createdAt,value
2022-10-03T00:01:56.715Z,3.22
2022-10-03T00:07:16.771Z,3.20
2022-10-03T00:12:40.233Z,3.17
2022-10-03T00:17:51.626Z,3.67
2022-10-03T00:23:03.759Z,3.00
2022-10-03T00:28:18.235Z,2.97
2022-10-03T00:33:31.079Z,3.95
2022-10-03T00:39:15.938Z,3.38
2022-10-03T00:44:50.074Z,3.72
2022-10-03T00:50:23.378Z,3.17
2022-10-03T00:55:42.218Z,3.28
2022-10-03T01:00:51.349Z,3.65
2022-10-03T01:06:10.553Z,3.25
2022-10-03T01:11:26.403Z,3.42
2022-10-03T01:16:40.205Z,3.85
2022-10-03T01:21:52.496Z,2.95
2022-10-03T01:27:01.290Z,3.30
2022-10-03T01:32:11.600Z,3.70
2022-10-03T01:37:22.624Z,2.90
2022-10-03T01:42:39.899Z,3.80
2022-10-03T01:47:51.858Z,3.95
2022-10-03T01:53:04.026Z,3.55
2022-10-03T01:58:13.197Z,3.55
2022-10-03T02:03:24.176Z,4.43
2022-10-03T02:08:47.118Z,3.85
2022-10-03T02:13:54.528Z,3.17
2022-10-03T02:19:07.043Z,3.35
2022-10-03T02:24:35.857Z,3.00
2022-10-03T02:30:04.486Z,4.70
2022-10-03T02:35:26.215Z,4.30
2022-10-03T02:41:03.676Z,4.38
2022-10-03T02:46:41.127Z,4.85
2022-10-03T02:52:25.729Z,3.35
2022-10-03T02:57:51.811Z,3.65
2022-10-03T03:03:11.830Z,3.75
2022-10-03T03:09:06.006Z,3.70
2022-10-03T03:14:43.016Z,5.18
2022-10-03T03:20:09.926Z,4.13
2022-10-03T03:25:40.217Z,4.10
2022-10-03T03:30:57.620Z,4.32
2022-10-03T03:36:12.043Z,4.15
2022-10-03T03:41:32.713Z,3.60
2022-10-03T03:46:55.600Z,3.42
2022-10-03T03:52:15.161Z,4.20
2022-10-03T03:57:46.742Z,4.57
2022-10-03T04:03:16.197Z,3.92
2022-10-03T04:08:36.657Z,4.80
2022-10-03T04:13:58.768Z,3.97
2022-10-03T04:19:15.412Z,4.70
2022-10-03T04:24:56.691Z,4.70
2022-10-03T04:30:09.986Z,4.32
2022-10-03T04:35:33.629Z,4.55
2022-10-03T04:40:46.397Z,4.78
2022-10-03T04:46:02.392Z,4.45
2022-10-03T04:51:19.631Z,4.00
2022-10-03T04:56:39.480Z,4.30
2022-10-03T05:01:52.056Z,4.18
2022-10-03T05:07:07.350Z,3.78
2022-10-03T05:12:20.928Z,5.35
2022-10-03T05:17:35.118Z,6.63
2022-10-03T05:22:50.310Z,5.03
2022-10-03T05:28:00.400Z,3.75
2022-10-03T05:33:14.166Z,3.25
2022-10-03T05:38:42.168Z,4.28
2022-10-03T05:43:52.916Z,4.30
2022-10-03T05:49:09.040Z,4.55
2022-10-03T05:54:42.002Z,4.35
2022-10-03T06:00:15.176Z,4.18
2022-10-03T06:05:31.020Z,4.57
2022-10-03T06:10:51.027Z,3.67
2022-10-03T06:16:19.330Z,4.65
2022-10-03T06:21:59.744Z,4.47
2022-10-03T06:27:33.514Z,5.15
2022-10-03T06:33:33.717Z,4.80
2022-10-03T06:39:27.511Z,8.80
2022-10-03T06:45:06.209Z,5.55
2022-10-03T06:50:38.636Z,4.55
2022-10-03T06:56:18.187Z,5.85
2022-10-03T07:01:56.162Z,6.68
2022-10-03T07:07:32.810Z,8.15
2022-10-03T07:13:05.115Z,6.32
2022-10-03T07:18:37.783Z,5.60
2022-10-03T07:24:10.276Z,6.45
2022-10-03T07:29:22.677Z,6.97
2022-10-03T07:35:03.939Z,7.93
2022-10-03T07:40:40.540Z,7.68
2022-10-03T07:45:47.792Z,8.82
2022-10-03T07:51:18.013Z,8.75
2022-10-03T07:56:50.704Z,5.82
2022-10-03T08:02:09.136Z,5.32
2022-10-03T08:07:33.528Z,4.93
2022-10-03T08:13:09.238Z,5.03
2022-10-03T08:18:51.562Z,4.43
2022-10-03T08:24:19.644Z,5.53
2022-10-03T08:29:49.779Z,6.63
2022-10-03T08:35:22.064Z,5.32
2022-10-03T08:41:23.899Z,5.30
2022-10-03T08:47:02.498Z,6.30
2022-10-03T08:52:22.630Z,6.50
2022-10-03T08:57:54.535Z,4.60
2022-10-03T09:03:43.536Z,5.25
2022-10-03T09:09:23.812Z,5.28
2022-10-03T09:14:51.994Z,5.30
2022-10-03T09:20:23.439Z,4.30
2022-10-03T09:25:44.328Z,4.95
2022-10-03T09:30:58.357Z,5.50
2022-10-03T09:36:31.832Z,4.32
2022-10-03T09:42:04.148Z,4.97
2022-10-03T09:47:35.073Z,3.72
2022-10-03T09:53:05.321Z,5.13
2022-10-03T09:58:37.589Z,4.22
2022-10-03T10:04:43.348Z,2.63
2022-10-03T10:10:06.868Z,2.95
2022-10-03T10:15:44.096Z,2.92
2022-10-03T10:21:33.185Z,2.03
2022-10-03T10:27:12.450Z,2.58
2022-10-03T10:33:08.499Z,3.38
2022-10-03T10:38:31.027Z,2.55
2022-10-03T10:44:23.307Z,2.15
2022-10-03T10:50:03.427Z,2.00
2022-10-03T10:55:45.965Z,1.90
2022-10-03T11:01:14.147Z,2.38
2022-10-03T11:07:05.594Z,2.72
2022-10-03T11:12:51.550Z,1.90
2022-10-03T11:18:25.465Z,2.40
2022-10-03T11:24:11.649Z,1.90
2022-10-03T11:29:53.589Z,2.08
2022-10-03T11:35:55.149Z,1.90
2022-10-03T11:41:06.927Z,1.33
2022-10-03T11:46:23.858Z,1.83
2022-10-03T11:51:42.457Z,1.67
2022-10-03T11:56:47.913Z,1.48
2022-10-03T12:02:04.646Z,2.20
2022-10-03T12:07:33.838Z,1.60
2022-10-03T12:12:43.619Z,1.67
2022-10-03T12:17:56.377Z,1.52
2022-10-03T12:23:07.735Z,1.67
2022-10-03T12:28:21.019Z,1.77
2022-10-03T12:33:39.254Z,1.85
2022-10-03T12:38:55.017Z,1.73
2022-10-03T12:44:16.837Z,1.13
2022-10-03T12:49:36.552Z,1.10
2022-10-03T12:54:49.505Z,1.35
2022-10-03T13:00:03.293Z,1.58
2022-10-03T13:05:29.255Z,1.88
2022-10-03T13:10:42.871Z,1.20
2022-10-03T13:16:31.464Z,1.40
2022-10-03T13:22:03.533Z,1.25
2022-10-03T13:27:22.789Z,1.25
2022-10-03T13:32:33.815Z,1.40
2022-10-03T13:38:00.596Z,1.65
2022-10-03T13:43:11.205Z,2.22
2022-10-03T13:48:19.036Z,2.15
2022-10-03T13:53:49.351Z,1.45
2022-10-03T13:59:02.929Z,1.60
2022-10-03T14:04:29.684Z,1.58
2022-10-03T14:10:01.463Z,2.10
2022-10-03T14:15:19.297Z,1.08
2022-10-03T14:20:29.098Z,1.42
2022-10-03T14:25:38.607Z,1.55
2022-10-03T14:31:06.153Z,1.42
2022-10-03T14:36:24.346Z,1.33
2022-10-03T14:41:45.514Z,2.50
2022-10-03T14:52:02.056Z,1.67
2022-10-03T14:57:26.370Z,1.38
2022-10-03T15:02:32.811Z,1.33
2022-10-03T15:07:40.038Z,1.63
2022-10-03T15:12:49.076Z,1.30
2022-10-03T15:17:54.764Z,1.42
2022-10-03T15:23:01.231Z,3.28
2022-10-03T15:28:08.919Z,1.58
2022-10-03T15:33:17.495Z,1.38
2022-10-03T15:38:26.262Z,1.65
2022-10-03T15:43:39.562Z,1.40
2022-10-03T15:48:47.501Z,2.13
2022-10-03T15:53:53.375Z,2.05
2022-10-03T15:59:04.235Z,2.05
2022-10-03T16:04:19.170Z,2.20
2022-10-03T16:09:29.060Z,2.03
2022-10-03T16:14:41.755Z,2.40
2022-10-03T16:19:53.663Z,2.25
2022-10-03T16:25:11.088Z,4.35
2022-10-03T16:30:23.803Z,3.07
2022-10-03T16:35:34.544Z,1.98
2022-10-03T16:40:39.113Z,2.45
2022-10-03T16:45:48.222Z,2.45
2022-10-03T16:50:54.636Z,2.30
2022-10-03T16:56:04.849Z,2.17
2022-10-03T17:01:38.415Z,2.23
2022-10-03T17:06:39.235Z,2.30
2022-10-03T17:11:47.263Z,2.05
2022-10-03T17:17:03.018Z,1.95
2022-10-03T17:22:15.249Z,1.85
2022-10-03T17:27:33.365Z,2.17
2022-10-03T17:32:42.222Z,1.80
2022-10-03T17:38:49.816Z,2.17
2022-10-03T17:43:50.037Z,2.63
2022-10-03T17:49:03.933Z,2.28
2022-10-03T17:54:12.981Z,2.13
2022-10-03T17:59:23.274Z,3.03
2022-10-03T18:04:36.731Z,1.77
2022-10-03T18:09:48.032Z,2.28
2022-10-03T18:15:27.842Z,2.17
2022-10-03T18:20:44.109Z,3.40
2022-10-03T18:26:19.225Z,3.20
2022-10-03T18:31:26.595Z,3.03
2022-10-03T18:36:35.862Z,2.50
2022-10-03T18:41:46.321Z,3.42
2022-10-03T18:46:56.750Z,2.67
2022-10-03T18:52:11.456Z,2.77
2022-10-03T18:57:22.085Z,4.57
2022-10-03T19:02:33.407Z,2.05
2022-10-03T19:07:47.097Z,3.50
2022-10-03T19:12:55.695Z,2.63
2022-10-03T19:18:11.141Z,3.83
2022-10-03T19:23:26.092Z,3.03
2022-10-03T19:28:33.644Z,3.40
2022-10-03T19:33:44.823Z,3.30
2022-10-03T19:38:50.867Z,4.03
2022-10-03T19:43:55.601Z,3.53
2022-10-03T19:49:25.131Z,3.10
2022-10-03T19:54:35.024Z,4.47
2022-10-03T19:59:45.774Z,4.70
2022-10-03T20:04:53.179Z,4.38
2022-10-03T20:10:02.901Z,4.25
2022-10-03T20:15:19.720Z,6.93
2022-10-03T20:20:25.639Z,4.55
2022-10-03T20:25:36.268Z,5.00
2022-10-03T20:30:45.322Z,3.80
2022-10-03T20:35:56.523Z,3.95
2022-10-03T20:46:21.902Z,4.78
2022-10-03T20:51:38.903Z,4.28
2022-10-03T20:56:58.428Z,3.72
2022-10-03T21:02:06.769Z,4.03
2022-10-03T21:07:25.948Z,3.90
2022-10-03T21:12:37.301Z,5.90
2022-10-03T21:17:45.182Z,4.32
2022-10-03T21:22:52.389Z,7.43
2022-10-03T21:27:58.993Z,5.22
2022-10-03T21:33:11.587Z,5.93
2022-10-03T21:38:23.135Z,5.20
2022-10-03T21:43:40.281Z,9.00
2022-10-03T21:48:57.958Z,7.75
2022-10-03T21:54:18.589Z,6.70
2022-10-03T21:59:53.253Z,6.10
2022-10-03T22:05:03.062Z,5.57
2022-10-03T22:10:21.672Z,5.35
2022-10-03T22:15:35.852Z,5.35
2022-10-03T22:20:52.011Z,5.93
2022-10-03T22:26:09.395Z,5.20
2022-10-03T22:31:23.570Z,5.63
2022-10-03T22:36:29.071Z,5.68
2022-10-03T22:41:32.989Z,5.40
2022-10-03T22:46:41.300Z,5.65
2022-10-03T22:51:46.832Z,5.22
2022-10-03T22:56:55.224Z,5.65
2022-10-03T23:02:03.023Z,5.68
2022-10-03T23:07:36.809Z,5.38
2022-10-03T23:12:45.585Z,5.28
2022-10-03T23:18:24.984Z,5.03
2022-10-03T23:23:38.319Z,3.90
2022-10-03T23:28:56.855Z,5.63
2022-10-03T23:34:02.454Z,4.65
2022-10-03T23:39:05.893Z,5.40
2022-10-03T23:44:28.045Z,6.32
2022-10-03T23:49:33.548Z,4.55
2022-10-03T23:54:37.132Z,5.82
2022-10-03T23:59:40.880Z,5.43
