createdAt,value
2018-12-26T00:02:00.693Z,19.70
2018-12-26T00:06:53.161Z,21.97
2018-12-26T00:11:45.172Z,16.47
2018-12-26T00:16:37.304Z,15.40
2018-12-26T00:21:29.477Z,18.50
2018-12-26T00:26:21.872Z,16.93
2018-12-26T00:31:14.494Z,18.63
2018-12-26T00:36:07.062Z,21.10
2018-12-26T00:40:59.653Z,19.50
2018-12-26T00:45:51.974Z,19.27
2018-12-26T00:50:44.084Z,20.50
2018-12-26T00:55:36.629Z,19.17
2018-12-26T01:00:28.721Z,19.47
2018-12-26T01:05:21.178Z,18.47
2018-12-26T01:10:13.469Z,18.13
2018-12-26T01:15:05.905Z,18.37
2018-12-26T01:19:58.077Z,16.33
2018-12-26T01:24:50.428Z,15.47
2018-12-26T01:29:42.710Z,18.53
2018-12-26T01:34:35.055Z,19.30
2018-12-26T01:39:27.303Z,16.47
2018-12-26T01:44:19.305Z,18.40
2018-12-26T01:49:11.522Z,18.50
2018-12-26T01:54:03.722Z,17.73
2018-12-26T01:58:56.153Z,14.67
2018-12-26T02:03:48.452Z,17.33
2018-12-26T02:08:40.754Z,15.53
2018-12-26T02:13:33.124Z,18.43
2018-12-26T02:18:25.385Z,20.20
2018-12-26T02:23:17.515Z,18.60
2018-12-26T02:28:09.997Z,14.43
2018-12-26T02:33:02.202Z,15.47
2018-12-26T02:37:54.318Z,15.30
2018-12-26T02:42:46.427Z,15.07
2018-12-26T02:47:38.889Z,18.20
2018-12-26T02:52:31.281Z,14.63
2018-12-26T02:57:23.407Z,16.00
2018-12-26T03:02:15.903Z,15.83
2018-12-26T03:07:08.526Z,14.70
2018-12-26T03:12:00.738Z,16.87
2018-12-26T03:16:53.041Z,15.47
2018-12-26T03:21:45.653Z,15.50
2018-12-26T03:26:37.784Z,18.40
2018-12-26T03:31:30.417Z,21.97
2018-12-26T03:36:22.801Z,18.27
2018-12-26T03:41:15.258Z,14.50
2018-12-26T03:46:07.328Z,14.27
2018-12-26T03:50:59.323Z,15.00
2018-12-26T03:55:51.829Z,15.20
2018-12-26T04:00:44.231Z,14.60
2018-12-26T04:05:36.713Z,15.63
2018-12-26T04:10:29.370Z,17.43
2018-12-26T04:15:21.713Z,18.30
2018-12-26T04:20:13.881Z,21.27
2018-12-26T04:25:07.295Z,18.57
2018-12-26T04:29:59.826Z,17.77
2018-12-26T04:34:52.730Z,17.43
2018-12-26T04:39:45.078Z,15.70
2018-12-26T04:44:37.498Z,17.57
2018-12-26T04:49:29.918Z,17.37
2018-12-26T04:54:22.308Z,18.23
2018-12-26T04:59:14.451Z,17.83
2018-12-26T05:04:06.890Z,18.20
2018-12-26T05:08:59.372Z,18.53
2018-12-26T05:13:51.745Z,18.50
2018-12-26T05:18:44.201Z,18.30
2018-12-26T05:23:36.770Z,16.27
2018-12-26T05:28:28.985Z,15.53
2018-12-26T05:33:21.377Z,16.80
2018-12-26T05:38:13.828Z,15.67
2018-12-26T05:43:06.161Z,16.20
2018-12-26T05:47:58.484Z,17.17
2018-12-26T05:52:50.657Z,16.10
2018-12-26T05:57:43.290Z,17.30
2018-12-26T06:02:35.321Z,17.10
2018-12-26T06:07:28.329Z,16.93
2018-12-26T06:12:20.752Z,16.93
2018-12-26T06:17:13.109Z,16.50
2018-12-26T06:22:05.368Z,16.23
2018-12-26T09:10:31.872Z,14.00
2018-12-26T09:15:24.411Z,13.97
2018-12-26T09:20:16.702Z,14.60
2018-12-26T09:25:08.889Z,16.10
2018-12-26T09:30:02.037Z,15.23
2018-12-26T09:34:54.332Z,15.73
2018-12-26T09:39:46.898Z,15.37
2018-12-26T09:49:55.583Z,15.40
2018-12-26T09:54:49.225Z,16.50
2018-12-26T09:59:41.729Z,17.23
2018-12-26T10:04:33.897Z,16.37
2018-12-26T10:09:26.304Z,16.33
2018-12-26T10:14:18.417Z,15.70
2018-12-26T10:19:11.057Z,15.17
2018-12-26T10:24:03.421Z,14.87
2018-12-26T10:29:00.894Z,17.23
2018-12-26T10:33:56.827Z,15.00
2018-12-26T10:38:49.722Z,14.63
2018-12-26T10:43:42.272Z,14.80
2018-12-26T10:48:34.870Z,15.23
2018-12-26T10:53:32.222Z,14.93
2018-12-26T10:58:43.516Z,14.40
2018-12-26T11:03:39.361Z,15.93
2018-12-26T11:08:43.524Z,16.23
2018-12-26T11:13:36.480Z,15.33
2018-12-26T11:18:30.275Z,15.60
2018-12-26T11:23:22.788Z,15.40
2018-12-26T11:28:15.099Z,15.70
2018-12-26T11:33:08.256Z,15.93
2018-12-26T11:38:00.430Z,16.60
2018-12-26T11:42:52.690Z,17.37
2018-12-26T11:47:45.098Z,16.63
2018-12-26T11:52:37.339Z,18.00
2018-12-26T11:57:29.770Z,18.07
2018-12-26T12:02:22.217Z,18.47
2018-12-26T12:07:31.831Z,18.63
2018-12-26T12:12:23.615Z,17.43
2018-12-26T12:17:15.974Z,18.23
2018-12-26T12:22:08.456Z,15.90
2018-12-26T12:27:00.657Z,16.10
2018-12-26T12:31:53.287Z,16.30
2018-12-26T12:36:45.435Z,17.30
2018-12-26T12:41:38.071Z,17.13
2018-12-26T12:46:32.426Z,17.50
2018-12-26T12:51:29.097Z,17.90
2018-12-26T12:56:21.767Z,17.33
2018-12-26T13:01:14.898Z,18.33
2018-12-26T13:06:13.787Z,19.03
2018-12-26T13:11:09.724Z,25.60
2018-12-26T13:16:03.619Z,18.37
2018-12-26T13:20:56.049Z,17.27
2018-12-26T13:25:48.804Z,17.47
2018-12-26T13:30:41.769Z,18.63
2018-12-26T13:35:34.453Z,18.50
2018-12-26T13:40:26.632Z,18.63
2018-12-26T13:45:18.931Z,18.57
2018-12-26T13:50:12.447Z,19.27
2018-12-26T13:55:05.049Z,19.90
2018-12-26T14:00:02.306Z,21.83
2018-12-26T14:04:50.983Z,21.30
2018-12-26T14:09:43.478Z,20.97
2018-12-26T14:14:35.874Z,21.70
2018-12-26T14:19:28.050Z,22.20
2018-12-26T14:24:21.898Z,20.47
2018-12-26T14:29:16.882Z,19.57
2018-12-26T14:34:10.484Z,20.97
2018-12-26T14:39:03.321Z,18.53
2018-12-26T14:43:55.343Z,17.77
2018-12-26T14:48:47.849Z,19.80
2018-12-26T14:53:40.181Z,18.67
2018-12-26T14:58:32.603Z,19.20
2018-12-26T15:03:25.130Z,20.93
2018-12-26T15:08:17.342Z,19.83
2018-12-26T15:13:09.701Z,19.73
2018-12-26T15:18:01.985Z,19.83
2018-12-26T15:22:54.344Z,20.70
2018-12-26T15:27:46.788Z,21.70
2018-12-26T15:32:39.154Z,21.07
2018-12-26T15:37:31.250Z,20.20
2018-12-26T15:42:40.821Z,19.23
2018-12-26T15:47:32.660Z,19.47
2018-12-26T15:58:23.612Z,20.40
2018-12-26T16:03:17.631Z,19.97
2018-12-26T16:08:09.861Z,24.87
2018-12-26T16:13:02.297Z,19.00
2018-12-26T16:17:54.621Z,19.73
2018-12-26T16:22:47.102Z,18.20
2018-12-26T16:27:39.713Z,19.87
2018-12-26T16:32:32.332Z,21.83
2018-12-26T16:37:24.551Z,19.73
2018-12-26T16:47:15.191Z,19.70
2018-12-26T16:52:07.888Z,18.73
2018-12-26T16:57:00.588Z,18.70
2018-12-26T17:01:52.998Z,18.37
2018-12-26T17:06:45.223Z,17.47
2018-12-26T17:11:37.460Z,19.40
2018-12-26T17:16:29.870Z,19.10
2018-12-26T17:21:22.186Z,19.43
2018-12-26T17:26:16.865Z,19.07
2018-12-26T17:31:10.554Z,17.80
2018-12-26T17:36:02.999Z,16.43
2018-12-26T17:40:55.010Z,16.80
2018-12-26T17:45:47.397Z,17.53
2018-12-26T17:50:47.583Z,15.67
2018-12-26T17:55:54.949Z,17.57
2018-12-26T18:00:50.513Z,16.13
2018-12-26T18:05:43.912Z,17.23
2018-12-26T18:10:37.751Z,16.80
2018-12-26T18:15:29.925Z,16.57
2018-12-26T18:20:22.191Z,16.67
2018-12-26T18:25:14.920Z,16.27
2018-12-26T18:30:07.861Z,19.40
2018-12-26T18:35:00.277Z,18.70
2018-12-26T18:39:52.611Z,17.70
2018-12-26T18:44:45.047Z,18.47
2018-12-26T18:49:37.233Z,17.17
2018-12-26T18:54:29.944Z,18.50
2018-12-26T18:59:22.403Z,17.57
2018-12-26T19:04:14.982Z,17.57
2018-12-26T19:09:07.877Z,18.10
2018-12-26T19:14:00.684Z,18.10
2018-12-26T19:18:53.960Z,17.87
2018-12-26T19:23:46.591Z,17.93
2018-12-26T19:28:39.353Z,17.90
2018-12-26T19:33:31.992Z,17.83
2018-12-26T19:38:24.644Z,15.03
2018-12-26T19:43:17.176Z,15.07
2018-12-26T19:48:10.694Z,16.77
2018-12-26T19:53:02.882Z,16.43
2018-12-26T19:57:54.983Z,16.47
2018-12-26T20:02:47.761Z,17.60
2018-12-26T20:07:40.225Z,18.37
2018-12-26T20:12:32.454Z,16.93
2018-12-26T20:17:25.254Z,18.03
2018-12-26T20:22:17.851Z,15.63
2018-12-26T20:27:11.276Z,17.50
2018-12-26T20:32:03.166Z,18.17
2018-12-26T20:36:55.659Z,17.50
2018-12-26T20:41:47.942Z,18.53
2018-12-26T20:46:40.247Z,17.27
2018-12-26T20:51:40.826Z,18.13
2018-12-26T20:56:38.033Z,19.23
2018-12-26T21:01:30.889Z,19.90
2018-12-26T21:06:23.404Z,18.90
2018-12-26T21:11:15.573Z,19.53
2018-12-26T21:16:07.985Z,19.20
2018-12-26T21:21:00.331Z,18.30
2018-12-26T21:25:52.718Z,19.23
2018-12-26T21:30:46.108Z,19.60
2018-12-26T21:35:38.234Z,23.00
2018-12-26T21:40:30.318Z,24.10
2018-12-26T21:45:24.809Z,18.53
2018-12-26T21:50:16.876Z,20.00
2018-12-26T22:00:23.481Z,20.73
2018-12-26T22:05:17.138Z,19.77
2018-12-26T22:10:10.556Z,21.07
2018-12-26T22:15:04.152Z,21.03
2018-12-26T22:19:57.474Z,19.93
2018-12-26T22:24:50.374Z,20.17
2018-12-26T22:29:42.414Z,19.93
2018-12-26T22:34:34.633Z,20.30
2018-12-26T22:39:26.929Z,19.87
2018-12-26T22:44:19.055Z,20.40
2018-12-26T22:49:11.614Z,20.77
2018-12-26T22:54:03.917Z,18.87
2018-12-26T22:58:56.649Z,19.67
2018-12-26T23:03:48.653Z,20.63
2018-12-26T23:08:41.058Z,20.30
2018-12-26T23:13:33.910Z,20.47
2018-12-26T23:18:26.490Z,21.70
2018-12-26T23:23:18.961Z,21.23
2018-12-26T23:28:12.140Z,20.90
2018-12-26T23:33:04.607Z,20.47
2018-12-26T23:37:59.676Z,21.23
2018-12-26T23:42:52.208Z,21.47
2018-12-26T23:47:44.730Z,21.20
2018-12-26T23:52:36.826Z,21.27
2018-12-26T23:57:29.154Z,21.73
