createdAt,value
2023-03-05T00:01:45.742Z,1.83
2023-03-05T00:04:25.913Z,1.55
2023-03-05T00:06:52.034Z,1.63
2023-03-05T00:09:19.140Z,1.75
2023-03-05T00:11:47.712Z,1.50
2023-03-05T00:14:21.525Z,1.80
2023-03-05T00:17:00.788Z,1.77
2023-03-05T00:19:35.482Z,1.13
2023-03-05T00:22:08.731Z,1.25
2023-03-05T00:24:36.831Z,1.63
2023-03-05T00:27:23.020Z,1.17
2023-03-05T00:29:52.559Z,2.30
2023-03-05T00:32:22.758Z,1.55
2023-03-05T00:34:59.867Z,1.55
2023-03-05T00:37:30.913Z,1.33
2023-03-05T00:40:04.136Z,1.35
2023-03-05T00:42:54.587Z,1.52
2023-03-05T00:45:36.602Z,1.55
2023-03-05T00:48:05.820Z,1.23
2023-03-05T00:50:40.596Z,1.60
2023-03-05T00:53:15.022Z,1.45
2023-03-05T00:55:56.097Z,2.17
2023-03-05T00:58:26.224Z,1.45
2023-03-05T01:00:56.298Z,1.08
2023-03-05T01:03:22.335Z,1.00
2023-03-05T01:05:48.393Z,1.27
2023-03-05T01:08:19.452Z,2.00
2023-03-05T01:10:46.147Z,1.05
2023-03-05T01:13:23.542Z,1.63
2023-03-05T01:15:56.293Z,2.00
2023-03-05T01:18:22.398Z,1.48
2023-03-05T01:20:48.482Z,2.55
2023-03-05T01:23:31.488Z,1.42
2023-03-05T01:26:24.284Z,1.23
2023-03-05T01:28:55.732Z,1.45
2023-03-05T01:31:24.553Z,1.75
2023-03-05T01:33:56.291Z,1.08
2023-03-05T01:36:27.727Z,2.63
2023-03-05T01:38:53.883Z,1.42
2023-03-05T01:41:20.451Z,1.40
2023-03-05T01:43:52.725Z,1.85
2023-03-05T01:46:40.238Z,1.17
2023-03-05T01:49:22.236Z,1.25
2023-03-05T01:52:14.779Z,1.73
2023-03-05T01:54:58.735Z,1.25
2023-03-05T01:57:57.829Z,1.17
2023-03-05T02:01:01.364Z,1.00
2023-03-05T02:03:34.367Z,1.30
2023-03-05T02:06:10.720Z,1.15
2023-03-05T02:08:48.289Z,1.25
2023-03-05T02:11:15.929Z,1.45
2023-03-05T02:13:44.652Z,1.67
2023-03-05T02:16:10.949Z,1.10
2023-03-05T02:18:44.360Z,1.48
2023-03-05T02:21:16.242Z,1.50
2023-03-05T02:23:46.443Z,1.23
2023-03-05T02:26:23.490Z,1.40
2023-03-05T02:29:08.847Z,1.20
2023-03-05T02:31:41.238Z,1.10
2023-03-05T02:34:29.303Z,2.03
2023-03-05T02:37:26.973Z,1.45
2023-03-05T02:39:55.769Z,1.08
2023-03-05T02:42:22.190Z,1.10
2023-03-05T02:44:52.800Z,0.95
2023-03-05T02:47:23.468Z,1.23
2023-03-05T02:49:49.548Z,0.82
2023-03-05T02:52:18.229Z,1.50
2023-03-05T02:54:58.776Z,1.15
2023-03-05T02:57:29.688Z,1.10
2023-03-05T03:00:43.729Z,1.60
2023-03-05T03:03:12.951Z,0.90
2023-03-05T03:08:28.164Z,1.10
2023-03-05T03:11:06.888Z,1.25
2023-03-05T03:13:45.604Z,0.90
2023-03-05T03:16:38.330Z,1.13
2023-03-05T03:19:14.916Z,1.05
2023-03-05T03:21:42.309Z,0.82
2023-03-05T03:24:16.519Z,1.20
2023-03-05T03:26:52.155Z,0.90
2023-03-05T03:29:18.198Z,0.90
2023-03-05T03:31:54.284Z,1.35
2023-03-05T03:34:27.135Z,1.23
2023-03-05T03:37:04.178Z,0.80
2023-03-05T03:39:37.748Z,1.00
2023-03-05T03:42:12.595Z,1.55
2023-03-05T03:44:48.423Z,0.95
2023-03-05T03:47:27.732Z,1.95
2023-03-05T03:50:07.296Z,0.95
2023-03-05T03:52:38.634Z,1.15
2023-03-05T03:55:13.609Z,1.27
2023-03-05T03:57:53.212Z,1.05
2023-03-05T04:00:24.571Z,0.88
2023-03-05T04:02:58.943Z,0.70
2023-03-05T04:05:32.808Z,0.60
2023-03-05T04:08:11.983Z,1.45
2023-03-05T04:10:49.856Z,0.90
2023-03-05T04:13:15.944Z,0.63
2023-03-05T04:15:52.299Z,1.00
2023-03-05T04:18:24.127Z,0.77
2023-03-05T04:20:55.189Z,0.60
2023-03-05T04:23:32.029Z,0.57
2023-03-05T04:26:05.483Z,0.70
2023-03-05T04:28:37.690Z,0.55
2023-03-05T04:31:29.611Z,0.93
2023-03-05T04:34:10.705Z,0.50
2023-03-05T04:36:57.759Z,0.93
2023-03-05T04:39:29.436Z,0.50
2023-03-05T04:42:20.509Z,0.70
2023-03-05T04:44:48.924Z,0.85
2023-03-05T04:47:31.256Z,0.60
2023-03-05T04:50:05.126Z,0.50
2023-03-05T04:52:43.312Z,0.43
2023-03-05T04:55:20.901Z,0.70
2023-03-05T04:57:52.139Z,0.57
2023-03-05T05:00:29.290Z,0.98
2023-03-05T05:05:59.487Z,0.45
2023-03-05T05:08:35.748Z,0.65
2023-03-05T05:11:10.971Z,0.57
2023-03-05T05:13:42.978Z,1.05
2023-03-05T05:16:23.388Z,0.60
2023-03-05T05:18:50.357Z,0.52
2023-03-05T05:21:24.489Z,0.50
2023-03-05T05:23:56.718Z,0.47
2023-03-05T05:26:35.405Z,0.70
2023-03-05T05:29:08.807Z,0.68
2023-03-05T05:31:42.234Z,0.57
2023-03-05T05:34:21.105Z,1.30
2023-03-05T05:36:52.787Z,0.47
2023-03-05T05:39:32.423Z,0.57
2023-03-05T05:42:07.863Z,0.50
2023-03-05T05:44:39.341Z,0.60
2023-03-05T05:47:10.087Z,0.30
2023-03-05T05:49:36.198Z,0.73
2023-03-05T05:52:13.306Z,0.30
2023-03-05T05:55:00.477Z,0.77
2023-03-05T05:57:31.142Z,0.30
2023-03-05T06:00:25.824Z,0.30
2023-03-05T06:02:54.373Z,0.50
2023-03-05T06:05:20.646Z,0.65
2023-03-05T06:07:47.745Z,0.40
2023-03-05T06:10:15.835Z,0.50
2023-03-05T06:12:42.064Z,0.65
2023-03-05T06:15:14.895Z,0.30
2023-03-05T06:17:47.272Z,0.50
2023-03-05T06:20:17.230Z,0.40
2023-03-05T06:22:54.407Z,0.30
2023-03-05T06:25:26.792Z,0.45
2023-03-05T06:27:55.115Z,0.40
2023-03-05T06:30:23.360Z,0.28
2023-03-05T06:32:49.364Z,0.30
2023-03-05T06:35:35.781Z,0.30
2023-03-05T06:38:21.372Z,0.52
2023-03-05T06:40:47.421Z,0.32
2023-03-05T06:43:21.817Z,0.28
2023-03-05T06:45:47.926Z,0.35
2023-03-05T06:48:14.019Z,0.30
2023-03-05T06:51:07.194Z,0.30
2023-03-05T06:53:36.601Z,0.43
2023-03-05T06:56:16.116Z,0.30
2023-03-05T06:59:07.853Z,0.30
2023-03-05T07:01:39.323Z,0.35
2023-03-05T07:04:07.805Z,0.20
2023-03-05T07:06:38.094Z,0.65
2023-03-05T07:09:18.064Z,0.75
2023-03-05T07:11:51.752Z,0.32
2023-03-05T07:14:26.404Z,0.40
2023-03-05T07:16:57.617Z,0.60
2023-03-05T07:19:29.812Z,0.30
2023-03-05T07:22:04.527Z,0.43
2023-03-05T07:24:30.647Z,0.73
2023-03-05T07:27:02.693Z,0.15
2023-03-05T07:29:30.566Z,0.10
2023-03-05T07:32:06.716Z,0.25
2023-03-05T07:34:47.616Z,0.20
2023-03-05T07:37:30.466Z,0.30
2023-03-05T07:40:01.080Z,0.60
2023-03-05T07:42:35.908Z,0.30
2023-03-05T07:45:27.421Z,0.40
2023-03-05T07:47:56.344Z,0.47
2023-03-05T07:50:32.963Z,0.13
2023-03-05T07:53:00.117Z,0.30
2023-03-05T07:55:33.197Z,0.32
2023-03-05T07:58:10.257Z,0.20
2023-03-05T08:01:08.602Z,0.25
2023-03-05T08:03:43.801Z,1.23
2023-03-05T08:06:11.577Z,0.22
2023-03-05T08:08:43.186Z,0.35
2023-03-05T08:11:13.702Z,0.50
2023-03-05T08:13:45.039Z,0.20
2023-03-05T08:16:17.692Z,0.40
2023-03-05T08:18:44.327Z,0.20
2023-03-05T08:21:57.688Z,0.35
2023-03-05T08:24:32.837Z,0.38
2023-03-05T08:27:06.024Z,0.30
2023-03-05T08:29:48.335Z,0.38
2023-03-05T08:32:23.817Z,0.43
2023-03-05T08:35:15.391Z,0.30
2023-03-05T08:37:41.490Z,0.20
2023-03-05T08:40:12.084Z,0.40
2023-03-05T08:42:41.045Z,0.38
2023-03-05T08:45:10.875Z,0.30
2023-03-05T08:47:37.051Z,0.73
2023-03-05T08:50:13.502Z,0.30
2023-03-05T08:52:45.626Z,0.50
2023-03-05T08:55:12.176Z,0.47
2023-03-05T08:57:53.639Z,0.10
2023-03-05T09:00:25.041Z,0.30
2023-03-05T09:02:56.195Z,0.40
2023-03-05T09:05:27.236Z,0.30
2023-03-05T09:08:05.799Z,0.35
2023-03-05T09:10:39.613Z,0.32
2023-03-05T09:13:21.170Z,0.20
2023-03-05T09:15:58.014Z,0.20
2023-03-05T09:18:28.398Z,0.20
2023-03-05T09:20:54.897Z,0.20
2023-03-05T09:23:22.937Z,0.17
2023-03-05T09:25:58.858Z,0.30
2023-03-05T09:31:19.638Z,0.55
2023-03-05T09:33:50.529Z,0.40
2023-03-05T09:36:40.327Z,0.20
2023-03-05T09:39:24.984Z,0.28
2023-03-05T09:42:14.273Z,0.43
2023-03-05T09:45:21.411Z,0.35
2023-03-05T09:48:14.536Z,0.22
2023-03-05T09:51:01.368Z,0.30
2023-03-05T09:53:47.913Z,0.30
2023-03-05T09:56:27.364Z,0.30
2023-03-05T09:59:10.598Z,0.20
2023-03-05T10:01:46.794Z,0.30
2023-03-05T10:04:18.368Z,0.47
2023-03-05T10:07:14.284Z,0.63
2023-03-05T10:09:56.561Z,0.30
2023-03-05T10:12:46.200Z,0.50
2023-03-05T10:15:54.596Z,0.20
2023-03-05T10:18:49.722Z,0.32
2023-03-05T10:21:32.630Z,0.40
2023-03-05T10:24:41.543Z,0.40
2023-03-05T10:27:41.809Z,0.30
2023-03-05T10:30:36.099Z,0.35
2023-03-05T10:33:28.326Z,0.40
2023-03-05T10:36:28.672Z,0.13
2023-03-05T10:39:08.268Z,0.25
2023-03-05T10:41:56.667Z,0.40
2023-03-05T10:44:56.995Z,0.20
2023-03-05T10:47:48.632Z,0.20
2023-03-05T10:50:39.239Z,0.35
2023-03-05T10:53:47.125Z,0.93
2023-03-05T10:56:24.009Z,0.20
2023-03-05T10:59:03.779Z,0.35
2023-03-05T11:01:32.493Z,0.30
2023-03-05T11:04:35.326Z,0.30
2023-03-05T11:07:15.314Z,0.52
2023-03-05T11:09:44.545Z,0.80
2023-03-05T11:12:32.163Z,0.30
2023-03-05T11:15:09.690Z,0.47
2023-03-05T11:17:44.425Z,0.32
2023-03-05T11:20:36.684Z,0.63
2023-03-05T11:23:34.204Z,0.93
2023-03-05T11:26:49.386Z,0.25
2023-03-05T11:29:52.312Z,0.20
2023-03-05T11:32:28.040Z,0.50
2023-03-05T11:35:10.394Z,0.90
2023-03-05T11:37:37.880Z,0.40
2023-03-05T11:40:17.184Z,0.30
2023-03-05T11:43:03.775Z,0.47
2023-03-05T11:45:32.127Z,0.38
2023-03-05T11:48:14.509Z,0.13
2023-03-05T11:50:57.338Z,0.32
2023-03-05T11:54:04.545Z,0.57
2023-03-05T11:56:43.855Z,0.50
2023-03-05T11:59:40.590Z,0.40
2023-03-05T12:02:25.083Z,0.60
2023-03-05T12:05:16.311Z,0.28
2023-03-05T12:07:54.056Z,0.40
2023-03-05T12:10:24.228Z,0.10
2023-03-05T12:13:16.423Z,0.30
2023-03-05T12:16:31.759Z,0.60
2023-03-05T12:19:42.804Z,0.50
2023-03-05T12:22:43.812Z,0.68
2023-03-05T12:25:51.806Z,1.17
2023-03-05T12:28:42.232Z,0.17
2023-03-05T12:31:10.696Z,0.40
2023-03-05T12:33:50.652Z,0.60
2023-03-05T12:36:21.634Z,0.30
2023-03-05T12:38:56.921Z,0.40
2023-03-05T12:41:53.998Z,0.32
2023-03-05T12:48:05.773Z,0.35
2023-03-05T12:50:45.412Z,0.30
2023-03-05T12:53:34.453Z,0.45
2023-03-05T12:56:30.988Z,0.43
2023-03-05T12:59:12.699Z,0.60
2023-03-05T13:01:49.633Z,0.30
2023-03-05T13:04:38.365Z,1.02
2023-03-05T13:10:26.201Z,0.20
2023-03-05T13:12:58.723Z,0.30
2023-03-05T13:16:14.916Z,0.28
2023-03-05T13:19:06.817Z,0.50
2023-03-05T13:21:35.334Z,0.20
2023-03-05T13:24:03.342Z,0.40
2023-03-05T13:27:07.633Z,0.57
2023-03-05T13:29:55.444Z,0.20
2023-03-05T13:32:51.975Z,0.30
2023-03-05T13:35:20.198Z,0.55
2023-03-05T13:38:00.563Z,0.50
2023-03-05T13:40:31.352Z,0.43
2023-03-05T13:43:22.152Z,0.38
2023-03-05T13:45:57.876Z,0.47
2023-03-05T13:48:32.630Z,0.68
2023-03-05T13:51:10.137Z,0.28
2023-03-05T13:53:38.129Z,0.65
2023-03-05T13:56:07.998Z,0.32
2023-03-05T13:58:55.219Z,0.30
2023-03-05T14:01:48.685Z,0.20
2023-03-05T14:04:15.702Z,0.30
2023-03-05T14:07:01.829Z,0.40
2023-03-05T14:09:52.362Z,0.43
2023-03-05T14:12:45.766Z,1.08
2023-03-05T14:15:47.974Z,0.40
2023-03-05T14:18:46.359Z,0.50
2023-03-05T14:21:12.513Z,0.55
2023-03-05T14:23:49.776Z,0.38
2023-03-05T14:26:32.169Z,0.55
2023-03-05T14:29:29.275Z,0.30
2023-03-05T14:32:32.261Z,1.13
2023-03-05T14:35:01.370Z,0.60
2023-03-05T14:37:44.252Z,0.63
2023-03-05T14:40:16.936Z,0.50
2023-03-05T14:43:15.261Z,0.30
2023-03-05T14:45:44.754Z,0.40
2023-03-05T14:48:16.880Z,0.40
2023-03-05T14:50:58.810Z,0.82
2023-03-05T14:53:35.311Z,0.52
2023-03-05T14:56:04.216Z,1.15
2023-03-05T14:58:40.595Z,0.70
2023-03-05T15:01:06.857Z,0.40
2023-03-05T15:03:43.128Z,0.63
2023-03-05T15:06:33.465Z,0.35
2023-03-05T15:09:03.904Z,0.30
2023-03-05T15:11:31.192Z,1.58
2023-03-05T15:14:02.693Z,0.80
2023-03-05T15:16:31.536Z,0.63
2023-03-05T15:19:03.764Z,0.73
2023-03-05T15:21:32.910Z,0.93
2023-03-05T15:24:06.244Z,0.50
2023-03-05T15:26:41.604Z,0.90
2023-03-05T15:29:10.648Z,0.82
2023-03-05T15:31:53.887Z,1.02
2023-03-05T15:34:27.749Z,0.90
2023-03-05T15:36:55.149Z,0.50
2023-03-05T15:39:28.925Z,0.45
2023-03-05T15:42:02.057Z,0.70
2023-03-05T15:44:39.408Z,0.40
2023-03-05T15:47:06.186Z,0.52
2023-03-05T15:49:33.972Z,1.00
2023-03-05T15:52:00.156Z,0.70
2023-03-05T15:54:30.851Z,1.38
2023-03-05T15:56:56.904Z,1.25
2023-03-05T15:59:23.010Z,0.68
2023-03-05T16:01:54.896Z,0.68
2023-03-05T16:04:28.694Z,1.08
2023-03-05T16:07:00.471Z,0.50
2023-03-05T16:10:05.982Z,0.50
2023-03-05T16:13:03.790Z,0.60
2023-03-05T16:15:45.606Z,1.55
2023-03-05T16:18:20.970Z,0.90
2023-03-05T16:20:54.207Z,0.85
2023-03-05T16:23:25.943Z,0.60
2023-03-05T16:25:53.271Z,1.10
2023-03-05T16:28:22.472Z,1.30
2023-03-05T16:31:00.510Z,0.80
2023-03-05T16:33:32.733Z,0.68
2023-03-05T16:36:21.507Z,0.65
2023-03-05T16:39:01.812Z,0.45
2023-03-05T16:41:37.011Z,0.38
2023-03-05T16:44:08.076Z,0.50
2023-03-05T16:46:54.940Z,0.30
2023-03-05T16:49:35.988Z,0.43
2023-03-05T16:52:18.452Z,0.38
2023-03-05T16:55:04.241Z,0.60
2023-03-05T16:57:33.169Z,0.35
2023-03-05T17:00:04.361Z,0.30
2023-03-05T17:02:39.047Z,0.30
2023-03-05T17:05:16.040Z,0.30
2023-03-05T17:07:49.843Z,0.30
2023-03-05T17:10:24.376Z,0.40
2023-03-05T17:13:03.077Z,0.50
2023-03-05T17:15:37.109Z,0.30
2023-03-05T17:18:21.919Z,0.57
2023-03-05T17:20:54.346Z,0.20
2023-03-05T17:23:22.794Z,0.30
2023-03-05T17:26:03.736Z,0.73
2023-03-05T17:28:35.741Z,0.43
2023-03-05T17:31:08.433Z,0.20
2023-03-05T17:33:39.572Z,0.30
2023-03-05T17:36:17.975Z,0.20
2023-03-05T17:38:57.443Z,0.30
2023-03-05T17:41:45.767Z,0.30
2023-03-05T17:44:15.504Z,0.35
2023-03-05T17:46:47.718Z,0.22
2023-03-05T17:49:27.298Z,0.40
2023-03-05T17:52:02.412Z,0.20
2023-03-05T17:54:49.715Z,0.50
2023-03-05T17:57:23.849Z,0.30
2023-03-05T17:59:56.179Z,0.30
2023-03-05T18:02:41.077Z,0.40
2023-03-05T18:05:12.692Z,0.30
2023-03-05T18:07:39.155Z,0.30
2023-03-05T18:10:13.183Z,0.30
2023-03-05T18:12:39.573Z,0.40
2023-03-05T18:15:11.477Z,0.43
2023-03-05T18:17:42.947Z,0.20
2023-03-05T18:20:41.639Z,0.50
2023-03-05T18:23:12.585Z,0.30
2023-03-05T18:26:03.605Z,0.50
2023-03-05T18:28:45.858Z,0.30
2023-03-05T18:31:13.977Z,0.20
2023-03-05T18:36:32.307Z,0.20
2023-03-05T18:39:04.030Z,0.30
2023-03-05T18:41:30.652Z,0.40
2023-03-05T18:43:57.744Z,0.20
2023-03-05T18:46:30.993Z,0.20
2023-03-05T18:49:08.634Z,0.30
2023-03-05T18:51:52.044Z,0.30
2023-03-05T18:54:27.652Z,0.40
2023-03-05T18:57:00.007Z,0.82
2023-03-05T18:59:26.209Z,0.30
2023-03-05T19:01:55.722Z,0.22
2023-03-05T19:04:23.524Z,0.30
2023-03-05T19:06:55.149Z,0.35
2023-03-05T19:12:32.224Z,0.30
2023-03-05T19:14:59.312Z,0.35
2023-03-05T19:17:25.673Z,0.50
2023-03-05T19:19:59.090Z,0.30
2023-03-05T19:22:28.568Z,0.35
2023-03-05T19:24:58.855Z,0.38
2023-03-05T19:27:25.890Z,0.95
2023-03-05T19:29:58.428Z,0.30
2023-03-05T19:32:24.606Z,0.20
2023-03-05T19:34:56.663Z,0.32
2023-03-05T19:37:29.024Z,0.43
2023-03-05T19:40:04.788Z,0.40
2023-03-05T19:42:38.505Z,0.22
2023-03-05T19:45:23.689Z,0.30
2023-03-05T19:48:01.136Z,0.30
2023-03-05T19:50:45.432Z,0.20
2023-03-05T19:53:13.916Z,0.40
2023-03-05T19:55:43.463Z,0.30
2023-03-05T19:58:30.091Z,0.25
2023-03-05T20:01:22.629Z,0.40
2023-03-05T20:04:25.898Z,0.20
2023-03-05T20:07:04.699Z,0.47
2023-03-05T20:09:31.029Z,0.30
2023-03-05T20:12:08.495Z,0.30
2023-03-05T20:14:34.542Z,0.40
2023-03-05T20:17:11.150Z,0.30
2023-03-05T20:19:40.984Z,0.60
2023-03-05T20:22:07.052Z,0.32
2023-03-05T20:25:04.079Z,0.30
2023-03-05T20:27:40.103Z,0.50
2023-03-05T20:30:14.796Z,0.45
2023-03-05T20:32:44.767Z,0.60
2023-03-05T20:35:23.571Z,0.52
2023-03-05T20:38:31.860Z,0.20
2023-03-05T20:41:21.444Z,0.43
2023-03-05T20:44:45.878Z,0.20
2023-03-05T20:47:39.362Z,0.30
2023-03-05T20:50:09.027Z,0.40
2023-03-05T20:52:36.190Z,0.45
2023-03-05T20:55:44.608Z,0.25
2023-03-05T20:58:19.773Z,0.45
2023-03-05T21:00:48.852Z,0.40
2023-03-05T21:03:19.522Z,0.40
2023-03-05T21:06:00.017Z,0.30
2023-03-05T21:08:30.976Z,0.32
2023-03-05T21:11:04.305Z,0.30
2023-03-05T21:13:55.298Z,0.38
2023-03-05T21:16:24.283Z,0.30
2023-03-05T21:18:53.725Z,0.55
2023-03-05T21:21:24.022Z,0.50
2023-03-05T21:23:50.110Z,0.40
2023-03-05T21:26:22.705Z,0.30
2023-03-05T21:29:13.580Z,0.40
2023-03-05T21:31:44.610Z,0.25
2023-03-05T21:34:22.621Z,0.47
2023-03-05T21:37:10.059Z,0.40
2023-03-05T21:39:39.285Z,0.65
2023-03-05T21:42:05.356Z,1.50
2023-03-05T21:44:34.807Z,0.40
2023-03-05T21:47:04.286Z,0.25
2023-03-05T21:49:37.637Z,0.50
2023-03-05T21:52:19.860Z,0.47
2023-03-05T21:54:55.729Z,0.30
2023-03-05T21:57:26.622Z,0.30
2023-03-05T21:59:56.016Z,0.40
2023-03-05T22:02:27.269Z,0.55
2023-03-05T22:05:06.961Z,0.35
2023-03-05T22:07:39.288Z,0.32
2023-03-05T22:10:06.078Z,0.30
2023-03-05T22:13:11.184Z,0.63
2023-03-05T22:16:06.398Z,0.50
2023-03-05T22:18:45.378Z,0.38
2023-03-05T22:21:29.614Z,1.10
2023-03-05T22:24:00.580Z,0.50
2023-03-05T22:27:15.455Z,0.30
2023-03-05T22:30:01.879Z,0.40
2023-03-05T22:35:42.542Z,0.40
2023-03-05T22:38:25.920Z,0.47
2023-03-05T22:41:01.914Z,0.40
2023-03-05T22:43:44.136Z,0.40
2023-03-05T22:46:35.084Z,0.50
2023-03-05T22:49:01.192Z,0.50
2023-03-05T22:51:32.316Z,0.40
2023-03-05T22:54:04.024Z,0.40
2023-03-05T22:56:32.208Z,0.57
2023-03-05T22:59:03.761Z,0.35
2023-03-05T23:01:37.596Z,0.60
2023-03-05T23:04:38.164Z,0.40
2023-03-05T23:07:17.630Z,0.38
2023-03-05T23:09:44.415Z,0.40
2023-03-05T23:12:13.701Z,0.70
2023-03-05T23:14:48.278Z,0.40
2023-03-05T23:17:17.955Z,0.40
2023-03-05T23:19:57.394Z,0.40
2023-03-05T23:22:30.438Z,0.30
2023-03-05T23:25:08.724Z,0.43
2023-03-05T23:27:46.015Z,0.30
2023-03-05T23:30:24.789Z,0.30
2023-03-05T23:33:17.088Z,0.30
2023-03-05T23:36:01.279Z,0.40
2023-03-05T23:38:34.324Z,0.47
2023-03-05T23:41:02.157Z,0.40
2023-03-05T23:43:42.548Z,0.30
2023-03-05T23:46:19.006Z,0.30
2023-03-05T23:48:49.183Z,0.40
2023-03-05T23:51:22.961Z,0.40
2023-03-05T23:54:03.811Z,0.38
2023-03-05T23:56:47.967Z,0.30
2023-03-05T23:59:16.802Z,0.47
