createdAt,value
2022-08-05T00:00:18.843Z,49.20
2022-08-05T00:02:51.584Z,49.30
2022-08-05T00:06:02.663Z,49.40
2022-08-05T00:08:35.163Z,49.50
2022-08-05T00:11:01.301Z,49.20
2022-08-05T00:13:39.175Z,49.30
2022-08-05T00:16:13.552Z,49.40
2022-08-05T00:18:46.564Z,49.60
2022-08-05T00:21:17.809Z,49.70
2022-08-05T00:23:53.687Z,49.70
2022-08-05T00:26:34.783Z,49.80
2022-08-05T00:29:02.138Z,49.60
2022-08-05T00:31:54.290Z,49.60
2022-08-05T00:34:56.350Z,49.70
2022-08-05T00:37:11.392Z,49.50
2022-08-05T00:39:58.573Z,49.60
2022-08-05T00:42:39.668Z,49.60
2022-08-05T00:45:11.866Z,49.90
2022-08-05T00:47:56.966Z,49.70
2022-08-05T00:50:28.948Z,49.70
2022-08-05T00:52:56.109Z,51.00
2022-08-05T00:55:42.579Z,49.90
2022-08-05T00:58:19.358Z,50.00
2022-08-05T01:00:50.133Z,50.30
2022-08-05T01:03:22.362Z,50.00
2022-08-05T01:05:54.346Z,50.10
2022-08-05T01:08:41.029Z,50.20
2022-08-05T01:11:36.777Z,50.30
2022-08-05T01:14:28.118Z,50.30
2022-08-05T01:17:14.332Z,50.20
2022-08-05T01:20:06.877Z,50.40
2022-08-05T01:22:51.695Z,50.60
2022-08-05T01:25:54.344Z,50.50
2022-08-05T01:28:26.685Z,50.50
2022-08-05T01:31:17.080Z,50.60
2022-08-05T01:33:53.616Z,51.10
2022-08-05T01:36:28.092Z,51.10
2022-08-05T01:38:56.648Z,50.70
2022-08-05T01:41:31.709Z,51.00
2022-08-05T01:44:02.272Z,51.10
2022-08-05T01:46:42.792Z,51.30
2022-08-05T01:49:24.285Z,51.50
2022-08-05T01:52:00.114Z,51.50
2022-08-05T01:54:47.915Z,51.60
2022-08-05T01:58:13.192Z,51.50
2022-08-05T02:00:14.566Z,51.60
2022-08-05T02:02:53.621Z,51.60
2022-08-05T02:05:28.920Z,51.80
2022-08-05T02:08:01.165Z,51.60
2022-08-05T02:10:36.452Z,53.00
2022-08-05T02:13:16.861Z,52.00
2022-08-05T02:16:00.398Z,52.30
2022-08-05T02:18:41.907Z,52.10
2022-08-05T02:21:43.147Z,52.30
2022-08-05T02:24:23.172Z,51.90
2022-08-05T02:26:56.995Z,52.40
2022-08-05T02:29:58.234Z,52.50
2022-08-05T02:32:24.139Z,52.50
2022-08-05T02:35:13.641Z,52.60
2022-08-05T02:37:47.737Z,52.60
2022-08-05T02:40:24.076Z,52.50
2022-08-05T02:42:54.017Z,52.40
2022-08-05T02:45:24.535Z,52.60
2022-08-05T02:48:06.480Z,52.50
2022-08-05T02:50:38.275Z,52.50
2022-08-05T02:53:18.762Z,52.60
2022-08-05T02:56:00.014Z,52.80
2022-08-05T02:58:30.244Z,53.20
2022-08-05T03:01:02.022Z,52.90
2022-08-05T03:03:34.111Z,53.00
2022-08-05T03:06:53.879Z,52.90
2022-08-05T03:09:17.588Z,53.20
2022-08-05T03:11:55.277Z,53.30
2022-08-05T03:14:25.025Z,53.10
2022-08-05T03:16:54.139Z,53.00
2022-08-05T03:19:33.902Z,53.30
2022-08-05T03:22:01.666Z,53.30
2022-08-05T03:24:30.769Z,53.30
2022-08-05T03:27:01.380Z,53.40
2022-08-05T03:29:46.029Z,53.70
2022-08-05T03:32:17.101Z,53.50
2022-08-05T03:34:50.971Z,53.70
2022-08-05T03:37:20.924Z,53.80
2022-08-05T03:40:01.710Z,54.00
2022-08-05T03:42:32.458Z,54.30
2022-08-05T03:45:22.124Z,54.10
2022-08-05T03:47:51.943Z,54.10
2022-08-05T03:50:25.706Z,54.20
2022-08-05T03:55:49.881Z,54.20
2022-08-05T03:56:12.142Z,54.50
2022-08-05T03:58:51.156Z,54.70
2022-08-05T04:01:21.347Z,54.50
2022-08-05T04:04:10.236Z,54.60
2022-08-05T04:06:47.653Z,54.60
2022-08-05T04:09:26.114Z,54.50
2022-08-05T04:11:56.390Z,54.90
2022-08-05T04:14:30.357Z,55.00
2022-08-05T04:17:00.066Z,55.40
2022-08-05T04:19:29.490Z,55.30
2022-08-05T04:22:08.357Z,55.40
2022-08-05T04:24:44.107Z,55.40
2022-08-05T04:27:13.543Z,55.60
2022-08-05T04:29:42.398Z,55.40
2022-08-05T04:32:10.702Z,56.00
2022-08-05T04:34:42.718Z,55.70
2022-08-05T04:37:10.628Z,55.90
2022-08-05T04:39:39.161Z,55.80
2022-08-05T04:42:07.765Z,56.00
2022-08-05T04:44:36.231Z,56.10
2022-08-05T04:47:09.726Z,56.10
2022-08-05T04:50:02.933Z,56.00
2022-08-05T04:52:28.467Z,56.00
2022-08-05T04:54:57.250Z,56.10
2022-08-05T04:57:28.681Z,56.20
2022-08-05T04:59:59.189Z,56.30
2022-08-05T05:02:41.577Z,56.30
2022-08-05T05:05:26.564Z,56.60
2022-08-05T05:08:02.070Z,56.10
2022-08-05T05:10:47.285Z,56.40
2022-08-05T05:13:23.305Z,56.80
2022-08-05T05:15:56.740Z,56.50
2022-08-05T05:18:33.458Z,56.50
2022-08-05T05:21:02.110Z,56.50
2022-08-05T05:24:02.286Z,56.70
2022-08-05T05:26:17.588Z,56.80
2022-08-05T05:28:45.026Z,56.70
2022-08-05T05:31:13.398Z,56.80
2022-08-05T05:33:59.847Z,56.70
2022-08-05T05:36:28.741Z,56.60
2022-08-05T05:38:57.624Z,56.50
2022-08-05T05:41:25.149Z,56.60
2022-08-05T05:44:35.875Z,56.60
2022-08-05T05:46:54.304Z,56.50
2022-08-05T05:49:23.810Z,56.90
2022-08-05T05:51:51.198Z,56.80
2022-08-05T05:54:20.940Z,56.40
2022-08-05T05:56:48.330Z,56.10
2022-08-05T05:59:15.381Z,56.20
2022-08-05T06:01:57.136Z,56.30
2022-08-05T06:04:25.299Z,56.20
2022-08-05T06:06:52.685Z,56.00
2022-08-05T06:09:36.285Z,56.00
2022-08-05T06:12:09.679Z,56.00
2022-08-05T06:14:40.284Z,55.90
2022-08-05T06:17:52.376Z,55.80
2022-08-05T06:19:57.202Z,55.60
2022-08-05T06:22:36.012Z,56.90
2022-08-05T06:25:24.252Z,55.70
2022-08-05T06:28:11.505Z,55.60
2022-08-05T06:30:41.323Z,55.50
2022-08-05T06:33:09.949Z,55.50
2022-08-05T06:36:07.517Z,55.60
2022-08-05T06:38:35.927Z,55.60
2022-08-05T06:41:05.319Z,55.70
2022-08-05T06:43:51.716Z,55.60
2022-08-05T06:46:23.358Z,55.30
2022-08-05T06:49:01.102Z,55.10
2022-08-05T06:51:31.094Z,55.30
2022-08-05T06:54:04.509Z,55.20
2022-08-05T06:56:34.959Z,55.40
2022-08-05T06:59:09.720Z,55.30
2022-08-05T07:01:40.807Z,55.40
2022-08-05T07:04:10.351Z,55.00
2022-08-05T07:06:37.374Z,55.00
2022-08-05T07:09:04.950Z,54.90
2022-08-05T07:11:37.203Z,54.80
2022-08-05T07:14:29.625Z,54.90
2022-08-05T07:18:00.821Z,54.80
2022-08-05T07:22:41.923Z,54.50
2022-08-05T07:25:22.620Z,54.80
2022-08-05T07:28:03.932Z,54.30
2022-08-05T07:30:39.005Z,54.20
2022-08-05T07:33:16.155Z,54.10
2022-08-05T07:36:02.053Z,54.10
2022-08-05T07:38:43.758Z,54.10
2022-08-05T07:42:13.175Z,54.10
2022-08-05T07:44:14.266Z,54.00
2022-08-05T07:46:49.243Z,54.00
2022-08-05T07:49:18.655Z,54.00
2022-08-05T07:51:53.520Z,54.00
2022-08-05T07:54:31.684Z,53.80
2022-08-05T07:57:17.575Z,54.00
2022-08-05T07:59:52.180Z,53.90
2022-08-05T08:02:26.805Z,53.70
2022-08-05T08:04:59.722Z,53.60
2022-08-05T08:07:28.771Z,53.60
2022-08-05T08:09:56.208Z,53.70
2022-08-05T08:12:33.266Z,53.30
2022-08-05T08:15:13.941Z,53.30
2022-08-05T08:17:43.977Z,53.40
2022-08-05T08:20:44.087Z,53.30
2022-08-05T08:23:05.019Z,53.10
2022-08-05T08:25:59.258Z,53.10
2022-08-05T08:28:36.654Z,53.10
2022-08-05T08:31:07.676Z,52.90
2022-08-05T08:33:37.599Z,53.00
2022-08-05T08:38:57.028Z,52.60
2022-08-05T08:41:52.085Z,52.60
2022-08-05T08:45:22.624Z,52.50
2022-08-05T08:47:47.487Z,52.20
2022-08-05T08:50:07.593Z,52.10
2022-08-05T08:52:52.902Z,51.80
2022-08-05T08:56:01.529Z,51.70
2022-08-05T08:58:13.213Z,51.60
2022-08-05T09:00:42.910Z,51.40
2022-08-05T09:03:12.565Z,51.60
2022-08-05T09:06:08.575Z,51.20
2022-08-05T09:08:30.800Z,50.60
2022-08-05T09:10:58.552Z,50.00
2022-08-05T09:13:31.787Z,49.40
2022-08-05T09:16:14.723Z,48.40
2022-08-05T09:18:44.450Z,48.00
2022-08-05T09:21:21.083Z,48.20
2022-08-05T09:24:13.222Z,49.20
2022-08-05T09:26:47.541Z,47.10
2022-08-05T09:29:19.929Z,48.10
2022-08-05T09:32:46.131Z,47.20
2022-08-05T09:34:56.888Z,47.70
2022-08-05T09:38:17.119Z,47.70
2022-08-05T09:40:34.466Z,46.90
2022-08-05T09:43:03.728Z,47.40
2022-08-05T09:46:07.339Z,47.00
2022-08-05T09:48:31.921Z,47.00
2022-08-05T09:51:15.298Z,46.50
2022-08-05T09:53:53.904Z,45.60
2022-08-05T09:56:35.229Z,46.10
2022-08-05T09:59:11.253Z,45.70
2022-08-05T10:01:46.547Z,45.70
2022-08-05T10:04:16.164Z,45.60
2022-08-05T10:06:59.224Z,45.40
2022-08-05T10:09:29.468Z,45.40
2022-08-05T10:12:30.251Z,44.90
2022-08-05T10:15:34.623Z,45.00
2022-08-05T10:18:25.927Z,43.80
2022-08-05T10:20:57.268Z,42.90
2022-08-05T10:23:59.220Z,42.70
2022-08-05T10:26:32.759Z,42.90
2022-08-05T10:29:01.267Z,43.30
2022-08-05T10:32:53.683Z,43.60
2022-08-05T10:34:16.883Z,43.80
2022-08-05T10:36:44.927Z,43.90
2022-08-05T10:39:58.977Z,43.60
2022-08-05T10:42:33.892Z,43.10
2022-08-05T10:45:21.499Z,41.60
2022-08-05T10:48:31.726Z,42.00
2022-08-05T10:51:21.733Z,42.10
2022-08-05T10:54:01.014Z,41.90
2022-08-05T10:56:31.534Z,40.70
2022-08-05T10:58:58.564Z,40.80
2022-08-05T11:01:54.750Z,40.40
2022-08-05T11:04:30.830Z,40.40
2022-08-05T11:07:01.362Z,40.10
2022-08-05T11:09:46.421Z,39.70
2022-08-05T11:12:41.197Z,39.70
2022-08-05T11:15:20.677Z,39.40
2022-08-05T11:17:58.984Z,39.10
2022-08-05T11:20:47.378Z,39.00
2022-08-05T11:24:05.536Z,39.50
2022-08-05T11:26:28.014Z,38.80
2022-08-05T11:29:13.434Z,38.30
2022-08-05T11:31:57.769Z,39.00
2022-08-05T11:34:51.350Z,37.80
2022-08-05T11:38:29.747Z,38.20
2022-08-05T11:41:13.854Z,38.10
2022-08-05T11:44:11.545Z,38.00
2022-08-05T11:46:58.711Z,38.10
2022-08-05T11:49:33.996Z,37.90
2022-08-05T11:52:01.896Z,37.40
2022-08-05T11:54:41.534Z,37.50
2022-08-05T11:57:24.219Z,37.50
2022-08-05T12:23:12.873Z,39.30
2022-08-05T12:25:56.977Z,39.50
2022-08-05T12:28:38.843Z,39.20
2022-08-05T12:31:06.131Z,38.80
2022-08-05T12:33:36.574Z,38.20
2022-08-05T12:36:09.771Z,36.50
2022-08-05T12:38:40.000Z,36.20
2022-08-05T12:41:13.974Z,34.60
2022-08-05T12:43:54.263Z,35.00
2022-08-05T12:46:31.158Z,34.80
2022-08-05T12:49:13.078Z,33.30
2022-08-05T12:52:12.603Z,31.60
2022-08-05T12:54:50.966Z,31.70
2022-08-05T12:57:20.373Z,28.70
2022-08-05T13:01:57.814Z,29.50
2022-08-05T13:02:42.737Z,28.60
2022-08-05T13:05:15.255Z,30.10
2022-08-05T13:08:00.077Z,27.60
2022-08-05T13:10:32.355Z,27.20
2022-08-05T13:12:59.518Z,26.50
2022-08-05T13:15:41.242Z,27.50
2022-08-05T13:18:09.077Z,26.60
2022-08-05T13:20:40.332Z,25.60
2022-08-05T13:23:07.879Z,25.30
2022-08-05T13:25:52.573Z,25.30
2022-08-05T13:28:22.616Z,24.90
2022-08-05T13:30:51.185Z,24.40
2022-08-05T13:34:22.398Z,23.40
2022-08-05T13:36:09.402Z,24.00
2022-08-05T13:38:42.315Z,23.70
2022-08-05T13:41:11.455Z,23.10
2022-08-05T13:43:44.886Z,22.80
2022-08-05T13:46:37.750Z,22.70
2022-08-05T13:49:12.071Z,22.60
2022-08-05T13:51:41.652Z,21.80
2022-08-05T13:54:15.063Z,21.90
2022-08-05T13:56:51.516Z,22.10
2022-08-05T13:59:26.871Z,21.20
2022-08-05T14:02:00.610Z,22.90
2022-08-05T14:04:51.306Z,21.60
2022-08-05T14:08:00.498Z,21.30
2022-08-05T14:10:28.477Z,20.90
2022-08-05T14:12:57.185Z,20.70
2022-08-05T14:16:08.864Z,20.70
2022-08-05T14:18:17.875Z,20.60
2022-08-05T14:20:47.975Z,20.30
2022-08-05T14:23:23.891Z,20.10
2022-08-05T14:25:58.465Z,20.00
2022-08-05T14:28:28.694Z,19.20
2022-08-05T14:30:58.053Z,19.30
2022-08-05T14:33:25.609Z,19.00
2022-08-05T14:35:54.747Z,19.20
2022-08-05T14:38:27.777Z,19.30
2022-08-05T14:41:01.549Z,19.40
2022-08-05T14:43:58.789Z,20.00
2022-08-05T14:46:20.021Z,19.50
2022-08-05T14:48:49.866Z,19.40
2022-08-05T14:51:18.338Z,19.20
2022-08-05T14:54:06.931Z,18.70
2022-08-05T14:56:38.016Z,18.40
2022-08-05T14:59:11.532Z,18.40
2022-08-05T15:01:48.430Z,18.40
2022-08-05T15:04:20.713Z,18.40
2022-08-05T15:06:53.162Z,18.50
2022-08-05T15:09:51.531Z,18.40
2022-08-05T15:12:11.432Z,19.70
2022-08-05T15:14:49.575Z,18.90
2022-08-05T15:17:47.302Z,18.80
2022-08-05T15:20:13.401Z,18.60
2022-08-05T15:22:46.713Z,18.60
2022-08-05T15:25:50.967Z,18.70
2022-08-05T15:28:15.452Z,18.30
2022-08-05T15:30:45.754Z,18.20
2022-08-05T15:33:56.429Z,18.20
2022-08-05T15:36:05.470Z,18.30
2022-08-05T15:38:41.146Z,19.00
2022-08-05T15:41:20.469Z,19.00
2022-08-05T15:43:49.578Z,19.20
2022-08-05T15:46:17.021Z,19.50
2022-08-05T15:48:52.918Z,19.70
2022-08-05T15:52:13.839Z,19.40
2022-08-05T15:54:16.934Z,19.40
2022-08-05T15:56:43.953Z,19.20
2022-08-05T15:59:21.709Z,19.40
2022-08-05T16:01:52.776Z,19.60
2022-08-05T16:04:25.236Z,19.40
2022-08-05T16:06:56.469Z,19.70
2022-08-05T16:09:25.057Z,19.60
2022-08-05T16:11:54.049Z,19.60
2022-08-05T16:14:22.682Z,19.70
2022-08-05T16:16:50.892Z,19.40
2022-08-05T16:19:25.637Z,19.50
2022-08-05T16:22:07.201Z,19.60
2022-08-05T16:24:41.872Z,19.30
2022-08-05T16:27:19.475Z,19.20
2022-08-05T16:30:08.292Z,19.10
2022-08-05T16:32:50.982Z,19.10
2022-08-05T16:35:18.107Z,19.30
2022-08-05T16:38:03.006Z,19.60
2022-08-05T16:40:33.493Z,19.70
2022-08-05T16:43:00.554Z,20.00
2022-08-05T16:46:04.819Z,20.00
2022-08-05T16:48:25.352Z,20.00
2022-08-05T16:50:53.920Z,20.40
2022-08-05T16:53:22.521Z,20.50
2022-08-05T16:55:58.900Z,20.90
2022-08-05T16:58:26.841Z,21.30
2022-08-05T17:00:54.069Z,21.70
2022-08-05T17:03:22.042Z,21.90
2022-08-05T17:05:54.008Z,22.00
2022-08-05T17:08:36.073Z,22.50
2022-08-05T17:11:12.607Z,23.10
2022-08-05T17:13:45.411Z,23.50
2022-08-05T17:16:30.128Z,24.30
2022-08-05T17:19:01.396Z,24.70
2022-08-05T17:21:36.229Z,25.80
2022-08-05T17:24:19.689Z,26.50
2022-08-05T17:26:58.464Z,27.80
2022-08-05T17:29:33.791Z,27.40
2022-08-05T17:32:16.675Z,28.20
2022-08-05T17:34:47.819Z,29.40
2022-08-05T17:37:41.575Z,29.70
2022-08-05T17:40:14.222Z,30.00
2022-08-05T17:42:51.369Z,30.70
2022-08-05T17:45:22.890Z,31.20
2022-08-05T17:47:54.848Z,31.60
2022-08-05T17:50:28.488Z,31.90
2022-08-05T17:53:01.772Z,32.50
2022-08-05T17:55:37.523Z,32.80
2022-08-05T17:58:09.884Z,33.10
2022-08-05T18:00:44.925Z,33.70
2022-08-05T18:06:12.311Z,34.70
2022-08-05T18:08:45.503Z,35.00
2022-08-05T18:11:24.254Z,35.10
2022-08-05T18:14:07.108Z,35.60
2022-08-05T18:16:46.981Z,35.50
2022-08-05T18:19:22.668Z,36.00
2022-08-05T18:22:08.499Z,36.70
2022-08-05T18:24:39.628Z,37.80
2022-08-05T18:27:12.422Z,38.00
2022-08-05T18:29:41.473Z,38.70
2022-08-05T18:32:12.740Z,39.30
2022-08-05T18:34:41.549Z,40.30
2022-08-05T18:37:12.195Z,40.80
2022-08-05T18:40:29.670Z,41.50
2022-08-05T18:42:27.619Z,41.60
2022-08-05T18:44:56.336Z,42.00
2022-08-05T18:47:26.677Z,42.40
2022-08-05T18:50:15.489Z,43.80
2022-08-05T18:52:50.877Z,44.20
2022-08-05T18:55:20.089Z,44.10
2022-08-05T18:57:53.251Z,45.00
2022-08-05T19:00:28.910Z,45.00
2022-08-05T19:03:03.622Z,45.10
2022-08-05T19:06:11.320Z,45.90
2022-08-05T19:08:21.634Z,45.90
2022-08-05T19:10:50.103Z,46.90
2022-08-05T19:13:18.147Z,47.20
2022-08-05T19:15:59.434Z,47.10
2022-08-05T19:18:32.237Z,47.10
2022-08-05T19:20:59.746Z,47.00
2022-08-05T19:24:08.230Z,48.20
2022-08-05T19:26:16.596Z,48.50
2022-08-05T19:28:44.067Z,49.40
2022-08-05T19:31:13.284Z,49.30
2022-08-05T19:33:48.655Z,49.70
2022-08-05T19:36:25.837Z,49.40
2022-08-05T19:38:58.779Z,52.20
2022-08-05T19:42:05.564Z,56.30
2022-08-05T19:44:16.936Z,55.30
2022-08-05T19:46:50.263Z,56.80
2022-08-05T19:49:18.076Z,56.00
2022-08-05T19:52:05.070Z,56.40
2022-08-05T19:54:35.449Z,56.50
2022-08-05T19:57:09.332Z,56.30
2022-08-05T19:59:59.333Z,57.30
2022-08-05T20:02:28.190Z,57.60
2022-08-05T20:04:58.709Z,57.60
2022-08-05T20:07:45.746Z,57.70
2022-08-05T20:10:15.105Z,58.00
2022-08-05T20:12:48.206Z,58.40
2022-08-05T20:15:23.058Z,58.40
2022-08-05T20:18:10.556Z,58.80
2022-08-05T20:20:57.272Z,58.90
2022-08-05T20:23:40.033Z,58.40
2022-08-05T20:26:17.473Z,58.60
2022-08-05T20:28:50.524Z,58.20
2022-08-05T20:31:21.804Z,58.90
2022-08-05T20:33:51.254Z,58.60
2022-08-05T20:36:20.022Z,58.70
2022-08-05T20:38:54.187Z,58.80
2022-08-05T20:41:43.295Z,58.90
2022-08-05T20:44:18.995Z,59.20
2022-08-05T20:47:03.375Z,58.80
2022-08-05T20:49:37.884Z,58.60
2022-08-05T20:52:07.724Z,59.20
2022-08-05T20:54:59.198Z,59.50
2022-08-05T20:57:42.002Z,59.40
2022-08-05T21:00:40.919Z,59.60
2022-08-05T21:03:06.208Z,59.50
2022-08-05T21:05:48.213Z,60.10
2022-08-05T21:08:41.398Z,60.00
2022-08-05T21:11:51.563Z,60.00
2022-08-05T21:14:01.404Z,59.90
2022-08-05T21:16:30.920Z,59.50
2022-08-05T21:19:00.940Z,59.70
2022-08-05T21:21:44.297Z,59.90
2022-08-05T21:24:19.637Z,60.10
2022-08-05T21:26:53.216Z,59.90
2022-08-05T21:29:23.558Z,60.10
2022-08-05T21:31:54.530Z,60.10
2022-08-05T21:34:23.160Z,60.00
2022-08-05T21:36:51.680Z,60.10
2022-08-05T21:39:26.824Z,60.30
2022-08-05T21:42:01.476Z,60.20
2022-08-05T21:44:31.050Z,60.30
2022-08-05T21:46:59.904Z,60.50
2022-08-05T21:50:00.498Z,60.40
2022-08-05T21:52:28.210Z,60.60
2022-08-05T21:55:06.940Z,60.70
2022-08-05T21:57:36.047Z,60.70
2022-08-05T22:00:10.840Z,60.70
2022-08-05T22:02:43.101Z,61.00
2022-08-05T22:05:12.636Z,61.10
2022-08-05T22:07:58.990Z,61.40
2022-08-05T22:10:29.358Z,61.20
2022-08-05T22:13:08.762Z,61.20
2022-08-05T22:16:02.729Z,61.50
2022-08-05T22:18:34.671Z,62.10
2022-08-05T22:21:04.865Z,62.00
2022-08-05T22:24:09.049Z,62.00
2022-08-05T22:27:20.728Z,61.90
2022-08-05T22:29:48.636Z,62.30
2022-08-05T22:32:21.516Z,62.20
2022-08-05T22:34:50.593Z,62.20
2022-08-05T22:37:17.977Z,62.50
2022-08-05T22:39:45.660Z,62.60
2022-08-05T22:42:25.261Z,62.40
2022-08-05T22:44:56.648Z,62.80
2022-08-05T22:47:29.950Z,63.60
2022-08-05T22:50:19.362Z,63.20
2022-08-05T22:52:52.573Z,62.90
2022-08-05T22:55:21.906Z,62.90
2022-08-05T22:57:53.469Z,63.10
2022-08-05T23:00:23.330Z,63.00
2022-08-05T23:02:53.395Z,63.60
2022-08-05T23:05:22.600Z,63.60
2022-08-05T23:07:51.473Z,63.70
2022-08-05T23:10:24.030Z,63.90
2022-08-05T23:12:55.222Z,63.90
2022-08-05T23:15:34.710Z,63.80
2022-08-05T23:18:03.580Z,64.10
2022-08-05T23:20:38.976Z,63.80
2022-08-05T23:23:10.064Z,63.90
2022-08-05T23:25:51.408Z,64.10
2022-08-05T23:28:21.033Z,64.00
2022-08-05T23:30:53.768Z,63.80
2022-08-05T23:33:26.100Z,64.00
2022-08-05T23:36:13.539Z,64.40
2022-08-05T23:38:42.819Z,64.60
2022-08-05T23:41:11.108Z,64.50
2022-08-05T23:44:04.778Z,64.50
2022-08-05T23:46:25.817Z,64.40
2022-08-05T23:48:59.912Z,64.40
2022-08-05T23:51:55.440Z,64.50
2022-08-05T23:54:30.284Z,64.70
2022-08-05T23:57:04.720Z,65.00
