createdAt,value
2022-08-03T00:04:37.339Z,744
2022-08-03T00:09:38.958Z,566.22222
2022-08-03T00:14:40.543Z,836.75362
2022-08-03T00:19:42.260Z,744
2022-08-03T00:24:43.920Z,733.74359
2022-08-03T00:29:59.351Z,620.92308
2022-08-03T00:35:07.852Z,536.30769
2022-08-03T00:40:10.645Z,620.92308
2022-08-03T00:45:12.246Z,613.56522
2022-08-03T00:50:13.847Z,765.33333
2022-08-03T00:55:15.480Z,417.84615
2022-08-03T01:00:17.327Z,365.91781
2022-08-03T01:05:18.913Z,298.02299
2022-08-03T01:10:20.505Z,346.61438
2022-08-03T01:15:22.350Z,266.51309
2022-08-03T01:20:24.002Z,258.28571
2022-08-03T01:25:25.628Z,292.0226
2022-08-03T01:30:27.257Z,238.73684
2022-08-03T01:35:29.371Z,275.1828
2022-08-03T01:40:31.000Z,436.8
2022-08-03T01:45:33.864Z,273.41176
2022-08-03T01:50:35.741Z,300.06936
2022-08-03T01:55:37.404Z,321.91411
2022-08-03T02:00:39.056Z,247.44828
2022-08-03T02:05:40.789Z,206.12766
2022-08-03T02:10:42.458Z,244.4878
2022-08-03T02:15:44.057Z,240.15385
2022-08-03T02:20:45.782Z,263.17098
2022-08-03T02:25:47.440Z,290.06742
2022-08-03T02:30:53.811Z,248.9505
2022-08-03T02:35:55.705Z,268.21053
2022-08-03T02:40:57.326Z,237.33333
2022-08-03T02:45:58.913Z,294
2022-08-03T02:51:00.524Z,227.87097
2022-08-03T02:56:02.146Z,184.625
2022-08-03T03:01:03.746Z,252
2022-08-03T03:06:05.701Z,147.97351
2022-08-03T03:11:07.491Z,151.40741
2022-08-03T03:16:09.099Z,278.78261
2022-08-03T03:21:10.715Z,200.66667
2022-08-03T03:26:12.330Z,384
2022-08-03T03:31:13.947Z,209.51724
2022-08-03T03:36:15.719Z,170.47059
2022-08-03T03:41:17.323Z,252
2022-08-03T03:46:18.941Z,214.17544
2022-08-03T03:51:20.766Z,231.85047
2022-08-03T03:56:22.651Z,245.96078
2022-08-03T04:01:24.395Z,276.97297
2022-08-03T04:06:26.042Z,233.20188
2022-08-03T04:11:29.094Z,294
2022-08-03T04:16:32.266Z,230.51163
2022-08-03T04:21:33.842Z,248.9505
2022-08-03T04:26:40.490Z,225.27854
2022-08-03T04:31:42.096Z,225.27854
2022-08-03T04:36:43.816Z,200.66667
2022-08-03T04:42:04.447Z,168.81752
2022-08-03T04:47:10.252Z,201.74059
2022-08-03T04:52:11.865Z,156.41379
2022-08-03T04:57:22.401Z,226.56881
2022-08-03T05:02:25.049Z,207.24786
2022-08-03T05:07:34.162Z,202.82353
2022-08-03T05:12:37.942Z,207.24786
2022-08-03T05:17:39.570Z,208.37768
2022-08-03T05:22:41.110Z,201.74059
2022-08-03T05:27:42.955Z,174.71161
2022-08-03T05:32:44.564Z,195.42857
2022-08-03T05:37:54.539Z,194.4065
2022-08-03T05:42:56.605Z,160.90141
2022-08-03T05:47:59.671Z,182.75969
2022-08-03T05:53:01.252Z,224
2022-08-03T05:58:02.886Z,174.71161
2022-08-03T06:03:04.524Z,157.88889
2022-08-03T06:08:06.113Z,158.63415
2022-08-03T06:13:07.794Z,192.3871
2022-08-03T06:18:09.403Z,235.94313
2022-08-03T06:23:16.015Z,248.9505
2022-08-03T06:28:51.253Z,220.23318
2022-08-03T06:34:33.405Z,163.21708
2022-08-03T06:39:37.047Z,182.75969
2022-08-03T06:44:38.682Z,156.41379
2022-08-03T06:49:40.405Z,157.88889
2022-08-03T06:54:42.078Z,160.90141
2022-08-03T07:00:09.005Z,152.81356
2022-08-03T07:05:12.830Z,149.33333
2022-08-03T07:10:14.495Z,161.66784
2022-08-03T07:15:20.171Z,151.40741
2022-08-03T07:20:22.407Z,192.3871
2022-08-03T07:25:24.032Z,189.41833
2022-08-03T07:30:25.978Z,150.02007
2022-08-03T07:35:27.679Z,245.96078
2022-08-03T07:40:31.645Z,179.1145
2022-08-03T07:45:34.009Z,165.58273
2022-08-03T07:50:35.689Z,247.44828
2022-08-03T07:55:37.326Z,177.33333
2022-08-03T08:00:39.088Z,180.01533
2022-08-03T08:05:40.686Z,294
2022-08-03T08:10:42.353Z,231.85047
2022-08-03T08:15:59.714Z,206.12766
2022-08-03T08:21:01.304Z,179.1145
2022-08-03T08:26:03.177Z,234.56604
2022-08-03T08:31:04.783Z,209.51724
2022-08-03T08:36:06.574Z,157.88889
2022-08-03T08:41:08.209Z,169.64103
2022-08-03T08:46:09.792Z,170.47059
2022-08-03T08:51:11.431Z,160.90141
2022-08-03T08:56:13.027Z,158.63415
2022-08-03T09:01:14.705Z,164
2022-08-03T09:06:16.372Z,184.625
2022-08-03T09:11:18.005Z,225.27854
2022-08-03T09:16:23.978Z,176.45283
2022-08-03T09:21:32.114Z,219
2022-08-03T09:26:34.511Z,240.15385
2022-08-03T09:31:36.122Z,214.17544
2022-08-03T09:36:37.791Z,173.85075
2022-08-03T09:41:39.423Z,196.45902
2022-08-03T09:46:41.005Z,245.96078
2022-08-03T09:52:32.259Z,217.77778
2022-08-03T09:57:40.324Z,186.51969
2022-08-03T10:02:46.277Z,221.47748
2022-08-03T10:07:47.859Z,154.9589
2022-08-03T10:12:49.494Z,162.43972
2022-08-03T10:17:51.073Z,152.10811
2022-08-03T10:22:52.898Z,304.23392
2022-08-03T10:27:54.589Z,282.46154
2022-08-03T10:32:56.234Z,221.47748
2022-08-03T10:37:58.920Z,179.1145
2022-08-03T10:43:00.714Z,180.92308
2022-08-03T10:48:02.355Z,187.47826
2022-08-03T10:53:04.110Z,159.38462
2022-08-03T10:58:11.024Z,201.74059
2022-08-03T11:03:13.081Z,179.1145
2022-08-03T11:08:14.891Z,209.51724
2022-08-03T11:13:16.883Z,202.82353
2022-08-03T11:18:18.636Z,211.82609
2022-08-03T11:23:20.254Z,198.54545
2022-08-03T11:29:05.446Z,173.85075
2022-08-03T11:34:07.037Z,221.47748
2022-08-03T11:39:08.665Z,244.4878
2022-08-03T11:44:10.268Z,227.87097
2022-08-03T11:49:12.164Z,266.51309
2022-08-03T11:54:13.793Z,193.39271
2022-08-03T11:59:20.193Z,180.01533
2022-08-03T12:04:23.295Z,216.56637
2022-08-03T12:09:25.060Z,172.99628
2022-08-03T12:14:49.683Z,209.51724
2022-08-03T12:19:53.362Z,199.60166
2022-08-03T12:24:54.997Z,168.81752
2022-08-03T12:29:58.570Z,146.63158
2022-08-03T12:35:01.698Z,131.80488
2022-08-03T12:40:07.756Z,145.30719
2022-08-03T12:45:11.548Z,184.625
2022-08-03T12:50:13.367Z,141.4359
2022-08-03T12:55:15.016Z,132.95706
2022-08-03T13:00:21.742Z,185.56863
2022-08-03T13:05:30.981Z,156.41379
2022-08-03T13:10:32.610Z,248.9505
2022-08-03T13:15:38.532Z,152.81356
2022-08-03T13:20:49.592Z,168.81752
2022-08-03T13:25:55.592Z,160.90141
2022-08-03T13:30:57.968Z,148.65116
2022-08-03T13:35:59.606Z,152.81356
2022-08-03T13:41:01.264Z,145.96721
2022-08-03T13:46:06.920Z,208.37768
2022-08-03T13:51:21.788Z,244.4878
2022-08-03T13:56:24.712Z,275.1828
2022-08-03T14:01:54.065Z,284.33149
2022-08-03T14:06:57.118Z,296
2022-08-03T14:12:04.067Z,294
2022-08-03T14:17:10.222Z,329
2022-08-03T14:22:13.598Z,312.86228
2022-08-03T14:27:15.219Z,368.82759
2022-08-03T14:32:16.814Z,351.94702
2022-08-03T14:37:18.803Z,344
2022-08-03T14:42:20.645Z,371.77778
2022-08-03T14:47:22.514Z,448.91803
2022-08-03T14:52:24.329Z,425.25
2022-08-03T14:57:25.989Z,407.15789
2022-08-03T15:02:27.626Z,396.94118
2022-08-03T15:07:29.310Z,432.88889
2022-08-03T15:12:30.899Z,429.03937
2022-08-03T15:17:32.510Z,448.91803
2022-08-03T15:22:35.235Z,484.35088
2022-08-03T15:27:36.882Z,514.37037
2022-08-03T15:33:06.064Z,470.49573
2022-08-03T15:38:09.649Z,457.33333
2022-08-03T15:43:11.643Z,410.66667
2022-08-03T15:48:13.273Z,425.25
2022-08-03T15:53:14.880Z,432.88889
2022-08-03T15:59:11.421Z,421.51938
2022-08-03T16:04:15.473Z,425.25
2022-08-03T16:09:23.728Z,448.91803
2022-08-03T16:14:52.252Z,440.77419
2022-08-03T16:19:55.363Z,436.8
2022-08-03T16:24:56.993Z,461.64706
2022-08-03T16:29:58.665Z,479.65217
2022-08-03T16:35:00.287Z,470.49573
2022-08-03T16:40:01.905Z,470.49573
2022-08-03T16:45:03.574Z,461.64706
2022-08-03T16:50:12.825Z,453.09091
2022-08-03T16:55:42.850Z,484.35088
2022-08-03T17:00:46.343Z,509.13761
2022-08-03T17:05:48.289Z,494
2022-08-03T17:10:51.511Z,514.37037
2022-08-03T17:16:01.504Z,606.36559
2022-08-03T17:21:03.624Z,613.56522
2022-08-03T17:26:08.921Z,695.21951
2022-08-03T17:31:22.873Z,652.04598
2022-08-03T17:37:02.278Z,744
2022-08-03T17:42:04.704Z,787.83562
2022-08-03T17:47:41.770Z,723.74684
2022-08-03T17:52:48.245Z,723.74684
2022-08-03T17:58:01.985Z,836.75362
2022-08-03T18:03:04.846Z,776.43243
2022-08-03T18:08:11.182Z,863.40299
2022-08-03T18:13:13.705Z,776.43243
2022-08-03T18:18:15.410Z,644
2022-08-03T18:23:24.818Z,765.33333
2022-08-03T18:28:38.669Z,799.55556
2022-08-03T18:34:20.337Z,953.83607
2022-08-03T18:39:35.769Z,1006.06897
2022-08-03T18:44:53.953Z,1044
2022-08-03T18:49:57.650Z,988.0678
2022-08-03T18:55:07.398Z,836.75362
2022-08-03T19:00:16.030Z,863.40299
2022-08-03T19:05:17.731Z,744
2022-08-03T19:10:19.488Z,891.69231
2022-08-03T19:15:36.652Z,799.55556
2022-08-03T19:20:43.449Z,754.52632
2022-08-03T19:25:48.681Z,787.83562
2022-08-03T19:30:53.336Z,863.40299
2022-08-03T19:35:57.101Z,714
2022-08-03T19:40:59.722Z,744
2022-08-03T21:13:02.898Z,677.33333
2022-08-03T21:18:13.545Z,636.13483
2022-08-03T21:23:34.880Z,636.13483
2022-08-03T21:28:47.194Z,677.33333
2022-08-03T21:33:48.820Z,787.83562
2022-08-03T21:38:56.262Z,652.04598
2022-08-03T21:43:59.008Z,686.16867
2022-08-03T21:50:04.303Z,765.33333
2022-08-03T21:55:07.826Z,599.31915
2022-08-03T22:00:09.386Z,613.56522
2022-08-03T22:05:16.274Z,660.27907
2022-08-03T22:10:18.241Z,723.74684
2022-08-03T22:15:19.831Z,776.43243
2022-08-03T22:20:22.293Z,877.33333
2022-08-03T22:25:23.991Z,776.43243
2022-08-03T22:30:25.617Z,714
2022-08-03T22:35:27.216Z,628.44444
2022-08-03T22:40:28.979Z,652.04598
2022-08-03T22:46:07.979Z,714
2022-08-03T22:51:13.069Z,937.54839
2022-08-03T22:56:14.725Z,953.83607
2022-08-03T23:01:16.341Z,754.52632
2022-08-03T23:06:17.967Z,787.83562
2022-08-03T23:11:19.567Z,970.66667
2022-08-03T23:16:29.313Z,891.69231
2022-08-03T23:22:00.031Z,572.57143
2022-08-03T23:27:03.925Z,636.13483
2022-08-03T23:32:05.650Z,660.27907
2022-08-03T23:37:07.263Z,636.13483
2022-08-03T23:42:08.905Z,849.88235
2022-08-03T23:47:10.510Z,811.60563
2022-08-03T23:52:12.088Z,811.60563
2022-08-03T23:57:13.689Z,877.33333
