createdAt,value
2022-08-01T00:00:10.072Z,4.40
2022-08-01T00:02:58.097Z,4.20
2022-08-01T00:05:25.884Z,4.70
2022-08-01T00:07:53.907Z,3.70
2022-08-01T00:10:21.676Z,5.20
2022-08-01T00:12:49.409Z,6.10
2022-08-01T00:15:17.950Z,3.70
2022-08-01T00:17:45.783Z,4.80
2022-08-01T00:20:14.844Z,4.70
2022-08-01T00:22:42.588Z,5.30
2022-08-01T00:25:10.598Z,4.90
2022-08-01T00:27:38.325Z,4.70
2022-08-01T00:30:13.859Z,5.50
2022-08-01T00:32:43.710Z,4.40
2022-08-01T00:35:12.108Z,6.80
2022-08-01T00:37:40.571Z,6.50
2022-08-01T00:40:09.150Z,4.50
2022-08-01T00:42:41.549Z,4.80
2022-08-01T00:45:12.695Z,4.20
2022-08-01T00:47:40.862Z,6.10
2022-08-01T00:50:09.675Z,5.10
2022-08-01T00:52:37.926Z,6.40
2022-08-01T00:55:05.784Z,6.10
2022-08-01T00:58:01.380Z,5.50
2022-08-01T01:00:26.359Z,4.50
2022-08-01T01:02:55.485Z,5.10
2022-08-01T01:05:24.102Z,7.90
2022-08-01T01:07:57.971Z,5.70
2022-08-01T01:10:45.076Z,7.50
2022-08-01T01:13:50.072Z,5.00
2022-08-01T01:16:19.890Z,4.70
2022-08-01T01:18:58.733Z,5.60
2022-08-01T01:22:01.012Z,5.80
2022-08-01T01:24:31.563Z,5.20
2022-08-01T01:27:17.576Z,5.50
2022-08-01T01:29:58.676Z,6.10
2022-08-01T01:32:35.256Z,5.70
2022-08-01T01:35:06.896Z,3.90
2022-08-01T01:37:36.054Z,6.00
2022-08-01T01:40:05.424Z,4.60
2022-08-01T01:42:33.430Z,5.90
2022-08-01T01:45:04.571Z,8.50
2022-08-01T01:47:33.161Z,7.30
2022-08-01T01:50:01.271Z,5.30
2022-08-01T01:52:33.667Z,7.00
2022-08-01T01:55:02.799Z,6.00
2022-08-01T01:57:32.322Z,5.10
2022-08-01T02:00:01.008Z,5.00
2022-08-01T02:02:29.285Z,5.90
2022-08-01T02:04:59.380Z,7.30
2022-08-01T02:07:27.558Z,7.30
2022-08-01T02:09:55.811Z,5.50
2022-08-01T02:12:25.557Z,3.80
2022-08-01T02:14:54.556Z,5.30
2022-08-01T02:17:23.037Z,8.20
2022-08-01T02:19:50.939Z,6.90
2022-08-01T02:22:24.120Z,8.30
2022-08-01T02:25:12.416Z,5.90
2022-08-01T02:27:40.177Z,6.20
2022-08-01T02:30:09.943Z,5.20
2022-08-01T02:32:41.144Z,7.60
2022-08-01T02:35:11.262Z,7.40
2022-08-01T02:37:41.938Z,4.70
2022-08-01T02:40:18.320Z,7.20
2022-08-01T02:42:48.601Z,7.70
2022-08-01T02:45:18.998Z,5.50
2022-08-01T02:47:47.165Z,6.20
2022-08-01T02:50:15.556Z,6.60
2022-08-01T02:52:45.195Z,8.50
2022-08-01T02:55:14.009Z,6.90
2022-08-01T02:57:52.350Z,6.00
2022-08-01T03:00:24.755Z,7.10
2022-08-01T03:02:56.092Z,5.10
2022-08-01T03:05:25.110Z,5.50
2022-08-01T03:07:54.176Z,5.60
2022-08-01T03:10:23.710Z,4.70
2022-08-01T03:12:52.686Z,6.50
2022-08-01T03:15:20.944Z,6.00
2022-08-01T03:17:50.800Z,6.50
2022-08-01T03:20:19.848Z,6.00
2022-08-01T03:22:48.592Z,6.80
2022-08-01T03:25:17.528Z,5.90
2022-08-01T03:27:46.835Z,5.10
2022-08-01T03:30:14.691Z,6.60
2022-08-01T03:32:43.008Z,7.70
2022-08-01T03:35:11.213Z,6.40
2022-08-01T03:38:00.317Z,6.40
2022-08-01T03:40:50.992Z,5.60
2022-08-01T03:45:49.309Z,6.70
2022-08-01T03:48:18.498Z,8.40
2022-08-01T03:50:51.384Z,6.60
2022-08-01T03:53:24.984Z,6.00
2022-08-01T03:55:54.499Z,7.20
2022-08-01T03:58:22.582Z,6.30
2022-08-01T04:00:51.150Z,7.80
2022-08-01T04:03:19.672Z,5.80
2022-08-01T04:05:47.503Z,7.60
2022-08-01T04:08:15.516Z,9.00
2022-08-01T04:10:43.551Z,6.30
2022-08-01T04:13:11.297Z,6.30
2022-08-01T04:15:39.173Z,6.30
2022-08-01T04:18:07.766Z,6.90
2022-08-01T04:20:35.519Z,6.60
2022-08-01T04:23:04.748Z,6.10
2022-08-01T04:25:37.898Z,9.60
2022-08-01T04:28:09.246Z,5.90
2022-08-01T04:30:37.478Z,6.50
2022-08-01T04:33:06.710Z,6.40
2022-08-01T04:36:03.875Z,6.90
2022-08-01T04:38:28.487Z,6.70
2022-08-01T04:40:57.763Z,8.40
2022-08-01T04:43:26.008Z,7.80
2022-08-01T04:45:54.210Z,5.60
2022-08-01T04:48:23.192Z,6.90
2022-08-01T04:50:51.378Z,6.60
2022-08-01T04:53:22.830Z,7.10
2022-08-01T04:55:51.834Z,7.80
2022-08-01T04:58:19.783Z,6.60
2022-08-01T05:00:48.806Z,7.90
2022-08-01T05:03:17.269Z,7.60
2022-08-01T05:05:45.476Z,7.50
2022-08-01T05:08:13.112Z,6.90
2022-08-01T05:10:41.186Z,8.60
2022-08-01T05:13:09.348Z,8.20
2022-08-01T05:15:40.317Z,7.40
2022-08-01T05:18:08.796Z,7.10
2022-08-01T05:20:38.266Z,9.30
2022-08-01T05:23:06.440Z,7.30
2022-08-01T05:25:57.601Z,7.40
2022-08-01T05:28:26.348Z,7.40
2022-08-01T05:30:56.195Z,7.20
2022-08-01T05:33:24.222Z,7.10
2022-08-01T05:35:52.291Z,9.20
2022-08-01T05:38:20.003Z,7.90
2022-08-01T05:40:47.827Z,7.10
2022-08-01T05:43:15.768Z,8.90
2022-08-01T05:45:43.779Z,8.30
2022-08-01T05:48:11.521Z,10.00
2022-08-01T05:50:40.315Z,8.00
2022-08-01T05:53:08.584Z,8.00
2022-08-01T05:55:37.020Z,8.90
2022-08-01T05:58:04.747Z,8.90
2022-08-01T06:00:32.701Z,8.90
2022-08-01T06:03:00.409Z,9.00
2022-08-01T06:05:28.075Z,10.10
2022-08-01T06:07:55.868Z,10.70
2022-08-01T06:10:23.752Z,8.40
2022-08-01T06:12:51.646Z,10.60
2022-08-01T06:15:19.734Z,7.50
2022-08-01T06:17:47.473Z,8.30
2022-08-01T06:20:15.524Z,8.50
2022-08-01T06:22:43.290Z,9.20
2022-08-01T06:25:10.920Z,9.70
2022-08-01T06:27:38.623Z,8.30
2022-08-01T06:30:08.506Z,8.30
2022-08-01T06:32:36.800Z,8.50
2022-08-01T06:35:04.871Z,7.40
2022-08-01T06:37:33.665Z,7.90
2022-08-01T06:40:05.061Z,8.20
2022-08-01T06:42:36.425Z,8.40
2022-08-01T06:45:04.886Z,8.90
2022-08-01T06:47:32.907Z,8.10
2022-08-01T06:50:00.937Z,7.90
2022-08-01T06:52:29.054Z,10.00
2022-08-01T06:54:57.430Z,7.90
2022-08-01T06:57:26.425Z,8.50
2022-08-01T06:59:56.144Z,9.30
2022-08-01T07:02:25.956Z,9.20
2022-08-01T07:04:54.352Z,10.40
2022-08-01T07:07:22.494Z,10.60
2022-08-01T07:09:51.181Z,7.90
2022-08-01T07:12:21.708Z,7.40
2022-08-01T07:14:49.633Z,7.20
2022-08-01T07:17:18.188Z,7.90
2022-08-01T07:19:46.424Z,7.50
2022-08-01T07:22:23.110Z,7.70
2022-08-01T07:24:54.522Z,7.20
2022-08-01T07:27:25.721Z,7.10
2022-08-01T07:29:55.116Z,11.80
2022-08-01T07:32:23.882Z,9.20
2022-08-01T07:34:51.861Z,7.60
2022-08-01T07:37:41.987Z,8.30
2022-08-01T07:40:09.209Z,7.10
2022-08-01T07:42:38.307Z,7.50
2022-08-01T07:45:06.985Z,6.90
2022-08-01T07:47:35.461Z,10.10
2022-08-01T07:50:05.154Z,7.00
2022-08-01T07:52:33.380Z,5.90
2022-08-01T07:55:01.077Z,7.50
2022-08-01T07:57:29.180Z,6.30
2022-08-01T07:59:57.740Z,6.50
2022-08-01T08:02:25.919Z,6.30
2022-08-01T08:04:53.728Z,6.20
2022-08-01T08:07:21.486Z,6.60
2022-08-01T08:09:50.991Z,6.40
2022-08-01T08:12:28.687Z,7.10
2022-08-01T08:14:59.588Z,5.70
2022-08-01T08:17:29.067Z,6.90
2022-08-01T08:20:04.842Z,6.40
2022-08-01T08:22:40.822Z,6.80
2022-08-01T08:25:09.571Z,6.90
2022-08-01T08:27:38.055Z,5.40
2022-08-01T08:30:12.403Z,6.40
2022-08-01T08:32:42.606Z,6.60
2022-08-01T08:35:12.148Z,5.50
2022-08-01T08:37:47.531Z,5.00
2022-08-01T08:40:16.591Z,5.50
2022-08-01T08:42:47.512Z,5.90
2022-08-01T08:45:15.696Z,6.30
2022-08-01T08:47:45.036Z,6.00
2022-08-01T08:50:13.662Z,5.30
2022-08-01T08:52:42.465Z,4.40
2022-08-01T08:55:11.227Z,4.20
2022-08-01T08:57:41.166Z,5.50
2022-08-01T09:00:11.840Z,5.70
2022-08-01T09:02:44.385Z,6.40
2022-08-01T09:05:16.184Z,4.00
2022-08-01T09:07:48.105Z,6.00
2022-08-01T09:10:16.426Z,5.60
2022-08-01T09:13:23.138Z,4.80
2022-08-01T09:15:55.712Z,5.00
2022-08-01T09:18:29.764Z,5.50
2022-08-01T09:21:06.955Z,4.70
2022-08-01T09:23:53.868Z,4.90
2022-08-01T09:26:30.982Z,6.60
2022-08-01T09:29:00.715Z,5.00
2022-08-01T09:31:38.278Z,4.60
2022-08-01T09:34:06.890Z,5.20
2022-08-01T09:36:49.612Z,5.20
2022-08-01T09:39:18.802Z,5.80
2022-08-01T09:41:47.487Z,5.00
2022-08-01T09:44:18.947Z,4.30
2022-08-01T09:47:07.705Z,6.30
2022-08-01T09:49:50.088Z,6.50
2022-08-01T09:52:19.724Z,6.30
2022-08-01T09:54:57.411Z,6.10
2022-08-01T09:57:26.107Z,6.80
2022-08-01T09:59:59.950Z,5.00
2022-08-01T10:02:29.092Z,5.10
2022-08-01T10:05:03.441Z,5.90
2022-08-01T10:07:44.055Z,6.60
2022-08-01T10:12:44.370Z,4.80
2022-08-01T10:15:15.971Z,6.10
2022-08-01T10:17:51.652Z,5.30
2022-08-01T10:20:30.222Z,4.30
2022-08-01T10:23:02.151Z,7.40
2022-08-01T10:25:42.138Z,6.60
2022-08-01T10:28:18.137Z,3.60
2022-08-01T10:30:50.151Z,4.40
2022-08-01T10:33:50.001Z,5.30
2022-08-01T10:36:08.557Z,3.60
2022-08-01T10:38:37.491Z,4.30
2022-08-01T10:41:06.434Z,3.80
2022-08-01T10:43:37.108Z,6.10
2022-08-01T10:46:06.527Z,4.90
2022-08-01T10:48:35.771Z,4.20
2022-08-01T10:51:05.543Z,3.60
2022-08-01T10:53:54.195Z,2.70
2022-08-01T10:56:26.482Z,6.70
2022-08-01T10:59:02.442Z,5.70
2022-08-01T11:01:37.863Z,3.10
2022-08-01T11:04:17.325Z,7.50
2022-08-01T11:06:49.901Z,3.50
2022-08-01T11:09:36.966Z,3.30
2022-08-01T11:12:13.295Z,4.80
2022-08-01T11:15:03.092Z,3.70
2022-08-01T11:17:42.982Z,4.40
2022-08-01T11:20:13.117Z,4.80
2022-08-01T11:23:01.919Z,5.90
2022-08-01T11:26:06.673Z,4.40
2022-08-01T11:28:40.619Z,4.00
2022-08-01T11:31:21.203Z,4.00
2022-08-01T11:33:49.579Z,4.40
2022-08-01T11:36:18.255Z,3.80
2022-08-01T11:38:50.755Z,4.10
2022-08-01T11:41:38.169Z,6.00
2022-08-01T11:44:12.270Z,3.70
2022-08-01T11:46:57.882Z,4.50
2022-08-01T11:49:33.920Z,4.40
2022-08-01T11:52:04.280Z,2.90
2022-08-01T11:54:35.410Z,3.60
2022-08-01T11:57:07.982Z,3.70
2022-08-01T12:00:02.310Z,2.60
2022-08-01T12:02:30.965Z,3.20
2022-08-01T12:05:01.156Z,3.70
2022-08-01T12:07:30.880Z,3.80
2022-08-01T12:10:00.512Z,5.00
2022-08-01T12:12:29.269Z,3.00
2022-08-01T12:14:59.379Z,3.50
2022-08-01T12:17:30.530Z,3.50
2022-08-01T12:19:58.418Z,3.60
2022-08-01T12:22:27.569Z,3.40
2022-08-01T12:24:55.961Z,3.70
2022-08-01T12:27:32.207Z,3.50
2022-08-01T12:30:04.590Z,4.90
2022-08-01T12:32:35.581Z,2.70
2022-08-01T12:35:06.950Z,4.10
2022-08-01T12:37:38.635Z,2.60
2022-08-01T12:40:13.374Z,3.50
2022-08-01T12:42:42.022Z,3.60
2022-08-01T12:45:11.225Z,4.20
2022-08-01T12:47:39.974Z,2.80
2022-08-01T12:50:09.584Z,2.20
2022-08-01T12:52:38.530Z,2.80
2022-08-01T12:55:09.964Z,2.30
2022-08-01T12:57:39.540Z,2.00
2022-08-01T13:00:12.914Z,1.80
2022-08-01T13:02:41.880Z,2.60
2022-08-01T13:05:10.906Z,2.70
2022-08-01T13:07:45.891Z,2.00
2022-08-01T13:10:15.633Z,3.10
2022-08-01T13:12:53.003Z,2.70
2022-08-01T13:15:28.879Z,2.10
2022-08-01T13:17:56.760Z,1.10
2022-08-01T13:20:28.820Z,2.00
2022-08-01T13:23:11.210Z,1.30
2022-08-01T13:25:57.216Z,1.30
2022-08-01T13:28:26.489Z,2.10
2022-08-01T13:30:57.817Z,2.80
2022-08-01T13:33:27.437Z,1.80
2022-08-01T13:35:58.052Z,2.80
2022-08-01T13:38:44.602Z,2.50
2022-08-01T13:43:58.000Z,1.60
2022-08-01T13:46:29.488Z,1.50
2022-08-01T13:48:57.713Z,4.50
2022-08-01T13:51:34.113Z,2.30
2022-08-01T13:54:03.148Z,1.60
2022-08-01T13:56:31.704Z,1.40
2022-08-01T13:58:59.745Z,3.50
2022-08-01T14:01:32.339Z,2.00
2022-08-01T14:04:02.504Z,2.10
2022-08-01T14:06:31.043Z,3.10
2022-08-01T14:08:59.138Z,1.90
2022-08-01T14:11:28.455Z,2.60
2022-08-01T14:14:00.644Z,2.60
2022-08-01T14:16:28.326Z,3.10
2022-08-01T14:18:56.225Z,2.50
2022-08-01T14:21:24.074Z,2.10
2022-08-01T14:23:52.040Z,3.60
2022-08-01T14:26:21.063Z,2.00
2022-08-01T14:28:49.255Z,3.40
2022-08-01T14:31:17.191Z,2.30
2022-08-01T14:33:44.912Z,2.00
2022-08-01T14:36:30.546Z,2.20
2022-08-01T14:39:00.466Z,2.00
2022-08-01T14:41:30.822Z,3.10
2022-08-01T14:44:01.190Z,2.20
2022-08-01T14:46:31.497Z,2.10
2022-08-01T14:49:02.315Z,2.30
2022-08-01T14:51:34.425Z,2.80
2022-08-01T14:54:02.531Z,2.90
2022-08-01T14:56:32.194Z,2.10
2022-08-01T14:59:00.138Z,2.10
2022-08-01T15:01:28.300Z,2.90
2022-08-01T15:03:56.965Z,3.40
2022-08-01T15:06:24.922Z,2.80
2022-08-01T15:08:53.567Z,1.80
2022-08-01T15:11:21.441Z,1.70
2022-08-01T15:14:09.580Z,2.10
2022-08-01T15:16:37.349Z,1.90
2022-08-01T15:19:06.191Z,3.80
2022-08-01T15:21:41.578Z,6.30
2022-08-01T15:24:11.410Z,3.40
2022-08-01T15:26:39.404Z,3.30
2022-08-01T15:29:08.043Z,5.00
2022-08-01T15:31:39.099Z,2.80
2022-08-01T15:34:07.394Z,2.60
2022-08-01T15:36:35.520Z,5.20
2022-08-01T15:39:03.604Z,3.60
2022-08-01T15:41:31.900Z,3.00
2022-08-01T15:43:59.993Z,8.00
2022-08-01T15:46:28.127Z,3.10
2022-08-01T15:48:57.052Z,2.40
2022-08-01T15:51:24.936Z,3.00
2022-08-01T15:53:52.754Z,3.10
2022-08-01T15:56:20.513Z,2.60
2022-08-01T15:58:48.199Z,2.20
2022-08-01T16:01:16.365Z,2.40
2022-08-01T16:03:44.531Z,2.70
2022-08-01T16:06:12.317Z,3.40
2022-08-01T16:08:39.971Z,3.10
2022-08-01T16:11:07.635Z,2.90
2022-08-01T16:13:35.252Z,3.00
2022-08-01T16:16:04.914Z,2.00
2022-08-01T16:18:33.783Z,3.10
2022-08-01T16:21:01.739Z,2.70
2022-08-01T16:23:29.791Z,2.40
2022-08-01T16:25:58.696Z,2.60
2022-08-01T16:28:26.496Z,2.10
2022-08-01T16:31:09.724Z,2.90
2022-08-01T16:33:53.871Z,2.60
2022-08-01T16:36:27.852Z,3.20
2022-08-01T16:38:56.761Z,2.00
2022-08-01T16:41:24.605Z,2.30
2022-08-01T16:43:54.596Z,2.10
2022-08-01T16:46:25.149Z,2.70
2022-08-01T16:48:53.994Z,2.80
2022-08-01T16:51:22.183Z,4.60
2022-08-01T16:53:50.303Z,5.10
2022-08-01T16:56:18.296Z,3.10
2022-08-01T16:58:46.389Z,3.00
2022-08-01T17:01:59.537Z,3.60
2022-08-01T17:04:02.487Z,6.60
2022-08-01T17:06:30.630Z,2.60
2022-08-01T17:08:58.679Z,3.60
2022-08-01T17:11:27.270Z,3.40
2022-08-01T17:13:55.263Z,2.10
2022-08-01T17:16:23.306Z,2.20
2022-08-01T17:18:50.946Z,2.00
2022-08-01T17:21:19.371Z,2.50
2022-08-01T17:23:47.224Z,2.80
2022-08-01T17:26:15.086Z,2.70
2022-08-01T17:28:43.967Z,1.90
2022-08-01T17:31:11.630Z,2.90
2022-08-01T17:33:45.869Z,2.80
2022-08-01T17:36:18.726Z,2.20
2022-08-01T17:38:46.804Z,2.30
2022-08-01T17:41:15.006Z,2.20
2022-08-01T17:43:42.838Z,1.90
2022-08-01T17:46:14.103Z,1.50
2022-08-01T17:48:45.227Z,1.40
2022-08-01T17:51:16.141Z,2.00
2022-08-01T17:53:56.252Z,1.60
2022-08-01T17:56:27.755Z,2.60
2022-08-01T17:58:56.558Z,1.10
2022-08-01T18:01:27.077Z,2.50
2022-08-01T18:03:59.580Z,1.30
2022-08-01T18:06:31.191Z,1.40
2022-08-01T18:09:05.252Z,1.90
2022-08-01T18:11:40.575Z,1.30
2022-08-01T18:14:09.592Z,1.50
2022-08-01T18:16:38.250Z,2.10
2022-08-01T18:19:07.142Z,1.50
2022-08-01T18:21:42.398Z,2.20
2022-08-01T18:24:17.732Z,2.90
2022-08-01T18:26:49.078Z,1.80
2022-08-01T18:29:22.999Z,2.80
2022-08-01T18:32:10.047Z,2.00
2022-08-01T18:34:40.246Z,2.00
2022-08-01T18:37:13.472Z,2.00
2022-08-01T18:39:44.753Z,6.00
2022-08-01T18:42:14.733Z,2.40
2022-08-01T18:44:43.147Z,3.10
2022-08-01T18:47:11.012Z,2.60
2022-08-01T18:49:40.048Z,3.30
2022-08-01T18:52:10.297Z,3.00
2022-08-01T18:54:39.560Z,2.80
2022-08-01T18:57:08.975Z,3.90
2022-08-01T18:59:39.440Z,3.60
2022-08-01T19:02:09.938Z,3.90
2022-08-01T19:04:40.606Z,3.70
2022-08-01T19:07:11.134Z,4.50
2022-08-01T19:09:40.774Z,5.50
2022-08-01T19:12:11.081Z,4.90
2022-08-01T19:14:41.321Z,4.10
2022-08-01T19:17:12.838Z,4.70
2022-08-01T19:19:42.554Z,3.70
2022-08-01T19:22:16.311Z,4.00
2022-08-01T19:24:49.079Z,3.50
2022-08-01T19:27:20.314Z,5.30
2022-08-01T19:29:53.603Z,8.30
2022-08-01T19:32:27.127Z,7.10
2022-08-01T19:35:03.425Z,5.00
2022-08-01T19:37:34.197Z,4.80
2022-08-01T19:40:04.482Z,5.20
2022-08-01T19:42:34.121Z,4.10
2022-08-01T19:45:06.588Z,3.90
2022-08-01T19:47:56.019Z,4.20
2022-08-01T19:50:28.804Z,6.90
2022-08-01T19:53:03.113Z,4.80
2022-08-01T19:55:39.273Z,5.50
2022-08-01T19:58:26.547Z,4.60
2022-08-01T20:00:58.724Z,4.10
2022-08-01T20:03:29.217Z,4.30
2022-08-01T20:05:58.544Z,4.30
2022-08-01T20:08:31.058Z,5.20
2022-08-01T20:11:10.326Z,6.10
2022-08-01T20:13:44.704Z,5.90
2022-08-01T20:16:14.824Z,5.50
2022-08-01T20:18:45.613Z,5.00
2022-08-01T20:21:15.646Z,5.20
2022-08-01T20:23:47.218Z,5.60
2022-08-01T20:26:18.660Z,4.40
2022-08-01T20:28:49.195Z,6.00
2022-08-01T20:31:19.098Z,5.20
2022-08-01T20:33:50.361Z,5.40
2022-08-01T20:36:25.098Z,7.10
2022-08-01T20:38:57.108Z,5.90
2022-08-01T20:41:35.108Z,6.30
2022-08-01T20:44:07.446Z,5.50
2022-08-01T20:46:38.959Z,6.60
2022-08-01T20:49:13.519Z,6.30
2022-08-01T20:51:47.446Z,7.10
2022-08-01T20:54:19.467Z,6.50
2022-08-01T20:56:48.972Z,6.10
2022-08-01T20:59:40.038Z,5.80
2022-08-01T21:02:26.294Z,5.90
2022-08-01T21:05:05.045Z,6.70
2022-08-01T21:07:58.880Z,6.10
2022-08-01T21:10:29.958Z,6.60
2022-08-01T21:13:13.607Z,6.20
2022-08-01T21:16:22.592Z,5.60
2022-08-01T21:19:18.561Z,5.70
2022-08-01T21:22:11.617Z,5.50
2022-08-01T21:25:04.159Z,5.80
2022-08-01T21:27:34.812Z,6.50
2022-08-01T21:30:08.817Z,7.70
2022-08-01T21:32:37.838Z,5.80
2022-08-01T21:35:16.688Z,5.40
2022-08-01T21:37:51.955Z,6.10
2022-08-01T21:40:25.796Z,5.30
2022-08-01T21:42:55.537Z,5.40
2022-08-01T21:45:26.023Z,5.90
2022-08-01T21:47:56.870Z,6.20
2022-08-01T21:50:24.965Z,5.20
2022-08-01T21:53:07.130Z,6.40
2022-08-01T21:56:14.482Z,5.90
2022-08-01T21:58:52.849Z,6.40
2022-08-01T22:01:51.321Z,5.20
2022-08-01T22:04:36.097Z,4.10
2022-08-01T22:07:09.391Z,4.80
2022-08-01T22:09:39.199Z,5.50
2022-08-01T22:12:08.453Z,4.80
2022-08-01T22:14:40.823Z,4.50
2022-08-01T22:17:12.748Z,5.20
2022-08-01T22:19:45.380Z,4.30
2022-08-01T22:22:50.204Z,4.40
2022-08-01T22:25:03.367Z,5.10
2022-08-01T22:28:06.612Z,4.30
2022-08-01T22:30:20.778Z,4.20
2022-08-01T22:33:07.607Z,4.50
2022-08-01T22:35:39.963Z,3.90
2022-08-01T22:38:09.883Z,4.30
2022-08-01T22:40:40.228Z,4.50
2022-08-01T22:43:14.034Z,6.20
2022-08-01T22:45:42.005Z,4.10
2022-08-01T22:48:14.629Z,4.40
2022-08-01T22:50:46.177Z,4.20
2022-08-01T22:53:23.421Z,4.00
2022-08-01T22:55:58.199Z,4.20
2022-08-01T22:58:34.616Z,4.60
2022-08-01T23:01:03.726Z,4.10
2022-08-01T23:03:32.075Z,3.60
2022-08-01T23:06:20.236Z,5.30
2022-08-01T23:08:51.273Z,4.80
2022-08-01T23:11:19.955Z,4.40
2022-08-01T23:13:48.958Z,3.90
2022-08-01T23:16:17.762Z,3.40
2022-08-01T23:18:46.643Z,3.70
2022-08-01T23:21:16.581Z,4.00
2022-08-01T23:23:44.702Z,4.80
2022-08-01T23:26:12.458Z,4.00
2022-08-01T23:28:43.545Z,3.80
2022-08-01T23:31:12.105Z,4.60
2022-08-01T23:33:39.892Z,4.00
2022-08-01T23:36:08.031Z,4.10
2022-08-01T23:38:36.548Z,3.40
2022-08-01T23:41:15.034Z,6.00
2022-08-01T23:43:52.327Z,4.70
2022-08-01T23:46:20.827Z,3.20
2022-08-01T23:48:49.094Z,4.90
2022-08-01T23:51:24.277Z,5.30
2022-08-01T23:53:53.005Z,4.20
2022-08-01T23:56:25.584Z,5.00
2022-08-01T23:58:55.975Z,4.80
