createdAt,value
2018-10-02T00:00:18.201Z,2.23
2018-10-02T00:02:59.156Z,2.40
2018-10-02T00:05:39.459Z,2.20
2018-10-02T00:08:16.690Z,2.60
2018-10-02T00:10:56.969Z,2.37
2018-10-02T00:13:37.708Z,2.43
2018-10-02T00:16:14.870Z,2.55
2018-10-02T00:18:53.876Z,2.43
2018-10-02T00:21:29.576Z,2.10
2018-10-02T00:24:07.011Z,2.20
2018-10-02T00:26:43.010Z,2.27
2018-10-02T00:29:18.079Z,2.57
2018-10-02T00:31:55.330Z,2.10
2018-10-02T00:34:30.780Z,2.20
2018-10-02T00:37:05.053Z,2.40
2018-10-02T00:39:39.940Z,2.20
2018-10-02T00:42:14.733Z,2.53
2018-10-02T00:44:50.462Z,2.30
2018-10-02T00:47:24.125Z,2.50
2018-10-02T00:50:01.216Z,2.63
2018-10-02T00:52:38.593Z,1.97
2018-10-02T00:55:13.809Z,2.53
2018-10-02T00:57:48.681Z,2.70
2018-10-02T01:00:20.898Z,2.60
2018-10-02T01:02:53.000Z,2.30
2018-10-02T01:05:27.690Z,2.40
2018-10-02T01:08:00.188Z,2.63
2018-10-02T01:10:35.918Z,2.23
2018-10-02T01:13:15.427Z,2.15
2018-10-02T01:15:53.563Z,2.40
2018-10-02T01:18:31.461Z,2.33
2018-10-02T01:21:09.656Z,2.57
2018-10-02T01:23:47.738Z,2.10
2018-10-02T01:26:17.382Z,2.33
2018-10-02T01:28:47.024Z,2.17
2018-10-02T01:31:16.652Z,2.72
2018-10-02T01:33:46.397Z,2.43
2018-10-02T01:36:16.012Z,2.67
2018-10-02T01:38:45.576Z,2.25
2018-10-02T01:41:15.213Z,2.52
2018-10-02T01:43:44.877Z,2.10
2018-10-02T01:46:14.630Z,2.37
2018-10-02T01:48:44.256Z,2.20
2018-10-02T01:51:13.811Z,1.90
2018-10-02T01:53:43.498Z,2.03
2018-10-02T01:56:13.073Z,1.73
2018-10-02T01:58:42.681Z,2.47
2018-10-02T02:01:12.254Z,2.40
2018-10-02T02:03:42.202Z,1.90
2018-10-02T02:06:12.237Z,2.00
2018-10-02T02:08:41.796Z,2.67
2018-10-02T02:11:11.428Z,2.13
2018-10-02T02:13:41.000Z,1.93
2018-10-02T02:16:10.535Z,2.22
2018-10-02T02:18:40.166Z,2.10
2018-10-02T02:21:09.837Z,2.27
2018-10-02T02:23:39.396Z,2.53
2018-10-02T02:26:09.749Z,3.40
2018-10-02T02:28:39.646Z,3.07
2018-10-02T02:31:09.317Z,3.40
2018-10-02T02:33:38.929Z,4.10
2018-10-02T02:36:08.680Z,3.97
2018-10-02T02:38:38.297Z,4.33
2018-10-02T02:41:07.952Z,3.57
2018-10-02T02:43:37.657Z,3.57
2018-10-02T02:46:07.681Z,3.53
2018-10-02T02:48:42.311Z,3.60
2018-10-02T02:51:17.162Z,3.70
2018-10-02T02:53:47.161Z,3.97
2018-10-02T02:56:17.010Z,3.50
2018-10-02T02:58:46.649Z,3.97
2018-10-02T03:01:16.251Z,3.20
2018-10-02T03:03:45.902Z,3.73
2018-10-02T03:06:15.559Z,3.60
2018-10-02T03:08:45.432Z,2.90
2018-10-02T03:11:15.117Z,2.77
2018-10-02T03:13:44.813Z,3.00
2018-10-02T03:16:14.419Z,2.90
2018-10-02T03:18:44.081Z,3.30
2018-10-02T03:21:14.305Z,2.92
2018-10-02T03:23:43.946Z,3.30
2018-10-02T03:26:13.597Z,3.00
2018-10-02T03:28:43.347Z,3.20
2018-10-02T03:31:13.776Z,3.20
2018-10-02T03:33:43.457Z,3.10
2018-10-02T03:36:12.975Z,3.33
2018-10-02T03:38:42.565Z,3.30
2018-10-02T03:41:19.182Z,2.90
2018-10-02T03:43:48.837Z,3.53
2018-10-02T03:46:18.731Z,3.30
2018-10-02T03:48:48.372Z,3.07
2018-10-02T03:51:17.951Z,3.00
2018-10-02T03:53:47.597Z,2.67
2018-10-02T03:56:17.173Z,3.08
2018-10-02T03:58:46.792Z,3.00
2018-10-02T04:01:16.340Z,2.60
2018-10-02T04:03:46.053Z,2.83
2018-10-02T04:06:15.792Z,3.22
2018-10-02T04:08:45.443Z,3.20
2018-10-02T04:11:15.132Z,2.83
2018-10-02T04:13:44.768Z,2.73
2018-10-02T04:16:14.329Z,3.37
2018-10-02T04:18:43.882Z,2.97
2018-10-02T04:21:13.546Z,3.90
2018-10-02T04:23:43.105Z,3.47
2018-10-02T04:26:12.778Z,2.87
2018-10-02T04:28:42.336Z,3.20
2018-10-02T04:31:12.075Z,3.80
2018-10-02T04:33:41.719Z,3.90
2018-10-02T04:36:11.356Z,4.03
2018-10-02T04:38:42.193Z,4.33
2018-10-02T04:41:12.715Z,4.23
2018-10-02T04:43:44.900Z,4.20
2018-10-02T04:46:14.570Z,4.93
2018-10-02T04:48:44.238Z,4.40
2018-10-02T04:51:13.968Z,4.67
2018-10-02T04:53:43.604Z,5.43
2018-10-02T04:56:13.320Z,4.83
2018-10-02T04:58:42.851Z,5.13
2018-10-02T05:01:12.614Z,5.60
2018-10-02T05:03:42.319Z,5.80
2018-10-02T05:06:12.937Z,5.70
2018-10-02T05:08:42.551Z,6.17
2018-10-02T05:11:16.446Z,5.10
2018-10-02T05:13:48.218Z,5.80
2018-10-02T05:16:21.274Z,6.90
2018-10-02T05:18:51.004Z,5.60
2018-10-02T05:21:21.073Z,6.17
2018-10-02T05:23:50.781Z,7.30
2018-10-02T05:26:20.410Z,7.70
2018-10-02T05:28:51.230Z,6.67
2018-10-02T05:31:20.981Z,6.93
2018-10-02T05:33:50.668Z,6.93
2018-10-02T05:36:20.166Z,6.65
2018-10-02T05:38:50.104Z,7.30
2018-10-02T05:41:19.761Z,8.23
2018-10-02T05:43:49.454Z,7.67
2018-10-02T05:46:19.273Z,9.00
2018-10-02T05:48:48.896Z,8.73
2018-10-02T05:51:18.482Z,10.28
2018-10-02T05:53:48.080Z,9.83
2018-10-02T05:56:17.742Z,10.13
2018-10-02T05:58:47.494Z,10.67
2018-10-02T06:01:17.113Z,11.47
2018-10-02T06:03:46.695Z,11.67
2018-10-02T06:06:16.421Z,11.88
2018-10-02T06:08:46.004Z,12.17
2018-10-02T06:11:15.580Z,11.28
2018-10-02T06:13:45.347Z,12.30
2018-10-02T06:16:15.098Z,13.23
2018-10-02T06:18:48.334Z,14.03
2018-10-02T06:21:17.903Z,14.73
2018-10-02T06:23:47.526Z,14.20
2018-10-02T06:26:17.145Z,14.05
2018-10-02T06:28:46.783Z,13.47
2018-10-02T06:31:16.512Z,14.67
2018-10-02T06:33:46.060Z,15.33
2018-10-02T06:36:15.815Z,15.30
2018-10-02T06:38:45.522Z,15.33
2018-10-02T06:41:15.140Z,16.40
2018-10-02T06:43:44.999Z,16.90
2018-10-02T06:46:14.527Z,16.02
2018-10-02T06:48:44.907Z,16.60
2018-10-02T06:51:16.675Z,17.17
2018-10-02T06:53:46.433Z,17.10
2018-10-02T06:56:16.202Z,16.33
2018-10-02T06:58:45.773Z,17.87
2018-10-02T07:01:15.423Z,16.65
2018-10-02T07:03:45.069Z,20.03
2018-10-02T07:06:14.723Z,17.02
2018-10-02T07:08:44.440Z,16.00
2018-10-02T07:11:13.921Z,18.57
2018-10-02T07:13:44.766Z,17.00
2018-10-02T07:16:14.385Z,22.60
2018-10-02T07:18:44.045Z,17.93
2018-10-02T07:21:13.682Z,20.27
2018-10-02T07:23:43.266Z,18.67
2018-10-02T07:26:12.950Z,20.17
2018-10-02T07:28:42.550Z,18.10
2018-10-02T07:31:12.190Z,21.00
2018-10-02T07:33:42.019Z,20.60
2018-10-02T07:36:11.613Z,19.80
2018-10-02T07:38:41.231Z,21.00
2018-10-02T07:41:10.896Z,20.70
2018-10-02T07:43:40.590Z,19.20
2018-10-02T07:46:10.259Z,20.30
2018-10-02T07:48:40.016Z,20.73
2018-10-02T07:51:09.734Z,21.23
2018-10-02T07:53:39.415Z,21.80
2018-10-02T07:56:09.165Z,20.43
2018-10-02T07:58:38.833Z,20.67
2018-10-02T08:01:08.471Z,21.12
2018-10-02T08:03:38.109Z,20.87
2018-10-02T08:06:08.450Z,19.73
2018-10-02T08:08:39.431Z,20.57
2018-10-02T08:11:09.147Z,21.83
2018-10-02T08:13:39.620Z,20.53
2018-10-02T08:16:10.540Z,18.77
2018-10-02T08:18:40.237Z,19.83
2018-10-02T08:21:09.948Z,20.30
2018-10-02T08:23:39.903Z,20.43
2018-10-02T08:26:09.593Z,19.10
2018-10-02T08:28:39.153Z,18.80
2018-10-02T08:31:08.755Z,19.47
2018-10-02T08:33:38.403Z,18.77
2018-10-02T08:36:08.356Z,19.70
2018-10-02T08:38:37.985Z,19.00
2018-10-02T08:41:07.911Z,18.97
2018-10-02T08:43:37.856Z,20.20
2018-10-02T08:46:07.454Z,17.77
2018-10-02T08:48:37.301Z,19.03
2018-10-02T08:51:07.089Z,17.63
2018-10-02T08:53:36.790Z,16.17
2018-10-02T08:56:06.602Z,17.37
2018-10-02T08:58:36.215Z,15.47
2018-10-02T09:01:07.571Z,15.17
2018-10-02T09:03:37.167Z,15.97
2018-10-02T09:06:06.801Z,14.17
2018-10-02T09:08:37.561Z,13.00
2018-10-02T09:11:07.270Z,12.43
2018-10-02T09:13:36.945Z,12.47
2018-10-02T09:16:06.738Z,13.30
2018-10-02T09:18:36.295Z,12.90
2018-10-02T09:21:06.565Z,11.25
2018-10-02T09:23:36.232Z,12.20
2018-10-02T09:26:06.735Z,10.75
2018-10-02T09:28:36.419Z,10.10
2018-10-02T09:31:12.003Z,9.05
2018-10-02T09:33:46.680Z,8.40
2018-10-02T09:36:21.585Z,8.53
2018-10-02T09:38:56.363Z,7.53
2018-10-02T09:41:31.186Z,7.10
2018-10-02T09:44:03.122Z,6.13
2018-10-02T09:46:32.921Z,7.70
2018-10-02T09:49:02.675Z,6.60
2018-10-02T09:51:32.224Z,6.50
2018-10-02T09:54:02.105Z,5.33
2018-10-02T09:56:37.083Z,4.77
2018-10-02T09:59:06.730Z,5.00
2018-10-02T10:01:41.432Z,4.30
2018-10-02T10:04:11.069Z,4.87
2018-10-02T10:06:40.657Z,4.80
2018-10-02T10:09:11.074Z,4.63
2018-10-02T10:11:41.217Z,5.00
2018-10-02T10:14:10.998Z,4.90
2018-10-02T10:16:41.394Z,4.70
2018-10-02T10:19:10.967Z,4.20
2018-10-02T10:21:40.605Z,4.40
2018-10-02T10:24:10.191Z,3.77
2018-10-02T10:26:39.953Z,4.03
2018-10-02T10:29:09.502Z,4.30
2018-10-02T10:31:39.173Z,3.93
2018-10-02T10:34:08.787Z,3.97
2018-10-02T10:36:38.446Z,3.10
2018-10-02T10:39:10.123Z,3.20
2018-10-02T10:41:39.842Z,3.00
2018-10-02T10:44:09.634Z,2.90
2018-10-02T10:46:39.422Z,3.17
2018-10-02T10:49:09.201Z,3.13
2018-10-02T10:51:38.946Z,3.23
2018-10-02T10:54:08.504Z,2.80
2018-10-02T10:56:40.729Z,3.30
2018-10-02T10:59:10.340Z,3.00
2018-10-02T11:01:39.949Z,4.30
2018-10-02T11:04:09.617Z,3.57
2018-10-02T11:06:39.245Z,3.53
2018-10-02T11:09:10.974Z,3.23
2018-10-02T11:11:40.909Z,3.70
2018-10-02T11:14:10.505Z,3.87
2018-10-02T11:16:40.845Z,3.13
2018-10-02T11:19:10.543Z,4.08
2018-10-02T11:21:40.222Z,4.27
2018-10-02T11:24:09.954Z,4.40
2018-10-02T11:26:39.731Z,4.43
2018-10-02T11:29:09.404Z,4.10
2018-10-02T11:31:39.104Z,4.30
2018-10-02T11:34:08.677Z,4.80
2018-10-02T11:36:38.330Z,4.17
2018-10-02T11:39:08.057Z,4.57
2018-10-02T11:41:37.695Z,4.80
2018-10-02T11:44:07.439Z,4.87
2018-10-02T11:46:37.037Z,4.40
2018-10-02T11:49:06.751Z,4.73
2018-10-02T11:51:36.257Z,4.90
2018-10-02T11:54:06.551Z,5.07
2018-10-02T11:56:36.127Z,5.10
2018-10-02T11:59:06.705Z,5.50
2018-10-02T12:01:36.346Z,5.27
2018-10-02T12:04:06.729Z,5.25
2018-10-02T12:06:36.580Z,4.70
2018-10-02T12:09:08.390Z,5.10
2018-10-02T12:11:37.911Z,4.90
2018-10-02T12:14:07.666Z,5.50
2018-10-02T12:16:37.282Z,4.60
2018-10-02T12:19:07.022Z,5.10
2018-10-02T12:21:36.675Z,3.72
2018-10-02T12:24:06.751Z,3.65
2018-10-02T12:26:37.105Z,3.80
2018-10-02T12:29:07.121Z,4.00
2018-10-02T12:31:36.774Z,2.50
2018-10-02T12:34:06.507Z,3.60
2018-10-02T12:36:36.086Z,3.30
2018-10-02T12:39:08.142Z,3.20
2018-10-02T12:41:37.719Z,4.10
2018-10-02T12:44:07.298Z,2.97
2018-10-02T12:46:36.973Z,3.00
2018-10-02T12:49:06.689Z,3.63
2018-10-02T12:51:36.308Z,3.43
2018-10-02T12:54:06.250Z,3.15
2018-10-02T12:56:35.921Z,3.03
2018-10-02T12:59:07.694Z,4.12
2018-10-02T13:01:37.539Z,3.50
2018-10-02T13:04:07.219Z,3.00
2018-10-02T13:06:36.821Z,4.00
2018-10-02T13:09:08.936Z,3.50
2018-10-02T13:11:38.928Z,3.33
2018-10-02T13:14:08.593Z,3.80
2018-10-02T13:16:38.174Z,4.37
2018-10-02T13:19:07.850Z,3.47
2018-10-02T13:21:37.479Z,3.67
2018-10-02T13:24:07.420Z,3.20
2018-10-02T13:26:40.416Z,3.10
2018-10-02T13:29:10.249Z,4.27
2018-10-02T13:31:40.979Z,4.20
2018-10-02T13:34:10.607Z,3.70
2018-10-02T13:36:40.328Z,4.40
2018-10-02T13:39:10.338Z,4.27
2018-10-02T13:41:40.301Z,3.77
2018-10-02T13:44:10.582Z,3.93
2018-10-02T13:46:40.250Z,3.40
2018-10-02T13:49:09.814Z,4.27
2018-10-02T13:51:39.826Z,3.60
2018-10-02T13:54:09.438Z,3.47
2018-10-02T13:56:39.018Z,3.73
2018-10-02T13:59:08.768Z,3.27
2018-10-02T14:01:38.432Z,3.23
2018-10-02T14:04:08.145Z,3.27
2018-10-02T14:06:37.822Z,3.17
2018-10-02T14:09:08.636Z,4.33
2018-10-02T14:11:38.457Z,3.27
2018-10-02T14:14:08.030Z,2.80
2018-10-02T14:16:37.750Z,3.07
2018-10-02T14:19:07.604Z,3.60
2018-10-02T14:21:37.235Z,2.93
2018-10-02T14:24:06.925Z,3.80
2018-10-02T14:26:36.649Z,4.17
2018-10-02T14:29:06.358Z,3.17
2018-10-02T14:31:35.953Z,3.77
2018-10-02T14:34:06.560Z,3.98
2018-10-02T14:36:36.378Z,3.00
2018-10-02T14:39:08.965Z,4.07
2018-10-02T14:41:38.606Z,3.20
2018-10-02T14:44:08.520Z,3.47
2018-10-02T14:46:38.493Z,3.10
2018-10-02T14:49:09.025Z,2.93
2018-10-02T14:51:38.991Z,3.23
2018-10-02T14:54:08.641Z,3.67
2018-10-02T14:56:38.244Z,3.63
2018-10-02T14:59:07.936Z,3.90
2018-10-02T15:01:37.541Z,3.10
2018-10-02T15:04:07.255Z,3.20
2018-10-02T15:06:37.114Z,3.90
2018-10-02T15:09:08.419Z,4.40
2018-10-02T15:11:39.119Z,3.77
2018-10-02T15:14:09.206Z,3.83
2018-10-02T15:16:38.829Z,3.83
2018-10-02T15:19:08.458Z,3.60
2018-10-02T15:21:38.147Z,3.73
2018-10-02T15:24:07.890Z,3.57
2018-10-02T15:26:37.452Z,3.57
2018-10-02T15:29:07.218Z,3.33
2018-10-02T15:31:37.175Z,3.40
2018-10-02T15:34:06.827Z,3.50
2018-10-02T15:36:36.509Z,3.13
2018-10-02T15:39:10.493Z,2.80
2018-10-02T15:41:40.877Z,3.50
2018-10-02T15:44:11.016Z,3.77
2018-10-02T15:46:40.720Z,3.80
2018-10-02T15:49:10.460Z,3.93
2018-10-02T15:51:40.166Z,3.90
2018-10-02T15:54:10.010Z,3.27
2018-10-02T15:56:39.765Z,4.27
2018-10-02T15:59:10.490Z,3.70
2018-10-02T16:01:40.116Z,4.13
2018-10-02T16:04:10.078Z,3.83
2018-10-02T16:06:39.870Z,3.37
2018-10-02T16:09:10.191Z,3.97
2018-10-02T16:11:39.990Z,3.60
2018-10-02T16:14:09.682Z,3.67
2018-10-02T16:16:39.535Z,4.37
2018-10-02T16:19:09.173Z,4.27
2018-10-02T16:21:38.850Z,3.70
2018-10-02T16:24:08.550Z,4.10
2018-10-02T16:26:38.216Z,4.37
2018-10-02T16:29:08.285Z,4.27
2018-10-02T16:31:38.368Z,3.53
2018-10-02T16:34:09.286Z,4.83
2018-10-02T16:36:38.936Z,4.43
2018-10-02T16:39:09.878Z,4.97
2018-10-02T16:41:39.724Z,4.30
2018-10-02T16:44:09.477Z,5.03
2018-10-02T16:46:39.097Z,4.00
2018-10-02T16:49:08.877Z,4.03
2018-10-02T16:51:38.748Z,3.80
2018-10-02T16:54:08.685Z,3.90
2018-10-02T16:56:38.929Z,4.07
2018-10-02T16:59:08.522Z,4.07
2018-10-02T17:01:38.312Z,5.33
2018-10-02T17:04:08.326Z,4.40
2018-10-02T17:06:37.907Z,3.93
2018-10-02T17:09:08.762Z,4.43
2018-10-02T17:11:38.471Z,3.83
2018-10-02T17:14:08.318Z,3.73
2018-10-02T17:16:38.208Z,3.30
2018-10-02T17:19:07.922Z,3.40
2018-10-02T17:21:37.723Z,3.63
2018-10-02T17:24:11.980Z,3.40
2018-10-02T17:26:41.897Z,3.53
2018-10-02T17:29:11.626Z,3.67
2018-10-02T17:31:41.273Z,3.83
2018-10-02T17:34:10.859Z,3.77
2018-10-02T17:36:40.563Z,3.60
2018-10-02T17:39:11.406Z,3.93
2018-10-02T17:41:41.111Z,3.10
2018-10-02T17:44:11.013Z,3.52
2018-10-02T17:46:40.717Z,3.47
2018-10-02T17:49:10.635Z,3.70
2018-10-02T17:51:40.479Z,3.23
2018-10-02T17:54:10.236Z,3.97
2018-10-02T17:56:39.749Z,3.77
2018-10-02T17:59:09.520Z,3.30
2018-10-02T18:01:39.280Z,3.17
2018-10-02T18:04:09.009Z,3.50
2018-10-02T18:06:38.905Z,3.67
2018-10-02T18:09:09.550Z,2.97
2018-10-02T18:11:39.316Z,3.40
2018-10-02T18:14:09.119Z,3.57
2018-10-02T18:16:39.141Z,3.80
2018-10-02T18:19:08.949Z,3.10
2018-10-02T18:21:38.671Z,3.87
2018-10-02T18:24:08.305Z,3.90
2018-10-02T18:26:38.111Z,3.87
2018-10-02T18:29:07.842Z,4.03
2018-10-02T18:31:37.598Z,3.60
2018-10-02T18:34:07.204Z,3.60
2018-10-02T18:36:36.974Z,4.37
2018-10-02T18:39:07.942Z,3.62
2018-10-02T18:41:38.026Z,2.77
2018-10-02T18:44:08.459Z,4.00
2018-10-02T18:46:38.097Z,3.83
2018-10-02T18:49:07.903Z,3.73
2018-10-02T18:51:37.538Z,4.17
2018-10-02T18:54:07.194Z,4.33
2018-10-02T18:56:37.083Z,3.90
2018-10-02T18:59:06.903Z,3.40
2018-10-02T19:01:36.525Z,3.83
2018-10-02T19:04:06.703Z,3.90
2018-10-02T19:06:36.377Z,4.60
2018-10-02T19:09:14.104Z,4.53
2018-10-02T19:11:48.979Z,4.03
2018-10-02T19:14:19.686Z,4.47
2018-10-02T19:16:49.432Z,4.63
2018-10-02T19:19:24.224Z,4.03
2018-10-02T19:21:54.125Z,4.30
2018-10-02T19:24:23.733Z,4.78
2018-10-02T19:26:53.861Z,4.77
2018-10-02T19:29:24.658Z,4.83
2018-10-02T19:31:59.676Z,4.40
2018-10-02T19:34:29.346Z,4.47
2018-10-02T19:36:58.963Z,5.10
2018-10-02T19:39:30.542Z,3.83
2018-10-02T19:42:00.721Z,4.50
2018-10-02T19:44:30.357Z,3.63
2018-10-02T19:47:01.499Z,4.80
2018-10-02T19:49:33.375Z,3.87
2018-10-02T19:52:20.196Z,4.17
2018-10-02T19:54:49.863Z,4.60
2018-10-02T19:57:20.107Z,3.83
2018-10-02T19:59:49.823Z,3.77
2018-10-02T20:02:19.510Z,4.10
2018-10-02T20:04:49.133Z,3.63
2018-10-02T20:07:18.810Z,3.40
2018-10-02T20:09:48.310Z,4.00
2018-10-02T20:12:18.065Z,4.80
2018-10-02T20:14:47.829Z,4.00
2018-10-02T20:17:17.511Z,4.37
2018-10-02T20:19:47.198Z,4.10
2018-10-02T20:22:16.891Z,4.08
2018-10-02T20:24:46.655Z,3.73
2018-10-02T20:27:16.332Z,4.37
2018-10-02T20:29:46.250Z,4.20
2018-10-02T20:32:16.243Z,3.62
2018-10-02T20:34:45.879Z,6.23
2018-10-02T20:37:15.551Z,3.67
2018-10-02T20:39:45.187Z,4.37
2018-10-02T20:42:14.794Z,4.03
2018-10-02T20:44:44.724Z,4.33
2018-10-02T20:47:14.362Z,3.62
2018-10-02T20:49:44.109Z,4.73
2018-10-02T20:52:13.677Z,3.43
2018-10-02T20:54:47.567Z,3.83
2018-10-02T20:57:17.332Z,3.77
2018-10-02T20:59:46.901Z,3.93
2018-10-02T21:02:16.486Z,3.47
2018-10-02T21:04:46.036Z,3.70
2018-10-02T21:07:15.692Z,4.17
2018-10-02T21:09:45.425Z,3.87
2018-10-02T21:12:15.369Z,4.30
2018-10-02T21:14:44.936Z,4.47
2018-10-02T21:17:14.534Z,3.37
2018-10-02T21:19:44.136Z,3.53
2018-10-02T21:22:14.022Z,3.27
2018-10-02T21:24:43.595Z,3.73
2018-10-02T21:27:13.248Z,4.23
2018-10-02T21:29:42.916Z,4.10
2018-10-02T21:32:12.559Z,3.67
2018-10-02T21:34:44.630Z,4.00
2018-10-02T21:37:14.258Z,4.22
2018-10-02T21:39:43.863Z,4.00
2018-10-02T21:42:13.497Z,4.73
2018-10-02T21:44:43.135Z,3.23
2018-10-02T21:47:12.799Z,3.50
2018-10-02T21:49:42.378Z,3.67
2018-10-02T21:52:12.371Z,3.85
2018-10-02T21:54:41.947Z,4.03
2018-10-02T21:57:11.615Z,3.83
2018-10-02T21:59:41.200Z,3.47
2018-10-02T22:02:10.750Z,4.05
2018-10-02T22:04:40.858Z,3.65
2018-10-02T22:07:10.870Z,3.60
2018-10-02T22:09:40.513Z,3.50
2018-10-02T22:12:10.080Z,3.47
2018-10-02T22:14:39.792Z,3.53
2018-10-02T22:17:09.430Z,3.57
2018-10-02T22:19:39.067Z,3.77
2018-10-02T22:22:08.645Z,3.52
2018-10-02T22:24:38.212Z,3.80
2018-10-02T22:27:07.753Z,3.63
2018-10-02T22:29:37.403Z,3.50
2018-10-02T22:32:07.040Z,3.80
2018-10-02T22:34:36.633Z,3.17
2018-10-02T22:37:06.667Z,3.15
2018-10-02T22:39:36.295Z,4.07
2018-10-02T22:42:06.750Z,3.65
2018-10-02T22:44:36.361Z,3.27
2018-10-02T22:47:06.742Z,4.00
2018-10-02T22:49:36.480Z,3.63
2018-10-02T22:52:06.481Z,4.10
2018-10-02T22:54:36.101Z,4.10
2018-10-02T22:57:06.330Z,4.20
2018-10-02T22:59:35.946Z,4.00
2018-10-02T23:02:15.722Z,3.12
2018-10-02T23:04:53.952Z,3.53
2018-10-02T23:07:31.386Z,3.22
2018-10-02T23:10:06.111Z,4.73
2018-10-02T23:12:44.438Z,3.47
2018-10-02T23:15:24.880Z,3.52
2018-10-02T23:18:02.067Z,3.47
2018-10-02T23:20:37.709Z,3.10
2018-10-02T23:23:15.541Z,3.53
2018-10-02T23:25:52.752Z,2.73
2018-10-02T23:28:31.379Z,3.30
2018-10-02T23:31:08.257Z,3.13
2018-10-02T23:33:46.371Z,3.53
2018-10-02T23:36:24.341Z,2.83
2018-10-02T23:39:01.457Z,3.30
2018-10-02T23:41:38.063Z,3.10
2018-10-02T23:44:16.050Z,2.90
2018-10-02T23:46:53.383Z,3.50
2018-10-02T23:49:30.367Z,2.73
2018-10-02T23:52:06.824Z,3.10
2018-10-02T23:54:44.688Z,2.72
2018-10-02T23:57:22.953Z,3.17
