createdAt,value
2023-05-19T00:00:17.718Z,3.65
2023-05-19T00:02:44.819Z,3.60
2023-05-19T00:05:12.095Z,4.32
2023-05-19T00:07:38.883Z,3.55
2023-05-19T00:10:06.661Z,3.90
2023-05-19T00:12:33.525Z,4.28
2023-05-19T00:15:01.894Z,3.50
2023-05-19T00:17:28.519Z,3.42
2023-05-19T00:19:54.995Z,4.40
2023-05-19T00:22:21.467Z,3.50
2023-05-19T00:24:47.918Z,4.22
2023-05-19T00:27:14.380Z,4.47
2023-05-19T00:29:40.847Z,3.33
2023-05-19T00:32:08.797Z,4.07
2023-05-19T00:34:35.239Z,4.18
2023-05-19T00:37:01.648Z,3.45
2023-05-19T00:39:28.144Z,3.80
2023-05-19T00:41:54.715Z,4.00
2023-05-19T00:44:21.186Z,3.80
2023-05-19T00:46:47.666Z,3.72
2023-05-19T00:49:15.437Z,4.22
2023-05-19T00:51:42.112Z,4.00
2023-05-19T00:54:09.041Z,4.13
2023-05-19T00:56:35.585Z,4.50
2023-05-19T00:59:02.964Z,4.00
2023-05-19T01:01:29.507Z,3.95
2023-05-19T01:03:56.990Z,4.05
2023-05-19T01:06:24.913Z,3.88
2023-05-19T01:08:51.657Z,4.07
2023-05-19T01:11:18.118Z,3.88
2023-05-19T01:13:44.650Z,4.57
2023-05-19T01:16:17.086Z,3.75
2023-05-19T01:18:53.882Z,4.53
2023-05-19T01:21:54.565Z,4.50
2023-05-19T01:24:45.147Z,3.75
2023-05-19T01:27:57.355Z,4.50
2023-05-19T01:30:27.292Z,4.28
2023-05-19T01:32:57.574Z,4.00
2023-05-19T01:35:25.667Z,4.25
2023-05-19T01:37:54.918Z,4.55
2023-05-19T01:40:23.524Z,4.13
2023-05-19T01:42:52.314Z,4.60
2023-05-19T01:45:20.180Z,4.18
2023-05-19T01:47:54.403Z,3.58
2023-05-19T01:50:21.795Z,4.28
2023-05-19T01:52:48.345Z,3.75
2023-05-19T01:55:14.802Z,3.95
2023-05-19T01:57:50.380Z,4.82
2023-05-19T02:00:25.851Z,4.10
2023-05-19T02:03:01.818Z,3.92
2023-05-19T02:05:36.151Z,4.05
2023-05-19T02:08:12.848Z,4.18
2023-05-19T02:10:42.023Z,4.20
2023-05-19T02:13:11.072Z,5.20
2023-05-19T02:15:40.707Z,4.68
2023-05-19T02:18:10.191Z,5.10
2023-05-19T02:20:36.781Z,5.15
2023-05-19T02:23:03.199Z,4.30
2023-05-19T02:25:29.734Z,4.78
2023-05-19T02:27:57.343Z,4.85
2023-05-19T02:30:26.049Z,4.60
2023-05-19T02:32:52.572Z,4.85
2023-05-19T02:35:20.591Z,4.63
2023-05-19T02:37:47.070Z,5.00
2023-05-19T02:40:13.570Z,4.80
2023-05-19T02:42:40.019Z,4.45
2023-05-19T02:45:07.567Z,4.70
2023-05-19T02:47:36.773Z,5.50
2023-05-19T02:50:04.419Z,4.53
2023-05-19T02:52:32.210Z,4.60
2023-05-19T02:54:58.728Z,5.05
2023-05-19T02:57:25.237Z,4.60
2023-05-19T02:59:51.671Z,4.65
2023-05-19T03:02:18.356Z,5.68
2023-05-19T03:04:44.852Z,4.88
2023-05-19T03:07:11.549Z,4.60
2023-05-19T03:09:39.788Z,5.00
2023-05-19T03:12:06.719Z,5.60
2023-05-19T03:14:34.548Z,4.65
2023-05-19T03:17:01.183Z,5.50
2023-05-19T03:19:27.747Z,5.00
2023-05-19T03:21:54.354Z,4.70
2023-05-19T03:24:20.864Z,5.28
2023-05-19T03:26:48.633Z,6.07
2023-05-19T03:29:15.119Z,5.43
2023-05-19T03:31:41.617Z,6.13
2023-05-19T03:34:08.355Z,5.07
2023-05-19T03:36:34.826Z,5.78
2023-05-19T03:39:01.309Z,5.30
2023-05-19T03:41:27.698Z,4.93
2023-05-19T03:43:55.447Z,5.18
2023-05-19T03:46:22.271Z,6.13
2023-05-19T03:48:48.790Z,6.32
2023-05-19T03:51:15.247Z,5.43
2023-05-19T03:53:41.713Z,5.78
2023-05-19T03:56:08.406Z,5.65
2023-05-19T03:58:34.906Z,5.82
2023-05-19T04:01:02.922Z,5.82
2023-05-19T04:03:29.399Z,5.32
2023-05-19T04:05:55.937Z,6.28
2023-05-19T04:08:22.440Z,5.55
2023-05-19T04:10:48.951Z,5.82
2023-05-19T04:13:15.471Z,5.43
2023-05-19T04:15:42.012Z,5.20
2023-05-19T04:18:09.882Z,5.25
2023-05-19T04:20:36.353Z,5.28
2023-05-19T04:23:02.983Z,5.63
2023-05-19T04:25:29.462Z,5.38
2023-05-19T04:27:55.889Z,5.45
2023-05-19T04:30:23.683Z,6.35
2023-05-19T04:32:50.547Z,4.85
2023-05-19T04:35:18.501Z,5.60
2023-05-19T04:37:45.122Z,5.70
2023-05-19T04:40:12.586Z,5.70
2023-05-19T04:42:39.006Z,5.47
2023-05-19T04:45:06.508Z,6.25
2023-05-19T04:47:32.988Z,5.57
2023-05-19T04:49:59.405Z,5.72
2023-05-19T04:52:27.314Z,6.18
2023-05-19T04:54:53.689Z,6.10
2023-05-19T04:57:20.104Z,7.03
2023-05-19T04:59:46.573Z,6.28
2023-05-19T05:02:13.061Z,5.80
2023-05-19T05:04:39.665Z,6.05
2023-05-19T05:07:06.099Z,5.63
2023-05-19T05:09:33.871Z,6.07
2023-05-19T05:12:01.456Z,6.35
2023-05-19T05:14:28.681Z,5.53
2023-05-19T05:16:55.611Z,5.97
2023-05-19T05:19:22.596Z,6.38
2023-05-19T05:21:49.744Z,6.10
2023-05-19T05:24:16.942Z,6.30
2023-05-19T05:26:45.327Z,6.25
2023-05-19T05:29:11.908Z,6.43
2023-05-19T05:31:38.321Z,6.22
2023-05-19T05:34:04.777Z,6.47
2023-05-19T05:36:31.326Z,6.22
2023-05-19T05:38:57.759Z,6.10
2023-05-19T05:41:24.144Z,5.68
2023-05-19T05:43:51.871Z,6.07
2023-05-19T05:46:18.330Z,5.90
2023-05-19T05:48:45.367Z,6.25
2023-05-19T05:51:12.373Z,5.63
2023-05-19T05:53:41.895Z,5.13
2023-05-19T05:56:09.742Z,5.15
2023-05-19T05:58:37.423Z,5.03
2023-05-19T06:01:05.383Z,5.22
2023-05-19T06:03:32.368Z,5.00
2023-05-19T06:05:58.919Z,5.53
2023-05-19T06:08:25.480Z,5.53
2023-05-19T06:10:51.879Z,4.32
2023-05-19T06:13:18.301Z,5.18
2023-05-19T06:15:44.776Z,4.60
2023-05-19T06:18:12.574Z,4.75
2023-05-19T06:20:39.033Z,5.55
2023-05-19T06:23:05.506Z,4.40
2023-05-19T06:25:32.133Z,4.85
2023-05-19T06:27:58.760Z,4.78
2023-05-19T06:30:26.854Z,4.70
2023-05-19T06:32:53.372Z,4.18
2023-05-19T06:35:21.282Z,5.03
2023-05-19T06:37:47.743Z,4.32
2023-05-19T06:40:14.297Z,4.18
2023-05-19T06:42:40.837Z,4.32
2023-05-19T06:45:08.709Z,4.50
2023-05-19T06:47:35.258Z,4.35
2023-05-19T06:50:01.971Z,4.40
2023-05-19T06:52:29.753Z,3.70
2023-05-19T06:54:56.194Z,4.40
2023-05-19T06:57:22.700Z,3.45
2023-05-19T06:59:49.122Z,3.70
2023-05-19T07:02:15.573Z,3.58
2023-05-19T07:04:42.211Z,3.67
2023-05-19T07:07:08.614Z,4.30
2023-05-19T07:09:36.312Z,3.60
2023-05-19T07:12:02.813Z,4.05
2023-05-19T07:14:29.274Z,3.88
2023-05-19T07:16:55.751Z,3.47
2023-05-19T07:19:22.455Z,3.75
2023-05-19T07:21:49.559Z,3.65
2023-05-19T07:24:15.972Z,3.97
2023-05-19T07:26:43.728Z,3.75
2023-05-19T07:29:10.122Z,3.80
2023-05-19T07:31:36.598Z,3.80
2023-05-19T07:34:03.526Z,3.55
2023-05-19T07:36:29.981Z,3.25
2023-05-19T07:38:56.519Z,4.22
2023-05-19T07:41:23.000Z,3.63
2023-05-19T07:43:50.722Z,3.60
2023-05-19T07:46:17.412Z,3.20
2023-05-19T07:48:44.223Z,3.75
2023-05-19T07:51:10.879Z,3.67
2023-05-19T07:53:37.294Z,4.25
2023-05-19T07:56:04.402Z,4.00
2023-05-19T07:58:30.841Z,3.35
2023-05-19T08:00:59.255Z,3.40
2023-05-19T08:03:26.529Z,4.00
2023-05-19T08:05:53.117Z,3.25
2023-05-19T08:08:19.538Z,3.42
2023-05-19T08:10:46.601Z,3.50
2023-05-19T08:13:13.089Z,3.33
2023-05-19T08:15:39.651Z,2.90
2023-05-19T08:18:07.638Z,2.47
2023-05-19T08:20:34.282Z,3.15
2023-05-19T08:23:00.897Z,3.30
2023-05-19T08:25:27.322Z,2.97
2023-05-19T08:27:53.768Z,4.18
2023-05-19T08:30:20.654Z,3.70
2023-05-19T08:32:47.239Z,2.75
2023-05-19T08:35:15.105Z,3.38
2023-05-19T08:37:41.598Z,3.00
2023-05-19T08:40:16.015Z,3.17
2023-05-19T08:42:42.452Z,3.10
2023-05-19T08:45:09.912Z,3.55
2023-05-19T08:47:36.455Z,2.55
2023-05-19T08:50:05.907Z,2.50
2023-05-19T08:52:45.997Z,3.08
2023-05-19T08:55:25.308Z,2.38
2023-05-19T08:57:52.433Z,3.28
2023-05-19T09:00:19.608Z,2.95
2023-05-19T09:02:59.705Z,3.00
2023-05-19T09:05:33.249Z,2.45
2023-05-19T09:08:01.320Z,3.15
2023-05-19T09:10:29.107Z,2.72
2023-05-19T09:12:55.976Z,2.50
2023-05-19T09:15:27.611Z,2.90
2023-05-19T09:18:05.845Z,2.95
2023-05-19T09:20:37.026Z,2.65
2023-05-19T09:23:05.555Z,3.33
2023-05-19T09:25:32.142Z,3.22
2023-05-19T09:27:58.670Z,2.50
2023-05-19T09:30:26.356Z,2.53
2023-05-19T09:32:52.877Z,2.58
2023-05-19T09:35:19.569Z,2.97
2023-05-19T09:37:46.277Z,2.85
2023-05-19T09:40:15.671Z,2.60
2023-05-19T09:42:42.314Z,2.47
2023-05-19T09:45:09.443Z,2.88
2023-05-19T09:47:36.906Z,3.05
2023-05-19T09:50:06.164Z,3.13
2023-05-19T09:52:35.373Z,2.35
2023-05-19T09:55:02.282Z,2.80
2023-05-19T09:57:33.878Z,2.88
2023-05-19T10:00:00.941Z,2.50
2023-05-19T10:02:28.509Z,2.75
2023-05-19T10:04:55.373Z,2.65
2023-05-19T10:07:23.051Z,2.60
2023-05-19T10:09:51.072Z,2.75
2023-05-19T10:12:18.079Z,2.88
2023-05-19T10:14:47.551Z,2.90
2023-05-19T10:17:14.843Z,2.38
2023-05-19T10:19:42.902Z,3.00
2023-05-19T10:22:09.311Z,2.47
2023-05-19T10:24:35.740Z,2.60
2023-05-19T10:27:07.414Z,2.10
2023-05-19T10:29:37.650Z,3.17
2023-05-19T10:32:11.276Z,2.60
2023-05-19T10:35:08.960Z,2.63
2023-05-19T10:37:43.936Z,3.08
2023-05-19T10:40:18.514Z,2.22
2023-05-19T10:42:55.591Z,2.45
2023-05-19T10:45:27.118Z,2.80
2023-05-19T10:47:55.601Z,2.70
2023-05-19T10:50:22.059Z,3.17
2023-05-19T10:52:53.546Z,2.85
2023-05-19T10:55:47.593Z,2.08
2023-05-19T11:00:40.470Z,2.28
2023-05-19T11:03:14.290Z,2.47
2023-05-19T11:05:40.951Z,2.50
2023-05-19T11:08:07.380Z,2.25
2023-05-19T11:10:34.226Z,2.25
2023-05-19T11:13:03.952Z,2.47
2023-05-19T11:15:35.116Z,2.85
2023-05-19T11:18:02.523Z,2.10
2023-05-19T11:20:30.198Z,2.45
2023-05-19T11:23:07.715Z,2.30
2023-05-19T11:25:45.241Z,2.08
2023-05-19T11:28:15.030Z,2.10
2023-05-19T11:30:42.280Z,1.60
2023-05-19T11:33:09.005Z,2.20
2023-05-19T11:35:36.513Z,2.05
2023-05-19T11:38:03.667Z,2.13
2023-05-19T11:40:30.764Z,2.55
2023-05-19T11:42:57.858Z,1.80
2023-05-19T11:45:27.187Z,1.95
2023-05-19T11:50:26.587Z,2.05
2023-05-19T11:52:54.154Z,1.95
2023-05-19T11:55:21.176Z,1.38
2023-05-19T11:58:03.022Z,2.25
2023-05-19T12:00:37.815Z,1.67
2023-05-19T12:03:05.367Z,1.77
2023-05-19T12:05:34.985Z,2.20
2023-05-19T12:08:04.134Z,1.42
2023-05-19T12:10:31.486Z,2.13
2023-05-19T12:12:58.897Z,2.05
2023-05-19T12:15:26.527Z,1.95
2023-05-19T12:17:59.147Z,1.80
2023-05-19T12:20:26.892Z,1.80
2023-05-19T12:22:55.200Z,1.50
2023-05-19T12:25:22.384Z,1.77
2023-05-19T12:27:48.825Z,1.92
2023-05-19T12:30:16.660Z,2.30
2023-05-19T12:32:43.435Z,2.72
2023-05-19T12:35:11.604Z,1.70
2023-05-19T12:37:41.671Z,2.25
2023-05-19T12:40:09.594Z,1.50
2023-05-19T12:42:36.174Z,1.77
2023-05-19T12:45:04.626Z,1.70
2023-05-19T12:47:32.538Z,1.65
2023-05-19T12:50:02.243Z,1.73
2023-05-19T12:52:31.096Z,1.98
2023-05-19T12:55:01.174Z,1.92
2023-05-19T12:57:27.973Z,1.80
2023-05-19T13:00:00.452Z,2.10
2023-05-19T13:02:27.313Z,1.40
2023-05-19T13:04:53.765Z,1.60
2023-05-19T13:07:20.272Z,1.70
2023-05-19T13:09:48.017Z,1.50
2023-05-19T13:12:14.412Z,1.55
2023-05-19T13:14:40.821Z,1.77
2023-05-19T13:17:07.313Z,1.58
2023-05-19T13:19:33.756Z,2.42
2023-05-19T13:22:00.214Z,2.10
2023-05-19T13:24:26.694Z,1.60
2023-05-19T13:26:55.870Z,1.67
2023-05-19T13:29:22.634Z,1.50
2023-05-19T13:31:49.224Z,1.90
2023-05-19T13:34:15.632Z,1.50
2023-05-19T13:36:42.046Z,1.80
2023-05-19T13:39:08.457Z,1.80
2023-05-19T13:41:34.858Z,2.00
2023-05-19T13:44:02.622Z,2.20
2023-05-19T13:46:43.503Z,1.50
2023-05-19T13:49:15.465Z,1.70
2023-05-19T13:51:43.342Z,1.98
2023-05-19T13:54:09.766Z,1.73
2023-05-19T13:56:36.320Z,1.50
2023-05-19T13:59:04.320Z,1.55
2023-05-19T14:01:30.802Z,1.48
2023-05-19T14:03:57.483Z,1.92
2023-05-19T14:06:24.237Z,2.10
2023-05-19T14:08:50.640Z,1.27
2023-05-19T14:11:20.894Z,2.20
2023-05-19T14:13:50.046Z,1.88
2023-05-19T14:16:19.728Z,2.22
2023-05-19T14:18:46.161Z,1.38
2023-05-19T14:21:12.658Z,1.70
2023-05-19T14:23:39.080Z,2.10
2023-05-19T14:26:05.684Z,1.80
2023-05-19T14:28:32.169Z,1.75
2023-05-19T14:30:58.668Z,1.52
2023-05-19T14:33:26.519Z,2.15
2023-05-19T14:35:53.261Z,1.77
2023-05-19T14:38:19.660Z,2.17
2023-05-19T14:40:46.151Z,1.45
2023-05-19T14:43:12.581Z,1.30
2023-05-19T14:45:39.023Z,1.85
2023-05-19T14:48:05.626Z,1.73
2023-05-19T14:50:33.739Z,1.70
2023-05-19T14:53:00.232Z,1.60
2023-05-19T14:55:26.645Z,1.50
2023-05-19T14:57:53.210Z,1.58
2023-05-19T15:00:19.859Z,1.65
2023-05-19T15:02:46.430Z,1.73
2023-05-19T15:05:12.905Z,1.90
2023-05-19T15:07:40.629Z,1.73
2023-05-19T15:10:08.013Z,1.90
2023-05-19T15:12:34.441Z,1.95
2023-05-19T15:15:00.949Z,1.67
2023-05-19T15:17:27.437Z,2.03
2023-05-19T15:19:53.880Z,2.00
2023-05-19T15:22:20.286Z,2.22
2023-05-19T15:24:48.143Z,2.00
2023-05-19T15:27:14.638Z,1.80
2023-05-19T15:29:41.648Z,1.67
2023-05-19T15:32:08.674Z,1.52
2023-05-19T15:34:35.154Z,1.70
2023-05-19T15:37:01.608Z,1.50
2023-05-19T15:39:29.721Z,1.98
2023-05-19T15:41:57.517Z,1.60
2023-05-19T15:44:23.941Z,1.80
2023-05-19T15:46:50.485Z,1.50
2023-05-19T15:49:17.026Z,1.98
2023-05-19T15:51:43.842Z,1.52
2023-05-19T15:54:10.314Z,1.52
2023-05-19T15:56:36.777Z,1.50
2023-05-19T15:59:04.492Z,1.30
2023-05-19T16:01:30.992Z,1.60
2023-05-19T16:03:57.659Z,1.70
2023-05-19T16:06:24.115Z,1.90
2023-05-19T16:08:50.517Z,1.45
2023-05-19T16:11:16.970Z,1.50
2023-05-19T16:13:43.389Z,1.40
2023-05-19T16:16:11.143Z,1.80
2023-05-19T16:18:37.900Z,1.60
2023-05-19T16:21:04.926Z,1.70
2023-05-19T16:23:31.523Z,2.30
2023-05-19T16:25:58.066Z,1.73
2023-05-19T16:28:24.858Z,1.33
2023-05-19T16:30:51.763Z,1.73
2023-05-19T16:33:19.538Z,1.80
2023-05-19T16:35:46.018Z,2.58
2023-05-19T16:38:12.521Z,2.00
2023-05-19T16:40:39.234Z,1.60
2023-05-19T16:43:05.691Z,1.90
2023-05-19T16:45:32.141Z,1.80
2023-05-19T16:47:58.807Z,1.83
2023-05-19T16:50:26.596Z,1.65
2023-05-19T16:52:53.158Z,1.60
2023-05-19T16:55:19.851Z,1.45
2023-05-19T16:57:46.498Z,1.35
2023-05-19T17:00:14.049Z,1.60
2023-05-19T17:02:40.566Z,1.30
2023-05-19T17:05:07.967Z,1.73
2023-05-19T17:07:35.899Z,1.75
2023-05-19T17:10:02.429Z,1.48
2023-05-19T17:12:28.909Z,1.40
2023-05-19T17:14:55.315Z,1.52
2023-05-19T17:17:21.753Z,3.80
2023-05-19T17:19:48.217Z,2.00
2023-05-19T17:22:14.661Z,1.60
2023-05-19T17:24:42.754Z,1.70
2023-05-19T17:27:09.188Z,1.83
2023-05-19T17:29:36.874Z,2.05
2023-05-19T17:32:03.996Z,1.67
2023-05-19T17:34:30.518Z,2.03
2023-05-19T17:36:56.930Z,1.85
2023-05-19T17:39:23.496Z,1.77
2023-05-19T17:41:51.234Z,1.80
2023-05-19T17:44:17.704Z,1.50
2023-05-19T17:46:44.238Z,1.35
2023-05-19T17:49:10.805Z,2.22
2023-05-19T17:51:37.901Z,2.08
2023-05-19T17:54:05.105Z,2.40
2023-05-19T17:56:33.527Z,1.92
2023-05-19T17:59:01.885Z,1.73
2023-05-19T18:01:28.859Z,1.67
2023-05-19T18:03:55.948Z,2.22
2023-05-19T18:06:25.201Z,2.58
2023-05-19T18:08:54.891Z,1.63
2023-05-19T18:11:21.999Z,1.60
2023-05-19T18:13:48.445Z,2.20
2023-05-19T18:16:16.307Z,2.05
2023-05-19T18:18:42.800Z,2.30
2023-05-19T18:21:09.280Z,2.50
2023-05-19T18:23:35.750Z,2.53
2023-05-19T18:26:02.162Z,2.20
2023-05-19T18:28:28.731Z,2.50
2023-05-19T18:30:59.219Z,2.70
2023-05-19T18:33:28.584Z,1.80
2023-05-19T18:35:56.544Z,1.95
2023-05-19T18:38:23.070Z,1.73
2023-05-19T18:40:49.752Z,2.78
2023-05-19T18:43:16.207Z,2.05
2023-05-19T18:45:42.734Z,2.30
2023-05-19T18:48:09.305Z,2.10
2023-05-19T18:50:37.119Z,2.00
2023-05-19T18:53:03.680Z,1.70
2023-05-19T18:55:30.202Z,1.80
2023-05-19T18:57:56.646Z,3.78
2023-05-19T19:00:23.819Z,3.25
2023-05-19T19:02:50.286Z,2.05
2023-05-19T19:05:16.746Z,1.88
2023-05-19T19:07:44.682Z,2.10
2023-05-19T19:10:11.684Z,2.03
2023-05-19T19:12:38.142Z,1.92
2023-05-19T19:15:05.825Z,1.67
2023-05-19T19:17:32.292Z,1.85
2023-05-19T19:19:58.760Z,1.75
2023-05-19T19:22:25.315Z,1.58
2023-05-19T19:24:53.275Z,1.70
2023-05-19T19:27:19.691Z,1.60
2023-05-19T19:29:46.181Z,1.98
2023-05-19T19:32:12.592Z,2.10
2023-05-19T19:34:38.979Z,1.98
2023-05-19T19:37:05.431Z,1.55
2023-05-19T19:39:31.836Z,1.85
2023-05-19T19:41:59.707Z,1.77
2023-05-19T19:44:26.225Z,1.92
2023-05-19T19:46:52.701Z,2.40
2023-05-19T19:49:19.168Z,2.15
2023-05-19T19:51:45.655Z,1.83
2023-05-19T19:54:12.072Z,1.88
2023-05-19T19:56:38.520Z,2.45
2023-05-19T19:59:06.302Z,2.58
2023-05-19T20:01:32.717Z,2.13
2023-05-19T20:03:59.278Z,2.30
2023-05-19T20:06:25.997Z,1.67
2023-05-19T20:08:52.442Z,2.30
2023-05-19T20:11:18.973Z,2.10
2023-05-19T20:13:45.453Z,4.25
2023-05-19T20:16:13.228Z,2.80
2023-05-19T20:18:39.761Z,3.05
2023-05-19T20:21:06.278Z,2.05
2023-05-19T20:23:32.783Z,2.15
2023-05-19T20:26:11.058Z,2.00
2023-05-19T20:28:38.740Z,2.20
2023-05-19T20:31:05.815Z,1.90
2023-05-19T20:33:33.625Z,1.90
2023-05-19T20:36:00.263Z,2.20
2023-05-19T20:38:27.112Z,2.00
2023-05-19T20:40:53.760Z,2.45
2023-05-19T20:43:20.268Z,2.22
2023-05-19T20:45:46.725Z,2.50
2023-05-19T20:48:13.286Z,2.00
2023-05-19T20:50:41.156Z,2.38
2023-05-19T20:53:07.845Z,1.95
2023-05-19T20:55:34.650Z,1.90
2023-05-19T20:58:01.320Z,2.05
2023-05-19T21:00:30.595Z,1.95
2023-05-19T21:02:57.310Z,2.20
2023-05-19T21:05:24.017Z,1.90
2023-05-19T21:07:51.972Z,2.08
2023-05-19T21:10:18.859Z,1.95
2023-05-19T21:12:45.463Z,1.85
2023-05-19T21:15:12.403Z,2.38
2023-05-19T21:17:38.893Z,2.15
2023-05-19T21:20:06.522Z,1.80
2023-05-19T21:22:33.037Z,2.03
2023-05-19T21:25:00.853Z,2.15
2023-05-19T21:27:27.456Z,2.35
2023-05-19T21:29:54.053Z,2.42
2023-05-19T21:32:21.235Z,2.00
2023-05-19T21:34:47.689Z,2.05
2023-05-19T21:37:14.213Z,2.20
2023-05-19T21:39:40.712Z,2.17
2023-05-19T21:42:08.564Z,2.03
2023-05-19T21:44:34.981Z,2.40
2023-05-19T21:47:01.474Z,2.47
2023-05-19T21:49:27.923Z,2.40
2023-05-19T21:51:54.399Z,2.30
2023-05-19T21:54:20.810Z,2.55
2023-05-19T21:56:47.228Z,1.92
2023-05-19T21:59:14.980Z,2.60
2023-05-19T22:01:41.470Z,2.65
2023-05-19T22:04:08.033Z,2.00
2023-05-19T22:06:34.600Z,2.13
2023-05-19T22:09:01.102Z,2.70
2023-05-19T22:11:27.761Z,2.78
2023-05-19T22:13:54.258Z,2.28
2023-05-19T22:16:22.166Z,2.38
2023-05-19T22:18:48.685Z,2.15
2023-05-19T22:21:15.195Z,2.05
2023-05-19T22:23:41.677Z,2.45
2023-05-19T22:26:08.190Z,1.70
2023-05-19T22:28:34.703Z,2.10
2023-05-19T22:31:01.136Z,2.13
2023-05-19T22:33:29.020Z,2.58
2023-05-19T22:35:55.487Z,2.13
2023-05-19T22:38:21.969Z,2.42
2023-05-19T22:40:51.344Z,2.30
2023-05-19T22:43:17.793Z,2.20
2023-05-19T22:45:44.383Z,2.20
2023-05-19T22:48:10.933Z,1.80
2023-05-19T22:50:38.726Z,2.47
2023-05-19T22:53:05.141Z,2.30
2023-05-19T22:55:31.758Z,2.40
2023-05-19T22:57:58.394Z,2.20
2023-05-19T23:00:25.565Z,2.15
2023-05-19T23:02:51.977Z,2.42
2023-05-19T23:05:18.599Z,2.40
2023-05-19T23:07:46.311Z,2.20
2023-05-19T23:10:12.945Z,2.17
2023-05-19T23:12:39.350Z,2.08
2023-05-19T23:15:07.186Z,2.10
2023-05-19T23:17:33.708Z,1.77
2023-05-19T23:20:00.156Z,2.50
2023-05-19T23:22:26.616Z,2.50
2023-05-19T23:24:54.396Z,2.25
2023-05-19T23:27:20.794Z,2.72
2023-05-19T23:29:47.994Z,2.83
2023-05-19T23:32:14.494Z,2.75
2023-05-19T23:34:40.920Z,2.60
2023-05-19T23:37:07.305Z,2.53
2023-05-19T23:39:33.740Z,2.40
2023-05-19T23:42:01.515Z,2.70
2023-05-19T23:44:27.913Z,2.10
2023-05-19T23:46:54.395Z,1.88
2023-05-19T23:49:20.822Z,2.47
2023-05-19T23:51:47.275Z,2.65
2023-05-19T23:54:13.831Z,1.92
2023-05-19T23:56:40.217Z,2.40
2023-05-19T23:59:07.961Z,3.22
