createdAt,value
2022-10-07T00:03:06.597Z,64.13
2022-10-07T00:08:10.933Z,64.34
2022-10-07T00:13:13.617Z,64.29
2022-10-07T00:18:16.216Z,64.49
2022-10-07T00:23:20.208Z,64.58
2022-10-07T00:28:25.548Z,64.63
2022-10-07T00:33:31.252Z,64.67
2022-10-07T00:38:35.180Z,64.90
2022-10-07T00:43:37.836Z,64.89
2022-10-07T00:48:41.241Z,64.88
2022-10-07T00:53:49.235Z,64.88
2022-10-07T00:58:52.685Z,65.22
2022-10-07T01:03:55.647Z,65.40
2022-10-07T01:09:00.964Z,65.46
2022-10-07T01:14:11.124Z,65.51
2022-10-07T01:19:36.255Z,65.72
2022-10-07T01:24:43.841Z,65.96
2022-10-07T01:29:56.089Z,66.08
2022-10-07T01:35:00.900Z,66.19
2022-10-07T01:40:11.256Z,66.37
2022-10-07T01:45:21.302Z,66.59
2022-10-07T01:50:27.404Z,66.68
2022-10-07T01:55:43.280Z,66.69
2022-10-07T02:00:55.187Z,66.86
2022-10-07T02:06:06.320Z,66.95
2022-10-07T02:11:16.502Z,67.12
2022-10-07T02:16:30.909Z,67.07
2022-10-07T02:21:36.908Z,67.22
2022-10-07T02:26:42.532Z,67.12
2022-10-07T02:31:49.477Z,67.34
2022-10-07T02:36:55.935Z,67.40
2022-10-07T02:42:04.257Z,67.53
2022-10-07T02:47:16.149Z,67.49
2022-10-07T02:52:21.223Z,67.71
2022-10-07T02:57:28.784Z,67.88
2022-10-07T03:02:44.337Z,68.06
2022-10-07T03:07:48.422Z,68.12
2022-10-07T03:12:51.181Z,68.41
2022-10-07T03:17:55.215Z,68.49
2022-10-07T03:22:57.896Z,69.01
2022-10-07T03:28:00.557Z,69.17
2022-10-07T03:33:04.886Z,69.28
2022-10-07T03:38:08.426Z,69.09
2022-10-07T03:43:11.576Z,69.06
2022-10-07T03:48:16.732Z,69.04
2022-10-07T03:53:20.336Z,69.06
2022-10-07T03:58:23.655Z,69.10
2022-10-07T04:03:28.219Z,69.07
2022-10-07T04:08:32.882Z,69.05
2022-10-07T04:13:37.103Z,69.02
2022-10-07T04:18:42.762Z,69.04
2022-10-07T04:23:45.987Z,68.96
2022-10-07T04:28:51.398Z,69.16
2022-10-07T04:33:58.212Z,69.04
2022-10-07T04:39:06.541Z,69.11
2022-10-07T04:44:27.958Z,69.02
2022-10-07T04:49:38.540Z,69.09
2022-10-07T04:54:43.967Z,69.06
2022-10-07T04:59:46.872Z,69.14
2022-10-07T05:04:55.252Z,69.11
2022-10-07T05:09:57.985Z,69.05
2022-10-07T05:15:03.026Z,69.07
2022-10-07T05:20:08.330Z,69.08
2022-10-07T05:25:11.257Z,69.07
2022-10-07T05:30:14.584Z,69.12
2022-10-07T05:35:18.653Z,69.24
2022-10-07T05:40:21.510Z,69.12
2022-10-07T05:45:25.699Z,69.08
2022-10-07T05:50:30.440Z,69.21
2022-10-07T05:55:35.723Z,69.26
2022-10-07T06:00:50.809Z,69.18
2022-10-07T06:05:55.975Z,69.26
2022-10-07T06:11:19.631Z,69.31
2022-10-07T06:16:24.481Z,69.24
2022-10-07T06:21:29.460Z,69.19
2022-10-07T06:26:36.667Z,69.25
2022-10-07T06:31:39.451Z,69.17
2022-10-07T06:36:44.159Z,69.24
2022-10-07T06:41:47.389Z,69.22
2022-10-07T06:47:22.519Z,69.33
2022-10-07T06:52:27.502Z,69.31
2022-10-07T06:57:44.894Z,69.38
2022-10-07T07:02:48.627Z,56.51
2022-10-07T07:07:53.071Z,54.84
2022-10-07T07:12:56.510Z,55.17
2022-10-07T07:17:59.245Z,56.02
2022-10-07T07:23:03.510Z,56.79
2022-10-07T07:28:08.078Z,58.28
2022-10-07T07:33:11.828Z,59.08
2022-10-07T07:38:15.945Z,59.45
2022-10-07T07:43:18.983Z,60.43
2022-10-07T07:48:21.716Z,60.45
2022-10-07T07:53:25.878Z,60.86
2022-10-07T07:58:29.927Z,61.34
2022-10-07T08:03:33.336Z,61.88
2022-10-07T08:08:37.661Z,62.43
2022-10-07T08:13:41.464Z,62.77
2022-10-07T08:18:48.029Z,63.02
2022-10-07T08:23:55.109Z,63.36
2022-10-07T08:28:59.748Z,63.37
2022-10-07T08:34:04.927Z,63.09
2022-10-07T08:39:08.828Z,63.51
2022-10-07T08:44:20.207Z,63.59
2022-10-07T08:49:31.692Z,63.33
2022-10-07T08:54:35.873Z,63.70
2022-10-07T08:59:47.685Z,64.14
2022-10-07T09:04:57.666Z,63.87
2022-10-07T09:10:15.744Z,64.60
2022-10-07T09:15:23.583Z,64.30
2022-10-07T09:20:31.917Z,64.19
2022-10-07T09:25:36.206Z,64.35
2022-10-07T09:30:38.984Z,64.34
2022-10-07T09:35:42.811Z,64.63
2022-10-07T09:41:03.987Z,64.42
2022-10-07T09:46:07.585Z,64.71
2022-10-07T09:51:15.510Z,64.68
2022-10-07T09:56:41.690Z,64.80
2022-10-07T10:01:50.576Z,64.84
2022-10-07T10:06:55.342Z,64.62
2022-10-07T10:12:12.103Z,65.26
2022-10-07T10:17:24.095Z,65.75
2022-10-07T10:22:28.393Z,66.50
2022-10-07T10:27:39.714Z,67.26
2022-10-07T10:33:14.658Z,61.41
2022-10-07T10:38:32.343Z,64.68
2022-10-07T10:43:51.753Z,64.48
2022-10-07T10:49:00.827Z,64.49
2022-10-07T10:54:18.719Z,64.91
2022-10-07T10:59:47.185Z,65.28
2022-10-07T11:04:54.059Z,65.45
2022-10-07T11:10:00.742Z,65.78
2022-10-07T11:15:15.148Z,65.72
2022-10-07T11:20:25.098Z,65.50
2022-10-07T11:25:34.214Z,65.63
2022-10-07T11:30:49.196Z,65.49
2022-10-07T11:35:57.323Z,65.52
2022-10-07T11:41:05.850Z,65.28
2022-10-07T11:46:17.266Z,64.85
2022-10-07T11:51:25.606Z,64.88
2022-10-07T11:56:37.895Z,64.44
2022-10-07T12:01:52.304Z,64.19
2022-10-07T12:07:34.764Z,63.74
2022-10-07T12:12:49.407Z,63.58
2022-10-07T12:17:56.830Z,63.36
2022-10-07T12:23:37.965Z,63.14
2022-10-07T12:28:48.647Z,62.72
2022-10-07T12:33:58.367Z,62.31
2022-10-07T12:39:36.045Z,61.85
2022-10-07T12:44:45.495Z,61.67
2022-10-07T12:49:54.449Z,61.54
2022-10-07T12:55:01.860Z,61.52
2022-10-07T13:00:08.210Z,60.95
2022-10-07T13:05:47.309Z,60.62
2022-10-07T13:11:33.263Z,60.40
2022-10-07T13:16:42.276Z,59.91
2022-10-07T13:21:52.539Z,59.68
2022-10-07T13:26:57.069Z,59.88
2022-10-07T13:32:05.694Z,59.26
2022-10-07T13:37:28.928Z,59.13
2022-10-07T13:42:31.627Z,59.09
2022-10-07T13:47:35.128Z,58.78
2022-10-07T13:52:44.324Z,58.60
2022-10-07T13:57:47.608Z,58.82
2022-10-07T14:02:51.020Z,58.47
2022-10-07T14:07:58.105Z,58.58
2022-10-07T14:13:04.119Z,58.26
2022-10-07T14:18:12.214Z,58.66
2022-10-07T14:23:28.475Z,58.35
2022-10-07T14:28:32.518Z,58.45
2022-10-07T14:34:06.895Z,58.62
2022-10-07T14:39:24.951Z,58.81
2022-10-07T14:44:27.811Z,58.83
2022-10-07T14:49:30.472Z,58.97
2022-10-07T14:54:36.019Z,58.34
2022-10-07T14:59:38.879Z,57.66
2022-10-07T15:04:42.021Z,57.39
2022-10-07T15:09:47.314Z,57.14
2022-10-07T15:14:49.966Z,56.80
2022-10-07T15:19:53.196Z,56.54
2022-10-07T15:24:57.431Z,56.72
2022-10-07T15:30:00.301Z,56.94
2022-10-07T15:35:03.120Z,56.70
2022-10-07T15:40:08.831Z,56.86
2022-10-07T15:45:12.152Z,57.75
2022-10-07T15:50:16.013Z,57.86
2022-10-07T15:55:20.005Z,58.47
2022-10-07T16:00:22.617Z,58.87
2022-10-07T16:05:25.320Z,58.98
2022-10-07T16:10:29.455Z,59.96
2022-10-07T16:15:32.223Z,59.93
2022-10-07T16:20:38.938Z,57.24
2022-10-07T16:25:42.864Z,55.35
2022-10-07T16:30:50.779Z,55.94
2022-10-07T16:35:53.409Z,56.82
2022-10-07T16:40:57.372Z,57.66
2022-10-07T16:46:01.967Z,57.97
2022-10-07T16:51:05.645Z,58.33
2022-10-07T16:56:10.764Z,58.33
2022-10-07T17:01:16.501Z,58.29
2022-10-07T17:06:20.783Z,58.39
2022-10-07T17:11:31.115Z,58.93
2022-10-07T17:16:36.355Z,58.80
2022-10-07T17:21:44.083Z,58.66
2022-10-07T17:26:49.402Z,58.68
2022-10-07T17:31:52.467Z,59.04
2022-10-07T17:36:55.080Z,59.33
2022-10-07T17:41:59.092Z,59.23
2022-10-07T17:47:03.862Z,59.29
2022-10-07T17:52:06.908Z,59.28
2022-10-07T17:57:11.048Z,59.72
2022-10-07T18:02:13.713Z,59.47
2022-10-07T18:07:17.389Z,59.75
2022-10-07T18:12:35.334Z,59.32
2022-10-07T18:17:37.959Z,59.69
2022-10-07T18:22:40.622Z,59.66
2022-10-07T18:27:44.878Z,59.45
2022-10-07T18:32:47.669Z,59.95
2022-10-07T18:37:52.119Z,59.61
2022-10-07T18:42:56.104Z,59.94
2022-10-07T18:47:58.708Z,59.98
2022-10-07T18:53:01.387Z,59.97
2022-10-07T18:58:05.347Z,59.64
2022-10-07T19:03:08.140Z,59.64
2022-10-07T19:08:11.691Z,59.75
2022-10-07T19:13:34.121Z,60.04
2022-10-07T19:18:37.760Z,60.33
2022-10-07T19:23:41.244Z,60.22
2022-10-07T19:28:46.602Z,60.47
2022-10-07T19:33:50.122Z,60.27
2022-10-07T19:38:53.390Z,60.62
2022-10-07T19:43:58.536Z,60.42
2022-10-07T19:49:02.725Z,60.61
2022-10-07T19:54:09.869Z,60.31
2022-10-07T19:59:15.352Z,60.46
2022-10-07T20:04:20.812Z,60.76
2022-10-07T20:09:24.037Z,60.69
2022-10-07T20:14:28.186Z,60.72
2022-10-07T20:19:30.771Z,60.57
2022-10-07T20:24:33.563Z,60.82
2022-10-07T20:29:56.957Z,60.73
2022-10-07T20:34:59.630Z,60.88
2022-10-07T20:40:19.871Z,61.11
2022-10-07T20:45:23.832Z,61.12
2022-10-07T20:50:26.635Z,60.90
2022-10-07T20:55:34.031Z,60.87
2022-10-07T21:00:40.103Z,61.12
2022-10-07T21:05:42.724Z,61.26
2022-10-07T21:10:45.299Z,61.18
2022-10-07T21:15:49.221Z,60.86
2022-10-07T21:20:56.525Z,60.63
2022-10-07T21:26:01.324Z,61.14
2022-10-07T21:31:08.505Z,61.01
2022-10-07T21:36:15.736Z,61.05
2022-10-07T21:41:23.353Z,61.13
2022-10-07T21:46:30.457Z,61.43
2022-10-07T21:51:34.333Z,61.35
2022-10-07T21:56:36.999Z,61.20
2022-10-07T22:01:41.734Z,61.51
2022-10-07T22:07:02.347Z,61.50
2022-10-07T22:12:05.296Z,61.49
2022-10-07T22:17:09.320Z,61.37
2022-10-07T22:22:12.823Z,61.39
2022-10-07T22:27:15.407Z,61.67
2022-10-07T22:32:19.329Z,61.71
2022-10-07T22:37:22.039Z,61.49
2022-10-07T22:42:24.595Z,61.77
2022-10-07T22:47:29.031Z,61.67
2022-10-07T22:52:31.815Z,61.94
2022-10-07T22:57:36.347Z,61.58
2022-10-07T23:02:40.437Z,62.03
2022-10-07T23:07:43.144Z,61.72
2022-10-07T23:12:46.536Z,61.82
2022-10-07T23:17:50.706Z,61.83
2022-10-07T23:22:53.307Z,62.00
2022-10-07T23:27:55.903Z,61.95
2022-10-07T23:32:59.836Z,62.03
2022-10-07T23:38:02.498Z,62.00
2022-10-07T23:43:05.680Z,62.05
2022-10-07T23:48:09.727Z,61.84
2022-10-07T23:53:12.463Z,61.84
2022-10-07T23:58:16.051Z,62.03
