createdAt,value
2023-01-29T00:02:10.410Z,9.65
2023-01-29T00:04:37.839Z,13.52
2023-01-29T00:07:05.166Z,9.30
2023-01-29T00:09:32.566Z,10.23
2023-01-29T00:11:59.917Z,12.93
2023-01-29T00:14:27.727Z,15.00
2023-01-29T00:16:55.105Z,9.25
2023-01-29T00:19:22.479Z,11.68
2023-01-29T00:21:49.924Z,9.32
2023-01-29T00:24:17.272Z,10.63
2023-01-29T00:26:44.809Z,8.20
2023-01-29T00:29:12.287Z,11.20
2023-01-29T00:31:39.714Z,8.45
2023-01-29T00:34:07.129Z,10.30
2023-01-29T00:36:34.488Z,8.05
2023-01-29T00:39:02.869Z,9.50
2023-01-29T00:41:51.274Z,13.40
2023-01-29T00:44:38.561Z,10.52
2023-01-29T00:47:26.248Z,8.63
2023-01-29T00:49:53.614Z,17.85
2023-01-29T00:52:24.045Z,11.07
2023-01-29T00:54:52.961Z,8.50
2023-01-29T00:57:20.344Z,10.07
2023-01-29T00:59:47.811Z,13.90
2023-01-29T01:02:35.312Z,12.32
2023-01-29T01:05:03.497Z,12.75
2023-01-29T01:07:31.331Z,10.75
2023-01-29T01:10:18.954Z,11.23
2023-01-29T01:12:46.358Z,15.43
2023-01-29T01:15:13.706Z,19.27
2023-01-29T01:17:41.015Z,16.33
2023-01-29T01:20:08.827Z,15.65
2023-01-29T01:22:36.176Z,13.85
2023-01-29T01:25:03.533Z,15.27
2023-01-29T01:27:30.897Z,14.68
2023-01-29T01:29:58.252Z,12.48
2023-01-29T01:32:26.183Z,17.95
2023-01-29T01:34:53.988Z,15.77
2023-01-29T01:37:21.497Z,15.65
2023-01-29T01:39:49.227Z,11.43
2023-01-29T01:42:16.611Z,16.63
2023-01-29T01:45:05.560Z,13.35
2023-01-29T01:47:52.857Z,16.15
2023-01-29T01:50:24.198Z,12.63
2023-01-29T01:52:54.095Z,12.95
2023-01-29T01:55:24.092Z,16.98
2023-01-29T01:57:53.896Z,15.35
2023-01-29T02:00:22.566Z,14.02
2023-01-29T02:03:09.856Z,13.52
2023-01-29T02:05:58.078Z,13.02
2023-01-29T02:09:05.115Z,12.38
2023-01-29T02:11:32.449Z,20.55
2023-01-29T02:14:00.203Z,12.57
2023-01-29T02:16:27.610Z,14.32
2023-01-29T02:18:54.981Z,11.55
2023-01-29T02:21:42.145Z,14.52
2023-01-29T02:24:14.544Z,21.90
2023-01-29T02:27:01.895Z,14.43
2023-01-29T02:29:49.047Z,16.35
2023-01-29T02:32:30.262Z,18.33
2023-01-29T02:35:32.787Z,14.82
2023-01-29T02:38:19.926Z,18.23
2023-01-29T02:41:05.098Z,15.45
2023-01-29T02:43:48.883Z,17.45
2023-01-29T02:46:36.075Z,16.83
2023-01-29T02:49:11.594Z,17.65
2023-01-29T02:51:58.766Z,15.38
2023-01-29T02:54:31.535Z,16.25
2023-01-29T02:57:00.011Z,21.70
2023-01-29T02:59:32.626Z,19.92
2023-01-29T03:02:04.040Z,20.17
2023-01-29T03:04:33.719Z,19.15
2023-01-29T03:07:04.764Z,19.15
2023-01-29T03:09:37.506Z,17.92
2023-01-29T03:12:20.127Z,17.40
2023-01-29T03:15:08.769Z,17.42
2023-01-29T03:17:38.759Z,11.60
2023-01-29T03:20:08.908Z,17.13
2023-01-29T03:22:37.807Z,14.82
2023-01-29T03:25:25.691Z,16.17
2023-01-29T03:28:14.291Z,16.15
2023-01-29T03:31:02.879Z,17.65
2023-01-29T03:33:32.583Z,17.63
2023-01-29T03:36:02.647Z,14.45
2023-01-29T03:38:32.213Z,19.83
2023-01-29T03:41:03.841Z,21.52
2023-01-29T03:43:51.028Z,18.45
2023-01-29T03:46:38.254Z,15.85
2023-01-29T03:49:12.369Z,14.25
2023-01-29T03:51:44.915Z,13.98
2023-01-29T03:54:32.086Z,16.35
2023-01-29T03:57:03.743Z,17.83
2023-01-29T03:59:50.922Z,17.27
2023-01-29T04:02:28.055Z,16.30
2023-01-29T04:05:00.750Z,18.17
2023-01-29T04:07:29.805Z,16.63
2023-01-29T04:09:59.340Z,16.27
2023-01-29T04:12:29.544Z,17.65
2023-01-29T04:14:58.677Z,14.90
2023-01-29T04:17:30.096Z,17.23
2023-01-29T04:19:57.445Z,16.38
2023-01-29T04:22:28.303Z,14.98
2023-01-29T04:24:55.612Z,17.27
2023-01-29T04:27:28.351Z,15.20
2023-01-29T04:30:15.840Z,15.85
2023-01-29T04:33:03.190Z,18.48
2023-01-29T04:35:42.226Z,19.30
2023-01-29T04:38:18.266Z,15.00
2023-01-29T04:41:05.495Z,16.33
2023-01-29T04:43:52.813Z,16.75
2023-01-29T04:46:26.453Z,16.27
2023-01-29T04:49:14.050Z,12.43
2023-01-29T04:51:47.660Z,18.73
2023-01-29T04:54:34.808Z,14.57
2023-01-29T04:57:23.278Z,16.98
2023-01-29T05:00:04.082Z,14.30
2023-01-29T05:02:32.558Z,13.95
2023-01-29T05:05:00.169Z,14.32
2023-01-29T05:07:29.585Z,15.30
2023-01-29T05:09:57.296Z,12.63
2023-01-29T05:12:26.471Z,11.45
2023-01-29T05:14:54.502Z,13.20
2023-01-29T05:17:21.838Z,11.88
2023-01-29T05:19:49.394Z,10.55
2023-01-29T05:22:18.438Z,13.73
2023-01-29T05:24:46.633Z,9.57
2023-01-29T05:27:37.898Z,12.65
2023-01-29T05:30:05.971Z,14.32
2023-01-29T05:32:33.367Z,10.95
2023-01-29T05:35:00.751Z,14.75
2023-01-29T05:37:28.084Z,9.27
2023-01-29T05:39:55.443Z,11.43
2023-01-29T05:42:22.846Z,11.55
2023-01-29T05:44:50.369Z,9.45
2023-01-29T05:47:21.518Z,9.80
2023-01-29T05:49:48.887Z,13.05
2023-01-29T05:52:16.271Z,9.43
2023-01-29T05:54:43.618Z,13.43
2023-01-29T05:57:10.979Z,9.20
2023-01-29T05:59:38.296Z,12.77
2023-01-29T06:02:05.652Z,12.02
2023-01-29T06:04:33.039Z,17.98
2023-01-29T06:07:01.360Z,24.00
2023-01-29T06:09:28.693Z,15.25
2023-01-29T06:11:56.051Z,21.33
2023-01-29T06:14:23.333Z,18.88
2023-01-29T06:16:50.696Z,13.95
2023-01-29T06:19:18.293Z,12.15
2023-01-29T06:21:45.720Z,18.75
2023-01-29T06:24:13.144Z,20.15
2023-01-29T06:26:40.571Z,20.80
2023-01-29T06:29:07.886Z,22.33
2023-01-29T06:31:39.685Z,18.35
2023-01-29T06:34:07.931Z,22.08
2023-01-29T06:36:35.412Z,20.35
2023-01-29T06:39:03.111Z,19.67
2023-01-29T06:41:30.566Z,13.90
2023-01-29T06:43:57.967Z,16.48
2023-01-29T06:46:25.376Z,16.35
2023-01-29T06:48:52.966Z,19.20
2023-01-29T06:51:21.380Z,21.45
2023-01-29T06:53:48.717Z,23.27
2023-01-29T06:56:16.103Z,16.25
2023-01-29T06:58:43.730Z,17.98
2023-01-29T07:01:17.517Z,16.85
2023-01-29T07:03:52.685Z,14.93
2023-01-29T07:06:20.059Z,15.77
2023-01-29T07:08:47.563Z,18.00
2023-01-29T07:11:14.873Z,15.45
2023-01-29T07:13:42.299Z,15.68
2023-01-29T07:16:10.929Z,13.00
2023-01-29T07:18:38.348Z,20.80
2023-01-29T07:21:07.071Z,11.20
2023-01-29T07:23:35.364Z,14.95
2023-01-29T07:26:03.873Z,17.42
2023-01-29T07:28:31.171Z,17.20
2023-01-29T07:30:59.886Z,15.38
2023-01-29T07:33:27.640Z,15.38
2023-01-29T07:35:54.988Z,14.43
2023-01-29T07:38:22.579Z,14.13
2023-01-29T07:40:50.690Z,14.88
2023-01-29T07:43:18.097Z,11.32
2023-01-29T07:45:45.496Z,14.73
2023-01-29T07:48:13.649Z,16.65
2023-01-29T07:50:41.477Z,17.05
2023-01-29T07:53:12.119Z,13.80
2023-01-29T07:55:39.443Z,12.52
2023-01-29T07:58:06.930Z,9.13
2023-01-29T08:00:34.362Z,11.80
2023-01-29T08:03:12.009Z,15.30
2023-01-29T08:05:39.379Z,9.68
2023-01-29T08:08:07.881Z,13.93
2023-01-29T08:10:36.366Z,10.63
2023-01-29T08:13:03.788Z,17.25
2023-01-29T08:15:31.208Z,15.10
2023-01-29T08:17:58.673Z,15.63
2023-01-29T08:20:26.275Z,18.27
2023-01-29T08:23:01.680Z,13.38
2023-01-29T08:25:29.690Z,15.57
2023-01-29T08:27:57.961Z,12.98
2023-01-29T08:30:26.244Z,16.98
2023-01-29T08:32:53.632Z,15.45
2023-01-29T08:35:21.280Z,11.70
2023-01-29T08:38:05.057Z,14.40
2023-01-29T08:40:33.797Z,12.65
2023-01-29T08:43:02.781Z,13.02
2023-01-29T08:45:31.386Z,10.38
2023-01-29T08:47:58.753Z,16.40
2023-01-29T08:50:26.114Z,15.30
2023-01-29T08:52:58.059Z,12.07
2023-01-29T08:55:25.431Z,10.13
2023-01-29T08:57:52.783Z,14.82
2023-01-29T09:00:20.435Z,10.40
2023-01-29T09:02:47.831Z,10.32
2023-01-29T09:05:15.821Z,10.32
2023-01-29T09:07:43.439Z,10.32
2023-01-29T09:10:12.303Z,11.50
2023-01-29T09:12:39.713Z,14.15
2023-01-29T09:15:07.340Z,9.57
2023-01-29T09:17:34.752Z,7.85
2023-01-29T09:20:02.129Z,7.72
2023-01-29T09:22:29.528Z,14.70
2023-01-29T09:24:56.986Z,10.85
2023-01-29T09:27:24.884Z,11.32
2023-01-29T09:29:52.288Z,10.20
2023-01-29T09:32:37.655Z,12.02
2023-01-29T09:35:07.144Z,7.10
2023-01-29T09:37:34.472Z,13.25
2023-01-29T09:40:01.879Z,12.23
2023-01-29T09:42:48.645Z,13.85
2023-01-29T09:45:18.279Z,13.52
2023-01-29T09:47:45.843Z,17.10
2023-01-29T09:50:20.246Z,12.00
2023-01-29T09:52:52.181Z,12.82
2023-01-29T09:55:23.824Z,12.15
2023-01-29T09:57:53.042Z,14.93
2023-01-29T10:00:33.155Z,15.20
2023-01-29T10:03:20.390Z,16.30
2023-01-29T10:06:07.717Z,13.90
2023-01-29T10:08:54.836Z,14.13
2023-01-29T10:11:42.039Z,15.18
2023-01-29T10:14:29.190Z,13.45
2023-01-29T10:17:16.480Z,10.85
2023-01-29T10:20:03.889Z,12.90
2023-01-29T10:22:40.250Z,20.75
2023-01-29T10:25:11.072Z,13.40
2023-01-29T10:27:40.300Z,14.88
2023-01-29T10:30:10.259Z,12.38
2023-01-29T10:32:38.409Z,8.48
2023-01-29T10:35:13.168Z,12.57
2023-01-29T10:37:41.701Z,12.10
2023-01-29T10:40:21.340Z,9.52
2023-01-29T10:42:53.859Z,8.45
2023-01-29T10:45:41.067Z,10.73
2023-01-29T10:48:28.488Z,9.48
2023-01-29T10:51:02.769Z,7.05
2023-01-29T10:53:49.973Z,7.00
2023-01-29T10:56:37.179Z,7.07
2023-01-29T10:59:06.775Z,9.57
2023-01-29T11:01:34.202Z,11.38
2023-01-29T11:04:04.756Z,7.60
2023-01-29T11:06:33.558Z,8.13
2023-01-29T11:09:20.823Z,9.48
2023-01-29T11:11:58.531Z,8.32
2023-01-29T11:14:27.856Z,8.75
2023-01-29T11:16:55.761Z,7.65
2023-01-29T11:19:40.160Z,7.38
2023-01-29T11:22:13.343Z,8.52
2023-01-29T11:24:40.946Z,11.13
2023-01-29T11:27:26.131Z,9.00
2023-01-29T11:29:54.444Z,8.98
2023-01-29T11:32:41.617Z,9.20
2023-01-29T11:35:30.728Z,9.70
2023-01-29T11:38:07.290Z,11.52
2023-01-29T11:40:37.174Z,8.38
2023-01-29T11:43:24.396Z,11.30
2023-01-29T11:45:53.304Z,8.85
2023-01-29T11:48:22.174Z,10.27
2023-01-29T11:50:53.733Z,11.77
2023-01-29T11:53:24.569Z,9.45
2023-01-29T11:55:52.216Z,7.38
2023-01-29T11:58:24.317Z,22.85
2023-01-29T12:00:53.735Z,8.57
2023-01-29T12:03:24.990Z,9.18
2023-01-29T12:05:56.087Z,5.63
2023-01-29T12:08:23.812Z,9.57
2023-01-29T12:10:51.297Z,11.13
2023-01-29T12:13:26.346Z,9.10
2023-01-29T12:16:10.667Z,8.75
2023-01-29T12:18:40.776Z,9.70
2023-01-29T12:21:28.075Z,9.90
2023-01-29T12:24:15.244Z,7.70
2023-01-29T12:26:50.249Z,15.38
2023-01-29T12:29:37.470Z,10.55
2023-01-29T12:32:12.800Z,14.30
2023-01-29T12:34:59.957Z,12.43
2023-01-29T12:37:47.403Z,16.23
2023-01-29T12:40:17.372Z,12.73
2023-01-29T12:42:49.426Z,19.80
2023-01-29T12:45:18.468Z,11.15
2023-01-29T12:47:49.516Z,11.30
2023-01-29T12:50:36.697Z,10.60
2023-01-29T12:53:21.843Z,13.32
2023-01-29T12:55:55.868Z,12.10
2023-01-29T12:58:28.832Z,11.73
2023-01-29T13:00:57.999Z,13.10
2023-01-29T13:03:45.182Z,11.95
2023-01-29T13:06:16.379Z,14.20
2023-01-29T13:08:47.327Z,13.40
2023-01-29T13:11:18.191Z,14.70
2023-01-29T13:13:53.932Z,13.32
2023-01-29T13:16:23.995Z,15.18
2023-01-29T13:19:11.332Z,14.93
2023-01-29T13:21:41.881Z,14.43
2023-01-29T13:24:29.127Z,18.02
2023-01-29T13:26:58.136Z,17.27
2023-01-29T13:29:27.311Z,28.67
2023-01-29T13:31:55.921Z,32.92
2023-01-29T13:34:25.126Z,30.38
2023-01-29T13:36:56.864Z,21.55
2023-01-29T13:39:45.272Z,26.55
2023-01-29T13:42:32.493Z,30.08
2023-01-29T13:45:02.952Z,44.17
2023-01-29T13:47:31.537Z,29.33
2023-01-29T13:50:02.048Z,13.70
2023-01-29T13:52:36.169Z,16.88
2023-01-29T13:55:05.711Z,16.05
2023-01-29T13:57:55.810Z,14.38
2023-01-29T14:00:43.525Z,13.35
2023-01-29T14:03:45.052Z,12.85
2023-01-29T14:06:37.958Z,15.88
2023-01-29T14:09:05.427Z,11.02
2023-01-29T14:11:36.234Z,14.13
2023-01-29T14:14:03.592Z,11.45
2023-01-29T14:16:35.821Z,11.45
2023-01-29T14:19:06.203Z,13.73
2023-01-29T14:21:34.731Z,11.15
2023-01-29T14:24:12.649Z,11.75
2023-01-29T14:26:59.886Z,11.18
2023-01-29T14:29:34.621Z,13.75
2023-01-29T14:34:32.662Z,14.60
2023-01-29T14:37:03.645Z,12.05
2023-01-29T14:39:50.864Z,12.75
2023-01-29T14:42:22.173Z,13.70
2023-01-29T14:44:56.785Z,11.98
2023-01-29T14:47:43.929Z,12.93
2023-01-29T14:50:32.152Z,9.90
2023-01-29T14:53:02.188Z,12.50
2023-01-29T14:55:39.868Z,13.18
2023-01-29T14:58:07.590Z,17.42
2023-01-29T15:00:37.846Z,25.73
2023-01-29T15:03:12.942Z,30.38
2023-01-29T15:05:40.631Z,20.48
2023-01-29T15:08:14.433Z,19.90
2023-01-29T15:10:47.559Z,10.27
2023-01-29T15:13:22.219Z,12.07
2023-01-29T15:15:53.600Z,5.95
2023-01-29T15:18:29.142Z,10.68
2023-01-29T15:21:16.404Z,18.63
2023-01-29T15:23:44.650Z,14.50
2023-01-29T15:26:16.162Z,13.63
2023-01-29T15:28:47.225Z,13.10
2023-01-29T15:31:19.446Z,14.23
2023-01-29T15:33:47.864Z,14.18
2023-01-29T15:36:32.007Z,12.07
2023-01-29T15:39:16.010Z,15.95
2023-01-29T15:41:44.071Z,13.38
2023-01-29T15:44:17.186Z,16.25
2023-01-29T15:46:45.890Z,13.18
2023-01-29T15:49:19.750Z,15.50
2023-01-29T15:51:48.023Z,14.00
2023-01-29T15:54:16.216Z,18.50
2023-01-29T15:56:45.659Z,11.68
2023-01-29T15:59:17.225Z,13.90
2023-01-29T16:01:44.664Z,16.80
2023-01-29T16:04:15.173Z,17.60
2023-01-29T16:06:43.499Z,11.57
2023-01-29T16:09:12.896Z,12.90
2023-01-29T16:11:40.454Z,9.05
2023-01-29T16:14:08.377Z,11.95
2023-01-29T16:16:35.896Z,17.00
2023-01-29T16:19:14.127Z,12.95
2023-01-29T16:21:44.349Z,18.10
2023-01-29T16:24:14.051Z,14.30
2023-01-29T16:26:45.729Z,12.90
2023-01-29T16:29:15.519Z,10.98
2023-01-29T16:31:43.545Z,7.93
2023-01-29T16:34:15.446Z,11.40
2023-01-29T16:36:47.058Z,7.88
2023-01-29T16:39:18.829Z,11.48
2023-01-29T16:41:46.330Z,7.33
2023-01-29T16:44:33.509Z,9.10
2023-01-29T16:47:07.376Z,6.35
2023-01-29T16:49:54.553Z,10.13
2023-01-29T16:52:41.778Z,10.57
2023-01-29T16:55:28.883Z,10.75
2023-01-29T16:57:56.983Z,7.82
2023-01-29T17:00:25.892Z,5.97
2023-01-29T17:02:55.791Z,6.88
2023-01-29T17:05:24.798Z,10.55
2023-01-29T17:07:52.217Z,8.63
2023-01-29T17:10:21.053Z,8.18
2023-01-29T17:12:53.534Z,6.60
2023-01-29T17:15:29.943Z,6.53
2023-01-29T17:17:57.318Z,9.65
2023-01-29T17:20:24.799Z,8.32
2023-01-29T17:22:52.065Z,8.82
2023-01-29T17:25:19.983Z,8.50
2023-01-29T17:27:51.707Z,8.05
2023-01-29T17:30:21.065Z,11.98
2023-01-29T17:32:48.462Z,11.05
2023-01-29T17:35:17.844Z,10.52
2023-01-29T17:37:45.433Z,10.45
2023-01-29T17:40:17.499Z,10.45
2023-01-29T17:42:45.457Z,7.93
2023-01-29T17:45:12.760Z,12.20
2023-01-29T17:47:40.270Z,8.35
2023-01-29T17:50:17.189Z,9.87
2023-01-29T17:52:44.580Z,8.85
2023-01-29T17:55:11.958Z,10.82
2023-01-29T17:57:39.403Z,9.68
2023-01-29T18:00:23.365Z,13.40
2023-01-29T18:02:51.006Z,11.02
2023-01-29T18:05:19.204Z,10.05
2023-01-29T18:07:47.560Z,13.38
2023-01-29T18:10:17.077Z,9.45
2023-01-29T18:12:44.498Z,11.43
2023-01-29T18:15:12.117Z,9.63
2023-01-29T18:17:39.719Z,15.70
2023-01-29T18:20:17.262Z,11.43
2023-01-29T18:22:44.740Z,16.50
2023-01-29T18:25:12.441Z,11.88
2023-01-29T18:27:39.894Z,16.13
2023-01-29T18:30:07.639Z,13.27
2023-01-29T18:32:34.983Z,12.03
2023-01-29T18:35:02.354Z,13.73
2023-01-29T18:37:29.769Z,11.00
2023-01-29T18:39:57.165Z,15.77
2023-01-29T18:42:24.592Z,12.30
2023-01-29T18:44:52.033Z,11.17
2023-01-29T18:47:19.516Z,13.07
2023-01-29T18:49:46.872Z,14.67
2023-01-29T18:52:14.579Z,19.37
2023-01-29T18:54:41.960Z,15.17
2023-01-29T18:57:14.666Z,16.93
2023-01-29T18:59:56.667Z,11.13
2023-01-29T19:02:24.032Z,12.02
2023-01-29T19:04:51.752Z,11.93
2023-01-29T19:07:19.222Z,10.33
2023-01-29T19:09:46.772Z,12.23
2023-01-29T19:12:14.178Z,15.70
2023-01-29T19:14:41.569Z,13.03
2023-01-29T19:17:09.099Z,16.60
2023-01-29T19:19:36.493Z,13.27
2023-01-29T19:22:03.891Z,10.47
2023-01-29T19:24:36.547Z,12.70
2023-01-29T19:27:05.858Z,13.67
2023-01-29T19:29:33.762Z,12.53
2023-01-29T19:32:01.179Z,11.77
2023-01-29T19:34:28.641Z,15.60
2023-01-29T19:36:56.111Z,11.60
2023-01-29T19:39:23.778Z,16.37
2023-01-29T19:41:51.066Z,9.37
2023-01-29T19:44:18.542Z,14.90
2023-01-29T19:46:46.944Z,14.70
2023-01-29T19:49:14.303Z,18.10
2023-01-29T19:51:41.824Z,15.00
2023-01-29T19:54:09.990Z,12.55
2023-01-29T19:56:37.565Z,15.50
2023-01-29T19:59:07.312Z,13.93
2023-01-29T20:01:34.903Z,13.50
2023-01-29T20:04:03.876Z,11.83
2023-01-29T20:06:36.717Z,16.00
2023-01-29T20:09:05.136Z,14.63
2023-01-29T20:11:32.586Z,19.27
2023-01-29T20:14:00.100Z,19.10
2023-01-29T20:16:27.693Z,16.25
2023-01-29T20:18:55.307Z,19.03
2023-01-29T20:21:42.505Z,13.90
2023-01-29T20:24:13.968Z,14.00
2023-01-29T20:26:41.488Z,17.98
2023-01-29T20:29:09.143Z,19.45
2023-01-29T20:31:36.546Z,16.35
2023-01-29T20:34:05.994Z,16.88
2023-01-29T20:36:34.381Z,21.13
2023-01-29T20:39:01.878Z,18.10
2023-01-29T20:41:29.338Z,21.00
2023-01-29T20:43:56.788Z,19.57
2023-01-29T20:46:24.400Z,18.42
2023-01-29T20:48:54.148Z,19.20
2023-01-29T20:51:21.726Z,16.45
2023-01-29T20:53:49.250Z,13.43
2023-01-29T20:56:17.361Z,20.93
2023-01-29T20:58:46.699Z,17.03
2023-01-29T21:01:17.094Z,18.70
2023-01-29T21:03:44.642Z,18.17
2023-01-29T21:06:12.309Z,22.15
2023-01-29T21:08:40.405Z,24.30
2023-01-29T21:11:11.723Z,24.33
2023-01-29T21:13:39.101Z,26.10
2023-01-29T21:16:06.784Z,23.17
2023-01-29T21:18:34.126Z,22.15
2023-01-29T21:21:01.496Z,23.75
2023-01-29T21:23:29.195Z,23.40
2023-01-29T21:26:04.897Z,26.13
2023-01-29T21:28:32.556Z,27.77
2023-01-29T21:31:04.202Z,25.60
2023-01-29T21:33:31.839Z,29.77
2023-01-29T21:35:59.718Z,32.40
2023-01-29T21:38:27.086Z,30.63
2023-01-29T21:40:59.667Z,28.10
2023-01-29T21:43:27.196Z,27.92
2023-01-29T21:45:58.828Z,26.67
2023-01-29T21:48:26.337Z,33.57
2023-01-29T21:50:54.122Z,33.20
2023-01-29T21:54:11.756Z,27.02
2023-01-29T21:56:39.117Z,27.02
2023-01-29T21:59:09.741Z,31.47
2023-01-29T22:01:38.669Z,26.10
2023-01-29T22:04:08.713Z,28.40
2023-01-29T22:06:36.102Z,34.38
2023-01-29T22:09:03.550Z,31.40
2023-01-29T22:11:31.215Z,30.65
2023-01-29T22:13:58.571Z,32.03
2023-01-29T22:16:26.009Z,36.93
2023-01-29T22:18:53.401Z,33.45
2023-01-29T22:21:20.797Z,23.13
2023-01-29T22:23:49.675Z,28.50
2023-01-29T22:26:17.063Z,27.80
2023-01-29T22:28:44.546Z,31.33
2023-01-29T22:31:12.131Z,30.50
2023-01-29T22:33:39.773Z,32.97
2023-01-29T22:36:07.478Z,36.40
2023-01-29T22:38:34.926Z,29.52
2023-01-29T22:41:02.483Z,33.17
2023-01-29T22:43:29.928Z,32.97
2023-01-29T22:45:57.338Z,31.95
2023-01-29T22:48:24.786Z,24.80
2023-01-29T22:51:15.514Z,33.67
2023-01-29T22:53:44.517Z,27.83
2023-01-29T22:56:12.588Z,31.55
2023-01-29T22:58:41.264Z,24.83
2023-01-29T23:01:09.289Z,27.63
2023-01-29T23:03:37.074Z,28.38
2023-01-29T23:06:04.640Z,34.85
2023-01-29T23:08:33.216Z,30.50
2023-01-29T23:11:14.267Z,26.20
2023-01-29T23:13:42.999Z,27.55
2023-01-29T23:16:10.435Z,31.47
2023-01-29T23:18:38.264Z,24.33
2023-01-29T23:21:06.006Z,29.00
2023-01-29T23:23:34.626Z,18.17
2023-01-29T23:26:22.591Z,27.15
2023-01-29T23:28:50.032Z,22.92
2023-01-29T23:31:17.576Z,23.75
2023-01-29T23:33:45.104Z,28.05
2023-01-29T23:36:12.502Z,26.33
2023-01-29T23:38:40.003Z,32.70
2023-01-29T23:41:07.477Z,32.28
2023-01-29T23:43:35.039Z,27.77
2023-01-29T23:46:02.397Z,35.30
2023-01-29T23:48:30.018Z,33.40
2023-01-29T23:50:57.491Z,29.75
2023-01-29T23:53:24.843Z,36.13
2023-01-29T23:56:00.453Z,29.63
2023-01-29T23:58:28.207Z,31.40
