createdAt,value
2022-11-26T00:01:59.914Z,100.00
2022-11-26T00:04:27.370Z,100.00
2022-11-26T00:06:59.853Z,100.00
2022-11-26T00:09:27.126Z,100.00
2022-11-26T00:11:54.534Z,100.00
2022-11-26T00:14:21.786Z,100.00
2022-11-26T00:16:49.199Z,100.00
2022-11-26T00:19:16.634Z,100.00
2022-11-26T00:21:43.872Z,100.00
2022-11-26T00:24:28.734Z,100.00
2022-11-26T00:26:58.114Z,100.00
2022-11-26T00:29:25.306Z,100.00
2022-11-26T00:31:52.580Z,100.00
2022-11-26T00:34:19.923Z,100.00
2022-11-26T00:36:48.338Z,100.00
2022-11-26T00:39:21.779Z,100.00
2022-11-26T00:41:51.329Z,100.00
2022-11-26T00:44:23.837Z,100.00
2022-11-26T00:46:51.775Z,100.00
2022-11-26T00:49:19.213Z,100.00
2022-11-26T00:51:47.118Z,100.00
2022-11-26T00:54:16.923Z,100.00
2022-11-26T00:56:44.321Z,100.00
2022-11-26T00:59:14.867Z,100.00
2022-11-26T01:01:42.467Z,100.00
2022-11-26T01:04:10.126Z,100.00
2022-11-26T01:06:40.117Z,100.00
2022-11-26T01:09:12.205Z,100.00
2022-11-26T01:11:39.526Z,100.00
2022-11-26T01:14:09.988Z,100.00
2022-11-26T01:16:39.363Z,100.00
2022-11-26T01:19:09.387Z,100.00
2022-11-26T01:21:36.585Z,100.00
2022-11-26T01:24:03.891Z,100.00
2022-11-26T01:26:49.473Z,100.00
2022-11-26T01:29:18.038Z,100.00
2022-11-26T01:31:45.611Z,100.00
2022-11-26T01:34:13.301Z,100.00
2022-11-26T01:36:42.023Z,100.00
2022-11-26T01:39:20.934Z,100.00
2022-11-26T01:42:10.752Z,100.00
2022-11-26T01:44:39.212Z,100.00
2022-11-26T01:47:28.710Z,100.00
2022-11-26T01:50:28.175Z,100.00
2022-11-26T01:53:14.823Z,100.00
2022-11-26T01:55:48.626Z,100.00
2022-11-26T01:58:19.893Z,100.00
2022-11-26T02:00:49.180Z,100.00
2022-11-26T02:03:16.611Z,100.00
2022-11-26T02:05:52.136Z,100.00
2022-11-26T02:08:19.924Z,100.00
2022-11-26T02:10:47.287Z,100.00
2022-11-26T02:13:14.716Z,100.00
2022-11-26T02:16:00.461Z,100.00
2022-11-26T02:18:32.835Z,100.00
2022-11-26T02:21:10.612Z,100.00
2022-11-26T02:24:07.426Z,100.00
2022-11-26T02:27:09.600Z,100.00
2022-11-26T02:30:06.084Z,100.00
2022-11-26T02:32:54.566Z,100.00
2022-11-26T02:35:31.869Z,100.00
2022-11-26T02:38:04.129Z,100.00
2022-11-26T02:40:31.708Z,100.00
2022-11-26T02:42:58.964Z,100.00
2022-11-26T02:45:29.156Z,100.00
2022-11-26T02:47:59.281Z,100.00
2022-11-26T02:50:33.464Z,100.00
2022-11-26T02:53:01.519Z,100.00
2022-11-26T02:55:35.075Z,100.00
2022-11-26T02:58:02.526Z,100.00
2022-11-26T03:00:30.289Z,100.00
2022-11-26T03:03:22.915Z,100.00
2022-11-26T03:05:56.464Z,100.00
2022-11-26T03:08:24.243Z,100.00
2022-11-26T03:10:51.488Z,100.00
2022-11-26T03:13:18.886Z,100.00
2022-11-26T03:15:46.184Z,100.00
2022-11-26T03:18:13.424Z,100.00
2022-11-26T03:20:40.808Z,100.00
2022-11-26T03:23:08.253Z,100.00
2022-11-26T03:25:35.900Z,100.00
2022-11-26T03:28:03.348Z,100.00
2022-11-26T03:30:30.605Z,100.00
2022-11-26T03:32:57.982Z,100.00
2022-11-26T03:35:25.222Z,100.00
2022-11-26T03:37:52.456Z,100.00
2022-11-26T03:40:20.122Z,100.00
2022-11-26T03:42:47.425Z,100.00
2022-11-26T03:45:14.730Z,100.00
2022-11-26T03:47:42.010Z,100.00
2022-11-26T03:50:09.808Z,100.00
2022-11-26T03:52:37.281Z,100.00
2022-11-26T03:55:04.809Z,100.00
2022-11-26T03:57:32.065Z,100.00
2022-11-26T03:59:59.450Z,100.00
2022-11-26T04:02:26.707Z,100.00
2022-11-26T04:04:53.987Z,100.00
2022-11-26T04:07:21.226Z,100.00
2022-11-26T04:09:48.519Z,100.00
2022-11-26T04:12:15.776Z,100.00
2022-11-26T04:14:43.073Z,100.00
2022-11-26T04:17:10.532Z,100.00
2022-11-26T04:19:38.763Z,100.00
2022-11-26T04:22:05.978Z,100.00
2022-11-26T04:24:33.226Z,100.00
2022-11-26T04:27:00.478Z,100.00
2022-11-26T04:29:27.731Z,100.00
2022-11-26T04:31:55.309Z,100.00
2022-11-26T04:34:22.585Z,100.00
2022-11-26T04:36:49.842Z,100.00
2022-11-26T04:39:17.258Z,100.00
2022-11-26T04:41:44.523Z,100.00
2022-11-26T04:44:11.779Z,100.00
2022-11-26T04:46:39.106Z,100.00
2022-11-26T04:49:06.433Z,100.00
2022-11-26T04:51:33.683Z,100.00
2022-11-26T04:54:03.366Z,100.00
2022-11-26T04:56:31.508Z,100.00
2022-11-26T04:58:58.722Z,100.00
2022-11-26T05:01:26.214Z,100.00
2022-11-26T05:03:53.716Z,100.00
2022-11-26T05:06:20.928Z,100.00
2022-11-26T05:08:48.138Z,100.00
2022-11-26T05:11:15.314Z,100.00
2022-11-26T05:13:42.866Z,100.00
2022-11-26T05:16:10.294Z,100.00
2022-11-26T05:18:37.506Z,100.00
2022-11-26T05:21:08.095Z,100.00
2022-11-26T05:23:35.316Z,100.00
2022-11-26T05:26:02.828Z,100.00
2022-11-26T05:28:30.117Z,100.00
2022-11-26T05:31:02.093Z,100.00
2022-11-26T05:33:29.733Z,100.00
2022-11-26T05:35:57.183Z,100.00
2022-11-26T05:38:24.835Z,100.00
2022-11-26T05:40:52.080Z,100.00
2022-11-26T05:43:19.543Z,100.00
2022-11-26T05:45:47.231Z,100.00
2022-11-26T05:48:14.994Z,100.00
2022-11-26T05:50:42.306Z,100.00
2022-11-26T05:53:09.566Z,100.00
2022-11-26T05:55:36.905Z,100.00
2022-11-26T05:58:04.417Z,100.00
2022-11-26T06:00:31.750Z,100.00
2022-11-26T06:02:59.262Z,100.00
2022-11-26T06:05:26.744Z,100.00
2022-11-26T06:07:54.016Z,100.00
2022-11-26T06:10:21.428Z,100.00
2022-11-26T06:12:49.897Z,100.00
2022-11-26T06:15:17.191Z,100.00
2022-11-26T06:17:44.391Z,100.00
2022-11-26T06:20:12.680Z,100.00
2022-11-26T06:22:42.079Z,100.00
2022-11-26T06:25:11.631Z,100.00
2022-11-26T06:27:55.413Z,100.00
2022-11-26T06:30:22.765Z,100.00
2022-11-26T06:32:50.328Z,100.00
2022-11-26T06:35:17.758Z,100.00
2022-11-26T06:37:45.086Z,100.00
2022-11-26T06:40:17.762Z,100.00
2022-11-26T06:42:49.918Z,100.00
2022-11-26T06:45:17.329Z,100.00
2022-11-26T06:47:45.803Z,100.00
2022-11-26T06:50:13.245Z,100.00
2022-11-26T06:52:40.450Z,100.00
2022-11-26T06:55:07.957Z,100.00
2022-11-26T06:57:35.337Z,100.00
2022-11-26T07:00:03.288Z,100.00
2022-11-26T07:02:30.581Z,100.00
2022-11-26T07:04:57.903Z,100.00
2022-11-26T07:07:25.195Z,100.00
2022-11-26T07:09:52.633Z,100.00
2022-11-26T07:12:19.873Z,100.00
2022-11-26T07:14:47.206Z,100.00
2022-11-26T07:17:14.423Z,100.00
2022-11-26T07:19:41.770Z,100.00
2022-11-26T07:22:09.060Z,100.00
2022-11-26T07:24:36.677Z,100.00
2022-11-26T07:27:04.054Z,100.00
2022-11-26T07:29:31.327Z,100.00
2022-11-26T07:31:58.662Z,100.00
2022-11-26T07:34:25.942Z,100.00
2022-11-26T07:36:57.889Z,100.00
2022-11-26T07:39:25.519Z,100.00
2022-11-26T07:41:52.921Z,100.00
2022-11-26T07:44:20.201Z,100.00
2022-11-26T07:46:47.615Z,100.00
2022-11-26T07:49:14.866Z,100.00
2022-11-26T07:51:42.127Z,100.00
2022-11-26T07:54:09.621Z,100.00
2022-11-26T07:56:36.960Z,100.00
2022-11-26T07:59:05.463Z,100.00
2022-11-26T08:01:37.683Z,100.00
2022-11-26T08:04:06.011Z,100.00
2022-11-26T08:06:33.734Z,100.00
2022-11-26T08:09:02.405Z,100.00
2022-11-26T08:11:32.070Z,100.00
2022-11-26T08:14:01.654Z,100.00
2022-11-26T08:16:29.519Z,100.00
2022-11-26T08:18:58.616Z,100.00
2022-11-26T08:21:26.106Z,100.00
2022-11-26T08:23:59.659Z,100.00
2022-11-26T08:26:34.669Z,100.00
2022-11-26T08:29:04.511Z,100.00
2022-11-26T08:31:31.865Z,100.00
2022-11-26T08:34:00.226Z,100.00
2022-11-26T08:36:28.509Z,100.00
2022-11-26T08:38:56.073Z,100.00
2022-11-26T08:41:23.729Z,100.00
2022-11-26T08:44:06.195Z,100.00
2022-11-26T08:46:34.935Z,100.00
2022-11-26T08:49:02.226Z,100.00
2022-11-26T08:51:29.567Z,100.00
2022-11-26T08:53:56.819Z,100.00
2022-11-26T08:56:24.115Z,100.00
2022-11-26T08:58:51.750Z,100.00
2022-11-26T09:01:24.978Z,100.00
2022-11-26T09:03:54.132Z,100.00
2022-11-26T09:06:22.402Z,100.00
2022-11-26T09:09:08.243Z,100.00
2022-11-26T09:11:38.864Z,100.00
2022-11-26T09:14:06.312Z,100.00
2022-11-26T09:16:34.106Z,100.00
2022-11-26T09:19:02.934Z,100.00
2022-11-26T09:21:30.413Z,100.00
2022-11-26T09:23:57.801Z,100.00
2022-11-26T09:26:25.768Z,100.00
2022-11-26T09:28:53.101Z,100.00
2022-11-26T09:31:20.626Z,100.00
2022-11-26T09:33:48.553Z,100.00
2022-11-26T09:36:17.033Z,100.00
2022-11-26T09:38:45.118Z,100.00
2022-11-26T09:41:38.891Z,100.00
2022-11-26T09:44:23.380Z,100.00
2022-11-26T09:47:16.071Z,100.00
2022-11-26T09:50:22.336Z,100.00
2022-11-26T09:53:02.789Z,99.49
2022-11-26T09:55:36.779Z,98.85
2022-11-26T09:58:26.726Z,98.16
2022-11-26T10:01:00.767Z,97.68
2022-11-26T10:03:38.181Z,97.58
2022-11-26T10:06:29.529Z,98.10
2022-11-26T10:09:21.270Z,98.35
2022-11-26T10:12:25.596Z,97.54
2022-11-26T10:15:03.857Z,97.01
2022-11-26T10:17:34.381Z,97.50
2022-11-26T10:20:33.129Z,97.50
2022-11-26T10:23:11.299Z,97.62
2022-11-26T10:25:54.784Z,97.47
2022-11-26T10:28:31.183Z,97.41
2022-11-26T10:31:01.924Z,97.66
2022-11-26T10:33:36.946Z,97.83
2022-11-26T10:36:07.922Z,98.43
2022-11-26T10:38:35.187Z,98.57
2022-11-26T10:41:02.491Z,98.74
2022-11-26T10:43:30.349Z,98.76
2022-11-26T10:46:03.848Z,99.27
2022-11-26T10:48:32.529Z,99.74
2022-11-26T10:51:04.139Z,100.00
2022-11-26T10:53:57.374Z,100.00
2022-11-26T10:56:41.120Z,100.00
2022-11-26T10:59:26.701Z,100.00
2022-11-26T11:01:57.765Z,99.42
2022-11-26T11:04:28.375Z,99.06
2022-11-26T11:06:56.135Z,98.86
2022-11-26T11:09:25.770Z,98.88
2022-11-26T11:12:12.000Z,99.39
2022-11-26T11:14:43.105Z,99.29
2022-11-26T11:17:29.885Z,99.67
2022-11-26T11:19:59.705Z,99.03
2022-11-26T11:22:28.113Z,98.10
2022-11-26T11:24:58.434Z,97.56
2022-11-26T11:27:38.664Z,96.64
2022-11-26T11:30:06.877Z,96.39
2022-11-26T11:32:35.995Z,96.19
2022-11-26T11:35:19.948Z,95.93
2022-11-26T11:37:55.641Z,96.71
2022-11-26T11:40:27.566Z,97.26
2022-11-26T11:43:04.362Z,97.74
2022-11-26T11:45:35.019Z,97.08
2022-11-26T11:48:27.944Z,97.66
2022-11-26T11:51:10.218Z,97.11
2022-11-26T11:54:23.425Z,97.06
2022-11-26T11:57:19.977Z,97.62
2022-11-26T12:00:15.426Z,97.95
2022-11-26T12:03:03.949Z,97.08
2022-11-26T12:05:37.973Z,96.95
2022-11-26T12:08:23.095Z,98.02
2022-11-26T12:11:31.095Z,97.76
2022-11-26T12:14:19.863Z,97.88
2022-11-26T12:16:53.674Z,98.13
2022-11-26T12:19:45.241Z,98.53
2022-11-26T12:22:22.625Z,98.46
2022-11-26T12:25:18.062Z,98.67
2022-11-26T12:27:55.449Z,98.26
2022-11-26T12:30:26.556Z,98.33
2022-11-26T12:33:03.390Z,97.75
2022-11-26T12:35:31.965Z,97.97
2022-11-26T12:38:02.266Z,97.89
2022-11-26T12:40:51.551Z,97.46
2022-11-26T12:43:20.638Z,98.41
2022-11-26T12:46:03.442Z,98.47
2022-11-26T12:48:43.650Z,97.60
2022-11-26T12:51:52.602Z,97.24
2022-11-26T12:54:34.240Z,96.83
2022-11-26T12:57:23.685Z,96.16
2022-11-26T12:59:56.724Z,95.96
2022-11-26T13:02:26.428Z,96.08
2022-11-26T13:04:54.386Z,96.02
2022-11-26T13:07:53.188Z,96.90
2022-11-26T13:10:58.354Z,97.21
2022-11-26T13:13:53.540Z,97.42
2022-11-26T13:16:20.914Z,96.28
2022-11-26T13:18:53.100Z,95.68
2022-11-26T13:21:47.848Z,94.73
2022-11-26T13:24:36.864Z,95.28
2022-11-26T13:27:13.006Z,95.42
2022-11-26T13:29:52.382Z,95.90
2022-11-26T13:32:57.082Z,96.38
2022-11-26T13:36:02.425Z,96.36
2022-11-26T13:38:52.655Z,96.85
2022-11-26T13:41:22.881Z,97.22
2022-11-26T13:44:13.098Z,97.37
2022-11-26T13:46:58.420Z,96.73
2022-11-26T13:49:47.276Z,97.60
2022-11-26T13:52:35.316Z,97.83
2022-11-26T13:55:17.829Z,97.30
2022-11-26T13:57:48.052Z,97.20
2022-11-26T14:00:32.970Z,96.91
2022-11-26T14:03:03.223Z,97.34
2022-11-26T14:06:07.892Z,96.91
2022-11-26T14:08:46.902Z,96.28
2022-11-26T14:11:40.290Z,95.60
2022-11-26T14:14:26.007Z,95.91
2022-11-26T14:17:03.874Z,96.46
2022-11-26T14:19:40.483Z,96.43
2022-11-26T14:22:07.701Z,96.32
2022-11-26T14:24:53.359Z,95.80
2022-11-26T14:27:23.879Z,93.81
2022-11-26T14:30:12.934Z,94.05
2022-11-26T14:32:54.285Z,94.42
2022-11-26T14:35:34.269Z,94.84
2022-11-26T14:38:03.985Z,95.22
2022-11-26T14:40:35.202Z,96.11
2022-11-26T14:43:19.868Z,96.64
2022-11-26T14:46:06.017Z,96.49
2022-11-26T14:48:36.476Z,95.83
2022-11-26T14:51:07.746Z,96.67
2022-11-26T14:53:36.501Z,96.36
2022-11-26T14:56:04.623Z,96.77
2022-11-26T14:58:40.596Z,97.44
2022-11-26T15:01:33.396Z,97.40
2022-11-26T15:04:05.825Z,96.91
2022-11-26T15:06:39.706Z,96.90
2022-11-26T15:09:08.019Z,96.64
2022-11-26T15:11:37.865Z,96.67
2022-11-26T15:14:05.168Z,96.32
2022-11-26T15:16:38.029Z,96.58
2022-11-26T15:19:06.420Z,96.62
2022-11-26T15:21:34.532Z,96.37
2022-11-26T15:24:07.280Z,96.52
2022-11-26T15:26:35.619Z,96.41
2022-11-26T15:29:08.048Z,96.23
2022-11-26T15:31:42.768Z,97.38
2022-11-26T15:34:12.819Z,97.99
2022-11-26T15:36:43.614Z,98.04
2022-11-26T15:39:29.152Z,98.62
2022-11-26T15:41:59.760Z,98.24
2022-11-26T15:44:27.680Z,97.63
2022-11-26T15:46:56.543Z,97.29
2022-11-26T15:49:36.955Z,97.41
2022-11-26T15:52:10.098Z,97.32
2022-11-26T15:55:04.414Z,98.51
2022-11-26T15:57:35.362Z,98.22
2022-11-26T16:00:18.417Z,98.47
2022-11-26T16:02:47.960Z,97.69
2022-11-26T16:05:38.613Z,97.30
2022-11-26T16:08:23.096Z,97.22
2022-11-26T16:10:59.935Z,97.87
2022-11-26T16:13:28.204Z,98.07
2022-11-26T16:16:05.903Z,98.04
2022-11-26T16:18:43.880Z,98.61
2022-11-26T16:21:24.469Z,98.68
2022-11-26T16:23:56.181Z,98.26
2022-11-26T16:26:24.001Z,98.72
2022-11-26T16:28:51.258Z,98.58
2022-11-26T16:31:18.961Z,98.49
2022-11-26T16:33:46.613Z,98.96
2022-11-26T16:36:33.192Z,98.38
2022-11-26T16:39:00.604Z,97.11
2022-11-26T16:41:27.955Z,97.31
2022-11-26T16:43:57.371Z,97.84
2022-11-26T16:46:27.768Z,97.96
2022-11-26T16:48:55.030Z,98.25
2022-11-26T16:51:23.107Z,98.17
2022-11-26T16:53:51.025Z,98.39
2022-11-26T16:56:38.188Z,98.69
2022-11-26T16:59:18.663Z,99.00
2022-11-26T17:01:47.254Z,99.13
2022-11-26T17:04:14.718Z,99.04
2022-11-26T17:06:43.238Z,98.41
2022-11-26T17:09:19.373Z,98.42
2022-11-26T17:11:47.260Z,98.15
2022-11-26T17:14:14.666Z,98.48
2022-11-26T17:16:41.996Z,98.65
2022-11-26T17:19:15.127Z,98.65
2022-11-26T17:21:42.407Z,98.67
2022-11-26T17:24:09.875Z,98.80
2022-11-26T17:26:37.350Z,98.46
2022-11-26T17:29:04.889Z,98.86
2022-11-26T17:31:32.153Z,97.94
2022-11-26T17:33:59.409Z,98.91
2022-11-26T17:36:26.789Z,98.82
2022-11-26T17:38:54.217Z,98.46
2022-11-26T17:41:22.713Z,98.58
2022-11-26T17:43:50.014Z,99.02
2022-11-26T17:46:19.692Z,98.57
2022-11-26T17:48:48.021Z,98.66
2022-11-26T17:51:16.828Z,98.59
2022-11-26T17:53:45.159Z,98.92
2022-11-26T17:56:21.775Z,98.85
2022-11-26T17:58:49.530Z,99.15
2022-11-26T18:01:17.938Z,98.75
2022-11-26T18:03:46.208Z,99.34
2022-11-26T18:06:18.861Z,99.15
2022-11-26T18:08:46.526Z,98.90
2022-11-26T18:11:15.768Z,98.92
2022-11-26T18:13:42.928Z,98.86
2022-11-26T18:16:10.113Z,98.81
2022-11-26T18:18:37.349Z,98.84
2022-11-26T18:21:06.206Z,99.02
2022-11-26T18:23:34.012Z,99.14
2022-11-26T18:26:01.704Z,99.30
2022-11-26T18:28:29.789Z,99.33
2022-11-26T18:31:00.281Z,99.08
2022-11-26T18:33:27.829Z,99.53
2022-11-26T18:35:55.132Z,99.50
2022-11-26T18:38:22.734Z,99.16
2022-11-26T18:41:00.032Z,99.18
2022-11-26T18:43:27.442Z,98.73
2022-11-26T18:45:57.432Z,98.62
2022-11-26T18:48:24.778Z,98.72
2022-11-26T18:50:58.958Z,98.87
2022-11-26T18:53:27.400Z,99.59
2022-11-26T18:55:55.628Z,99.42
2022-11-26T18:58:23.496Z,98.96
2022-11-26T19:00:53.868Z,99.08
2022-11-26T19:03:21.458Z,98.91
2022-11-26T19:05:51.599Z,98.90
2022-11-26T19:08:20.311Z,98.97
2022-11-26T19:10:48.040Z,99.51
2022-11-26T19:13:15.629Z,98.90
2022-11-26T19:15:43.890Z,98.95
2022-11-26T19:18:12.987Z,99.18
2022-11-26T19:20:53.622Z,99.53
2022-11-26T19:23:24.332Z,100.00
2022-11-26T19:25:51.971Z,99.98
2022-11-26T19:28:19.458Z,100.00
2022-11-26T19:30:56.305Z,100.00
2022-11-26T19:33:23.541Z,100.00
2022-11-26T19:35:50.966Z,99.88
2022-11-26T19:38:21.098Z,99.70
2022-11-26T19:40:48.372Z,99.42
2022-11-26T19:43:15.680Z,99.88
2022-11-26T19:45:42.908Z,99.89
2022-11-26T19:48:10.348Z,100.00
2022-11-26T19:50:37.590Z,99.77
2022-11-26T19:53:04.939Z,99.61
2022-11-26T19:55:32.283Z,99.87
2022-11-26T19:57:59.483Z,100.00
2022-11-26T20:00:26.699Z,100.00
2022-11-26T20:02:53.927Z,100.00
2022-11-26T20:05:21.236Z,100.00
2022-11-26T20:07:48.737Z,100.00
2022-11-26T20:10:16.129Z,100.00
2022-11-26T20:12:43.611Z,100.00
2022-11-26T20:15:11.366Z,100.00
2022-11-26T20:17:38.824Z,100.00
2022-11-26T20:20:07.080Z,100.00
2022-11-26T20:22:36.991Z,100.00
2022-11-26T20:25:04.497Z,100.00
2022-11-26T20:27:31.802Z,100.00
2022-11-26T20:29:59.051Z,100.00
2022-11-26T20:32:26.296Z,100.00
2022-11-26T20:34:53.782Z,100.00
2022-11-26T20:37:20.986Z,100.00
2022-11-26T20:39:48.229Z,100.00
2022-11-26T20:42:15.449Z,100.00
2022-11-26T20:44:42.874Z,100.00
2022-11-26T20:47:11.060Z,100.00
2022-11-26T20:49:43.007Z,100.00
2022-11-26T20:52:10.603Z,100.00
2022-11-26T20:54:37.969Z,100.00
2022-11-26T20:57:07.528Z,100.00
2022-11-26T20:59:35.137Z,100.00
2022-11-26T21:02:03.665Z,100.00
2022-11-26T21:04:36.220Z,100.00
2022-11-26T21:07:04.303Z,100.00
2022-11-26T21:09:34.565Z,100.00
2022-11-26T21:12:04.869Z,100.00
2022-11-26T21:14:32.099Z,100.00
2022-11-26T21:16:59.542Z,100.00
2022-11-26T21:19:26.988Z,100.00
2022-11-26T21:21:57.090Z,100.00
2022-11-26T21:24:24.413Z,100.00
2022-11-26T21:26:51.586Z,100.00
2022-11-26T21:29:20.484Z,100.00
2022-11-26T21:31:47.662Z,100.00
2022-11-26T21:34:17.765Z,100.00
2022-11-26T21:36:45.400Z,100.00
2022-11-26T21:39:15.878Z,100.00
2022-11-26T21:41:43.287Z,100.00
2022-11-26T21:44:11.592Z,100.00
2022-11-26T21:46:40.106Z,100.00
2022-11-26T21:49:08.264Z,100.00
2022-11-26T21:51:35.717Z,100.00
2022-11-26T21:54:02.952Z,100.00
2022-11-26T21:56:31.814Z,100.00
2022-11-26T21:58:59.792Z,100.00
2022-11-26T22:01:29.985Z,100.00
2022-11-26T22:03:59.582Z,100.00
2022-11-26T22:06:27.494Z,100.00
2022-11-26T22:08:55.545Z,100.00
2022-11-26T22:11:25.409Z,100.00
2022-11-26T22:13:53.482Z,100.00
2022-11-26T22:16:22.375Z,100.00
2022-11-26T22:18:49.916Z,100.00
2022-11-26T22:21:22.993Z,100.00
2022-11-26T22:23:51.084Z,100.00
2022-11-26T22:26:19.107Z,100.00
2022-11-26T22:28:46.946Z,100.00
2022-11-26T22:31:25.557Z,100.00
2022-11-26T22:34:07.266Z,100.00
2022-11-26T22:36:34.859Z,100.00
2022-11-26T22:39:03.041Z,100.00
2022-11-26T22:41:30.250Z,100.00
2022-11-26T22:43:59.693Z,100.00
2022-11-26T22:46:27.181Z,100.00
2022-11-26T22:48:57.166Z,100.00
2022-11-26T22:51:25.748Z,100.00
2022-11-26T22:53:58.242Z,100.00
2022-11-26T22:56:26.077Z,100.00
2022-11-26T22:58:53.596Z,100.00
2022-11-26T23:01:24.767Z,100.00
2022-11-26T23:03:52.346Z,100.00
2022-11-26T23:06:22.069Z,100.00
2022-11-26T23:08:49.854Z,100.00
2022-11-26T23:11:26.657Z,100.00
2022-11-26T23:13:54.291Z,100.00
2022-11-26T23:16:24.094Z,100.00
2022-11-26T23:18:53.015Z,100.00
2022-11-26T23:21:25.667Z,100.00
2022-11-26T23:23:53.220Z,100.00
2022-11-26T23:26:29.063Z,100.00
2022-11-26T23:28:57.046Z,100.00
2022-11-26T23:31:32.857Z,100.00
2022-11-26T23:34:00.512Z,100.00
2022-11-26T23:36:31.259Z,100.00
2022-11-26T23:39:00.815Z,100.00
2022-11-26T23:41:28.403Z,100.00
2022-11-26T23:43:55.742Z,100.00
2022-11-26T23:46:25.548Z,100.00
2022-11-26T23:48:53.040Z,100.00
2022-11-26T23:51:25.960Z,100.00
2022-11-26T23:53:53.663Z,100.00
2022-11-26T23:56:29.877Z,100.00
2022-11-26T23:58:59.577Z,100.00
