createdAt,value
2022-09-02T00:01:47.697Z,2.92
2022-09-02T00:04:57.214Z,2.47
2022-09-02T00:08:06.269Z,3.08
2022-09-02T00:11:16.594Z,2.55
2022-09-02T00:14:28.808Z,2.58
2022-09-02T00:17:38.476Z,2.85
2022-09-02T00:20:51.650Z,2.88
2022-09-02T00:24:09.009Z,2.70
2022-09-02T00:27:15.852Z,2.97
2022-09-02T00:30:25.647Z,3.13
2022-09-02T00:33:28.414Z,2.63
2022-09-02T00:36:31.185Z,4.13
2022-09-02T00:39:35.736Z,2.78
2022-09-02T00:42:38.619Z,3.55
2022-09-02T00:45:41.515Z,3.15
2022-09-02T00:48:48.201Z,3.10
2022-09-02T00:51:56.424Z,3.45
2022-09-02T00:55:04.005Z,2.70
2022-09-02T00:58:20.791Z,2.78
2022-09-02T01:01:24.192Z,3.25
2022-09-02T01:04:27.578Z,2.70
2022-09-02T01:07:33.894Z,2.90
2022-09-02T01:10:38.330Z,4.65
2022-09-02T01:13:43.920Z,3.53
2022-09-02T01:16:49.598Z,3.30
2022-09-02T01:19:55.912Z,2.67
2022-09-02T01:23:00.770Z,2.67
2022-09-02T01:26:04.045Z,2.50
2022-09-02T01:29:06.867Z,2.45
2022-09-02T01:32:09.603Z,3.03
2022-09-02T01:35:13.599Z,3.30
2022-09-02T01:38:17.958Z,3.03
2022-09-02T01:41:21.073Z,2.72
2022-09-02T01:44:25.045Z,2.60
2022-09-02T01:47:28.886Z,2.67
2022-09-02T01:50:31.957Z,3.20
2022-09-02T01:53:36.697Z,2.55
2022-09-02T01:56:39.485Z,2.85
2022-09-02T01:59:43.750Z,2.50
2022-09-02T02:02:46.797Z,2.60
2022-09-02T02:05:49.880Z,2.78
2022-09-02T02:08:55.085Z,3.70
2022-09-02T02:11:58.222Z,2.65
2022-09-02T02:15:03.133Z,2.90
2022-09-02T02:18:05.915Z,3.83
2022-09-02T02:21:08.715Z,3.10
2022-09-02T02:24:13.002Z,3.50
2022-09-02T02:27:15.714Z,2.67
2022-09-02T02:30:19.736Z,2.80
2022-09-02T02:33:22.497Z,2.45
2022-09-02T02:36:35.074Z,2.55
2022-09-02T02:39:39.438Z,3.38
2022-09-02T02:42:42.207Z,2.80
2022-09-02T02:45:44.922Z,2.60
2022-09-02T02:48:47.694Z,2.60
2022-09-02T02:51:50.519Z,2.95
2022-09-02T02:54:54.680Z,2.85
2022-09-02T02:57:57.382Z,2.53
2022-09-02T03:01:00.962Z,2.22
2022-09-02T03:04:04.275Z,2.33
2022-09-02T03:07:07.326Z,2.30
2022-09-02T03:10:14.029Z,2.63
2022-09-02T03:13:16.839Z,2.70
2022-09-02T03:16:20.247Z,3.45
2022-09-02T03:19:23.144Z,3.15
2022-09-02T03:22:26.204Z,3.13
2022-09-02T03:25:35.817Z,3.88
2022-09-02T03:28:39.586Z,2.83
2022-09-02T03:31:42.301Z,4.75
2022-09-02T03:34:45.886Z,2.88
2022-09-02T03:37:49.767Z,2.60
2022-09-02T03:40:53.934Z,2.65
2022-09-02T03:43:57.682Z,2.55
2022-09-02T03:47:03.127Z,3.13
2022-09-02T03:50:06.840Z,3.75
2022-09-02T03:53:19.720Z,2.60
2022-09-02T03:56:25.211Z,2.83
2022-09-02T03:59:27.930Z,2.42
2022-09-02T04:02:30.843Z,3.08
2022-09-02T04:05:33.638Z,2.60
2022-09-02T04:08:37.111Z,2.38
2022-09-02T04:11:42.748Z,2.65
2022-09-02T04:14:45.724Z,2.58
2022-09-02T04:17:48.875Z,2.22
2022-09-02T04:20:51.686Z,3.72
2022-09-02T04:23:54.944Z,2.75
2022-09-02T04:27:03.449Z,2.65
2022-09-02T04:30:09.784Z,2.60
2022-09-02T04:33:13.595Z,2.95
2022-09-02T04:36:18.746Z,2.38
2022-09-02T04:39:23.057Z,2.42
2022-09-02T04:42:28.810Z,3.47
2022-09-02T04:45:31.530Z,2.38
2022-09-02T04:48:36.164Z,2.45
2022-09-02T04:51:39.329Z,2.72
2022-09-02T04:54:42.166Z,2.30
2022-09-02T04:57:46.266Z,2.85
2022-09-02T05:00:49.160Z,2.22
2022-09-02T05:03:53.928Z,3.08
2022-09-02T05:06:58.127Z,4.18
2022-09-02T05:10:02.775Z,2.42
2022-09-02T05:13:06.847Z,3.20
2022-09-02T05:16:09.710Z,3.45
2022-09-02T05:19:13.801Z,1.88
2022-09-02T05:22:17.838Z,2.53
2022-09-02T05:25:20.614Z,3.30
2022-09-02T05:28:24.965Z,2.92
2022-09-02T05:31:28.916Z,2.65
2022-09-02T05:34:33.350Z,3.22
2022-09-02T05:37:36.479Z,2.88
2022-09-02T05:40:39.778Z,4.00
2022-09-02T05:43:45.675Z,2.60
2022-09-02T05:46:49.166Z,3.33
2022-09-02T05:49:52.268Z,2.90
2022-09-02T05:52:54.980Z,2.75
2022-09-02T05:55:58.630Z,4.10
2022-09-02T05:59:03.018Z,3.38
2022-09-02T06:02:06.082Z,2.95
2022-09-02T06:05:12.161Z,4.05
2022-09-02T06:08:14.917Z,2.85
2022-09-02T06:11:18.149Z,2.92
2022-09-02T06:14:24.989Z,2.22
2022-09-02T06:17:27.709Z,3.42
2022-09-02T06:20:32.479Z,1.95
2022-09-02T06:23:36.517Z,3.67
2022-09-02T06:26:40.329Z,2.33
2022-09-02T06:29:44.407Z,2.53
2022-09-02T06:32:50.684Z,2.58
2022-09-02T06:35:53.566Z,2.70
2022-09-02T06:38:58.080Z,2.03
2022-09-02T06:42:01.081Z,2.85
2022-09-02T06:45:05.787Z,1.67
2022-09-02T06:48:08.528Z,1.95
2022-09-02T06:51:17.562Z,1.58
2022-09-02T06:54:24.922Z,1.73
2022-09-02T06:57:34.213Z,3.55
2022-09-02T07:00:39.547Z,2.13
2022-09-02T07:03:59.795Z,1.60
2022-09-02T07:07:05.832Z,1.65
2022-09-02T07:10:11.866Z,3.05
2022-09-02T07:13:14.789Z,3.80
2022-09-02T07:16:26.544Z,2.83
2022-09-02T07:19:29.978Z,1.60
2022-09-02T07:22:33.071Z,1.80
2022-09-02T07:25:36.129Z,5.75
2022-09-02T07:28:38.790Z,2.95
2022-09-02T07:31:45.730Z,2.05
2022-09-02T07:34:48.895Z,1.98
2022-09-02T07:37:51.708Z,1.50
2022-09-02T07:40:56.716Z,1.58
2022-09-02T07:43:59.994Z,1.90
2022-09-02T07:47:05.801Z,2.08
2022-09-02T07:50:19.762Z,1.95
2022-09-02T07:53:24.025Z,1.35
2022-09-02T07:56:26.823Z,1.50
2022-09-02T07:59:29.549Z,1.52
2022-09-02T08:02:35.583Z,1.60
2022-09-02T08:05:39.554Z,1.27
2022-09-02T08:08:43.013Z,2.30
2022-09-02T08:11:48.030Z,2.80
2022-09-02T08:14:50.862Z,1.23
2022-09-02T08:17:55.394Z,1.73
2022-09-02T08:20:58.868Z,1.30
2022-09-02T08:24:01.634Z,2.03
2022-09-02T08:27:06.158Z,1.80
2022-09-02T08:30:10.831Z,1.20
2022-09-02T08:33:14.967Z,1.25
2022-09-02T08:36:17.782Z,2.30
2022-09-02T08:39:20.547Z,2.85
2022-09-02T08:42:25.713Z,1.30
2022-09-02T08:45:34.317Z,1.50
2022-09-02T08:48:41.752Z,1.13
2022-09-02T08:51:52.749Z,4.13
2022-09-02T08:54:57.254Z,1.25
2022-09-02T08:58:01.782Z,1.13
2022-09-02T09:01:11.369Z,1.08
2022-09-02T09:04:26.246Z,2.03
2022-09-02T09:07:37.813Z,1.00
2022-09-02T09:10:56.977Z,1.02
2022-09-02T09:14:26.378Z,1.25
2022-09-02T09:17:34.474Z,3.17
2022-09-02T09:20:42.284Z,1.50
2022-09-02T09:23:46.657Z,1.80
2022-09-02T09:26:49.601Z,1.38
2022-09-02T09:29:53.833Z,1.08
2022-09-02T09:32:59.955Z,1.13
2022-09-02T09:36:05.541Z,1.50
2022-09-02T09:39:20.087Z,1.42
2022-09-02T09:42:32.574Z,1.17
2022-09-02T09:45:37.842Z,0.75
2022-09-02T09:48:51.458Z,0.90
2022-09-02T09:51:57.388Z,1.33
2022-09-02T09:55:24.821Z,0.88
2022-09-02T09:58:34.128Z,0.95
2022-09-02T10:01:40.012Z,1.33
2022-09-02T10:04:43.901Z,0.80
2022-09-02T10:07:56.526Z,0.88
2022-09-02T10:11:05.299Z,3.95
2022-09-02T10:14:11.026Z,0.95
2022-09-02T10:17:28.718Z,1.27
2022-09-02T10:20:53.145Z,0.85
2022-09-02T10:24:18.652Z,0.52
2022-09-02T10:27:41.275Z,0.50
2022-09-02T10:30:55.594Z,0.52
2022-09-02T10:34:12.243Z,0.60
2022-09-02T10:37:20.025Z,0.50
2022-09-02T10:40:29.138Z,0.50
2022-09-02T10:43:50.090Z,0.85
2022-09-02T10:47:04.096Z,0.93
2022-09-02T10:50:19.161Z,0.40
2022-09-02T10:53:34.246Z,0.45
2022-09-02T10:56:45.087Z,0.40
2022-09-02T10:59:55.489Z,1.33
2022-09-02T11:03:11.781Z,0.63
2022-09-02T11:06:21.053Z,0.57
2022-09-02T11:09:31.510Z,0.77
2022-09-02T11:12:39.642Z,1.15
2022-09-02T11:15:47.062Z,0.80
2022-09-02T11:18:58.043Z,1.48
2022-09-02T11:22:05.077Z,1.00
2022-09-02T11:25:15.552Z,1.15
2022-09-02T11:28:31.871Z,0.65
2022-09-02T11:31:39.669Z,0.68
2022-09-02T11:34:47.146Z,0.70
2022-09-02T11:37:53.457Z,0.75
2022-09-02T11:45:07.551Z,0.70
2022-09-02T11:48:29.410Z,1.15
2022-09-02T11:52:01.966Z,1.15
2022-09-02T11:55:12.594Z,0.88
2022-09-02T11:58:31.997Z,1.30
2022-09-02T12:01:43.825Z,0.73
2022-09-02T12:04:59.694Z,1.13
2022-09-02T12:08:05.718Z,0.50
2022-09-02T12:11:08.817Z,1.55
2022-09-02T12:14:34.083Z,0.90
2022-09-02T12:17:41.477Z,0.95
2022-09-02T12:21:07.763Z,2.33
2022-09-02T12:24:21.902Z,0.95
2022-09-02T12:27:31.506Z,0.50
2022-09-02T12:31:13.040Z,0.50
2022-09-02T12:34:52.121Z,0.70
2022-09-02T12:37:57.980Z,0.90
2022-09-02T12:41:22.087Z,0.88
2022-09-02T12:44:31.361Z,1.63
2022-09-02T12:47:47.826Z,0.60
2022-09-02T12:50:56.319Z,0.70
2022-09-02T12:54:00.801Z,2.13
2022-09-02T12:57:06.801Z,0.70
2022-09-02T13:00:13.598Z,0.63
2022-09-02T13:03:34.057Z,0.50
2022-09-02T13:06:54.490Z,0.88
2022-09-02T13:10:28.435Z,0.55
2022-09-02T13:14:02.338Z,0.98
2022-09-02T13:17:37.661Z,0.75
2022-09-02T13:21:05.506Z,1.58
2022-09-02T13:24:52.411Z,0.70
2022-09-02T13:28:30.165Z,1.05
2022-09-02T13:31:33.047Z,0.85
2022-09-02T13:34:35.949Z,0.82
2022-09-02T13:37:41.740Z,2.80
2022-09-02T13:40:48.238Z,0.80
2022-09-02T13:44:06.355Z,1.63
2022-09-02T13:47:17.278Z,0.90
2022-09-02T13:50:22.295Z,1.00
2022-09-02T13:53:45.789Z,1.13
2022-09-02T13:56:52.979Z,0.60
2022-09-02T13:59:57.813Z,0.82
2022-09-02T14:03:04.776Z,0.98
2022-09-02T14:06:08.093Z,0.60
2022-09-02T14:09:21.145Z,1.15
2022-09-02T14:12:24.315Z,0.68
2022-09-02T14:15:30.694Z,1.45
2022-09-02T14:18:33.572Z,0.77
2022-09-02T14:21:37.688Z,0.88
2022-09-02T14:24:42.054Z,0.80
2022-09-02T14:27:51.069Z,1.08
2022-09-02T14:31:01.756Z,2.30
2022-09-02T14:34:06.343Z,0.52
2022-09-02T14:37:19.043Z,0.60
2022-09-02T14:40:33.793Z,1.10
2022-09-02T14:43:50.202Z,0.98
2022-09-02T14:46:58.159Z,0.77
2022-09-02T14:50:01.092Z,1.00
2022-09-02T14:53:07.187Z,0.90
2022-09-02T14:56:09.934Z,1.02
2022-09-02T14:59:12.657Z,1.27
2022-09-02T15:02:25.588Z,0.80
2022-09-02T15:05:28.289Z,1.25
2022-09-02T15:08:31.049Z,0.65
2022-09-02T15:11:33.882Z,1.30
2022-09-02T15:14:36.942Z,0.95
2022-09-02T15:17:41.065Z,0.60
2022-09-02T15:20:43.749Z,1.75
2022-09-02T15:23:51.075Z,0.90
2022-09-02T15:26:54.122Z,0.93
2022-09-02T15:29:56.948Z,1.02
2022-09-02T15:33:04.003Z,1.10
2022-09-02T15:36:07.457Z,0.90
2022-09-02T15:39:10.283Z,1.08
2022-09-02T15:42:13.006Z,0.88
2022-09-02T15:45:15.818Z,0.60
2022-09-02T15:48:19.957Z,0.80
2022-09-02T15:51:24.975Z,0.77
2022-09-02T15:54:27.645Z,1.77
2022-09-02T15:57:30.840Z,1.17
2022-09-02T16:00:34.497Z,1.00
2022-09-02T16:03:39.070Z,0.80
2022-09-02T16:06:44.187Z,0.98
2022-09-02T16:09:47.001Z,1.05
2022-09-02T16:12:49.699Z,0.70
2022-09-02T16:16:01.307Z,0.73
2022-09-02T16:19:06.961Z,1.83
2022-09-02T16:22:09.644Z,0.55
2022-09-02T16:25:12.407Z,0.60
2022-09-02T16:28:15.337Z,0.80
2022-09-02T16:31:20.404Z,1.42
2022-09-02T16:34:24.813Z,1.92
2022-09-02T16:37:27.533Z,0.70
2022-09-02T16:40:30.250Z,1.70
2022-09-02T16:43:33.462Z,1.00
2022-09-02T16:46:41.552Z,0.80
2022-09-02T16:49:46.263Z,0.73
2022-09-02T16:52:49.105Z,1.67
2022-09-02T16:55:52.244Z,0.95
2022-09-02T16:58:55.458Z,2.05
2022-09-02T17:01:58.471Z,1.00
2022-09-02T17:05:02.593Z,3.03
2022-09-02T17:08:05.629Z,1.25
2022-09-02T17:11:14.415Z,1.20
2022-09-02T17:14:18.646Z,0.90
2022-09-02T17:17:21.390Z,1.67
2022-09-02T17:20:26.493Z,1.23
2022-09-02T17:23:29.158Z,0.80
2022-09-02T17:26:34.579Z,1.10
2022-09-02T17:29:52.686Z,1.00
2022-09-02T17:32:56.709Z,1.45
2022-09-02T17:36:02.049Z,0.95
2022-09-02T17:39:06.923Z,0.90
2022-09-02T17:42:08.819Z,0.70
2022-09-02T17:45:11.725Z,0.93
2022-09-02T17:48:37.002Z,1.00
2022-09-02T17:51:39.693Z,0.90
2022-09-02T17:54:42.843Z,0.88
2022-09-02T17:57:59.672Z,0.57
2022-09-02T18:01:09.842Z,4.15
2022-09-02T18:04:27.669Z,1.48
2022-09-02T18:07:41.542Z,1.05
2022-09-02T18:10:56.633Z,0.85
2022-09-02T18:14:12.888Z,1.95
2022-09-02T18:17:23.914Z,1.13
2022-09-02T18:20:38.485Z,1.95
2022-09-02T18:24:01.284Z,0.70
2022-09-02T18:27:11.241Z,1.23
2022-09-02T18:30:18.182Z,0.82
2022-09-02T18:33:35.731Z,1.40
2022-09-02T18:36:45.501Z,1.35
2022-09-02T18:40:05.786Z,1.70
2022-09-02T18:43:19.568Z,1.25
2022-09-02T18:46:24.884Z,1.88
2022-09-02T18:49:28.934Z,1.23
2022-09-02T18:52:31.644Z,1.08
2022-09-02T18:55:38.142Z,2.10
2022-09-02T18:58:45.173Z,1.45
2022-09-02T19:01:55.556Z,0.80
2022-09-02T19:04:59.273Z,1.85
2022-09-02T19:08:24.655Z,1.17
2022-09-02T19:11:29.297Z,1.00
2022-09-02T19:14:32.261Z,1.60
2022-09-02T19:17:35.146Z,1.33
2022-09-02T19:20:39.459Z,1.15
2022-09-02T19:23:42.630Z,1.77
2022-09-02T19:26:47.376Z,2.25
2022-09-02T19:29:56.259Z,1.90
2022-09-02T19:33:01.843Z,1.10
2022-09-02T19:36:04.682Z,1.15
2022-09-02T19:39:08.153Z,1.30
2022-09-02T19:42:12.258Z,3.10
2022-09-02T19:45:16.653Z,1.60
2022-09-02T19:48:20.452Z,1.58
2022-09-02T19:51:27.081Z,3.35
2022-09-02T19:54:30.172Z,1.70
2022-09-02T19:57:34.549Z,1.15
2022-09-02T20:00:37.488Z,1.65
2022-09-02T20:03:40.214Z,2.88
2022-09-02T20:06:43.046Z,1.13
2022-09-02T20:09:46.002Z,1.13
2022-09-02T20:12:51.809Z,1.52
2022-09-02T20:15:57.376Z,1.13
2022-09-02T20:19:00.276Z,1.08
2022-09-02T20:22:03.051Z,1.30
2022-09-02T20:25:06.653Z,1.00
2022-09-02T20:28:21.724Z,0.82
2022-09-02T20:31:39.746Z,0.60
2022-09-02T20:34:54.873Z,1.27
2022-09-02T20:38:11.655Z,2.05
2022-09-02T20:41:28.177Z,0.70
2022-09-02T20:44:58.346Z,0.70
2022-09-02T20:48:13.231Z,1.23
2022-09-02T20:51:22.658Z,0.82
2022-09-02T20:54:36.786Z,0.70
2022-09-02T20:58:16.023Z,0.93
2022-09-02T21:01:27.027Z,1.23
2022-09-02T21:04:35.850Z,1.33
2022-09-02T21:07:45.455Z,0.80
2022-09-02T21:10:52.890Z,1.02
2022-09-02T21:14:03.537Z,1.00
2022-09-02T21:17:14.090Z,0.63
2022-09-02T21:20:25.305Z,0.65
2022-09-02T21:23:33.505Z,0.80
2022-09-02T21:26:42.981Z,1.17
2022-09-02T21:29:53.018Z,0.60
2022-09-02T21:33:00.050Z,1.05
2022-09-02T21:36:05.368Z,1.10
2022-09-02T21:39:13.530Z,1.38
2022-09-02T21:42:27.382Z,1.45
2022-09-02T21:45:40.805Z,1.23
2022-09-02T21:48:55.798Z,0.60
2022-09-02T21:52:08.806Z,0.60
2022-09-02T21:55:23.689Z,1.15
2022-09-02T21:58:50.451Z,1.63
2022-09-02T22:01:57.696Z,1.25
2022-09-02T22:05:10.337Z,2.00
2022-09-02T22:08:22.394Z,1.17
2022-09-02T22:11:32.565Z,1.00
2022-09-02T22:14:40.145Z,1.75
2022-09-02T22:17:47.766Z,1.10
2022-09-02T22:20:55.661Z,1.05
2022-09-02T22:23:59.474Z,1.23
2022-09-02T22:27:06.905Z,1.08
2022-09-02T22:30:14.331Z,1.00
2022-09-02T22:33:20.600Z,1.10
2022-09-02T22:36:38.462Z,0.93
2022-09-02T22:39:49.727Z,1.20
2022-09-02T22:42:57.462Z,1.73
2022-09-02T22:46:26.788Z,2.22
2022-09-02T22:49:52.374Z,0.82
2022-09-02T22:52:56.708Z,0.98
2022-09-02T22:56:02.910Z,0.80
2022-09-02T22:59:24.185Z,1.02
2022-09-02T23:02:32.233Z,2.13
2022-09-02T23:05:50.493Z,0.85
2022-09-02T23:08:55.822Z,1.00
2022-09-02T23:12:05.331Z,1.77
2022-09-02T23:15:21.624Z,0.93
2022-09-02T23:18:37.900Z,1.98
2022-09-02T23:21:48.804Z,1.30
2022-09-02T23:25:15.214Z,4.88
2022-09-02T23:28:20.803Z,1.52
2022-09-02T23:31:31.834Z,1.92
2022-09-02T23:34:53.907Z,1.15
2022-09-02T23:38:16.003Z,1.70
2022-09-02T23:41:20.197Z,1.75
2022-09-02T23:44:22.924Z,1.58
2022-09-02T23:47:40.434Z,1.45
2022-09-02T23:50:55.801Z,1.13
2022-09-02T23:54:15.680Z,1.95
2022-09-02T23:57:36.439Z,1.77
