createdAt,value
2019-02-12T00:04:56.268Z,89.75
2019-02-12T00:10:01.722Z,89.91
2019-02-12T00:15:07.418Z,89.96
2019-02-12T00:20:12.930Z,89.97
2019-02-12T00:25:18.263Z,90.09
2019-02-12T00:30:23.672Z,90.19
2019-02-12T00:35:29.002Z,90.09
2019-02-12T00:40:34.422Z,90.19
2019-02-12T00:45:39.797Z,90.29
2019-02-12T00:50:45.170Z,90.44
2019-02-12T00:55:50.642Z,90.43
2019-02-12T01:00:56.039Z,90.61
2019-02-12T01:06:01.354Z,90.56
2019-02-12T01:11:07.030Z,90.64
2019-02-12T01:16:12.493Z,90.78
2019-02-12T01:21:25.867Z,90.75
2019-02-12T01:26:25.015Z,90.73
2019-02-12T01:31:30.470Z,90.67
2019-02-12T01:36:35.801Z,90.61
2019-02-12T01:41:41.287Z,90.78
2019-02-12T01:46:46.812Z,90.78
2019-02-12T01:51:52.274Z,90.72
2019-02-12T02:02:24.935Z,89.91
2019-02-12T02:23:16.594Z,90.80
2019-02-12T02:28:21.967Z,90.90
2019-02-12T02:33:27.371Z,90.82
2019-02-12T02:38:32.685Z,91.18
2019-02-12T02:43:38.083Z,91.29
2019-02-12T02:48:43.551Z,91.28
2019-02-12T02:53:48.961Z,91.21
2019-02-12T02:58:54.293Z,91.48
2019-02-12T03:03:59.852Z,91.44
2019-02-12T03:09:07.886Z,91.41
2019-02-12T03:14:13.326Z,91.61
2019-02-12T03:19:18.726Z,91.46
2019-02-12T03:24:24.166Z,91.43
2019-02-12T03:29:29.566Z,91.35
2019-02-12T03:34:35.016Z,91.10
2019-02-12T03:39:40.427Z,90.75
2019-02-12T03:44:45.830Z,90.58
2019-02-12T03:49:51.182Z,90.69
2019-02-12T03:54:56.581Z,91.86
2019-02-12T04:00:01.995Z,91.86
2019-02-12T04:05:07.753Z,91.73
2019-02-12T04:10:13.286Z,91.95
2019-02-12T04:15:18.621Z,92.01
2019-02-12T04:20:24.038Z,91.89
2019-02-12T04:25:29.385Z,91.81
2019-02-12T04:30:34.673Z,91.76
2019-02-12T04:35:40.032Z,91.53
2019-02-12T04:40:45.308Z,91.53
2019-02-12T04:45:50.853Z,91.78
2019-02-12T04:50:56.209Z,91.72
2019-02-12T04:56:01.664Z,91.68
2019-02-12T05:01:07.007Z,91.64
2019-02-12T05:06:12.532Z,91.54
2019-02-12T05:11:17.973Z,91.70
2019-02-12T05:16:23.466Z,91.85
2019-02-12T05:21:28.977Z,91.79
2019-02-12T05:26:34.386Z,91.79
2019-02-12T05:31:39.671Z,91.69
2019-02-12T05:36:45.091Z,91.67
2019-02-12T05:41:50.566Z,91.66
2019-02-12T05:46:56.011Z,91.64
2019-02-12T05:52:01.296Z,91.68
2019-02-12T05:57:06.705Z,91.60
2019-02-12T06:02:12.151Z,91.53
2019-02-12T06:07:17.647Z,91.28
2019-02-12T06:12:22.996Z,91.20
2019-02-12T06:17:28.756Z,91.15
2019-02-12T06:22:34.165Z,91.12
2019-02-12T06:27:39.639Z,91.12
2019-02-12T06:32:45.031Z,91.00
2019-02-12T06:37:50.471Z,90.87
2019-02-12T06:42:55.907Z,90.78
2019-02-12T06:48:01.398Z,90.68
2019-02-12T06:53:12.631Z,90.68
2019-02-12T06:58:13.749Z,90.39
2019-02-12T07:03:22.725Z,90.37
2019-02-12T07:08:36.174Z,90.29
2019-02-12T07:13:49.409Z,90.41
2019-02-12T07:19:15.353Z,90.45
2019-02-12T07:24:36.270Z,90.47
2019-02-12T07:29:53.497Z,90.30
2019-02-12T07:35:13.356Z,89.78
2019-02-12T07:40:31.966Z,88.45
2019-02-12T07:45:56.710Z,88.29
2019-02-12T07:51:32.106Z,87.52
2019-02-12T07:56:54.643Z,87.29
2019-02-12T08:02:27.452Z,87.08
2019-02-12T08:07:46.730Z,86.88
2019-02-12T08:13:06.336Z,86.69
2019-02-12T08:18:24.395Z,87.01
2019-02-12T08:23:41.796Z,87.32
2019-02-12T08:29:08.276Z,87.30
2019-02-12T08:34:26.875Z,87.16
2019-02-12T08:39:50.344Z,87.04
2019-02-12T08:45:13.281Z,87.15
2019-02-12T08:50:32.743Z,87.19
2019-02-12T08:56:05.234Z,87.24
2019-02-12T09:01:38.291Z,87.14
2019-02-12T09:06:57.722Z,87.18
2019-02-12T09:12:18.336Z,86.89
2019-02-12T09:17:40.189Z,86.42
2019-02-12T09:22:58.236Z,85.84
2019-02-12T09:28:18.030Z,85.40
2019-02-12T09:33:38.166Z,84.62
2019-02-12T09:39:06.690Z,84.13
2019-02-12T09:44:28.630Z,83.90
2019-02-12T09:50:02.446Z,83.63
2019-02-12T09:55:24.217Z,83.30
2019-02-12T10:00:37.951Z,82.75
2019-02-12T10:05:54.162Z,82.42
2019-02-12T10:11:12.036Z,81.54
2019-02-12T10:16:31.858Z,81.09
2019-02-12T10:21:56.320Z,81.61
2019-02-12T10:27:13.377Z,81.47
2019-02-12T10:32:16.875Z,80.88
2019-02-12T10:37:22.461Z,81.67
2019-02-12T10:42:27.960Z,81.87
2019-02-12T10:47:33.363Z,82.08
2019-02-12T10:52:38.783Z,81.98
2019-02-12T10:57:44.183Z,81.65
2019-02-12T11:02:49.605Z,81.21
2019-02-12T11:07:55.189Z,80.73
2019-02-12T11:13:00.657Z,79.98
2019-02-12T11:18:06.255Z,79.58
2019-02-12T11:23:11.747Z,80.48
2019-02-12T11:28:17.167Z,81.22
2019-02-12T11:33:22.562Z,81.77
2019-02-12T11:38:28.293Z,82.52
2019-02-12T11:43:34.070Z,82.65
2019-02-12T11:48:39.755Z,83.06
2019-02-12T11:53:45.161Z,83.04
2019-02-12T11:58:50.635Z,83.30
2019-02-12T12:03:56.067Z,83.30
2019-02-12T12:09:01.594Z,82.72
2019-02-12T12:14:07.193Z,82.56
2019-02-12T12:19:12.645Z,82.36
2019-02-12T12:24:18.006Z,82.07
2019-02-12T12:29:23.450Z,82.38
2019-02-12T12:34:29.455Z,82.38
2019-02-12T12:39:34.875Z,82.55
2019-02-12T12:44:40.330Z,82.42
2019-02-12T12:49:45.885Z,81.92
2019-02-12T12:54:51.364Z,81.55
2019-02-12T12:59:56.750Z,80.45
2019-02-12T13:05:02.725Z,80.84
2019-02-12T13:10:10.581Z,80.77
2019-02-12T13:15:16.062Z,81.36
2019-02-12T13:20:21.634Z,81.54
2019-02-12T13:25:27.302Z,81.07
2019-02-12T13:30:32.813Z,81.00
2019-02-12T13:35:38.683Z,81.75
2019-02-12T13:40:44.882Z,81.78
2019-02-12T13:45:51.302Z,81.36
2019-02-12T13:50:57.094Z,81.12
2019-02-12T13:56:02.543Z,80.96
2019-02-12T14:01:08.023Z,80.81
2019-02-12T14:06:13.762Z,81.86
2019-02-12T14:11:19.282Z,82.02
2019-02-12T14:16:25.021Z,82.30
2019-02-12T14:21:30.623Z,82.61
2019-02-12T14:26:36.301Z,82.90
2019-02-12T14:31:41.921Z,83.29
2019-02-12T14:36:47.462Z,83.38
2019-02-12T14:41:53.014Z,83.67
2019-02-12T14:46:58.644Z,83.85
2019-02-12T14:52:04.154Z,83.97
2019-02-12T14:57:09.853Z,83.85
2019-02-12T15:02:15.362Z,84.12
2019-02-12T15:07:20.882Z,84.05
2019-02-12T15:12:26.564Z,83.83
2019-02-12T15:17:32.182Z,83.67
2019-02-12T15:22:37.722Z,83.53
2019-02-12T15:27:43.681Z,83.45
2019-02-12T15:32:49.322Z,83.30
2019-02-12T15:37:54.842Z,83.23
2019-02-12T15:43:00.384Z,83.19
2019-02-12T15:48:05.902Z,83.27
2019-02-12T15:53:11.443Z,83.33
2019-02-12T15:58:16.914Z,83.28
2019-02-12T16:03:22.544Z,83.22
2019-02-12T16:08:30.019Z,83.39
2019-02-12T16:13:36.719Z,83.56
2019-02-12T16:18:43.357Z,83.81
2019-02-12T16:23:49.542Z,83.78
2019-02-12T16:28:55.042Z,83.74
2019-02-12T16:34:00.761Z,83.68
2019-02-12T16:39:07.602Z,83.64
2019-02-12T16:44:13.182Z,83.78
2019-02-12T16:49:18.782Z,84.22
2019-02-12T16:54:24.382Z,84.43
2019-02-12T16:59:30.590Z,84.65
2019-02-12T17:04:36.241Z,84.82
2019-02-12T17:09:52.169Z,85.00
2019-02-12T17:14:52.002Z,85.50
2019-02-12T17:19:57.502Z,85.74
2019-02-12T17:25:03.002Z,85.99
2019-02-12T17:30:11.013Z,86.07
2019-02-12T17:35:16.661Z,86.22
2019-02-12T17:40:22.302Z,86.16
2019-02-12T17:45:27.840Z,86.09
2019-02-12T17:50:33.203Z,85.87
2019-02-12T17:55:38.802Z,85.65
2019-02-12T18:00:45.942Z,85.37
2019-02-12T18:05:51.562Z,85.17
2019-02-12T18:10:57.242Z,84.79
2019-02-12T18:16:02.944Z,84.53
2019-02-12T18:21:08.481Z,84.34
2019-02-12T18:26:14.081Z,83.98
2019-02-12T18:31:19.614Z,83.75
2019-02-12T18:36:25.227Z,82.93
2019-02-12T18:41:30.781Z,82.09
2019-02-12T18:46:36.440Z,81.34
2019-02-12T18:51:42.002Z,80.46
2019-02-12T18:56:47.602Z,79.83
2019-02-12T19:01:53.122Z,79.49
2019-02-12T19:06:58.682Z,80.57
2019-02-12T19:12:04.123Z,81.37
2019-02-12T19:17:09.602Z,81.98
2019-02-12T19:22:15.244Z,82.17
2019-02-12T19:27:20.782Z,82.22
2019-02-12T19:32:26.304Z,82.29
2019-02-12T19:37:31.862Z,82.25
2019-02-12T19:42:37.362Z,82.35
2019-02-12T19:47:43.003Z,81.83
2019-02-12T19:52:49.655Z,80.91
2019-02-12T19:57:55.281Z,79.58
2019-02-12T20:03:00.943Z,78.65
2019-02-12T20:08:06.441Z,77.95
2019-02-12T20:13:11.883Z,77.35
2019-02-12T20:18:17.622Z,77.01
2019-02-12T20:23:23.316Z,77.08
2019-02-12T20:28:28.862Z,77.19
2019-02-12T20:33:34.438Z,77.45
2019-02-12T20:38:40.161Z,77.42
2019-02-12T20:43:45.922Z,77.33
2019-02-12T20:48:51.382Z,77.68
2019-02-12T20:53:57.062Z,78.19
2019-02-12T20:59:02.624Z,78.79
2019-02-12T21:04:08.222Z,78.93
2019-02-12T21:09:14.938Z,78.49
2019-02-12T21:14:20.422Z,78.30
2019-02-12T21:19:25.862Z,78.33
2019-02-12T21:24:31.462Z,77.22
2019-02-12T21:29:36.982Z,76.50
2019-02-12T21:34:42.461Z,76.25
2019-02-12T21:39:47.945Z,76.26
2019-02-12T21:44:53.421Z,76.97
2019-02-12T21:49:59.061Z,77.51
2019-02-12T21:55:05.107Z,77.49
2019-02-12T22:00:14.204Z,77.34
2019-02-12T22:05:19.702Z,77.12
2019-02-12T22:10:25.463Z,77.02
2019-02-12T22:15:30.993Z,77.40
2019-02-12T22:20:36.562Z,78.75
2019-02-12T22:25:42.081Z,80.19
2019-02-12T22:30:47.602Z,80.65
2019-02-12T22:35:53.245Z,80.06
2019-02-12T22:40:58.775Z,79.04
2019-02-12T22:46:04.205Z,78.33
2019-02-12T22:51:09.606Z,78.40
2019-02-12T22:56:15.121Z,78.78
2019-02-12T23:01:27.901Z,78.90
2019-02-12T23:06:33.413Z,79.01
2019-02-12T23:11:39.042Z,79.21
2019-02-12T23:16:44.454Z,79.16
2019-02-12T23:21:49.982Z,79.02
2019-02-12T23:26:55.481Z,78.75
2019-02-12T23:32:00.983Z,77.73
2019-02-12T23:37:06.482Z,77.40
2019-02-12T23:42:11.933Z,77.55
2019-02-12T23:47:17.422Z,77.43
2019-02-12T23:52:23.001Z,77.35
2019-02-12T23:57:28.562Z,77.80
