createdAt,value
2023-03-11T00:00:27.040Z,18.53
2023-03-11T00:01:27.084Z,18.57
2023-03-11T00:02:27.120Z,18.54
2023-03-11T00:03:27.035Z,18.53
2023-03-11T00:04:27.018Z,18.54
2023-03-11T00:05:27.057Z,18.51
2023-03-11T00:08:26.987Z,18.51
2023-03-11T00:11:26.961Z,18.56
2023-03-11T00:12:27.258Z,18.60
2023-03-11T00:13:26.964Z,18.57
2023-03-11T00:14:26.966Z,18.57
2023-03-11T00:15:26.976Z,18.54
2023-03-11T00:16:27.013Z,18.54
2023-03-11T00:17:26.956Z,18.60
2023-03-11T00:18:27.027Z,18.60
2023-03-11T00:19:26.928Z,18.59
2023-03-11T00:20:26.918Z,18.59
2023-03-11T00:21:26.921Z,18.57
2023-03-11T00:22:26.907Z,18.59
2023-03-11T00:23:27.021Z,18.57
2023-03-11T00:24:26.899Z,18.60
2023-03-11T00:25:26.895Z,18.59
2023-03-11T00:26:26.925Z,18.60
2023-03-11T00:27:26.914Z,18.62
2023-03-11T00:28:26.962Z,18.57
2023-03-11T00:29:26.961Z,18.55
2023-03-11T00:30:26.985Z,18.55
2023-03-11T00:31:26.974Z,18.60
2023-03-11T00:32:27.024Z,18.62
2023-03-11T00:33:26.984Z,18.59
2023-03-11T06:35:32.873Z,16.80
2023-03-11T06:37:32.842Z,16.88
2023-03-11T06:38:32.846Z,16.85
2023-03-11T06:39:32.910Z,16.83
2023-03-11T06:40:32.913Z,16.82
2023-03-11T06:41:32.900Z,16.83
2023-03-11T06:42:32.947Z,16.85
2023-03-11T06:43:32.948Z,16.82
2023-03-11T06:44:32.967Z,16.85
2023-03-11T06:45:32.997Z,16.85
2023-03-11T06:46:33.010Z,16.80
2023-03-11T06:47:33.065Z,16.79
2023-03-11T06:48:33.071Z,16.85
2023-03-11T06:49:33.117Z,16.74
2023-03-11T06:50:33.134Z,16.76
2023-03-11T06:51:33.112Z,16.74
2023-03-11T06:52:33.144Z,16.82
2023-03-11T06:53:33.134Z,16.73
2023-03-11T06:54:33.171Z,16.75
2023-03-11T06:55:33.212Z,16.83
2023-03-11T06:56:33.238Z,16.79
2023-03-11T06:57:33.237Z,16.74
2023-03-11T06:58:33.307Z,16.74
2023-03-11T06:59:33.291Z,16.77
2023-03-11T07:00:33.283Z,16.74
2023-03-11T07:01:33.437Z,16.79
2023-03-11T07:02:33.378Z,16.73
2023-03-11T07:03:33.336Z,16.76
2023-03-11T07:04:33.410Z,16.74
2023-03-11T07:05:33.426Z,16.73
2023-03-11T07:06:33.425Z,16.69
2023-03-11T07:07:33.452Z,16.71
2023-03-11T07:08:33.474Z,16.77
2023-03-11T07:09:33.483Z,16.73
2023-03-11T07:10:33.511Z,16.71
2023-03-11T07:11:33.557Z,16.69
2023-03-11T07:12:33.544Z,16.69
2023-03-11T07:13:33.567Z,16.69
2023-03-11T07:14:33.569Z,16.66
2023-03-11T07:15:33.620Z,16.63
2023-03-11T08:12:34.672Z,16.56
2023-03-11T08:13:34.674Z,16.57
2023-03-11T08:14:34.705Z,16.54
2023-03-11T08:15:34.805Z,16.59
2023-03-11T08:16:34.698Z,16.59
2023-03-11T08:17:34.723Z,16.60
2023-03-11T08:18:34.722Z,16.57
2023-03-11T08:19:34.755Z,16.54
2023-03-11T08:20:34.774Z,16.51
2023-03-11T08:21:34.772Z,16.59
2023-03-11T08:22:34.788Z,16.53
2023-03-11T08:23:34.788Z,16.56
2023-03-11T08:24:34.832Z,16.60
2023-03-11T08:25:34.811Z,16.54
2023-03-11T08:26:34.884Z,16.57
2023-03-11T08:27:34.853Z,16.57
2023-03-11T08:28:34.863Z,16.54
2023-03-11T08:29:34.884Z,16.54
2023-03-11T08:30:34.912Z,16.54
2023-03-11T08:31:35.027Z,16.54
2023-03-11T08:32:34.948Z,16.55
2023-03-11T08:33:34.928Z,16.56
2023-03-11T08:34:34.938Z,16.55
2023-03-11T08:35:34.998Z,16.56
2023-03-11T09:28:35.235Z,16.45
2023-03-11T09:29:35.263Z,16.43
2023-03-11T09:30:35.283Z,16.43
2023-03-11T09:31:35.321Z,16.43
2023-03-11T09:32:35.393Z,16.45
2023-03-11T09:33:35.274Z,16.43
2023-03-11T09:34:35.324Z,16.43
2023-03-11T09:35:35.420Z,16.42
2023-03-11T09:36:35.384Z,16.42
2023-03-11T09:37:35.436Z,16.42
2023-03-11T09:38:35.465Z,16.40
2023-03-11T09:39:35.485Z,16.50
2023-03-11T09:40:35.509Z,16.45
2023-03-11T09:41:42.391Z,16.41
2023-03-11T09:42:36.571Z,16.52
2023-03-11T09:43:35.545Z,16.42
2023-03-11T09:44:35.553Z,16.39
2023-03-11T09:45:35.533Z,16.44
2023-03-11T09:46:35.583Z,16.45
2023-03-11T09:47:35.548Z,16.45
2023-03-11T09:48:35.545Z,16.43
2023-03-11T09:49:35.521Z,16.36
2023-03-11T09:50:35.488Z,16.36
2023-03-11T09:51:35.490Z,16.40
2023-03-11T09:52:35.461Z,16.37
2023-03-11T09:53:35.477Z,16.40
2023-03-11T09:54:35.473Z,16.37
2023-03-11T09:55:35.483Z,16.34
2023-03-11T09:56:35.463Z,16.43
2023-03-11T09:57:35.455Z,16.40
2023-03-11T09:58:35.434Z,16.36
2023-03-11T09:59:35.429Z,16.37
2023-03-11T10:00:35.429Z,16.47
2023-03-11T10:01:35.423Z,16.39
2023-03-11T10:02:35.489Z,16.37
2023-03-11T10:03:36.828Z,16.34
2023-03-11T10:04:35.421Z,16.36
2023-03-11T10:05:35.418Z,16.34
2023-03-11T10:06:35.410Z,16.34
2023-03-11T10:07:35.406Z,16.36
2023-03-11T10:08:35.365Z,16.30
2023-03-11T10:09:36.562Z,16.33
2023-03-11T10:10:35.361Z,16.31
2023-03-11T10:11:35.358Z,16.36
2023-03-11T10:12:35.379Z,16.36
2023-03-11T10:13:35.375Z,16.33
2023-03-11T10:14:35.351Z,16.29
2023-03-11T10:15:36.680Z,16.39
2023-03-11T10:16:35.403Z,16.32
2023-03-11T10:17:35.354Z,16.32
2023-03-11T10:18:35.402Z,16.37
2023-03-11T10:19:35.445Z,16.30
2023-03-11T10:20:35.519Z,16.37
2023-03-11T10:21:35.564Z,16.26
2023-03-11T10:22:35.617Z,16.28
2023-03-11T10:23:35.669Z,16.31
2023-03-11T10:24:35.748Z,16.29
2023-03-11T10:25:35.810Z,16.31
2023-03-11T10:26:35.838Z,16.26
2023-03-11T10:27:35.918Z,16.25
2023-03-11T10:28:35.989Z,16.25
2023-03-11T10:29:36.034Z,16.28
2023-03-11T10:30:36.096Z,16.26
2023-03-11T10:31:36.182Z,16.25
2023-03-11T10:32:36.292Z,16.25
2023-03-11T10:33:36.257Z,16.25
2023-03-11T10:34:36.284Z,16.25
2023-03-11T10:35:36.394Z,16.30
2023-03-11T10:36:36.442Z,16.31
2023-03-11T10:37:48.777Z,16.27
2023-03-11T10:38:37.476Z,16.25
2023-03-11T10:39:36.448Z,16.26
2023-03-11T10:40:36.425Z,16.31
2023-03-11T10:42:36.397Z,16.28
2023-03-11T10:43:36.380Z,16.16
2023-03-11T10:44:36.394Z,16.24
2023-03-11T10:45:36.438Z,16.22
2023-03-11T10:46:36.381Z,16.26
2023-03-11T10:47:36.383Z,16.22
2023-03-11T10:48:36.427Z,16.20
2023-03-11T10:49:36.443Z,16.26
2023-03-11T10:50:36.899Z,16.20
2023-03-11T10:51:36.529Z,16.17
2023-03-11T10:52:36.552Z,16.24
2023-03-11T10:53:36.611Z,16.27
2023-03-11T10:54:36.617Z,16.29
2023-03-11T10:55:36.672Z,16.20
2023-03-11T10:56:36.720Z,16.25
2023-03-11T10:57:36.738Z,16.23
2023-03-11T10:59:36.805Z,16.18
2023-03-11T11:00:36.843Z,16.26
2023-03-11T11:01:36.945Z,16.23
2023-03-11T11:02:36.942Z,16.29
2023-03-11T11:03:36.934Z,16.23
2023-03-11T11:04:37.086Z,16.20
2023-03-11T11:05:37.009Z,16.22
2023-03-11T11:06:37.074Z,16.28
2023-03-11T11:07:37.082Z,16.26
2023-03-11T11:08:37.124Z,16.25
2023-03-11T11:09:37.116Z,16.27
2023-03-11T11:10:37.122Z,16.22
2023-03-11T11:11:37.132Z,16.23
2023-03-11T11:12:37.151Z,16.25
2023-03-11T11:13:37.151Z,16.23
2023-03-11T11:14:37.113Z,16.27
2023-03-11T11:15:37.133Z,16.14
2023-03-11T11:16:37.143Z,16.23
2023-03-11T11:17:37.215Z,16.16
2023-03-11T11:18:37.643Z,16.22
2023-03-11T11:19:37.161Z,16.19
2023-03-11T11:20:37.176Z,16.19
2023-03-11T11:21:37.182Z,16.17
2023-03-11T11:22:37.209Z,16.19
2023-03-11T11:23:37.229Z,16.13
2023-03-11T11:24:37.261Z,16.14
2023-03-11T11:25:37.273Z,16.18
2023-03-11T11:26:37.306Z,16.18
2023-03-11T11:27:37.311Z,16.21
2023-03-11T11:28:37.334Z,16.15
2023-03-11T11:29:37.369Z,16.11
2023-03-11T11:30:37.398Z,16.11
2023-03-11T11:31:37.489Z,16.16
2023-03-11T11:32:37.484Z,16.11
2023-03-11T11:33:37.450Z,16.08
2023-03-11T11:34:37.460Z,16.11
2023-03-11T11:35:37.481Z,16.10
2023-03-11T11:36:37.484Z,16.13
2023-03-11T11:37:37.488Z,16.13
2023-03-11T11:38:37.517Z,16.16
2023-03-11T11:39:37.530Z,16.16
2023-03-11T11:40:37.538Z,16.15
2023-03-11T11:41:37.550Z,16.11
2023-03-11T11:42:37.575Z,16.14
2023-03-11T11:43:37.557Z,16.08
2023-03-11T11:44:37.593Z,16.10
2023-03-11T11:45:37.613Z,16.09
2023-03-11T11:46:37.622Z,16.10
2023-03-11T11:47:37.654Z,16.05
2023-03-11T11:48:37.647Z,16.05
2023-03-11T11:49:37.627Z,16.09
2023-03-11T11:50:37.698Z,16.10
2023-03-11T11:51:37.691Z,16.11
2023-03-11T11:52:37.670Z,16.18
2023-03-11T11:53:37.720Z,16.10
2023-03-11T11:54:37.717Z,16.09
2023-03-11T11:55:37.699Z,16.07
2023-03-11T11:56:37.720Z,16.10
2023-03-11T11:57:37.741Z,16.10
2023-03-11T11:58:37.786Z,16.07
2023-03-11T11:59:37.789Z,16.13
2023-03-11T12:00:37.787Z,16.10
2023-03-11T12:01:37.786Z,16.09
2023-03-11T12:02:37.793Z,16.07
2023-03-11T12:03:37.847Z,16.10
2023-03-11T12:04:37.817Z,16.09
2023-03-11T12:05:37.863Z,16.12
2023-03-11T12:06:37.836Z,16.09
2023-03-11T12:07:37.855Z,16.10
2023-03-11T12:08:37.866Z,16.13
2023-03-11T12:09:37.859Z,16.15
2023-03-11T12:10:37.859Z,16.11
2023-03-11T12:11:38.667Z,16.13
2023-03-11T12:12:37.866Z,16.15
2023-03-11T12:13:37.887Z,16.13
2023-03-11T12:14:37.907Z,16.09
2023-03-11T12:15:38.030Z,16.11
2023-03-11T12:16:37.954Z,16.16
2023-03-11T12:17:38.016Z,16.17
2023-03-11T12:18:37.988Z,16.11
2023-03-11T12:19:38.011Z,16.13
2023-03-11T12:20:37.994Z,16.02
2023-03-11T12:21:38.020Z,16.05
2023-03-11T12:22:38.027Z,16.11
2023-03-11T12:23:38.053Z,16.16
2023-03-11T12:24:38.046Z,16.10
2023-03-11T12:25:38.079Z,16.14
2023-03-11T12:26:38.068Z,16.17
2023-03-11T12:27:38.093Z,16.05
2023-03-11T12:28:38.129Z,16.13
2023-03-11T12:29:38.134Z,16.09
2023-03-11T12:30:38.142Z,16.09
2023-03-11T12:31:38.198Z,16.11
2023-03-11T12:32:38.299Z,16.04
2023-03-11T12:33:38.212Z,16.13
2023-03-11T12:34:38.193Z,16.14
2023-03-11T12:35:38.229Z,16.08
2023-03-11T12:36:38.209Z,16.09
2023-03-11T12:37:38.221Z,16.11
2023-03-11T12:38:38.259Z,16.08
2023-03-11T12:39:38.260Z,16.06
2023-03-11T12:40:38.295Z,16.06
2023-03-11T12:41:38.324Z,16.06
2023-03-11T12:42:38.333Z,16.09
2023-03-11T12:43:38.354Z,16.04
2023-03-11T12:44:38.371Z,16.06
2023-03-11T12:45:38.416Z,16.05
2023-03-11T12:46:38.419Z,16.08
2023-03-11T12:47:38.418Z,16.08
2023-03-11T12:48:38.435Z,16.09
2023-03-11T12:49:38.482Z,16.13
2023-03-11T12:50:38.462Z,16.13
2023-03-11T12:51:38.476Z,16.13
2023-03-11T12:52:38.498Z,16.09
2023-03-11T12:53:38.552Z,16.06
2023-03-11T12:54:38.532Z,16.08
2023-03-11T12:55:38.560Z,16.09
2023-03-11T12:56:38.615Z,16.04
2023-03-11T12:57:38.615Z,16.08
2023-03-11T12:58:38.645Z,16.09
2023-03-11T12:59:38.662Z,16.11
2023-03-11T13:00:38.719Z,16.13
2023-03-11T13:26:39.216Z,16.09
2023-03-11T13:27:39.220Z,16.11
2023-03-11T13:28:39.270Z,16.06
2023-03-11T13:29:39.289Z,16.09
2023-03-11T13:30:39.290Z,16.09
2023-03-11T13:31:39.405Z,16.06
2023-03-11T13:32:39.405Z,16.11
2023-03-11T13:33:39.383Z,16.11
2023-03-11T13:34:39.377Z,16.13
2023-03-11T13:35:39.449Z,16.06
2023-03-11T13:36:39.449Z,16.12
2023-03-11T14:00:40.293Z,16.03
2023-03-11T14:01:40.219Z,16.09
2023-03-11T14:02:40.267Z,16.13
2023-03-11T14:03:40.510Z,16.09
2023-03-11T14:04:40.333Z,16.06
2023-03-11T14:05:40.368Z,16.10
2023-03-11T14:06:40.407Z,16.03
2023-03-11T14:09:40.511Z,16.09
2023-03-11T14:44:42.220Z,15.98
2023-03-11T14:45:42.326Z,16.00
2023-03-11T14:46:45.175Z,16.03
2023-03-11T14:47:42.324Z,15.97
2023-03-11T14:48:42.317Z,15.98
2023-03-11T14:49:42.316Z,15.95
2023-03-11T14:50:42.289Z,15.98
2023-03-11T14:51:42.280Z,16.00
2023-03-11T14:52:42.280Z,16.03
2023-03-11T14:53:42.264Z,16.00
2023-03-11T14:54:42.274Z,15.97
2023-03-11T14:56:42.243Z,15.96
2023-03-11T16:56:42.833Z,15.93
2023-03-11T16:57:42.852Z,15.94
2023-03-11T16:58:42.902Z,15.88
2023-03-11T16:59:42.876Z,15.85
2023-03-11T17:00:42.891Z,15.83
2023-03-11T17:01:42.987Z,15.86
2023-03-11T17:02:42.929Z,15.88
2023-03-11T17:03:43.131Z,15.88
2023-03-11T17:04:42.992Z,15.94
2023-03-11T17:05:42.978Z,15.86
2023-03-11T17:06:42.984Z,15.88
2023-03-11T17:07:43.024Z,15.93
2023-03-11T17:08:43.011Z,15.91
2023-03-11T17:09:43.024Z,15.93
2023-03-11T17:10:43.063Z,15.86
2023-03-11T17:11:43.058Z,15.91
2023-03-11T17:12:43.104Z,15.91
2023-03-11T17:13:43.126Z,15.86
2023-03-11T17:14:43.136Z,15.88
2023-03-11T17:15:43.126Z,15.89
2023-03-11T17:16:43.154Z,15.91
2023-03-11T17:17:43.217Z,15.92
2023-03-11T17:18:43.198Z,15.85
2023-03-11T17:19:43.216Z,15.94
2023-03-11T17:20:43.262Z,15.89
2023-03-11T17:21:43.263Z,15.86
2023-03-11T17:22:43.283Z,15.86
2023-03-11T17:23:43.310Z,15.89
2023-03-11T17:24:43.321Z,15.89
2023-03-11T17:25:43.346Z,15.86
2023-03-11T17:26:43.372Z,15.92
2023-03-11T17:27:43.379Z,15.92
2023-03-11T17:28:43.401Z,15.84
2023-03-11T17:29:43.433Z,15.84
2023-03-11T17:30:43.434Z,15.88
2023-03-11T17:31:43.528Z,15.88
2023-03-11T17:32:43.515Z,15.81
2023-03-11T17:33:43.502Z,15.88
2023-03-11T17:34:43.485Z,15.92
2023-03-11T17:35:43.522Z,15.88
2023-03-11T17:36:43.548Z,15.90
2023-03-11T17:37:43.555Z,15.88
2023-03-11T17:38:43.590Z,15.94
2023-03-11T17:39:43.690Z,15.94
2023-03-11T17:40:43.626Z,15.84
2023-03-11T17:41:43.643Z,15.84
2023-03-11T17:42:43.679Z,15.89
2023-03-11T17:43:43.688Z,15.88
2023-03-11T17:44:51.452Z,15.88
2023-03-11T17:45:44.713Z,15.83
2023-03-11T17:46:43.701Z,15.89
2023-03-11T17:47:43.680Z,15.84
2023-03-11T17:49:43.656Z,15.80
2023-03-11T17:50:43.673Z,15.88
2023-03-11T17:51:43.667Z,15.84
2023-03-11T17:52:43.640Z,15.86
2023-03-11T17:53:45.813Z,15.83
2023-03-11T17:54:43.651Z,15.84
2023-03-11T17:55:43.640Z,15.87
2023-03-11T17:56:43.628Z,15.84
2023-03-11T17:57:45.686Z,15.83
2023-03-11T17:58:43.641Z,15.80
2023-03-11T17:59:43.822Z,15.89
2023-03-11T18:00:43.675Z,15.89
2023-03-11T18:01:43.694Z,15.86
2023-03-11T18:02:43.746Z,15.84
2023-03-11T18:03:43.773Z,15.81
2023-03-11T18:04:43.748Z,15.81
2023-03-11T18:05:43.772Z,15.86
2023-03-11T18:06:43.786Z,15.88
2023-03-11T18:08:43.837Z,15.86
2023-03-11T18:09:43.855Z,15.89
2023-03-11T18:10:43.872Z,15.84
2023-03-11T18:11:43.893Z,15.83
2023-03-11T18:12:43.894Z,15.86
2023-03-11T18:13:43.938Z,15.87
2023-03-11T18:14:43.956Z,15.83
2023-03-11T18:15:44.002Z,15.83
2023-03-11T18:16:44.053Z,15.86
2023-03-11T18:17:44.039Z,15.88
2023-03-11T18:18:44.037Z,15.83
2023-03-11T18:19:44.075Z,15.81
2023-03-11T18:20:44.096Z,15.78
2023-03-11T18:21:44.103Z,15.80
2023-03-11T18:22:46.160Z,15.83
2023-03-11T18:23:44.160Z,15.78
2023-03-11T18:24:44.194Z,15.81
2023-03-11T18:25:44.212Z,15.83
2023-03-11T18:26:44.206Z,15.83
2023-03-11T18:27:44.236Z,15.87
2023-03-11T18:28:44.299Z,15.80
2023-03-11T18:29:44.323Z,15.89
2023-03-11T18:30:44.321Z,15.88
2023-03-11T18:31:44.334Z,15.83
2023-03-11T18:32:44.361Z,15.83
2023-03-11T18:33:44.395Z,15.83
2023-03-11T18:34:44.421Z,15.87
2023-03-11T18:35:44.473Z,15.80
2023-03-11T18:36:44.462Z,15.83
2023-03-11T18:37:44.535Z,15.90
2023-03-11T18:38:44.505Z,15.89
2023-03-11T18:39:44.553Z,15.86
2023-03-11T18:40:44.557Z,15.90
2023-03-11T18:41:44.590Z,15.87
2023-03-11T18:42:44.582Z,15.95
2023-03-11T18:43:44.608Z,15.89
2023-03-11T18:44:44.636Z,15.92
2023-03-11T18:45:44.702Z,15.95
2023-03-11T18:46:44.661Z,15.90
2023-03-11T19:15:45.299Z,16.45
2023-03-11T19:16:45.332Z,16.46
2023-03-11T19:17:51.768Z,16.48
2023-03-11T19:18:46.321Z,16.51
2023-03-11T19:19:45.309Z,16.61
2023-03-11T19:20:45.307Z,16.51
2023-03-11T19:21:45.292Z,16.55
2023-03-11T19:22:45.282Z,16.55
2023-03-11T19:23:45.293Z,16.60
2023-03-11T19:24:45.268Z,16.60
2023-03-11T19:26:00.553Z,16.63
2023-03-11T19:26:46.424Z,16.60
2023-03-11T19:27:45.271Z,16.66
2023-03-11T19:28:45.241Z,16.68
2023-03-11T19:29:45.242Z,16.66
2023-03-11T19:30:45.244Z,16.69
2023-03-11T19:31:45.224Z,16.76
2023-03-11T19:32:45.285Z,16.72
2023-03-11T19:34:45.219Z,16.77
2023-03-11T19:35:45.245Z,16.82
2023-03-11T19:36:45.216Z,16.80
2023-03-11T19:37:45.200Z,16.79
2023-03-11T19:39:45.194Z,16.85
2023-03-11T19:40:45.176Z,16.88
2023-03-11T19:41:45.180Z,16.86
2023-03-11T19:42:45.204Z,16.86
2023-03-11T19:43:45.157Z,16.83
2023-03-11T19:44:45.195Z,16.96
2023-03-11T19:45:45.173Z,16.90
2023-03-11T19:46:45.262Z,16.99
2023-03-11T19:47:45.139Z,16.94
2023-03-11T19:48:45.168Z,16.92
2023-03-11T19:49:45.155Z,16.97
2023-03-11T19:50:45.109Z,16.99
2023-03-11T19:51:50.021Z,17.02
2023-03-11T19:52:46.109Z,17.03
2023-03-11T19:53:45.112Z,16.99
2023-03-11T19:54:45.080Z,17.02
2023-03-11T19:55:45.098Z,17.14
2023-03-11T19:56:45.103Z,17.03
2023-03-11T19:57:45.078Z,17.09
2023-03-11T19:58:45.128Z,17.11
2023-03-11T19:59:45.098Z,17.11
2023-03-11T20:00:45.066Z,17.13
2023-03-11T20:01:45.103Z,17.06
2023-03-11T20:02:45.062Z,17.11
2023-03-11T20:03:45.088Z,17.20
2023-03-11T20:04:45.055Z,17.17
2023-03-11T20:05:45.060Z,17.14
2023-03-11T20:06:45.108Z,17.20
2023-03-11T20:07:45.097Z,17.23
2023-03-11T20:08:45.084Z,17.20
2023-03-11T20:09:45.085Z,17.22
2023-03-11T20:10:45.137Z,17.26
2023-03-11T20:11:45.191Z,17.22
2023-03-11T20:13:01.162Z,17.25
2023-03-11T20:13:46.221Z,17.28
2023-03-11T20:14:45.181Z,17.28
2023-03-11T20:15:45.170Z,17.33
2023-03-11T20:16:45.201Z,17.31
2023-03-11T20:17:45.147Z,17.31
2023-03-11T20:18:45.138Z,17.25
2023-03-11T20:19:45.136Z,17.29
2023-03-11T20:20:45.119Z,17.33
2023-03-11T20:21:46.035Z,17.36
2023-03-11T20:22:45.100Z,17.39
2023-03-11T20:23:45.057Z,17.40
2023-03-11T20:24:45.077Z,17.40
2023-03-11T20:25:45.149Z,17.39
2023-03-11T20:26:45.051Z,17.42
2023-03-11T20:27:45.153Z,17.48
2023-03-11T20:28:45.105Z,17.43
2023-03-11T20:29:45.091Z,17.42
2023-03-11T20:30:45.077Z,17.48
2023-03-11T20:31:45.093Z,17.48
2023-03-11T20:32:45.128Z,17.42
2023-03-11T20:33:45.040Z,17.51
2023-03-11T20:34:45.020Z,17.50
2023-03-11T20:35:45.065Z,17.48
2023-03-11T20:36:44.977Z,17.51
2023-03-11T20:37:45.034Z,17.50
2023-03-11T20:38:45.052Z,17.51
2023-03-11T20:39:45.069Z,17.54
2023-03-11T20:40:45.089Z,17.56
2023-03-11T20:41:45.153Z,17.54
2023-03-11T20:42:45.126Z,17.54
2023-03-11T20:43:45.106Z,17.57
2023-03-11T20:44:45.173Z,17.56
2023-03-11T20:45:45.167Z,17.54
2023-03-11T20:46:45.282Z,17.56
2023-03-11T20:47:45.219Z,17.59
2023-03-11T20:48:45.276Z,17.57
2023-03-11T20:49:45.245Z,17.63
2023-03-11T20:50:45.250Z,17.62
2023-03-11T20:51:45.290Z,17.62
2023-03-11T20:52:45.464Z,17.62
2023-03-11T20:53:45.358Z,17.63
2023-03-11T20:54:45.419Z,17.62
2023-03-11T20:55:45.355Z,17.63
2023-03-11T20:56:45.443Z,17.67
2023-03-11T20:57:45.441Z,17.63
2023-03-11T20:58:45.389Z,17.63
2023-03-11T20:59:45.441Z,17.65
2023-03-11T21:00:45.549Z,17.67
2023-03-11T21:01:45.471Z,17.65
2023-03-11T21:02:45.684Z,17.70
2023-03-11T21:03:45.546Z,17.68
2023-03-11T21:04:45.586Z,17.68
2023-03-11T21:05:45.575Z,17.68
2023-03-11T21:06:45.690Z,17.71
2023-03-11T21:07:45.610Z,17.65
2023-03-11T21:08:45.695Z,17.68
2023-03-11T21:09:45.687Z,17.79
2023-03-11T21:10:45.734Z,17.71
2023-03-11T21:11:45.729Z,17.71
2023-03-11T21:12:45.841Z,17.71
2023-03-11T21:14:45.766Z,17.74
2023-03-11T21:15:45.857Z,17.74
2023-03-11T21:16:46.104Z,17.76
2023-03-11T21:17:45.924Z,17.74
2023-03-11T21:18:48.546Z,17.73
2023-03-11T21:19:45.847Z,17.71
2023-03-11T21:20:45.877Z,17.76
2023-03-11T21:23:45.812Z,17.73
2023-03-11T21:24:45.808Z,17.80
2023-03-11T21:25:45.816Z,17.76
2023-03-11T21:26:45.887Z,17.74
2023-03-11T21:27:45.820Z,17.77
2023-03-11T21:28:45.829Z,17.83
2023-03-11T21:29:45.880Z,17.79
2023-03-11T21:30:45.848Z,17.82
2023-03-11T21:31:45.971Z,17.82
2023-03-11T21:32:46.031Z,17.79
2023-03-11T21:33:45.850Z,17.80
2023-03-11T21:34:45.812Z,17.79
2023-03-11T21:35:45.903Z,17.84
2023-03-11T21:36:45.756Z,17.85
2023-03-11T21:37:45.894Z,17.84
2023-03-11T21:38:45.835Z,17.84
2023-03-11T21:39:45.836Z,17.82
2023-03-11T21:40:45.771Z,17.87
2023-03-11T21:41:45.850Z,17.88
2023-03-11T21:42:45.691Z,17.84
2023-03-11T21:43:45.782Z,17.86
2023-03-11T21:44:45.722Z,17.84
2023-03-11T21:45:45.882Z,17.84
2023-03-11T21:46:45.795Z,17.88
2023-03-11T21:47:45.754Z,17.91
2023-03-11T21:48:45.767Z,17.90
2023-03-11T21:49:45.683Z,17.87
2023-03-11T21:50:45.729Z,17.88
2023-03-11T21:51:45.760Z,17.88
2023-03-11T21:52:45.778Z,17.93
2023-03-11T21:53:45.859Z,17.91
2023-03-11T21:54:45.744Z,17.90
2023-03-11T21:55:45.693Z,17.87
2023-03-11T21:56:45.648Z,17.90
2023-03-11T21:57:45.671Z,17.88
2023-03-11T21:58:45.694Z,17.87
2023-03-11T21:59:45.739Z,17.91
2023-03-11T22:00:45.673Z,17.88
2023-03-11T22:01:45.707Z,17.93
2023-03-11T22:02:45.747Z,17.93
2023-03-11T22:03:45.668Z,17.93
2023-03-11T22:04:45.751Z,17.90
2023-03-11T22:05:45.545Z,17.90
2023-03-11T22:06:45.525Z,17.88
2023-03-11T22:07:45.619Z,17.93
2023-03-11T22:08:45.601Z,17.91
2023-03-11T22:09:45.679Z,17.94
2023-03-11T22:10:45.562Z,17.98
2023-03-11T22:11:45.594Z,17.96
2023-03-11T22:12:45.618Z,17.94
2023-03-11T22:13:45.563Z,17.93
2023-03-11T22:14:45.574Z,17.90
2023-03-11T22:15:45.546Z,17.94
2023-03-11T22:16:45.528Z,17.96
2023-03-11T22:17:45.674Z,17.96
2023-03-11T22:18:45.580Z,17.93
2023-03-11T22:19:45.575Z,17.96
2023-03-11T22:20:45.492Z,17.94
2023-03-11T22:21:45.546Z,17.94
2023-03-11T22:22:45.469Z,17.97
2023-03-11T22:23:45.437Z,17.96
2023-03-11T22:24:45.406Z,17.94
2023-03-11T22:25:45.408Z,17.99
2023-03-11T22:26:45.392Z,17.94
2023-03-11T22:27:45.459Z,17.94
2023-03-11T22:29:45.422Z,17.96
2023-03-11T22:30:45.451Z,17.96
2023-03-11T22:31:45.452Z,17.99
2023-03-11T22:32:45.439Z,17.96
2023-03-11T22:33:45.449Z,17.98
2023-03-11T22:34:45.474Z,18.05
2023-03-11T22:35:45.478Z,18.00
2023-03-11T22:36:45.504Z,17.97
2023-03-11T22:37:45.541Z,18.01
2023-03-11T22:38:45.555Z,18.01
2023-03-11T22:39:45.547Z,17.98
2023-03-11T22:40:45.613Z,18.02
2023-03-11T22:41:45.589Z,17.99
2023-03-11T22:42:45.622Z,18.02
2023-03-11T22:43:45.656Z,18.02
2023-03-11T22:44:45.677Z,17.99
2023-03-11T22:45:45.754Z,18.05
2023-03-11T22:46:45.730Z,18.04
2023-03-11T22:47:45.760Z,18.02
2023-03-11T22:48:45.798Z,17.99
2023-03-11T22:49:45.806Z,18.05
2023-03-11T22:50:45.828Z,18.07
2023-03-11T22:51:45.836Z,18.04
2023-03-11T22:52:45.889Z,18.04
2023-03-11T22:53:45.917Z,18.07
2023-03-11T22:54:46.058Z,17.99
2023-03-11T22:55:45.929Z,18.06
2023-03-11T22:56:45.971Z,18.05
2023-03-11T22:57:45.999Z,18.04
2023-03-11T22:58:46.034Z,18.01
2023-03-11T22:59:46.051Z,18.08
2023-03-11T23:00:46.071Z,18.02
2023-03-11T23:01:46.109Z,18.03
2023-03-11T23:02:46.169Z,18.01
2023-03-11T23:03:46.194Z,18.08
2023-03-11T23:04:46.216Z,18.03
2023-03-11T23:05:46.207Z,18.03
2023-03-11T23:06:46.220Z,18.08
2023-03-11T23:07:46.251Z,18.01
2023-03-11T23:08:46.321Z,18.07
2023-03-11T23:09:46.313Z,18.07
2023-03-11T23:10:46.347Z,18.05
2023-03-11T23:11:46.335Z,18.08
2023-03-11T23:12:46.395Z,18.03
2023-03-11T23:13:46.396Z,18.08
2023-03-11T23:14:46.399Z,18.05
2023-03-11T23:15:46.473Z,18.05
2023-03-11T23:16:46.535Z,18.07
2023-03-11T23:17:46.500Z,18.02
2023-03-11T23:18:46.548Z,18.05
2023-03-11T23:19:46.561Z,18.08
2023-03-11T23:20:46.608Z,18.06
2023-03-11T23:21:46.635Z,18.05
2023-03-11T23:22:46.658Z,18.03
2023-03-11T23:23:46.670Z,18.08
2023-03-11T23:24:46.695Z,18.06
2023-03-11T23:25:46.730Z,18.03
2023-03-11T23:26:46.772Z,18.10
2023-03-11T23:27:46.763Z,18.03
2023-03-11T23:28:46.793Z,18.08
2023-03-11T23:29:46.841Z,18.03
2023-03-11T23:30:46.985Z,18.05
2023-03-11T23:31:46.856Z,18.05
2023-03-11T23:32:46.978Z,18.07
2023-03-11T23:33:46.934Z,18.10
2023-03-11T23:34:46.929Z,18.03
2023-03-11T23:35:46.977Z,18.11
2023-03-11T23:36:47.001Z,18.11
2023-03-11T23:37:47.000Z,18.08
2023-03-11T23:38:47.036Z,18.11
2023-03-11T23:39:47.041Z,18.03
2023-03-11T23:40:47.098Z,18.10
2023-03-11T23:41:47.153Z,18.05
2023-03-11T23:42:47.155Z,18.11
2023-03-11T23:43:47.156Z,18.05
2023-03-11T23:44:47.222Z,18.06
2023-03-11T23:45:47.252Z,18.03
2023-03-11T23:46:47.248Z,18.13
2023-03-11T23:47:47.290Z,18.05
2023-03-11T23:48:47.315Z,18.13
2023-03-11T23:49:47.314Z,18.13
2023-03-11T23:50:47.332Z,18.05
2023-03-11T23:51:47.378Z,18.11
2023-03-11T23:52:47.379Z,18.06
2023-03-11T23:53:47.406Z,18.06
2023-03-11T23:54:47.459Z,18.10
2023-03-11T23:55:47.483Z,18.13
2023-03-11T23:56:47.492Z,18.11
2023-03-11T23:57:47.555Z,18.10
2023-03-11T23:58:47.554Z,18.12
2023-03-11T23:59:47.559Z,18.11
