createdAt,value
2023-01-17T00:00:37.393Z,0.00
2023-01-17T00:01:37.290Z,0.00
2023-01-17T00:02:37.308Z,0.00
2023-01-17T00:03:37.268Z,0.00
2023-01-17T00:04:37.281Z,0.00
2023-01-17T00:05:37.264Z,0.00
2023-01-17T00:06:37.238Z,0.00
2023-01-17T00:07:37.220Z,0.00
2023-01-17T00:08:37.218Z,0.00
2023-01-17T00:09:37.230Z,0.00
2023-01-17T00:10:37.198Z,0.00
2023-01-17T00:11:37.187Z,0.00
2023-01-17T00:12:37.179Z,0.00
2023-01-17T00:13:37.173Z,0.00
2023-01-17T00:14:37.182Z,0.00
2023-01-17T00:15:37.145Z,0.00
2023-01-17T00:16:37.139Z,0.00
2023-01-17T00:17:37.131Z,0.00
2023-01-17T00:18:37.124Z,0.00
2023-01-17T00:19:37.120Z,0.00
2023-01-17T00:20:37.102Z,0.00
2023-01-17T00:21:37.092Z,0.00
2023-01-17T00:22:37.087Z,0.00
2023-01-17T00:23:37.068Z,0.00
2023-01-17T00:24:37.075Z,0.00
2023-01-17T00:25:37.046Z,0.00
2023-01-17T00:26:37.042Z,0.00
2023-01-17T00:27:37.033Z,0.00
2023-01-17T00:28:37.022Z,0.00
2023-01-17T00:29:37.050Z,0.00
2023-01-17T00:30:36.991Z,0.00
2023-01-17T00:31:37.012Z,0.00
2023-01-17T00:32:36.989Z,0.00
2023-01-17T00:33:36.978Z,0.00
2023-01-17T00:34:36.967Z,0.00
2023-01-17T00:35:36.952Z,0.00
2023-01-17T00:36:36.949Z,0.00
2023-01-17T00:37:36.933Z,0.00
2023-01-17T00:38:36.932Z,0.00
2023-01-17T00:39:36.941Z,0.00
2023-01-17T00:40:36.918Z,0.00
2023-01-17T00:41:36.905Z,0.00
2023-01-17T00:42:36.878Z,0.00
2023-01-17T00:43:36.882Z,0.00
2023-01-17T00:44:36.893Z,0.00
2023-01-17T00:45:36.855Z,0.00
2023-01-17T00:46:36.884Z,0.00
2023-01-17T00:47:36.834Z,0.00
2023-01-17T00:48:36.834Z,0.00
2023-01-17T00:49:36.851Z,0.00
2023-01-17T00:50:36.811Z,0.00
2023-01-17T00:51:36.798Z,0.00
2023-01-17T00:52:36.796Z,0.00
2023-01-17T00:53:36.800Z,0.00
2023-01-17T00:54:36.787Z,0.00
2023-01-17T00:55:36.772Z,0.00
2023-01-17T00:56:36.758Z,0.00
2023-01-17T00:57:36.756Z,0.00
2023-01-17T00:58:36.742Z,0.00
2023-01-17T00:59:36.754Z,0.00
2023-01-17T01:00:36.803Z,0.00
2023-01-17T01:01:36.927Z,0.00
2023-01-17T01:02:36.732Z,0.00
2023-01-17T01:03:36.743Z,0.00
2023-01-17T01:04:36.699Z,0.00
2023-01-17T01:05:36.687Z,0.00
2023-01-17T01:06:36.649Z,0.00
2023-01-17T01:07:36.690Z,0.00
2023-01-17T01:08:36.645Z,0.00
2023-01-17T01:09:37.652Z,0.00
2023-01-17T01:10:36.632Z,0.00
2023-01-17T01:11:36.620Z,0.00
2023-01-17T01:12:36.604Z,0.00
2023-01-17T01:13:36.592Z,0.00
2023-01-17T01:14:36.601Z,0.00
2023-01-17T01:15:36.577Z,0.00
2023-01-17T01:16:36.623Z,0.00
2023-01-17T01:17:36.567Z,0.00
2023-01-17T01:18:36.542Z,0.00
2023-01-17T01:19:36.560Z,0.00
2023-01-17T01:20:36.548Z,0.00
2023-01-17T01:21:36.519Z,0.00
2023-01-17T01:22:36.503Z,0.00
2023-01-17T01:23:36.500Z,0.00
2023-01-17T01:24:36.498Z,0.00
2023-01-17T01:25:36.537Z,0.00
2023-01-17T01:26:36.475Z,0.00
2023-01-17T01:27:36.456Z,0.00
2023-01-17T01:28:36.451Z,0.00
2023-01-17T01:29:36.466Z,0.00
2023-01-17T01:30:36.413Z,0.00
2023-01-17T01:31:36.456Z,0.00
2023-01-17T01:32:36.404Z,0.00
2023-01-17T01:33:36.406Z,0.00
2023-01-17T01:34:36.425Z,0.00
2023-01-17T01:35:36.371Z,0.00
2023-01-17T01:36:36.369Z,0.00
2023-01-17T01:37:36.352Z,0.00
2023-01-17T01:38:36.344Z,0.00
2023-01-17T01:39:36.350Z,0.00
2023-01-17T01:40:36.327Z,0.00
2023-01-17T01:41:36.321Z,0.00
2023-01-17T01:42:36.307Z,0.00
2023-01-17T01:43:36.307Z,0.00
2023-01-17T01:44:36.324Z,0.00
2023-01-17T01:45:36.314Z,0.00
2023-01-17T01:46:36.259Z,0.00
2023-01-17T01:47:36.253Z,0.00
2023-01-17T01:48:36.247Z,0.00
2023-01-17T01:49:36.268Z,0.00
2023-01-17T01:50:36.226Z,0.00
2023-01-17T01:51:36.232Z,0.00
2023-01-17T01:52:36.203Z,0.00
2023-01-17T01:53:36.204Z,0.00
2023-01-17T01:54:36.197Z,0.00
2023-01-17T01:55:36.228Z,0.00
2023-01-17T01:56:36.170Z,0.00
2023-01-17T01:57:36.184Z,0.00
2023-01-17T01:58:36.160Z,0.00
2023-01-17T01:59:36.160Z,0.00
2023-01-17T02:00:36.197Z,0.00
2023-01-17T02:01:36.163Z,0.00
2023-01-17T02:02:36.114Z,0.00
2023-01-17T02:03:36.115Z,0.00
2023-01-17T02:04:37.114Z,0.00
2023-01-17T02:05:36.073Z,0.00
2023-01-17T02:06:36.051Z,0.00
2023-01-17T02:07:36.058Z,0.00
2023-01-17T02:08:36.043Z,0.00
2023-01-17T02:09:36.057Z,0.00
2023-01-17T02:10:36.010Z,0.00
2023-01-17T02:11:36.022Z,0.00
2023-01-17T02:12:36.003Z,0.00
2023-01-17T02:13:35.996Z,0.00
2023-01-17T02:14:36.010Z,0.00
2023-01-17T02:15:35.974Z,0.00
2023-01-17T02:16:35.977Z,0.00
2023-01-17T02:17:35.959Z,0.00
2023-01-17T02:18:35.939Z,0.00
2023-01-17T02:19:35.962Z,0.00
2023-01-17T02:20:35.930Z,0.00
2023-01-17T02:21:35.921Z,0.00
2023-01-17T02:22:35.899Z,0.00
2023-01-17T02:23:35.891Z,0.00
2023-01-17T02:24:35.905Z,0.00
2023-01-17T02:25:35.875Z,0.00
2023-01-17T02:26:35.865Z,0.00
2023-01-17T02:27:35.851Z,0.00
2023-01-17T02:28:35.851Z,0.00
2023-01-17T02:29:35.847Z,0.00
2023-01-17T02:30:35.842Z,0.00
2023-01-17T02:31:35.846Z,0.00
2023-01-17T02:32:35.819Z,0.00
2023-01-17T02:33:35.796Z,0.00
2023-01-17T02:34:35.807Z,0.00
2023-01-17T02:35:35.797Z,0.00
2023-01-17T02:36:35.793Z,0.00
2023-01-17T02:37:35.751Z,0.00
2023-01-17T02:38:35.755Z,0.00
2023-01-17T02:39:35.762Z,0.00
2023-01-17T02:40:35.743Z,0.00
2023-01-17T02:41:35.712Z,0.00
2023-01-17T02:42:35.717Z,0.00
2023-01-17T02:43:35.703Z,0.00
2023-01-17T02:44:35.719Z,0.00
2023-01-17T02:45:35.704Z,0.00
2023-01-17T02:46:35.682Z,0.00
2023-01-17T02:47:35.677Z,0.00
2023-01-17T02:48:35.665Z,0.00
2023-01-17T02:49:35.658Z,0.00
2023-01-17T02:50:35.645Z,0.00
2023-01-17T02:51:35.636Z,0.00
2023-01-17T02:52:35.630Z,0.00
2023-01-17T02:53:35.600Z,0.00
2023-01-17T02:54:35.634Z,0.00
2023-01-17T02:55:35.624Z,0.00
2023-01-17T02:56:35.595Z,0.00
2023-01-17T02:57:35.597Z,0.00
2023-01-17T02:58:35.585Z,0.00
2023-01-17T02:59:35.594Z,0.00
2023-01-17T03:00:35.566Z,0.00
2023-01-17T03:01:35.671Z,0.00
2023-01-17T03:02:35.635Z,0.00
2023-01-17T03:03:35.528Z,0.00
2023-01-17T03:04:35.548Z,0.00
2023-01-17T03:05:35.509Z,0.00
2023-01-17T03:06:35.511Z,0.00
2023-01-17T03:07:35.491Z,0.00
2023-01-17T03:08:35.482Z,0.00
2023-01-17T03:09:35.472Z,0.00
2023-01-17T03:10:35.501Z,0.00
2023-01-17T03:11:35.475Z,0.00
2023-01-17T03:12:35.449Z,0.00
2023-01-17T03:13:35.445Z,0.00
2023-01-17T03:14:35.431Z,0.00
2023-01-17T03:15:35.445Z,0.00
2023-01-17T03:16:35.494Z,0.00
2023-01-17T03:17:35.395Z,0.00
2023-01-17T03:20:25.803Z,0.00
2023-01-17T03:21:20.510Z,0.00
2023-01-17T03:22:20.499Z,0.00
2023-01-17T03:23:20.495Z,0.00
2023-01-17T03:24:20.480Z,0.00
2023-01-17T03:25:20.485Z,0.00
2023-01-17T03:26:20.464Z,0.00
2023-01-17T03:27:20.455Z,0.00
2023-01-17T03:28:20.449Z,0.00
2023-01-17T03:29:21.557Z,0.00
2023-01-17T03:30:21.706Z,0.00
2023-01-17T03:31:21.541Z,0.00
2023-01-17T03:32:21.537Z,0.00
2023-01-17T03:33:21.627Z,0.00
2023-01-17T03:34:21.514Z,0.00
2023-01-17T03:35:21.521Z,0.00
2023-01-17T03:36:21.504Z,0.00
2023-01-17T03:39:06.627Z,0.00
2023-01-17T03:41:32.867Z,0.00
2023-01-17T03:42:32.872Z,0.00
2023-01-17T03:43:32.859Z,0.00
2023-01-17T03:44:32.858Z,0.00
2023-01-17T03:45:32.868Z,0.00
2023-01-17T03:46:32.844Z,0.00
2023-01-17T03:47:32.824Z,0.00
2023-01-17T03:48:32.817Z,0.00
2023-01-17T03:49:32.803Z,0.00
2023-01-17T03:50:32.817Z,0.00
2023-01-17T03:51:33.917Z,0.00
2023-01-17T03:52:33.903Z,0.00
2023-01-17T03:53:33.903Z,0.00
2023-01-17T03:54:33.918Z,0.00
2023-01-17T03:55:33.908Z,0.00
2023-01-17T03:56:33.879Z,0.00
2023-01-17T03:57:33.885Z,0.00
2023-01-17T03:58:33.854Z,0.00
2023-01-17T03:59:33.875Z,0.00
2023-01-17T04:00:33.861Z,0.00
2023-01-17T04:01:33.970Z,0.00
2023-01-17T04:02:33.890Z,0.00
2023-01-17T04:03:34.763Z,0.00
2023-01-17T04:04:33.805Z,0.00
2023-01-17T04:07:18.921Z,0.00
2023-01-17T04:08:18.917Z,0.00
2023-01-17T04:09:18.903Z,0.00
2023-01-17T04:10:18.947Z,0.00
2023-01-17T04:11:18.890Z,0.00
2023-01-17T04:12:18.902Z,0.00
2023-01-17T04:16:11.388Z,0.00
2023-01-17T04:17:11.381Z,0.00
2023-01-17T04:18:11.368Z,0.00
2023-01-17T04:19:11.363Z,0.00
2023-01-17T04:20:11.369Z,0.00
2023-01-17T04:21:11.344Z,0.00
2023-01-17T04:22:11.327Z,0.00
2023-01-17T04:23:11.326Z,0.00
2023-01-17T04:24:11.307Z,0.00
2023-01-17T04:25:11.314Z,0.00
2023-01-17T04:26:11.294Z,0.00
2023-01-17T04:27:11.283Z,0.00
2023-01-17T04:28:11.271Z,0.00
2023-01-17T04:29:11.271Z,0.00
2023-01-17T04:30:11.272Z,0.00
2023-01-17T04:31:11.375Z,0.00
2023-01-17T04:32:11.241Z,0.00
2023-01-17T04:33:11.225Z,0.00
2023-01-17T04:34:11.221Z,0.00
2023-01-17T04:35:11.225Z,0.00
2023-01-17T04:36:11.220Z,0.00
2023-01-17T04:37:12.310Z,0.00
2023-01-17T04:38:12.287Z,0.00
2023-01-17T04:39:12.309Z,0.00
2023-01-17T04:40:12.306Z,0.00
2023-01-17T04:41:12.274Z,0.00
2023-01-17T04:42:12.253Z,0.00
2023-01-17T04:43:12.256Z,0.00
2023-01-17T04:44:12.250Z,0.00
2023-01-17T04:45:12.254Z,0.00
2023-01-17T04:46:12.259Z,0.00
2023-01-17T04:47:12.220Z,0.00
2023-01-17T04:48:12.237Z,0.00
2023-01-17T04:49:12.201Z,0.00
2023-01-17T04:50:12.212Z,0.00
2023-01-17T04:51:12.207Z,0.00
2023-01-17T04:52:12.179Z,0.00
2023-01-17T04:53:12.168Z,0.00
2023-01-17T04:54:12.151Z,0.00
2023-01-17T04:55:12.163Z,0.00
2023-01-17T04:56:12.149Z,0.00
2023-01-17T04:57:12.133Z,0.00
2023-01-17T04:58:12.128Z,0.00
2023-01-17T04:59:12.116Z,0.00
2023-01-17T05:00:12.139Z,0.00
2023-01-17T05:01:12.181Z,0.00
2023-01-17T05:02:12.086Z,0.00
2023-01-17T05:03:12.070Z,0.00
2023-01-17T05:04:12.057Z,0.00
2023-01-17T05:05:12.061Z,0.00
2023-01-17T05:06:12.050Z,0.00
2023-01-17T05:07:12.037Z,0.00
2023-01-17T05:08:12.027Z,0.00
2023-01-17T05:09:12.012Z,0.00
2023-01-17T05:10:12.019Z,0.00
2023-01-17T05:11:11.998Z,0.00
2023-01-17T05:12:11.976Z,0.00
2023-01-17T05:13:11.986Z,0.00
2023-01-17T05:14:11.955Z,0.00
2023-01-17T05:15:11.970Z,0.00
2023-01-17T05:16:11.998Z,0.00
2023-01-17T05:17:11.947Z,0.00
2023-01-17T05:18:11.919Z,0.00
2023-01-17T05:19:11.923Z,0.00
2023-01-17T05:20:11.920Z,0.00
2023-01-17T05:21:12.899Z,0.00
2023-01-17T05:22:11.901Z,0.00
2023-01-17T05:23:11.882Z,0.00
2023-01-17T05:24:11.867Z,0.00
2023-01-17T05:25:11.878Z,0.00
2023-01-17T05:26:11.858Z,0.00
2023-01-17T05:27:11.838Z,0.00
2023-01-17T05:28:11.848Z,0.00
2023-01-17T05:29:11.830Z,0.00
2023-01-17T05:30:11.812Z,0.00
2023-01-17T05:31:11.863Z,0.00
2023-01-17T05:32:11.811Z,0.00
2023-01-17T05:33:11.802Z,0.00
2023-01-17T05:34:11.787Z,0.00
2023-01-17T05:35:11.806Z,0.00
2023-01-17T05:36:11.799Z,0.00
2023-01-17T05:37:11.763Z,0.00
2023-01-17T05:38:11.745Z,0.00
2023-01-17T05:39:11.747Z,0.00
2023-01-17T05:40:11.747Z,0.00
2023-01-17T05:41:11.746Z,0.00
2023-01-17T05:42:11.734Z,0.00
2023-01-17T05:43:11.706Z,0.00
2023-01-17T05:44:11.706Z,0.00
2023-01-17T05:45:11.706Z,0.00
2023-01-17T05:46:11.743Z,0.00
2023-01-17T05:47:11.686Z,0.00
2023-01-17T05:48:11.671Z,0.00
2023-01-17T05:49:11.667Z,0.00
2023-01-17T05:50:11.668Z,0.00
2023-01-17T05:51:11.666Z,0.00
2023-01-17T05:52:11.659Z,0.00
2023-01-17T05:53:11.641Z,0.00
2023-01-17T05:54:11.621Z,0.00
2023-01-17T05:55:11.626Z,0.00
2023-01-17T05:56:11.622Z,0.00
2023-01-17T05:57:11.594Z,0.00
2023-01-17T05:58:11.615Z,0.00
2023-01-17T05:59:14.014Z,0.00
2023-01-17T06:01:57.708Z,0.00
2023-01-17T06:02:57.859Z,0.00
2023-01-17T06:03:57.708Z,0.00
2023-01-17T06:04:57.703Z,0.00
2023-01-17T06:05:57.702Z,0.00
2023-01-17T06:11:21.485Z,0.00
2023-01-17T06:12:22.158Z,0.00
2023-01-17T06:13:21.444Z,0.00
2023-01-17T06:14:21.444Z,0.00
2023-01-17T06:15:21.458Z,0.00
2023-01-17T06:16:21.448Z,0.00
2023-01-17T06:17:23.288Z,0.00
2023-01-17T06:19:47.647Z,0.00
2023-01-17T06:20:47.665Z,0.00
2023-01-17T06:21:47.648Z,0.00
2023-01-17T06:22:47.648Z,0.00
2023-01-17T06:23:47.635Z,0.00
2023-01-17T06:24:47.623Z,0.00
2023-01-17T06:25:48.744Z,0.00
2023-01-17T06:26:48.728Z,0.00
2023-01-17T06:27:48.712Z,0.00
2023-01-17T06:28:48.708Z,0.00
2023-01-17T06:29:48.719Z,0.00
2023-01-17T06:30:48.729Z,0.00
2023-01-17T06:31:48.699Z,0.00
2023-01-17T06:32:48.688Z,0.00
2023-01-17T06:33:48.681Z,0.00
2023-01-17T06:34:48.678Z,0.00
2023-01-17T06:35:48.688Z,0.00
2023-01-17T06:36:48.656Z,0.00
2023-01-17T06:37:48.661Z,0.00
2023-01-17T06:38:48.643Z,0.00
2023-01-17T06:39:48.651Z,0.00
2023-01-17T06:40:48.639Z,0.00
2023-01-17T06:41:48.624Z,0.00
2023-01-17T06:42:48.634Z,0.00
2023-01-17T06:43:48.606Z,0.00
2023-01-17T06:44:48.591Z,0.00
2023-01-17T06:45:51.141Z,0.00
2023-01-17T06:46:49.594Z,0.00
2023-01-17T06:47:48.552Z,0.00
2023-01-17T06:48:48.556Z,4.00
2023-01-17T06:49:48.572Z,0.00
2023-01-17T06:50:48.556Z,4.00
2023-01-17T06:51:48.521Z,4.00
2023-01-17T06:52:48.506Z,4.00
2023-01-17T06:53:48.505Z,4.00
2023-01-17T06:54:48.491Z,8.00
2023-01-17T06:55:48.516Z,8.00
2023-01-17T06:56:49.486Z,8.00
2023-01-17T06:59:33.648Z,16.00
2023-01-17T07:00:34.423Z,16.00
2023-01-17T07:01:33.747Z,20.00
2023-01-17T07:02:33.606Z,24.00
2023-01-17T07:03:33.615Z,24.00
2023-01-17T07:06:05.120Z,32.00
2023-01-17T07:06:59.838Z,36.00
2023-01-17T07:07:59.822Z,40.00
2023-01-17T07:08:59.823Z,48.00
2023-01-17T07:11:47.059Z,60.00
2023-01-17T07:12:26.046Z,68.00
2023-01-17T07:13:26.040Z,76.00
2023-01-17T07:16:21.156Z,88.00
2023-01-17T07:16:52.295Z,96.00
2023-01-17T07:22:25.323Z,136.00
2023-01-17T07:23:11.030Z,144.00
2023-01-17T07:24:11.020Z,148.00
2023-01-17T07:25:11.017Z,164.00
2023-01-17T07:26:11.027Z,180.00
2023-01-17T07:27:11.010Z,200.00
2023-01-17T07:28:11.004Z,216.00
2023-01-17T07:29:11.007Z,220.00
2023-01-17T07:30:10.981Z,228.00
2023-01-17T07:31:12.184Z,248.00
2023-01-17T07:32:12.096Z,288.00
2023-01-17T07:33:12.106Z,328.00
2023-01-17T07:34:12.082Z,356.00
2023-01-17T07:35:12.071Z,380.00
2023-01-17T07:36:12.087Z,396.00
2023-01-17T07:37:14.328Z,408.00
2023-01-17T07:38:12.128Z,432.00
2023-01-17T07:39:12.047Z,460.00
2023-01-17T07:40:12.033Z,488.00
2023-01-17T07:41:12.051Z,504.00
2023-01-17T07:42:12.026Z,504.00
2023-01-17T07:43:12.015Z,520.00
2023-01-17T07:44:12.011Z,548.00
2023-01-17T07:45:11.989Z,584.00
2023-01-17T07:46:12.039Z,620.00
2023-01-17T07:47:12.001Z,648.00
2023-01-17T07:48:11.969Z,656.00
2023-01-17T07:49:11.969Z,620.00
2023-01-17T07:50:11.939Z,596.00
2023-01-17T07:51:11.962Z,592.00
2023-01-17T07:52:11.939Z,616.00
2023-01-17T07:53:11.936Z,632.00
2023-01-17T07:54:11.920Z,648.00
2023-01-17T07:55:11.910Z,680.00
2023-01-17T07:56:11.922Z,704.00
2023-01-17T07:57:11.895Z,712.00
2023-01-17T07:58:11.886Z,716.00
2023-01-17T07:59:11.882Z,728.00
2023-01-17T08:00:11.881Z,776.00
2023-01-17T08:01:11.963Z,824.00
2023-01-17T08:02:11.863Z,848.00
2023-01-17T08:03:11.845Z,888.00
2023-01-17T08:04:11.949Z,964.00
2023-01-17T08:05:11.835Z,1036.00
2023-01-17T08:06:11.846Z,1076.00
2023-01-17T08:07:11.812Z,1076.00
2023-01-17T08:08:11.806Z,1108.00
2023-01-17T08:09:11.816Z,1192.00
2023-01-17T08:10:11.796Z,1288.00
2023-01-17T08:11:11.797Z,1384.00
2023-01-17T08:12:11.767Z,1472.00
2023-01-17T08:13:11.769Z,1512.00
2023-01-17T08:14:11.774Z,1544.00
2023-01-17T08:15:11.740Z,1580.00
2023-01-17T08:16:11.797Z,1592.00
2023-01-17T08:17:11.779Z,1616.00
2023-01-17T08:18:11.732Z,1628.00
2023-01-17T08:19:11.729Z,1640.00
2023-01-17T08:20:11.708Z,1600.00
2023-01-17T08:21:11.704Z,1552.00
2023-01-17T08:22:11.955Z,1552.00
2023-01-17T08:23:11.681Z,1540.00
2023-01-17T08:24:11.679Z,1528.00
2023-01-17T08:25:11.673Z,1508.00
2023-01-17T08:26:11.666Z,1484.00
2023-01-17T08:27:11.679Z,1476.00
2023-01-17T08:28:11.640Z,1480.00
2023-01-17T08:29:11.640Z,1496.00
2023-01-17T08:30:11.631Z,1504.00
2023-01-17T08:31:11.683Z,1500.00
2023-01-17T08:32:11.649Z,1444.00
2023-01-17T08:33:11.607Z,1344.00
2023-01-17T08:34:11.600Z,1296.00
2023-01-17T08:35:11.593Z,1280.00
2023-01-17T08:36:11.585Z,1272.00
2023-01-17T08:37:11.599Z,1320.00
2023-01-17T08:38:11.560Z,1408.00
2023-01-17T08:39:11.553Z,1464.00
2023-01-17T08:40:11.561Z,1420.00
2023-01-17T08:41:11.552Z,1348.00
2023-01-17T08:42:11.555Z,1276.00
2023-01-17T08:43:11.518Z,1260.00
2023-01-17T08:44:11.519Z,1288.00
2023-01-17T08:45:11.545Z,1364.00
2023-01-17T08:46:11.539Z,1464.00
2023-01-17T08:47:11.513Z,1564.00
2023-01-17T08:48:11.488Z,1600.00
2023-01-17T08:49:11.479Z,1596.00
2023-01-17T08:50:11.469Z,1528.00
2023-01-17T08:51:11.465Z,1452.00
2023-01-17T08:52:11.489Z,1384.00
2023-01-17T08:53:11.440Z,1304.00
2023-01-17T08:54:11.460Z,1256.00
2023-01-17T08:55:11.432Z,1228.00
2023-01-17T08:56:11.429Z,1252.00
2023-01-17T08:57:11.465Z,1248.00
2023-01-17T08:58:11.435Z,1244.00
2023-01-17T08:59:11.389Z,1240.00
2023-01-17T09:00:11.387Z,1268.00
2023-01-17T09:01:11.468Z,1388.00
2023-01-17T09:02:11.376Z,1508.00
2023-01-17T09:03:11.351Z,1584.00
2023-01-17T09:04:11.386Z,1680.00
2023-01-17T09:05:11.338Z,1772.00
2023-01-17T09:06:11.343Z,1760.00
2023-01-17T09:07:11.338Z,1764.00
2023-01-17T09:08:11.305Z,1872.00
2023-01-17T09:09:11.303Z,1988.00
2023-01-17T09:10:11.293Z,2076.00
2023-01-17T09:11:11.292Z,2188.00
2023-01-17T09:12:11.290Z,2344.00
2023-01-17T09:13:11.272Z,2576.00
2023-01-17T09:14:11.274Z,2788.00
2023-01-17T09:15:11.251Z,2888.00
2023-01-17T09:16:11.362Z,2924.00
2023-01-17T09:17:13.096Z,2960.00
2023-01-17T09:18:11.225Z,3076.00
2023-01-17T09:19:11.221Z,3336.00
2023-01-17T09:20:11.206Z,3608.00
2023-01-17T09:21:11.207Z,3888.00
2023-01-17T09:24:02.552Z,4028.00
2023-01-17T09:25:02.541Z,3808.00
2023-01-17T09:26:02.538Z,3588.00
2023-01-17T09:27:02.551Z,3448.00
2023-01-17T09:28:02.523Z,3504.00
2023-01-17T09:29:02.520Z,3632.00
2023-01-17T09:30:02.500Z,3744.00
2023-01-17T09:31:03.668Z,3848.00
2023-01-17T09:32:03.682Z,4036.00
2023-01-17T09:33:03.599Z,4228.00
2023-01-17T09:34:03.612Z,4312.00
2023-01-17T09:35:03.576Z,4392.00
2023-01-17T09:36:03.578Z,4468.00
2023-01-17T09:37:03.590Z,4464.00
2023-01-17T09:38:03.560Z,4456.00
2023-01-17T09:39:03.586Z,4400.00
2023-01-17T09:40:03.603Z,4372.00
2023-01-17T09:41:03.535Z,4392.00
2023-01-17T09:42:03.561Z,4412.00
2023-01-17T09:43:03.514Z,4424.00
2023-01-17T09:44:03.516Z,4512.00
2023-01-17T09:45:03.502Z,4612.00
2023-01-17T09:46:03.542Z,4764.00
2023-01-17T09:47:03.572Z,4884.00
2023-01-17T09:48:03.472Z,5000.00
2023-01-17T09:49:03.465Z,5188.00
2023-01-17T09:50:03.452Z,5340.00
2023-01-17T09:51:03.445Z,5548.00
2023-01-17T09:52:03.468Z,5740.00
2023-01-17T09:53:03.425Z,6124.00
2023-01-17T09:54:03.407Z,6072.00
2023-01-17T09:55:03.410Z,6332.00
2023-01-17T09:56:03.390Z,6572.00
2023-01-17T09:57:03.406Z,6536.00
2023-01-17T09:58:03.366Z,6476.00
2023-01-17T09:59:03.374Z,6476.00
2023-01-17T10:00:04.144Z,6348.00
2023-01-17T10:01:03.401Z,6068.00
2023-01-17T10:02:03.495Z,6192.00
2023-01-17T10:03:03.335Z,6060.00
2023-01-17T10:04:03.357Z,5880.00
2023-01-17T10:05:03.404Z,5368.00
2023-01-17T10:06:03.302Z,5156.00
2023-01-17T10:07:03.295Z,4836.00
2023-01-17T10:08:04.596Z,4792.00
2023-01-17T10:09:04.256Z,4796.00
2023-01-17T10:10:03.246Z,4840.00
2023-01-17T10:11:03.228Z,4996.00
2023-01-17T10:12:03.243Z,5132.00
2023-01-17T10:13:03.209Z,5236.00
2023-01-17T10:14:03.199Z,5264.00
2023-01-17T10:15:03.226Z,5404.00
2023-01-17T10:16:03.185Z,5576.00
2023-01-17T10:17:03.204Z,5672.00
2023-01-17T10:18:03.163Z,5696.00
2023-01-17T10:19:03.154Z,5680.00
2023-01-17T10:20:03.135Z,5608.00
2023-01-17T10:21:03.143Z,5444.00
2023-01-17T10:22:03.155Z,5332.00
2023-01-17T10:23:03.111Z,5280.00
2023-01-17T10:24:03.099Z,5232.00
2023-01-17T10:25:03.101Z,5212.00
2023-01-17T10:26:03.081Z,5192.00
2023-01-17T10:27:03.127Z,5180.00
2023-01-17T10:28:03.070Z,5172.00
2023-01-17T10:29:03.053Z,5156.00
2023-01-17T10:30:03.054Z,5152.00
2023-01-17T10:31:03.059Z,5156.00
2023-01-17T10:32:04.045Z,5164.00
2023-01-17T10:33:03.033Z,5180.00
2023-01-17T10:34:03.013Z,5212.00
2023-01-17T10:35:02.987Z,5232.00
2023-01-17T10:36:02.988Z,5248.00
2023-01-17T10:37:02.987Z,5296.00
2023-01-17T10:38:02.969Z,5348.00
2023-01-17T10:39:02.944Z,5380.00
2023-01-17T10:40:02.941Z,5444.00
2023-01-17T10:41:02.935Z,5500.00
2023-01-17T10:42:02.947Z,5504.00
2023-01-17T10:43:02.911Z,5564.00
2023-01-17T10:44:02.904Z,5884.00
2023-01-17T10:45:02.894Z,6152.00
2023-01-17T10:46:02.928Z,6104.00
2023-01-17T10:47:02.889Z,6200.00
2023-01-17T10:48:02.867Z,6476.00
2023-01-17T10:49:02.873Z,7028.00
2023-01-17T10:50:02.845Z,6964.00
2023-01-17T10:51:02.835Z,6876.00
2023-01-17T10:52:02.873Z,6564.00
2023-01-17T10:53:02.833Z,6084.00
2023-01-17T10:54:02.821Z,6076.00
2023-01-17T10:55:02.795Z,6028.00
2023-01-17T10:56:02.791Z,6028.00
2023-01-17T10:57:02.809Z,6468.00
2023-01-17T10:58:02.799Z,6888.00
2023-01-17T10:59:02.767Z,7344.00
2023-01-17T11:00:02.754Z,7624.00
2023-01-17T11:01:02.921Z,8004.00
2023-01-17T11:02:02.783Z,8220.00
2023-01-17T11:03:02.850Z,8040.00
2023-01-17T11:04:02.774Z,7676.00
2023-01-17T11:05:02.713Z,7452.00
2023-01-17T11:06:02.692Z,7552.00
2023-01-17T11:07:02.685Z,7436.00
2023-01-17T11:08:02.706Z,7268.00
2023-01-17T11:09:02.664Z,7412.00
2023-01-17T11:10:02.661Z,7604.00
2023-01-17T11:11:02.631Z,7772.00
2023-01-17T11:12:02.633Z,8280.00
2023-01-17T11:13:02.671Z,8392.00
2023-01-17T11:14:02.626Z,8244.00
2023-01-17T11:15:02.582Z,8144.00
2023-01-17T11:16:02.645Z,7892.00
2023-01-17T11:17:02.583Z,7680.00
2023-01-17T11:18:02.596Z,7556.00
2023-01-17T11:19:02.551Z,7524.00
2023-01-17T11:20:02.547Z,7468.00
2023-01-17T11:21:02.538Z,7112.00
2023-01-17T11:22:02.526Z,7040.00
2023-01-17T11:23:02.531Z,6648.00
2023-01-17T11:24:02.520Z,6320.00
2023-01-17T11:25:02.498Z,6052.00
2023-01-17T11:26:02.486Z,5448.00
2023-01-17T11:27:02.481Z,5548.00
2023-01-17T11:28:02.497Z,5492.00
2023-01-17T11:29:02.460Z,5348.00
2023-01-17T11:30:02.475Z,5312.00
2023-01-17T11:31:02.451Z,5304.00
2023-01-17T11:32:02.429Z,5312.00
2023-01-17T11:33:02.444Z,5316.00
2023-01-17T11:34:02.412Z,5316.00
2023-01-17T11:35:02.391Z,5308.00
2023-01-17T11:36:02.381Z,5308.00
2023-01-17T11:37:02.378Z,5308.00
2023-01-17T11:38:02.405Z,5328.00
2023-01-17T11:39:02.354Z,5364.00
2023-01-17T11:40:02.346Z,5436.00
2023-01-17T11:41:02.341Z,5628.00
2023-01-17T11:42:02.334Z,6124.00
2023-01-17T11:43:02.340Z,6044.00
2023-01-17T11:44:02.320Z,5968.00
2023-01-17T11:45:02.299Z,6020.00
2023-01-17T11:46:02.333Z,6440.00
2023-01-17T11:47:02.278Z,6432.00
2023-01-17T11:48:02.283Z,6440.00
2023-01-17T11:49:02.268Z,6456.00
2023-01-17T11:50:02.274Z,6476.00
2023-01-17T11:51:02.245Z,6508.00
2023-01-17T11:52:02.222Z,6528.00
2023-01-17T11:53:02.233Z,6520.00
2023-01-17T11:54:02.208Z,6528.00
2023-01-17T11:55:02.214Z,6560.00
2023-01-17T11:56:02.180Z,6568.00
2023-01-17T11:57:02.169Z,6576.00
2023-01-17T11:58:02.177Z,6588.00
2023-01-17T11:59:02.152Z,6580.00
2023-01-17T12:00:02.137Z,6588.00
2023-01-17T12:01:02.241Z,6612.00
2023-01-17T12:02:02.121Z,6656.00
2023-01-17T12:03:02.130Z,6732.00
2023-01-17T12:04:02.218Z,6812.00
2023-01-17T12:05:02.105Z,6864.00
2023-01-17T12:06:02.090Z,6872.00
2023-01-17T12:07:02.069Z,6864.00
2023-01-17T12:08:02.092Z,6852.00
2023-01-17T12:09:02.075Z,6880.00
2023-01-17T12:10:02.077Z,6892.00
2023-01-17T12:11:02.025Z,6908.00
2023-01-17T12:12:03.233Z,6932.00
2023-01-17T12:13:02.032Z,6924.00
2023-01-17T12:14:02.026Z,6876.00
2023-01-17T12:15:02.021Z,6768.00
2023-01-17T12:16:02.000Z,5952.00
2023-01-17T12:17:01.973Z,5928.00
2023-01-17T12:18:01.987Z,5992.00
2023-01-17T12:19:01.943Z,6204.00
2023-01-17T12:20:01.937Z,5928.00
2023-01-17T12:21:01.936Z,5928.00
2023-01-17T12:22:01.926Z,5968.00
2023-01-17T12:23:01.942Z,6032.00
2023-01-17T12:24:01.932Z,6136.00
2023-01-17T12:25:01.892Z,6252.00
2023-01-17T12:26:01.887Z,6376.00
2023-01-17T12:27:01.865Z,6644.00
2023-01-17T12:28:01.888Z,6780.00
2023-01-17T12:29:01.848Z,6660.00
2023-01-17T12:30:01.831Z,6192.00
2023-01-17T12:31:01.838Z,6100.00
2023-01-17T12:32:01.807Z,6548.00
2023-01-17T12:33:01.819Z,6012.00
2023-01-17T12:34:01.797Z,5936.00
2023-01-17T12:35:01.799Z,5836.00
2023-01-17T12:36:01.807Z,5836.00
2023-01-17T12:37:01.755Z,5924.00
2023-01-17T12:38:05.181Z,6192.00
2023-01-17T12:39:02.736Z,6628.00
2023-01-17T12:40:01.732Z,6284.00
2023-01-17T12:41:01.717Z,5700.00
2023-01-17T12:42:01.702Z,5660.00
2023-01-17T12:43:01.731Z,5640.00
2023-01-17T12:44:01.681Z,5756.00
2023-01-17T12:45:01.681Z,5748.00
2023-01-17T12:46:01.668Z,6020.00
2023-01-17T12:47:01.650Z,6472.00
2023-01-17T12:48:01.663Z,6576.00
2023-01-17T12:49:01.649Z,6648.00
2023-01-17T12:50:01.631Z,6740.00
2023-01-17T12:51:01.616Z,6820.00
2023-01-17T12:52:01.614Z,6860.00
2023-01-17T12:53:01.610Z,6888.00
2023-01-17T12:54:01.637Z,6880.00
2023-01-17T12:55:01.587Z,6860.00
2023-01-17T12:56:01.571Z,6840.00
2023-01-17T12:57:01.583Z,6860.00
2023-01-17T12:58:01.576Z,6904.00
2023-01-17T12:59:01.541Z,6980.00
2023-01-17T13:00:01.523Z,7104.00
2023-01-17T13:01:01.743Z,7292.00
2023-01-17T13:02:01.510Z,7188.00
2023-01-17T13:03:01.525Z,7028.00
2023-01-17T13:04:01.478Z,7112.00
2023-01-17T13:05:01.461Z,7288.00
2023-01-17T13:06:01.464Z,7344.00
2023-01-17T13:07:01.439Z,7468.00
2023-01-17T13:08:01.458Z,7656.00
2023-01-17T13:09:01.421Z,8024.00
2023-01-17T13:10:01.409Z,8588.00
2023-01-17T13:11:01.401Z,8692.00
2023-01-17T13:12:01.387Z,8676.00
2023-01-17T13:13:01.395Z,8660.00
2023-01-17T13:14:01.364Z,8628.00