createdAt,value
2022-12-19T00:03:53.233Z,1009.91
2022-12-19T00:08:53.080Z,1009.86
2022-12-19T00:13:53.010Z,1009.83
2022-12-19T00:18:55.520Z,1009.84
2022-12-19T00:23:52.880Z,1009.75
2022-12-19T00:28:52.826Z,1009.63
2022-12-19T00:33:52.751Z,1009.51
2022-12-19T00:38:52.696Z,1009.39
2022-12-19T00:43:52.622Z,1009.32
2022-12-19T00:48:52.566Z,1009.48
2022-12-19T00:53:52.493Z,1009.55
2022-12-19T00:58:52.429Z,1009.66
2022-12-19T01:04:26.760Z,1009.73
2022-12-19T01:08:53.327Z,1009.58
2022-12-19T01:13:52.226Z,1009.60
2022-12-19T01:18:52.170Z,1009.51
2022-12-19T01:23:52.097Z,1009.09
2022-12-19T01:28:52.040Z,1009.18
2022-12-19T01:33:51.969Z,1009.12
2022-12-19T01:38:51.915Z,1009.14
2022-12-19T01:43:51.843Z,1009.00
2022-12-19T01:48:51.789Z,1008.85
2022-12-19T01:53:51.719Z,1008.74
2022-12-19T01:58:55.393Z,1008.74
2022-12-19T02:03:52.598Z,1008.66
2022-12-19T02:08:51.507Z,1008.60
2022-12-19T02:13:51.429Z,1008.49
2022-12-19T02:18:51.374Z,1008.38
2022-12-19T02:23:51.309Z,1008.37
2022-12-19T02:28:51.250Z,1008.38
2022-12-19T02:33:51.188Z,1008.27
2022-12-19T02:38:51.126Z,1008.16
2022-12-19T02:43:56.793Z,1008.27
2022-12-19T02:48:51.008Z,1008.33
2022-12-19T02:53:50.935Z,1008.34
2022-12-19T02:58:50.882Z,1008.19
2022-12-19T03:03:50.808Z,1008.08
2022-12-19T03:08:50.752Z,1008.01
2022-12-19T03:13:50.689Z,1008.10
2022-12-19T03:18:50.633Z,1008.00
2022-12-19T03:23:50.569Z,1008.07
2022-12-19T03:28:50.498Z,1008.12
2022-12-19T03:33:50.431Z,1008.06
2022-12-19T03:38:50.377Z,1008.05
2022-12-19T03:43:50.307Z,1008.09
2022-12-19T03:48:50.254Z,1008.10
2022-12-19T03:53:50.183Z,1008.06
2022-12-19T03:58:50.125Z,1008.00
2022-12-19T04:03:50.138Z,1007.96
2022-12-19T04:08:50.004Z,1007.94
2022-12-19T04:13:49.944Z,1007.91
2022-12-19T04:18:49.876Z,1007.88
2022-12-19T04:23:49.804Z,1007.80
2022-12-19T04:28:49.748Z,1007.84
2022-12-19T04:33:49.686Z,1007.85
2022-12-19T04:38:49.617Z,1007.81
2022-12-19T04:43:49.563Z,1007.79
2022-12-19T04:48:49.486Z,1007.77
2022-12-19T04:53:49.425Z,1007.75
2022-12-19T04:58:49.359Z,1007.75
2022-12-19T05:03:54.569Z,1007.76
2022-12-19T05:08:49.232Z,1007.57
2022-12-19T05:13:49.167Z,1007.53
2022-12-19T05:18:49.115Z,1007.50
2022-12-19T05:23:49.040Z,1007.46
2022-12-19T05:28:48.977Z,1007.61
2022-12-19T05:33:48.930Z,1007.51
2022-12-19T05:38:48.844Z,1007.58
2022-12-19T05:43:48.783Z,1007.62
2022-12-19T05:48:48.711Z,1007.51
2022-12-19T05:53:48.665Z,1007.50
2022-12-19T05:58:48.584Z,1007.53
2022-12-19T06:03:48.585Z,1007.48
2022-12-19T06:08:48.456Z,1007.48
2022-12-19T06:13:48.413Z,1007.55
2022-12-19T06:18:48.358Z,1007.60
2022-12-19T06:23:48.277Z,1007.47
2022-12-19T06:28:48.222Z,1007.44
2022-12-19T06:33:48.144Z,1007.36
2022-12-19T06:38:48.088Z,1007.46
2022-12-19T06:43:53.381Z,1007.37
2022-12-19T06:48:47.952Z,1007.35
2022-12-19T06:53:47.890Z,1007.35
2022-12-19T06:58:47.825Z,1007.37
2022-12-19T07:03:47.762Z,1007.38
2022-12-19T07:08:47.698Z,1007.25
2022-12-19T07:13:47.636Z,1007.37
2022-12-19T07:18:47.560Z,1007.49
2022-12-19T07:23:47.506Z,1007.56
2022-12-19T07:28:47.431Z,1007.49
2022-12-19T07:33:47.374Z,1007.45
2022-12-19T07:38:47.303Z,1007.44
2022-12-19T07:43:47.262Z,1007.45
2022-12-19T07:48:47.195Z,1007.45
2022-12-19T07:53:47.123Z,1007.36
2022-12-19T07:58:47.049Z,1007.31
2022-12-19T08:03:47.005Z,1007.31
2022-12-19T08:08:46.921Z,1007.32
2022-12-19T08:13:47.239Z,1007.32
2022-12-19T08:18:46.797Z,1007.25
2022-12-19T08:23:46.751Z,1007.23
2022-12-19T08:28:46.668Z,1007.25
2022-12-19T08:33:46.625Z,1007.28
2022-12-19T08:38:46.542Z,1007.28
2022-12-19T08:43:46.495Z,1007.36
2022-12-19T08:48:46.416Z,1007.33
2022-12-19T08:53:46.449Z,1007.33
2022-12-19T08:58:46.289Z,1007.15
2022-12-19T09:04:19.467Z,1007.17
2022-12-19T09:08:47.189Z,1007.14
2022-12-19T09:13:46.108Z,1007.12
2022-12-19T09:18:48.650Z,1007.07
2022-12-19T09:23:45.996Z,1006.98
2022-12-19T09:28:45.906Z,1007.01
2022-12-19T09:33:45.850Z,1006.90
2022-12-19T09:38:45.775Z,1006.87
2022-12-19T09:43:45.737Z,1006.87
2022-12-19T09:48:49.475Z,1006.79
2022-12-19T09:53:45.606Z,1006.65
2022-12-19T09:58:45.525Z,1006.60
2022-12-19T10:03:45.514Z,1006.57
2022-12-19T10:09:14.444Z,1006.51
2022-12-19T10:13:46.374Z,1006.59
2022-12-19T10:18:48.420Z,1006.57
2022-12-19T10:23:45.248Z,1006.57
2022-12-19T10:28:45.342Z,1006.57
2022-12-19T10:33:45.087Z,1006.49
2022-12-19T10:38:49.595Z,1006.42
2022-12-19T10:43:45.124Z,1006.37
2022-12-19T10:48:45.167Z,1006.35
2022-12-19T10:53:45.007Z,1006.22
2022-12-19T10:58:44.994Z,1006.14
2022-12-19T11:03:46.526Z,1006.05
2022-12-19T11:08:44.662Z,1005.93
2022-12-19T11:16:41.073Z,1005.81
2022-12-19T11:29:26.084Z,1005.66
2022-12-19T11:29:54.484Z,1005.58
2022-12-19T11:30:44.494Z,1005.53
2022-12-19T11:33:45.389Z,1005.51
2022-12-19T11:38:44.263Z,1005.45
2022-12-19T11:43:45.747Z,1005.30
2022-12-19T11:48:44.135Z,1005.17
2022-12-19T11:53:44.064Z,1005.16
2022-12-19T11:58:44.008Z,1005.17
2022-12-19T12:03:59.215Z,1005.12
2022-12-19T12:10:29.307Z,1005.05
2022-12-19T12:24:26.279Z,1005.02
2022-12-19T12:31:02.010Z,1005.03
2022-12-19T12:31:49.897Z,1004.84
2022-12-19T12:31:57.248Z,1005.01
2022-12-19T12:35:46.911Z,1004.66
2022-12-19T12:38:44.961Z,1004.55
2022-12-19T12:43:43.457Z,1004.57
2022-12-19T12:48:43.402Z,1004.62
2022-12-19T12:53:43.312Z,1004.59
2022-12-19T12:58:43.258Z,1004.58
2022-12-19T13:03:43.217Z,1004.53
2022-12-19T13:08:43.142Z,1004.47
2022-12-19T13:13:43.068Z,1004.29
2022-12-19T13:18:43.009Z,1004.35
2022-12-19T13:23:42.956Z,1004.34
2022-12-19T13:28:42.876Z,1004.38
2022-12-19T13:33:42.817Z,1004.48
2022-12-19T13:39:57.949Z,1004.44
2022-12-19T13:43:43.704Z,1004.55
2022-12-19T13:48:42.623Z,1004.55
2022-12-19T13:53:42.551Z,1004.59
2022-12-19T13:58:42.515Z,1004.59
2022-12-19T14:03:42.459Z,1004.60
2022-12-19T14:08:42.366Z,1004.58
2022-12-19T14:13:51.049Z,1004.61
2022-12-19T14:18:45.955Z,1004.47
2022-12-19T14:23:43.650Z,1004.49
2022-12-19T14:28:42.107Z,1004.52
2022-12-19T14:33:58.997Z,1004.48
2022-12-19T14:39:25.060Z,1004.46
2022-12-19T14:43:59.462Z,1004.32
2022-12-19T14:54:06.397Z,1004.33
2022-12-19T14:54:28.085Z,1004.33
2022-12-19T14:58:54.201Z,1004.13
2022-12-19T15:03:42.886Z,1004.19
2022-12-19T15:10:09.027Z,1004.20
2022-12-19T15:14:54.465Z,1004.15
2022-12-19T15:18:42.866Z,1004.29
2022-12-19T15:23:41.386Z,1004.28
2022-12-19T15:28:41.342Z,1004.33
2022-12-19T15:34:06.714Z,1004.25
2022-12-19T15:38:42.223Z,1004.31
2022-12-19T15:44:05.068Z,1004.28
2022-12-19T15:48:42.091Z,1004.26
2022-12-19T15:53:41.573Z,1004.27
2022-12-19T15:58:40.937Z,1004.36
2022-12-19T16:03:41.039Z,1004.35
2022-12-19T16:08:40.825Z,1004.31
2022-12-19T16:13:40.765Z,1004.28
2022-12-19T16:18:40.685Z,1004.16
2022-12-19T16:23:40.813Z,1004.13
2022-12-19T16:28:40.545Z,1004.12
2022-12-19T16:33:40.483Z,1004.05
2022-12-19T16:38:40.414Z,1004.06
2022-12-19T16:43:40.375Z,1004.10
2022-12-19T16:48:40.285Z,1004.14
2022-12-19T16:53:40.233Z,1004.09
2022-12-19T16:58:43.332Z,1004.03
2022-12-19T17:03:40.201Z,1004.07
2022-12-19T17:08:40.030Z,1004.10
2022-12-19T17:13:39.953Z,1004.17
2022-12-19T17:18:39.901Z,1004.14
2022-12-19T17:23:39.842Z,1004.23
2022-12-19T17:28:39.767Z,1004.20
2022-12-19T17:33:39.699Z,1004.22
2022-12-19T17:38:39.648Z,1004.25
2022-12-19T17:43:39.572Z,1004.26
2022-12-19T17:48:39.509Z,1004.20
2022-12-19T17:53:39.450Z,1004.08
2022-12-19T17:58:39.381Z,1003.98
2022-12-19T18:03:39.427Z,1003.76
2022-12-19T18:08:39.253Z,1003.87
2022-12-19T18:13:39.185Z,1003.96
2022-12-19T18:18:39.144Z,1004.10
2022-12-19T18:23:39.048Z,1004.14
2022-12-19T18:28:39.004Z,1004.03
2022-12-19T18:33:38.926Z,1003.99
2022-12-19T18:38:38.874Z,1003.98
2022-12-19T18:43:38.790Z,1003.97
2022-12-19T18:48:38.745Z,1003.94
2022-12-19T18:53:38.659Z,1003.91
2022-12-19T18:58:38.616Z,1003.80
2022-12-19T19:03:38.643Z,1003.75
2022-12-19T19:08:38.472Z,1003.62
2022-12-19T19:13:38.400Z,1003.44
2022-12-19T19:18:38.355Z,1003.42
2022-12-19T19:23:38.345Z,1003.32
2022-12-19T19:28:38.217Z,1003.22
2022-12-19T19:33:38.145Z,1003.11
2022-12-19T19:38:38.100Z,1003.30
2022-12-19T19:43:38.016Z,1003.25
2022-12-19T19:48:37.969Z,1003.42
2022-12-19T19:53:37.929Z,1003.37
2022-12-19T19:58:37.847Z,1003.24
2022-12-19T20:03:37.944Z,1003.21
2022-12-19T20:08:40.226Z,1003.11
2022-12-19T20:13:37.692Z,1003.00
2022-12-19T20:18:37.578Z,1003.08
2022-12-19T20:23:37.503Z,1003.12
2022-12-19T20:28:42.299Z,1003.09
2022-12-19T20:33:37.373Z,1003.23
2022-12-19T20:38:37.313Z,1003.30
2022-12-19T20:43:37.241Z,1003.40
2022-12-19T20:48:37.186Z,1003.28
2022-12-19T20:53:37.113Z,1003.30
2022-12-19T20:58:37.075Z,1003.37
2022-12-19T21:03:37.246Z,1003.19
2022-12-19T21:08:36.977Z,1003.34
2022-12-19T21:13:36.863Z,1003.26
2022-12-19T21:18:36.803Z,1003.31
2022-12-19T21:23:36.721Z,1003.37
2022-12-19T21:28:36.685Z,1003.30
2022-12-19T21:33:36.591Z,1003.16
2022-12-19T21:38:36.550Z,1003.11
2022-12-19T21:43:36.465Z,1003.08
2022-12-19T21:48:36.412Z,1003.01
2022-12-19T21:53:36.335Z,1003.08
2022-12-19T21:58:36.277Z,1003.38
2022-12-19T22:03:36.376Z,1003.30
2022-12-19T22:08:36.151Z,1003.27
2022-12-19T22:13:36.080Z,1003.33
2022-12-19T22:18:36.033Z,1003.39
2022-12-19T22:23:35.957Z,1003.41
2022-12-19T22:28:35.905Z,1003.56
2022-12-19T22:33:35.817Z,1003.53
2022-12-19T22:38:35.771Z,1003.51
2022-12-19T22:43:35.688Z,1003.45
2022-12-19T22:48:35.647Z,1003.37
2022-12-19T22:53:35.569Z,1003.43
2022-12-19T22:58:35.623Z,1003.32
2022-12-19T23:03:35.577Z,1003.16
2022-12-19T23:08:35.373Z,1003.01
2022-12-19T23:13:35.310Z,1002.92
2022-12-19T23:18:35.261Z,1002.70
2022-12-19T23:23:35.171Z,1002.78
2022-12-19T23:28:35.114Z,1002.88
2022-12-19T23:33:35.042Z,1002.76
2022-12-19T23:38:35.007Z,1002.78
2022-12-19T23:43:34.926Z,1002.88
2022-12-19T23:48:34.856Z,1002.99
2022-12-19T23:53:34.784Z,1002.72
2022-12-19T23:58:34.735Z,1002.69
