createdAt,value
2019-04-11T00:02:09.776Z,31.50
2019-04-11T00:04:44.374Z,31.60
2019-04-11T00:07:18.832Z,31.60
2019-04-11T00:09:53.325Z,31.70
2019-04-11T00:12:28.461Z,31.70
2019-04-11T00:15:04.337Z,31.80
2019-04-11T00:17:41.796Z,32.00
2019-04-11T00:20:16.311Z,32.10
2019-04-11T00:22:52.632Z,32.20
2019-04-11T00:25:27.468Z,32.30
2019-04-11T00:28:03.571Z,32.40
2019-04-11T00:30:40.016Z,32.60
2019-04-11T00:33:16.119Z,32.70
2019-04-11T00:35:50.837Z,32.90
2019-04-11T00:38:25.681Z,33.00
2019-04-11T00:41:01.664Z,33.10
2019-04-11T00:43:41.600Z,33.20
2019-04-11T00:46:14.102Z,33.30
2019-04-11T00:48:50.157Z,33.40
2019-04-11T00:51:25.586Z,33.50
2019-04-11T00:54:00.885Z,33.60
2019-04-11T00:56:36.555Z,33.70
2019-04-11T00:59:11.376Z,33.80
2019-04-11T01:01:45.788Z,33.90
2019-04-11T01:04:20.486Z,33.90
2019-04-11T01:06:55.381Z,34.00
2019-04-11T01:09:30.645Z,34.10
2019-04-11T01:12:04.805Z,34.20
2019-04-11T01:14:40.561Z,34.20
2019-04-11T01:17:15.541Z,34.30
2019-04-11T01:19:57.350Z,34.40
2019-04-11T01:22:32.030Z,34.40
2019-04-11T01:25:06.746Z,34.50
2019-04-11T01:27:41.192Z,34.50
2019-04-11T01:30:19.142Z,34.60
2019-04-11T01:32:54.876Z,34.60
2019-04-11T01:35:31.054Z,34.60
2019-04-11T01:38:06.297Z,34.60
2019-04-11T01:40:40.641Z,34.60
2019-04-11T01:43:15.661Z,34.50
2019-04-11T01:45:50.250Z,34.60
2019-04-11T01:48:41.734Z,34.50
2019-04-11T01:51:16.130Z,34.60
2019-04-11T01:53:51.046Z,34.60
2019-04-11T01:56:27.628Z,34.70
2019-04-11T01:59:02.768Z,34.70
2019-04-11T02:01:47.259Z,34.80
2019-04-11T02:04:48.810Z,34.90
2019-04-11T02:07:24.667Z,35.00
2019-04-11T02:10:00.156Z,35.10
2019-04-11T02:12:35.289Z,35.20
2019-04-11T02:15:10.619Z,35.30
2019-04-11T02:17:48.722Z,35.50
2019-04-11T02:20:23.310Z,35.60
2019-04-11T02:23:09.534Z,35.60
2019-04-11T02:26:05.097Z,35.70
2019-04-11T02:28:39.797Z,35.80
2019-04-11T02:31:14.959Z,36.00
2019-04-11T02:33:51.157Z,36.10
2019-04-11T02:36:27.334Z,36.10
2019-04-11T02:39:07.370Z,36.20
2019-04-11T02:41:42.166Z,36.30
2019-04-11T02:44:33.721Z,36.40
2019-04-11T02:47:00.431Z,36.40
2019-04-11T02:49:28.434Z,36.50
2019-04-11T02:52:03.398Z,36.50
2019-04-11T02:54:38.866Z,36.50
2019-04-11T02:57:14.097Z,36.50
2019-04-11T02:59:49.072Z,36.50
2019-04-11T03:02:26.607Z,36.50
2019-04-11T03:05:04.943Z,36.50
2019-04-11T03:07:40.103Z,36.60
2019-04-11T03:10:16.454Z,36.60
2019-04-11T03:12:52.529Z,36.60
2019-04-11T03:15:39.997Z,36.60
2019-04-11T03:18:06.637Z,36.70
2019-04-11T03:20:45.660Z,36.80
2019-04-11T03:23:18.521Z,36.80
2019-04-11T03:25:52.462Z,36.90
2019-04-11T03:28:30.482Z,36.90
2019-04-11T03:31:37.729Z,36.90
2019-04-11T03:39:15.336Z,36.90
2019-04-11T03:41:51.890Z,36.90
2019-04-11T03:44:16.945Z,36.90
2019-04-11T03:47:02.438Z,36.80
2019-04-11T03:49:31.655Z,36.80
2019-04-11T03:51:59.128Z,36.70
2019-04-11T03:54:34.131Z,36.70
2019-04-11T03:57:09.739Z,36.70
2019-04-11T03:59:43.887Z,36.80
2019-04-11T04:02:20.371Z,36.80
2019-04-11T04:04:57.067Z,36.80
2019-04-11T04:07:32.101Z,36.90
2019-04-11T04:10:11.608Z,36.90
2019-04-11T04:12:45.336Z,37.00
2019-04-11T04:16:00.018Z,37.00
2019-04-11T04:18:48.411Z,37.10
2019-04-11T04:21:51.109Z,37.10
2019-04-11T04:24:39.829Z,37.20
2019-04-11T04:27:13.176Z,37.20
2019-04-11T04:29:56.973Z,37.30
2019-04-11T04:32:28.205Z,37.30
2019-04-11T04:35:10.736Z,37.40
2019-04-11T04:37:43.327Z,37.40
2019-04-11T04:40:36.105Z,37.50
2019-04-11T04:42:58.201Z,37.50
2019-04-11T04:45:49.729Z,37.50
2019-04-11T04:48:12.323Z,37.60
2019-04-11T04:50:44.925Z,37.60
2019-04-11T04:53:23.415Z,37.60
2019-04-11T04:55:57.594Z,37.70
2019-04-11T04:58:33.813Z,37.70
2019-04-11T05:01:08.302Z,37.70
2019-04-11T05:03:44.537Z,37.80
2019-04-11T05:06:20.491Z,37.80
2019-04-11T05:08:55.998Z,37.80
2019-04-11T05:11:30.790Z,37.80
2019-04-11T05:14:07.234Z,37.80
2019-04-11T05:16:44.022Z,37.80
2019-04-11T05:19:22.029Z,37.80
2019-04-11T05:21:56.007Z,37.80
2019-04-11T05:24:30.502Z,37.80
2019-04-11T05:27:06.276Z,37.80
2019-04-11T05:29:41.744Z,37.70
2019-04-11T05:32:16.455Z,37.80
2019-04-11T05:34:51.222Z,37.80
2019-04-11T05:37:26.960Z,37.80
2019-04-11T05:40:02.974Z,37.80
2019-04-11T05:42:39.559Z,37.90
2019-04-11T05:45:19.491Z,37.90
2019-04-11T05:47:53.532Z,37.90
2019-04-11T05:50:36.014Z,37.90
2019-04-11T05:53:10.650Z,37.90
2019-04-11T05:55:47.135Z,38.00
2019-04-11T05:58:21.252Z,38.00
2019-04-11T06:01:11.814Z,38.00
2019-04-11T06:03:48.743Z,38.10
2019-04-11T06:06:42.788Z,38.10
2019-04-11T06:09:23.639Z,38.10
2019-04-11T06:12:17.133Z,38.20
2019-04-11T06:15:13.543Z,38.20
2019-04-11T06:17:48.622Z,38.30
2019-04-11T06:20:51.886Z,38.30
2019-04-11T06:24:03.561Z,38.40
2019-04-11T06:26:56.858Z,38.40
2019-04-11T06:29:53.352Z,38.40
2019-04-11T06:32:49.345Z,38.40
2019-04-11T06:35:46.255Z,38.40
2019-04-11T06:38:38.606Z,38.40
2019-04-11T06:41:32.772Z,38.50
2019-04-11T06:44:25.904Z,38.50
2019-04-11T06:47:18.822Z,38.50
2019-04-11T06:50:25.010Z,38.50
2019-04-11T06:53:00.317Z,38.60
2019-04-11T06:56:05.291Z,38.60
2019-04-11T06:58:47.826Z,38.60
2019-04-11T07:01:28.560Z,38.60
2019-04-11T07:04:30.370Z,38.60
2019-04-11T07:07:07.121Z,38.60
2019-04-11T07:09:49.241Z,38.60
2019-04-11T07:12:31.424Z,38.70
2019-04-11T07:15:29.424Z,38.70
2019-04-11T07:18:20.916Z,38.70
2019-04-11T07:21:08.393Z,38.70
2019-04-11T07:24:00.163Z,38.80
2019-04-11T07:26:43.901Z,38.80
2019-04-11T07:29:35.202Z,38.80
2019-04-11T07:32:20.354Z,38.80
2019-04-11T07:35:29.229Z,38.80
2019-04-11T07:38:04.989Z,38.80
2019-04-11T07:40:58.893Z,38.70
2019-04-11T07:43:36.622Z,38.70
2019-04-11T07:46:25.612Z,38.70
2019-04-11T07:49:03.839Z,38.70
2019-04-11T07:51:43.326Z,38.70
2019-04-11T07:54:20.293Z,38.80
2019-04-11T07:57:05.854Z,38.80
2019-04-11T08:00:17.297Z,38.70
2019-04-11T08:03:17.303Z,38.70
2019-04-11T08:06:20.168Z,38.80
2019-04-11T08:09:11.184Z,38.80
2019-04-11T08:12:06.605Z,38.70
2019-04-11T08:14:59.258Z,38.70
2019-04-11T08:17:42.318Z,38.70
2019-04-11T08:20:33.337Z,38.70
2019-04-11T08:23:11.994Z,38.70
2019-04-11T08:26:20.214Z,38.60
2019-04-11T08:29:05.400Z,38.70
2019-04-11T08:32:09.620Z,38.60
2019-04-11T08:34:55.253Z,38.50
2019-04-11T08:37:41.637Z,38.50
2019-04-11T08:40:17.710Z,38.60
2019-04-11T08:43:07.687Z,38.50
2019-04-11T08:45:48.907Z,38.50
2019-04-11T08:48:24.593Z,38.50
2019-04-11T08:51:03.309Z,38.40
2019-04-11T08:54:02.018Z,38.40
2019-04-11T08:56:36.837Z,38.40
2019-04-11T08:59:35.825Z,38.40
2019-04-11T09:02:11.356Z,38.40
2019-04-11T09:05:20.411Z,38.30
2019-04-11T09:08:05.839Z,38.30
2019-04-11T09:11:10.662Z,38.20
2019-04-11T09:14:20.078Z,38.20
2019-04-11T09:17:16.347Z,38.10
2019-04-11T09:20:08.006Z,38.10
2019-04-11T09:23:09.662Z,38.00
2019-04-11T09:26:01.584Z,38.00
2019-04-11T09:28:39.738Z,37.90
2019-04-11T09:31:43.741Z,37.90
2019-04-11T09:34:46.053Z,37.90
2019-04-11T09:37:37.894Z,37.90
2019-04-11T09:40:29.902Z,37.80
2019-04-11T09:43:20.516Z,37.80
2019-04-11T09:46:14.320Z,37.80
2019-04-11T09:49:24.032Z,37.70
2019-04-11T09:52:05.728Z,37.60
2019-04-11T09:54:57.066Z,37.60
2019-04-11T09:57:41.955Z,37.50
2019-04-11T10:00:36.681Z,37.40
2019-04-11T10:03:29.795Z,37.40
2019-04-11T10:06:28.758Z,37.30
2019-04-11T10:09:05.783Z,37.20
2019-04-11T10:11:48.510Z,37.20
2019-04-11T10:14:23.710Z,37.20
2019-04-11T10:17:16.936Z,37.10
2019-04-11T10:19:54.486Z,37.00
2019-04-11T10:22:47.922Z,36.90
2019-04-11T10:25:41.098Z,36.90
2019-04-11T10:28:33.790Z,36.80
2019-04-11T10:31:10.622Z,36.70
2019-04-11T10:33:53.195Z,36.70
2019-04-11T10:36:29.948Z,36.60
2019-04-11T10:39:24.981Z,36.50
2019-04-11T10:42:12.520Z,36.40
2019-04-11T10:45:04.513Z,36.40
2019-04-11T10:47:39.232Z,36.30
2019-04-11T10:50:25.712Z,36.20
2019-04-11T10:53:11.300Z,36.20
2019-04-11T10:56:10.705Z,36.10
2019-04-11T10:58:49.093Z,36.00
2019-04-11T11:02:00.287Z,36.00
2019-04-11T11:04:41.077Z,35.90
2019-04-11T11:07:18.616Z,35.80
2019-04-11T11:10:07.165Z,35.70
2019-04-11T11:12:59.396Z,35.60
2019-04-11T11:15:37.900Z,35.60
2019-04-11T11:19:15.333Z,35.50
2019-04-11T11:21:28.032Z,35.40
2019-04-11T11:24:40.210Z,35.30
2019-04-11T11:27:13.793Z,35.30
2019-04-11T11:30:06.488Z,35.10
2019-04-11T11:32:45.739Z,35.10
2019-04-11T11:35:39.076Z,35.00
2019-04-11T11:38:21.998Z,35.00
2019-04-11T11:41:14.251Z,34.90
2019-04-11T11:43:49.792Z,34.80
2019-04-11T11:46:50.061Z,34.70
2019-04-11T11:49:41.485Z,34.70
2019-04-11T11:52:39.284Z,34.60
2019-04-11T11:55:18.512Z,34.60
2019-04-11T11:58:09.033Z,34.50
2019-04-11T12:00:45.790Z,34.50
2019-04-11T12:03:37.230Z,34.40
2019-04-11T12:06:12.765Z,34.40
2019-04-11T12:09:08.240Z,34.30
2019-04-11T12:11:44.653Z,34.30
2019-04-11T12:14:37.247Z,34.20
2019-04-11T12:17:29.297Z,34.20
2019-04-11T12:20:25.324Z,34.10
2019-04-11T12:23:01.193Z,34.10
2019-04-11T12:25:47.341Z,34.00
2019-04-11T12:28:54.095Z,34.00
2019-04-11T12:31:32.170Z,34.00
2019-04-11T12:34:24.073Z,33.90
2019-04-11T12:36:58.645Z,33.90
2019-04-11T12:39:49.376Z,33.80
2019-04-11T12:42:27.388Z,33.80
2019-04-11T12:45:19.455Z,33.70
2019-04-11T12:47:57.060Z,33.70
2019-04-11T12:50:47.254Z,33.70
2019-04-11T12:53:23.352Z,33.70
2019-04-11T12:56:28.116Z,33.70
2019-04-11T12:59:06.584Z,33.60
2019-04-11T13:02:05.560Z,33.60
2019-04-11T13:04:45.022Z,33.60
2019-04-11T13:07:37.286Z,33.60
2019-04-11T13:10:25.188Z,33.60
2019-04-11T13:13:20.886Z,33.50
2019-04-11T13:16:13.872Z,33.50
2019-04-11T13:19:11.194Z,33.50
2019-04-11T13:22:06.156Z,33.50
2019-04-11T13:24:57.992Z,33.50
2019-04-11T13:27:53.634Z,33.50
2019-04-11T13:30:48.375Z,33.50
2019-04-11T13:33:25.612Z,33.40
2019-04-11T13:36:20.871Z,33.40
2019-04-11T13:38:55.424Z,33.50
2019-04-11T13:41:45.983Z,33.40
2019-04-11T13:44:27.062Z,33.40
2019-04-11T13:47:18.374Z,33.30
2019-04-11T13:49:55.145Z,33.30
2019-04-11T13:52:47.575Z,33.40
2019-04-11T13:55:24.217Z,33.30
2019-04-11T13:58:17.884Z,33.30
2019-04-11T14:00:56.107Z,33.30
2019-04-11T14:03:48.294Z,33.30
2019-04-11T14:06:31.546Z,33.30
2019-04-11T14:09:23.668Z,33.30
2019-04-11T14:12:05.066Z,33.30
2019-04-11T14:14:43.392Z,33.30
2019-04-11T14:17:33.923Z,33.30
2019-04-11T14:20:36.933Z,33.20
2019-04-11T14:23:36.210Z,33.20
2019-04-11T14:26:36.565Z,33.20
2019-04-11T14:29:29.744Z,33.20
2019-04-11T14:32:23.618Z,33.20
2019-04-11T14:35:28.105Z,33.10
2019-04-11T14:38:13.626Z,33.10
2019-04-11T14:41:23.110Z,33.10
2019-04-11T14:44:01.109Z,33.10
2019-04-11T14:47:01.263Z,33.00
2019-04-11T14:49:35.283Z,33.10
2019-04-11T14:52:27.891Z,33.00
2019-04-11T14:55:03.960Z,33.10
2019-04-11T14:57:54.411Z,33.00
2019-04-11T15:00:32.915Z,33.00
2019-04-11T15:03:30.538Z,33.00
2019-04-11T15:06:14.796Z,33.00
2019-04-11T15:09:16.984Z,33.00
2019-04-11T15:11:59.960Z,33.00
2019-04-11T15:14:59.005Z,32.90
2019-04-11T15:17:39.131Z,32.90
2019-04-11T15:20:54.218Z,32.90
2019-04-11T15:23:41.651Z,32.90
2019-04-11T15:26:38.922Z,32.90
2019-04-11T15:29:19.835Z,32.90
2019-04-11T15:32:12.572Z,32.90
2019-04-11T15:34:58.668Z,32.90
2019-04-11T15:37:53.309Z,32.90
2019-04-11T15:40:36.914Z,32.90
2019-04-11T15:43:42.248Z,32.90
2019-04-11T15:46:32.343Z,32.80
2019-04-11T15:49:36.969Z,32.80
2019-04-11T15:52:16.576Z,32.80
2019-04-11T15:55:07.760Z,32.80
2019-04-11T15:58:06.674Z,32.80
2019-04-11T16:00:57.156Z,32.80
2019-04-11T16:03:31.299Z,32.80
2019-04-11T16:06:23.949Z,32.70
2019-04-11T16:09:01.374Z,32.70
2019-04-11T16:11:55.280Z,32.70
2019-04-11T16:14:31.571Z,32.70
2019-04-11T16:17:38.318Z,32.70
2019-04-11T16:20:20.325Z,32.70
2019-04-11T16:23:14.854Z,32.60
2019-04-11T16:25:57.175Z,32.60
2019-04-11T16:28:49.279Z,32.60
2019-04-11T16:31:27.804Z,32.60
2019-04-11T16:34:15.918Z,32.60
2019-04-11T16:36:57.224Z,32.60
2019-04-11T16:40:05.853Z,32.60
2019-04-11T16:42:48.521Z,32.60
2019-04-11T16:45:40.924Z,32.50
2019-04-11T16:48:15.391Z,32.50
2019-04-11T16:50:51.587Z,32.50
2019-04-11T16:53:26.705Z,32.50
2019-04-11T16:56:01.080Z,32.50
2019-04-11T16:58:35.313Z,32.40
2019-04-11T17:01:10.596Z,32.40
2019-04-11T17:03:45.269Z,32.40
2019-04-11T17:06:50.470Z,32.40
2019-04-11T17:09:49.495Z,32.40
2019-04-11T17:12:26.312Z,32.40
2019-04-11T17:15:01.107Z,32.40
2019-04-11T17:17:36.252Z,32.40
2019-04-11T17:20:10.672Z,32.40
2019-04-11T17:22:48.417Z,32.40
2019-04-11T17:25:21.795Z,32.40
2019-04-11T17:27:55.768Z,32.30
2019-04-11T17:30:29.829Z,32.30
2019-04-11T17:33:04.263Z,32.30
2019-04-11T17:35:40.692Z,32.30
2019-04-11T17:38:15.080Z,32.30
2019-04-11T17:40:49.242Z,32.30
2019-04-11T17:43:23.710Z,32.30
2019-04-11T17:45:57.862Z,32.30
2019-04-11T17:48:32.413Z,32.30
2019-04-11T17:51:09.502Z,32.30
2019-04-11T17:53:43.302Z,32.30
2019-04-11T17:56:17.501Z,32.30
2019-04-11T17:58:52.174Z,32.30
2019-04-11T18:01:26.061Z,32.30
2019-04-11T18:04:00.462Z,32.30
2019-04-11T18:06:34.972Z,32.30
2019-04-11T18:09:12.207Z,32.30
2019-04-11T18:11:46.875Z,32.30
2019-04-11T18:14:21.354Z,32.20
2019-04-11T18:17:01.578Z,32.20
2019-04-11T18:19:36.226Z,32.20
2019-04-11T18:22:13.396Z,32.20
2019-04-11T18:24:49.798Z,32.20
2019-04-11T18:27:22.390Z,32.20
2019-04-11T18:29:56.126Z,32.20
2019-04-11T18:32:30.308Z,32.20
2019-04-11T18:35:05.262Z,32.20
2019-04-11T18:37:39.733Z,32.10
2019-04-11T18:40:14.116Z,32.10
2019-04-11T18:42:48.729Z,32.10
2019-04-11T18:45:23.561Z,32.20
2019-04-11T18:47:59.328Z,32.10
2019-04-11T18:50:33.610Z,32.10
2019-04-11T18:53:08.064Z,32.10
2019-04-11T18:55:42.779Z,32.10
2019-04-11T18:58:16.926Z,32.10
2019-04-11T19:00:51.538Z,32.10
2019-04-11T19:03:35.679Z,32.00
2019-04-11T19:06:02.262Z,32.10
2019-04-11T19:08:36.792Z,32.10
2019-04-11T19:11:15.413Z,32.10
2019-04-11T19:13:48.658Z,32.10
2019-04-11T19:16:23.158Z,32.10
2019-04-11T19:18:57.744Z,32.10
2019-04-11T19:21:33.569Z,32.10
2019-04-11T19:24:09.778Z,32.10
2019-04-11T19:26:46.088Z,32.10
2019-04-11T19:29:19.734Z,32.00
2019-04-11T19:31:54.477Z,32.00
2019-04-11T19:34:28.802Z,32.00
2019-04-11T19:37:03.848Z,32.00
2019-04-11T19:39:38.490Z,32.00
2019-04-11T19:42:13.210Z,32.00
2019-04-11T19:44:49.429Z,32.00
2019-04-11T19:47:23.197Z,32.00
2019-04-11T19:49:58.830Z,31.90
2019-04-11T19:52:45.046Z,31.90
2019-04-11T19:55:35.921Z,31.90
2019-04-11T19:58:10.340Z,31.90
2019-04-11T20:00:47.227Z,31.90
2019-04-11T20:03:21.872Z,31.90
2019-04-11T20:05:56.563Z,31.90
2019-04-11T20:08:31.458Z,31.80
2019-04-11T20:11:05.687Z,31.80
2019-04-11T20:13:40.132Z,31.80
2019-04-11T20:16:14.890Z,31.80
2019-04-11T20:18:51.245Z,31.80
2019-04-11T20:21:24.781Z,31.80
2019-04-11T20:23:59.161Z,31.80
2019-04-11T20:26:33.725Z,31.70
2019-04-11T20:29:09.569Z,31.70
2019-04-11T20:31:43.983Z,31.70
2019-04-11T20:34:26.884Z,31.70
2019-04-11T20:36:53.471Z,31.70
2019-04-11T20:39:28.568Z,31.60
2019-04-11T20:42:02.683Z,31.60
2019-04-11T20:44:37.160Z,31.60
2019-04-11T20:47:11.883Z,31.60
2019-04-11T20:49:52.663Z,31.60
2019-04-11T20:52:27.243Z,31.60
2019-04-11T20:55:01.479Z,31.60
2019-04-11T20:57:36.273Z,31.50
2019-04-11T21:00:12.493Z,31.50
2019-04-11T21:02:46.698Z,31.50
2019-04-11T21:05:21.208Z,31.50
2019-04-11T21:07:56.698Z,31.50
2019-04-11T21:10:31.940Z,31.50
2019-04-11T21:13:07.709Z,31.50
2019-04-11T21:15:43.007Z,31.40
2019-04-11T21:18:18.295Z,31.40
2019-04-11T21:20:55.097Z,31.40
2019-04-11T21:23:30.228Z,31.40
2019-04-11T21:26:04.651Z,31.40
2019-04-11T21:28:38.805Z,31.40
2019-04-11T21:31:13.074Z,31.40
2019-04-11T21:33:48.319Z,31.40
2019-04-11T21:36:22.702Z,31.40
2019-04-11T21:38:56.957Z,31.40
2019-04-11T21:41:31.585Z,31.40
2019-04-11T21:44:06.937Z,31.40
2019-04-11T21:46:41.953Z,31.40
2019-04-11T21:49:17.015Z,31.40
2019-04-11T21:51:52.643Z,31.40
2019-04-11T21:54:27.237Z,31.40
2019-04-11T21:57:01.774Z,31.40
2019-04-11T21:59:35.966Z,31.40
2019-04-11T22:02:10.354Z,31.40
2019-04-11T22:04:44.679Z,31.40
2019-04-11T22:07:19.371Z,31.40
2019-04-11T22:09:53.817Z,31.40
2019-04-11T22:12:28.465Z,31.40
2019-04-11T22:15:02.816Z,31.40
2019-04-11T22:17:37.301Z,31.40
2019-04-11T22:20:14.068Z,31.40
2019-04-11T22:22:47.456Z,31.40
2019-04-11T22:25:22.073Z,31.40
2019-04-11T22:27:56.390Z,31.40
2019-04-11T22:30:31.431Z,31.40
2019-04-11T22:33:31.360Z,31.30
2019-04-11T22:36:06.018Z,31.30
2019-04-11T22:38:40.479Z,31.30
2019-04-11T22:41:16.186Z,31.30
2019-04-11T22:43:50.885Z,31.30
2019-04-11T22:46:25.262Z,31.30
2019-04-11T22:49:01.499Z,31.30
2019-04-11T22:51:35.767Z,31.30
2019-04-11T22:54:12.886Z,31.30
2019-04-11T22:56:46.454Z,31.30
2019-04-11T22:59:20.679Z,31.30
2019-04-11T23:01:56.429Z,31.30
2019-04-11T23:04:31.097Z,31.30
2019-04-11T23:07:05.538Z,31.30
2019-04-11T23:09:39.965Z,31.30
2019-04-11T23:12:15.238Z,31.30
2019-04-11T23:14:51.108Z,31.30
2019-04-11T23:17:25.021Z,31.30
2019-04-11T23:19:59.405Z,31.20
2019-04-11T23:22:33.958Z,31.20
2019-04-11T23:25:08.783Z,31.20
2019-04-11T23:27:43.039Z,31.30
2019-04-11T23:30:18.332Z,31.20
2019-04-11T23:32:54.267Z,31.30
2019-04-11T23:35:28.814Z,31.30
2019-04-11T23:38:02.934Z,31.20
2019-04-11T23:40:37.582Z,31.20
2019-04-11T23:43:12.171Z,31.30
2019-04-11T23:45:48.858Z,31.30
2019-04-11T23:48:24.089Z,31.30
2019-04-11T23:50:58.833Z,31.30
2019-04-11T23:53:32.873Z,31.40
2019-04-11T23:56:07.816Z,31.40
2019-04-11T23:58:42.200Z,31.50
