createdAt,value
2022-08-22T00:00:13.276Z,62.14
2022-08-22T00:02:43.359Z,59.56
2022-08-22T00:03:03.073Z,58.35
2022-08-22T00:03:11.735Z,61.93
2022-08-22T00:06:00.361Z,62.47
2022-08-22T00:08:59.365Z,62.56
2022-08-22T00:12:00.214Z,62.48
2022-08-22T00:14:49.610Z,62.39
2022-08-22T00:17:43.222Z,62.37
2022-08-22T00:20:26.065Z,62.97
2022-08-22T00:23:04.103Z,62.79
2022-08-22T00:25:43.378Z,62.36
2022-08-22T00:28:19.159Z,62.79
2022-08-22T00:31:03.197Z,62.71
2022-08-22T00:33:39.653Z,62.98
2022-08-22T00:36:29.570Z,62.55
2022-08-22T00:39:10.716Z,62.79
2022-08-22T00:41:49.844Z,62.59
2022-08-22T00:44:22.578Z,62.80
2022-08-22T00:46:49.483Z,62.91
2022-08-22T00:49:34.193Z,62.94
2022-08-22T00:52:22.725Z,62.59
2022-08-22T00:54:58.620Z,62.65
2022-08-22T00:57:38.070Z,62.81
2022-08-22T01:00:22.686Z,62.70
2022-08-22T01:03:27.132Z,62.82
2022-08-22T01:06:12.152Z,62.53
2022-08-22T01:08:51.295Z,63.06
2022-08-22T01:11:32.966Z,63.12
2022-08-22T01:14:37.055Z,63.18
2022-08-22T01:17:21.813Z,63.41
2022-08-22T01:20:08.878Z,63.17
2022-08-22T01:23:06.184Z,62.83
2022-08-22T01:26:00.783Z,63.27
2022-08-22T01:28:51.830Z,63.65
2022-08-22T01:31:40.755Z,63.58
2022-08-22T01:34:26.253Z,63.76
2022-08-22T01:37:19.098Z,63.72
2022-08-22T01:40:21.153Z,63.25
2022-08-22T01:43:09.953Z,63.51
2022-08-22T01:45:51.676Z,63.46
2022-08-22T01:48:32.071Z,63.48
2022-08-22T01:51:13.140Z,63.79
2022-08-22T01:53:48.556Z,63.42
2022-08-22T01:56:19.907Z,63.66
2022-08-22T01:59:01.762Z,63.60
2022-08-22T02:01:50.168Z,63.79
2022-08-22T02:04:27.151Z,63.67
2022-08-22T02:07:20.289Z,63.56
2022-08-22T02:10:06.906Z,63.74
2022-08-22T02:12:47.890Z,63.64
2022-08-22T02:15:14.740Z,63.66
2022-08-22T02:18:03.155Z,63.70
2022-08-22T02:20:39.613Z,63.53
2022-08-22T02:23:25.315Z,63.75
2022-08-22T02:26:05.178Z,63.78
2022-08-22T02:28:35.100Z,63.70
2022-08-22T02:31:07.322Z,63.97
2022-08-22T02:33:49.398Z,64.14
2022-08-22T02:36:23.048Z,64.38
2022-08-22T02:39:08.173Z,64.30
2022-08-22T02:41:56.086Z,64.24
2022-08-22T02:44:52.128Z,64.53
2022-08-22T02:47:42.057Z,64.77
2022-08-22T02:50:12.662Z,64.88
2022-08-22T02:53:05.031Z,64.56
2022-08-22T02:55:42.554Z,64.49
2022-08-22T02:58:18.530Z,64.69
2022-08-22T03:01:17.581Z,64.56
2022-08-22T03:03:48.406Z,64.63
2022-08-22T03:06:38.790Z,64.23
2022-08-22T03:09:14.587Z,64.30
2022-08-22T03:11:50.309Z,64.42
2022-08-22T03:14:34.076Z,64.26
2022-08-22T03:17:14.154Z,64.29
2022-08-22T03:20:14.041Z,64.11
2022-08-22T03:23:00.118Z,64.09
2022-08-22T03:25:56.323Z,64.33
2022-08-22T03:28:38.853Z,64.92
2022-08-22T03:31:25.806Z,64.85
2022-08-22T03:34:21.512Z,64.59
2022-08-22T03:37:15.421Z,64.58
2022-08-22T03:39:51.373Z,64.43
2022-08-22T03:42:31.400Z,64.52
2022-08-22T03:45:34.894Z,64.43
2022-08-22T03:48:20.765Z,64.41
2022-08-22T03:51:09.457Z,64.88
2022-08-22T03:54:00.323Z,64.49
2022-08-22T03:56:39.167Z,64.67
2022-08-22T03:59:34.715Z,64.88
2022-08-22T04:02:24.717Z,64.56
2022-08-22T04:05:46.891Z,64.35
2022-08-22T04:08:47.260Z,63.85
2022-08-22T04:11:21.735Z,63.80
2022-08-22T04:14:03.648Z,63.94
2022-08-22T04:16:55.663Z,63.87
2022-08-22T04:19:48.004Z,64.36
2022-08-22T04:22:22.562Z,64.38
2022-08-22T04:25:14.781Z,64.27
2022-08-22T04:27:56.119Z,64.38
2022-08-22T04:30:31.614Z,64.32
2022-08-22T04:33:01.734Z,64.54
2022-08-22T04:35:56.941Z,64.23
2022-08-22T04:38:37.711Z,64.14
2022-08-22T04:41:18.657Z,64.31
2022-08-22T04:43:51.978Z,64.22
2022-08-22T04:46:37.333Z,64.40
2022-08-22T04:49:33.317Z,64.46
2022-08-22T04:52:18.642Z,64.66
2022-08-22T04:54:57.493Z,64.47
2022-08-22T04:57:51.798Z,64.29
2022-08-22T05:00:18.814Z,64.45
2022-08-22T05:02:51.051Z,64.24
2022-08-22T05:05:24.563Z,64.38
2022-08-22T05:07:58.653Z,64.57
2022-08-22T05:10:36.187Z,64.22
2022-08-22T05:13:07.749Z,64.24
2022-08-22T05:15:38.783Z,64.51
2022-08-22T05:18:16.379Z,64.25
2022-08-22T05:20:49.272Z,64.26
2022-08-22T05:23:24.838Z,64.30
2022-08-22T05:25:56.526Z,64.55
2022-08-22T05:28:36.124Z,64.45
2022-08-22T05:31:11.853Z,64.42
2022-08-22T05:33:44.991Z,64.47
2022-08-22T05:36:42.100Z,64.34
2022-08-22T05:39:12.323Z,64.73
2022-08-22T05:41:40.922Z,64.74
2022-08-22T05:44:18.494Z,64.69
2022-08-22T05:46:50.422Z,64.90
2022-08-22T05:49:30.205Z,65.05
2022-08-22T05:52:08.990Z,64.47
2022-08-22T05:54:52.559Z,64.50
2022-08-22T05:57:36.611Z,64.87
2022-08-22T06:00:19.034Z,64.92
2022-08-22T06:03:06.914Z,64.73
2022-08-22T06:05:40.448Z,64.86
2022-08-22T06:08:32.092Z,64.73
2022-08-22T06:11:06.319Z,64.99
2022-08-22T06:13:41.489Z,65.00
2022-08-22T06:16:23.928Z,64.94
2022-08-22T06:18:52.882Z,65.11
2022-08-22T06:21:34.962Z,65.00
2022-08-22T06:24:09.742Z,65.42
2022-08-22T06:26:40.514Z,65.23
2022-08-22T06:29:09.498Z,64.89
2022-08-22T06:31:43.198Z,65.12
2022-08-22T06:34:14.367Z,65.39
2022-08-22T06:36:46.928Z,65.40
2022-08-22T06:39:30.256Z,65.48
2022-08-22T06:42:01.304Z,65.21
2022-08-22T06:44:34.129Z,65.18
2022-08-22T06:47:04.653Z,64.83
2022-08-22T06:49:35.169Z,64.43
2022-08-22T06:52:23.891Z,64.23
2022-08-22T06:55:00.342Z,63.79
2022-08-22T06:57:37.321Z,63.63
2022-08-22T07:00:10.595Z,63.03
2022-08-22T07:02:44.231Z,62.45
2022-08-22T07:05:17.821Z,62.12
2022-08-22T07:07:45.082Z,62.02
2022-08-22T07:10:16.224Z,61.58
2022-08-22T07:12:50.680Z,61.42
2022-08-22T07:15:43.862Z,61.03
2022-08-22T07:18:21.007Z,59.76
2022-08-22T07:20:59.018Z,59.08
2022-08-22T07:23:45.085Z,58.83
2022-08-22T07:26:33.836Z,57.91
2022-08-22T07:29:33.724Z,57.76
2022-08-22T07:32:17.251Z,57.17
2022-08-22T07:35:02.575Z,56.32
2022-08-22T07:38:08.179Z,56.03
2022-08-22T07:40:44.063Z,55.02
2022-08-22T07:43:32.197Z,54.78
2022-08-22T07:46:11.560Z,54.21
2022-08-22T07:49:07.641Z,55.40
2022-08-22T07:51:36.954Z,53.98
2022-08-22T07:54:10.489Z,53.13
2022-08-22T07:56:57.823Z,52.33
2022-08-22T07:59:28.378Z,51.65
2022-08-22T08:01:59.042Z,50.83
2022-08-22T08:04:30.635Z,50.41
2022-08-22T08:07:00.583Z,49.86
2022-08-22T08:09:33.628Z,49.39
2022-08-22T08:12:04.067Z,49.18
2022-08-22T08:14:32.126Z,48.07
2022-08-22T08:17:23.892Z,48.62
2022-08-22T08:19:52.067Z,47.55
2022-08-22T08:22:27.558Z,46.88
2022-08-22T08:24:57.779Z,46.98
2022-08-22T08:27:50.194Z,46.31
2022-08-22T08:30:34.312Z,45.55
2022-08-22T08:33:25.365Z,45.61
2022-08-22T08:36:03.341Z,46.97
2022-08-22T08:38:41.606Z,45.59
2022-08-22T08:41:45.747Z,45.00
2022-08-22T08:44:30.906Z,44.46
2022-08-22T08:47:16.433Z,43.87
2022-08-22T08:50:08.291Z,43.18
2022-08-22T08:53:07.975Z,43.16
2022-08-22T08:59:15.826Z,42.71
2022-08-22T09:01:55.406Z,42.27
2022-08-22T09:04:46.815Z,41.73
2022-08-22T09:07:41.512Z,41.33
2022-08-22T09:10:32.933Z,40.69
2022-08-22T09:13:11.521Z,40.91
2022-08-22T09:15:39.730Z,40.65
2022-08-22T09:18:27.525Z,40.27
2022-08-22T09:21:30.601Z,40.40
2022-08-22T09:24:47.168Z,40.27
2022-08-22T09:27:25.323Z,39.59
2022-08-22T09:30:00.301Z,39.15
2022-08-22T09:32:46.560Z,39.38
2022-08-22T09:35:23.906Z,38.99
2022-08-22T09:37:53.840Z,38.47
2022-08-22T09:40:16.062Z,43.37
2022-08-22T09:40:37.914Z,37.73
2022-08-22T09:43:14.284Z,38.06
2022-08-22T09:46:15.762Z,37.83
2022-08-22T09:49:06.484Z,38.12
2022-08-22T09:51:55.164Z,37.28
2022-08-22T09:54:48.882Z,37.45
2022-08-22T09:57:16.533Z,37.33
2022-08-22T10:00:09.993Z,36.59
2022-08-22T10:02:59.026Z,36.25
2022-08-22T10:05:47.338Z,36.02
2022-08-22T10:08:40.050Z,35.97
2022-08-22T10:11:14.061Z,35.15
2022-08-22T10:14:05.002Z,35.39
2022-08-22T10:16:53.120Z,34.76
2022-08-22T10:19:33.103Z,34.46
2022-08-22T10:22:32.482Z,34.09
2022-08-22T10:25:25.223Z,34.08
2022-08-22T10:28:01.198Z,33.97
2022-08-22T10:30:38.968Z,33.43
2022-08-22T10:33:31.980Z,33.19
2022-08-22T10:36:11.721Z,32.87
2022-08-22T10:38:51.056Z,32.80
2022-08-22T10:41:26.730Z,32.54
2022-08-22T10:44:01.334Z,32.24
2022-08-22T10:46:58.956Z,31.56
2022-08-22T10:49:33.912Z,31.34
2022-08-22T10:52:15.666Z,31.74
2022-08-22T10:55:09.715Z,31.50
2022-08-22T10:58:10.275Z,31.45
2022-08-22T11:00:50.255Z,31.55
2022-08-22T11:03:50.214Z,31.92
2022-08-22T11:06:25.181Z,31.49
2022-08-22T11:09:10.099Z,31.92
2022-08-22T11:11:39.680Z,31.96
2022-08-22T11:14:30.515Z,32.52
2022-08-22T11:17:28.921Z,32.06
2022-08-22T11:20:01.725Z,31.67
2022-08-22T11:22:30.667Z,31.56
2022-08-22T11:25:23.785Z,32.06
2022-08-22T11:28:05.774Z,31.43
2022-08-22T11:31:04.046Z,32.12
2022-08-22T11:33:52.394Z,31.70
2022-08-22T11:36:41.870Z,31.65
2022-08-22T11:39:38.019Z,31.32
2022-08-22T11:42:08.597Z,31.06
2022-08-22T11:44:56.706Z,31.62
2022-08-22T11:47:37.564Z,30.83
2022-08-22T11:50:28.556Z,30.17
2022-08-22T11:53:01.571Z,30.11
2022-08-22T11:55:48.099Z,29.46
2022-08-22T11:58:41.407Z,28.94
2022-08-22T12:01:34.490Z,28.31
2022-08-22T12:04:04.379Z,27.27
2022-08-22T12:06:52.064Z,27.08
2022-08-22T12:09:33.805Z,26.33
2022-08-22T12:12:12.645Z,25.61
2022-08-22T12:15:11.250Z,24.53
2022-08-22T12:18:02.873Z,24.35
2022-08-22T12:20:53.783Z,23.63
2022-08-22T12:23:51.591Z,22.71
2022-08-22T12:26:55.737Z,21.98
2022-08-22T12:29:45.213Z,21.47
2022-08-22T12:32:37.014Z,21.22
2022-08-22T12:35:29.972Z,20.60
2022-08-22T12:38:28.423Z,20.70
2022-08-22T12:41:08.203Z,19.98
2022-08-22T12:43:44.097Z,19.73
2022-08-22T12:46:24.275Z,19.47
2022-08-22T12:49:40.836Z,19.24
2022-08-22T12:52:11.719Z,18.80
2022-08-22T12:54:44.550Z,18.73
2022-08-22T12:57:29.455Z,18.45
2022-08-22T13:00:04.470Z,18.53
2022-08-22T13:02:39.546Z,18.30
2022-08-22T13:05:19.908Z,18.40
2022-08-22T13:07:54.660Z,18.72
2022-08-22T13:10:43.066Z,19.89
2022-08-22T13:13:31.810Z,22.14
2022-08-22T13:16:11.706Z,24.61
2022-08-22T13:19:07.771Z,25.92
2022-08-22T13:21:48.328Z,26.91
2022-08-22T13:24:38.610Z,28.15
2022-08-22T13:27:25.065Z,28.88
2022-08-22T13:29:58.766Z,29.74
2022-08-22T13:32:44.437Z,30.29
2022-08-22T13:35:32.638Z,30.73
2022-08-22T13:38:12.229Z,31.30
2022-08-22T13:40:45.870Z,32.63
2022-08-22T13:43:19.201Z,32.86
2022-08-22T13:45:54.614Z,33.08
2022-08-22T13:48:28.579Z,33.44
2022-08-22T13:51:06.255Z,33.88
2022-08-22T13:53:34.966Z,33.79
2022-08-22T13:56:30.236Z,34.63
2022-08-22T13:59:00.659Z,34.98
2022-08-22T14:01:38.064Z,34.86
2022-08-22T14:04:19.987Z,35.19
2022-08-22T14:07:06.367Z,35.81
2022-08-22T14:09:54.614Z,35.55
2022-08-22T14:12:33.374Z,35.86
2022-08-22T14:15:25.476Z,36.03
2022-08-22T14:18:21.279Z,36.53
2022-08-22T14:21:16.402Z,36.83
2022-08-22T14:23:45.117Z,37.37
2022-08-22T14:26:23.470Z,37.43
2022-08-22T14:29:03.071Z,37.48
2022-08-22T14:31:31.201Z,38.25
2022-08-22T14:34:10.731Z,37.79
2022-08-22T14:36:46.030Z,38.48
2022-08-22T14:39:22.484Z,38.35
2022-08-22T14:42:10.912Z,38.93
2022-08-22T14:44:47.852Z,38.99
2022-08-22T14:47:55.610Z,38.97
2022-08-22T14:50:54.154Z,39.55
2022-08-22T14:53:23.651Z,39.97
2022-08-22T14:56:06.979Z,39.68
2022-08-22T14:58:49.514Z,40.35
2022-08-22T15:01:21.635Z,39.93
2022-08-22T15:04:01.295Z,39.76
2022-08-22T15:06:37.148Z,40.33
2022-08-22T15:09:22.840Z,40.26
2022-08-22T15:11:49.843Z,40.82
2022-08-22T15:14:38.066Z,40.75
2022-08-22T15:17:09.468Z,40.84
2022-08-22T15:19:44.463Z,41.11
2022-08-22T15:22:27.635Z,41.37
2022-08-22T15:25:25.559Z,41.25
2022-08-22T15:27:59.611Z,41.54
2022-08-22T15:30:57.588Z,41.97
2022-08-22T15:33:34.258Z,41.97
2022-08-22T15:36:21.594Z,42.04
2022-08-22T15:38:51.207Z,42.23
2022-08-22T15:41:36.354Z,42.41
2022-08-22T15:44:30.642Z,42.39
2022-08-22T15:47:11.963Z,42.53
2022-08-22T15:49:54.838Z,43.01
2022-08-22T15:52:28.930Z,42.90
2022-08-22T15:54:57.032Z,42.90
2022-08-22T15:57:35.446Z,43.36
2022-08-22T16:00:28.112Z,43.13
2022-08-22T16:03:29.139Z,43.37
2022-08-22T16:06:07.528Z,43.37
2022-08-22T16:08:37.259Z,43.56
2022-08-22T16:11:04.010Z,43.69
2022-08-22T16:13:30.802Z,43.87
2022-08-22T16:16:07.409Z,43.58
2022-08-22T16:18:34.167Z,43.84
2022-08-22T16:21:06.134Z,43.84
2022-08-22T16:23:54.325Z,44.13
2022-08-22T16:26:30.224Z,43.97
2022-08-22T16:29:17.870Z,44.16
2022-08-22T16:31:44.943Z,44.21
2022-08-22T16:34:18.196Z,44.06
2022-08-22T16:36:50.921Z,44.37
2022-08-22T16:39:23.803Z,44.29
2022-08-22T16:42:11.821Z,44.49
2022-08-22T16:45:08.628Z,44.30
2022-08-22T16:47:52.200Z,44.58
2022-08-22T16:50:43.152Z,44.41
2022-08-22T16:53:21.896Z,44.96
2022-08-22T16:56:02.437Z,44.78
2022-08-22T16:58:56.229Z,45.19
2022-08-22T17:02:06.610Z,44.79
2022-08-22T17:04:44.919Z,44.79
2022-08-22T17:07:17.776Z,45.28
2022-08-22T17:10:10.193Z,44.88
2022-08-22T17:12:57.404Z,44.92
2022-08-22T17:15:48.794Z,45.03
2022-08-22T17:18:42.960Z,45.27
2022-08-22T17:21:18.152Z,45.25
2022-08-22T17:23:59.586Z,44.99
2022-08-22T17:26:50.678Z,45.05
2022-08-22T17:29:44.922Z,45.20
2022-08-22T17:32:29.420Z,45.38
2022-08-22T17:35:15.006Z,45.38
2022-08-22T17:37:55.309Z,45.72
2022-08-22T17:40:45.572Z,45.64
2022-08-22T17:43:32.770Z,45.52
2022-08-22T17:46:47.396Z,45.71
2022-08-22T17:49:48.892Z,45.77
2022-08-22T17:52:20.941Z,45.74
2022-08-22T17:55:06.740Z,45.55
2022-08-22T17:57:55.274Z,46.18
2022-08-22T18:00:33.720Z,45.80
2022-08-22T18:03:14.269Z,45.79
2022-08-22T18:06:05.084Z,46.13
2022-08-22T18:11:54.108Z,46.00
2022-08-22T18:14:42.517Z,46.25
2022-08-22T18:17:44.480Z,46.21
2022-08-22T18:20:32.935Z,46.55
2022-08-22T18:23:21.666Z,46.28
2022-08-22T18:26:28.675Z,46.23
2022-08-22T18:29:03.842Z,46.32
2022-08-22T18:31:46.178Z,46.42
2022-08-22T18:34:47.315Z,46.87
2022-08-22T18:37:46.458Z,46.62
2022-08-22T18:40:28.756Z,46.70
2022-08-22T18:42:55.685Z,46.90
2022-08-22T18:45:45.709Z,46.99
2022-08-22T18:48:30.825Z,46.92
2022-08-22T18:51:31.391Z,47.08
2022-08-22T18:54:05.791Z,46.96
2022-08-22T18:57:00.143Z,47.11
2022-08-22T18:59:48.640Z,47.12
2022-08-22T19:02:21.443Z,47.21
2022-08-22T19:05:08.969Z,47.57
2022-08-22T19:08:00.117Z,47.40
2022-08-22T19:11:04.496Z,47.33
2022-08-22T19:14:03.723Z,47.67
2022-08-22T19:16:51.226Z,47.92
2022-08-22T19:19:57.093Z,47.88
2022-08-22T19:22:33.990Z,47.91
2022-08-22T19:25:20.675Z,48.06
2022-08-22T19:28:10.095Z,48.22
2022-08-22T19:30:41.585Z,48.13
2022-08-22T19:33:19.554Z,48.25
2022-08-22T19:35:54.358Z,48.46
2022-08-22T19:38:59.499Z,48.33
2022-08-22T19:41:44.763Z,48.46
2022-08-22T19:44:20.555Z,48.95
2022-08-22T19:47:12.800Z,48.71
2022-08-22T19:49:44.527Z,49.32
2022-08-22T19:52:12.256Z,49.37
2022-08-22T19:54:59.617Z,49.10
2022-08-22T19:58:00.621Z,49.34
2022-08-22T20:00:55.033Z,49.35
2022-08-22T20:03:43.303Z,49.87
2022-08-22T20:06:43.053Z,49.69
2022-08-22T20:09:23.114Z,49.90
2022-08-22T20:11:53.071Z,49.94
2022-08-22T20:14:30.644Z,49.66
2022-08-22T20:17:18.682Z,49.79
2022-08-22T20:22:46.088Z,50.60
2022-08-22T20:25:17.083Z,50.21
2022-08-22T20:28:07.023Z,50.56
2022-08-22T20:30:39.718Z,50.45
2022-08-22T20:33:18.746Z,50.98
2022-08-22T20:35:59.374Z,50.81
2022-08-22T20:38:39.739Z,51.24
2022-08-22T20:41:16.132Z,51.00
2022-08-22T20:44:03.618Z,50.97
2022-08-22T20:46:43.638Z,50.93
2022-08-22T20:49:32.395Z,51.31
2022-08-22T20:52:04.459Z,51.87
2022-08-22T20:54:35.538Z,52.05
2022-08-22T20:57:10.371Z,51.85
2022-08-22T20:59:41.785Z,51.99
2022-08-22T21:02:18.633Z,52.20
2022-08-22T21:04:52.688Z,52.16
2022-08-22T21:07:26.094Z,52.31
2022-08-22T21:10:34.484Z,52.23
2022-08-22T21:13:23.617Z,52.47
2022-08-22T21:15:58.159Z,52.46
2022-08-22T21:18:31.948Z,52.69
2022-08-22T21:21:08.075Z,52.42
2022-08-22T21:23:46.423Z,52.86
2022-08-22T21:26:20.187Z,52.50
2022-08-22T21:28:49.789Z,53.08
2022-08-22T21:31:22.378Z,53.05
2022-08-22T21:33:52.021Z,53.12
2022-08-22T21:36:20.873Z,52.91
2022-08-22T21:39:12.388Z,52.60
2022-08-22T21:41:42.437Z,52.88
2022-08-22T21:44:36.520Z,52.81
2022-08-22T21:47:30.280Z,53.07
2022-08-22T21:50:21.508Z,52.81
2022-08-22T21:52:54.007Z,52.88
2022-08-22T21:55:29.018Z,52.93
2022-08-22T21:58:35.019Z,53.27
2022-08-22T22:01:31.500Z,52.95
2022-08-22T22:03:59.313Z,53.24
2022-08-22T22:06:26.641Z,53.66
2022-08-22T22:08:53.744Z,53.34
2022-08-22T22:11:20.789Z,53.30
2022-08-22T22:13:47.615Z,53.23
2022-08-22T22:16:22.411Z,53.53
2022-08-22T22:18:49.301Z,53.39
2022-08-22T22:21:18.342Z,53.64
2022-08-22T22:23:45.253Z,53.24
2022-08-22T22:26:12.435Z,53.52
2022-08-22T22:28:42.354Z,53.35
2022-08-22T22:31:10.113Z,53.48
2022-08-22T22:33:41.183Z,53.77
2022-08-22T22:36:18.398Z,53.39
2022-08-22T22:38:46.255Z,53.67
2022-08-22T22:41:13.422Z,53.67
2022-08-22T22:43:40.398Z,53.92
2022-08-22T22:46:07.342Z,53.80
2022-08-22T22:48:34.330Z,54.31
2022-08-22T22:51:10.967Z,54.00
2022-08-22T22:53:42.539Z,54.49
2022-08-22T22:56:12.670Z,54.01
2022-08-22T22:58:40.473Z,54.05
2022-08-22T23:01:15.691Z,54.09
2022-08-22T23:03:43.650Z,54.72
2022-08-22T23:06:15.984Z,54.58
2022-08-22T23:08:43.192Z,54.19
2022-08-22T23:11:19.900Z,54.78
2022-08-22T23:13:48.433Z,54.69
2022-08-22T23:16:20.145Z,54.92
2022-08-22T23:18:47.407Z,55.05
2022-08-22T23:21:19.391Z,54.86
2022-08-22T23:23:47.506Z,54.58
2022-08-22T23:26:14.942Z,55.11
2022-08-22T23:28:42.179Z,54.70
2022-08-22T23:31:14.340Z,54.79
2022-08-22T23:33:41.318Z,54.71
2022-08-22T23:36:18.044Z,54.79
2022-08-22T23:38:46.336Z,55.16
2022-08-22T23:41:17.930Z,54.87
2022-08-22T23:43:51.554Z,55.26
2022-08-22T23:46:21.097Z,54.87
2022-08-22T23:48:49.123Z,54.99
2022-08-22T23:51:18.165Z,55.25
2022-08-22T23:53:50.401Z,55.09
2022-08-22T23:56:30.584Z,54.90
2022-08-22T23:58:59.300Z,55.26
