createdAt,value
2019-01-23T00:00:51.197Z,1000.55
2019-01-23T00:01:51.190Z,1000.57
2019-01-23T00:02:51.176Z,1000.55
2019-01-23T00:03:51.177Z,1000.53
2019-01-23T00:04:51.161Z,1000.54
2019-01-23T00:05:51.151Z,1000.48
2019-01-23T00:06:51.136Z,1000.50
2019-01-23T00:07:51.127Z,1000.48
2019-01-23T00:08:51.118Z,1000.44
2019-01-23T00:09:51.104Z,1000.43
2019-01-23T00:10:51.092Z,1000.43
2019-01-23T00:11:51.083Z,1000.34
2019-01-23T00:12:51.078Z,1000.34
2019-01-23T00:13:51.066Z,1000.36
2019-01-23T00:14:51.094Z,1000.34
2019-01-23T00:15:51.048Z,1000.33
2019-01-23T00:16:51.050Z,1000.36
2019-01-23T00:17:51.031Z,1000.33
2019-01-23T00:18:51.013Z,1000.29
2019-01-23T00:19:51.005Z,1000.33
2019-01-23T00:20:50.988Z,1000.31
2019-01-23T00:21:59.662Z,1000.29
2019-01-23T00:23:34.319Z,1000.27
2019-01-23T00:24:34.140Z,1000.27
2019-01-23T00:25:34.208Z,1000.24
2019-01-23T00:26:34.121Z,1000.28
2019-01-23T00:27:34.142Z,1000.22
2019-01-23T00:28:34.133Z,1000.27
2019-01-23T00:29:34.095Z,1000.31
2019-01-23T00:30:34.081Z,1000.27
2019-01-23T00:31:34.064Z,1000.26
2019-01-23T00:32:34.077Z,1000.27
2019-01-23T00:33:34.081Z,1000.32
2019-01-23T00:34:34.043Z,1000.24
2019-01-23T00:35:34.028Z,1000.25
2019-01-23T00:36:34.021Z,1000.25
2019-01-23T00:37:34.094Z,1000.28
2019-01-23T00:38:34.028Z,1000.21
2019-01-23T00:39:34.015Z,1000.21
2019-01-23T00:40:33.983Z,1000.20
2019-01-23T00:41:33.973Z,1000.22
2019-01-23T00:42:33.967Z,1000.16
2019-01-23T00:43:33.964Z,1000.19
2019-01-23T00:44:33.953Z,1000.22
2019-01-23T00:45:33.942Z,1000.23
2019-01-23T00:46:33.927Z,1000.19
2019-01-23T00:47:33.915Z,1000.17
2019-01-23T00:48:33.918Z,1000.21
2019-01-23T00:49:33.903Z,1000.21
2019-01-23T00:50:33.889Z,1000.19
2019-01-23T00:51:33.909Z,1000.22
2019-01-23T00:52:33.883Z,1000.20
2019-01-23T00:53:33.884Z,1000.23
2019-01-23T00:54:33.851Z,1000.25
2019-01-23T00:55:33.847Z,1000.19
2019-01-23T00:56:33.823Z,1000.14
2019-01-23T00:57:33.821Z,1000.09
2019-01-23T00:58:33.803Z,999.99
2019-01-23T00:59:33.790Z,1000.10
2019-01-23T01:00:33.871Z,999.99
2019-01-23T01:01:33.810Z,1000.10
2019-01-23T01:02:33.759Z,1000.04
2019-01-23T01:03:33.776Z,1000.09
2019-01-23T01:04:33.762Z,1000.06
2019-01-23T01:05:33.732Z,1000.09
2019-01-23T01:06:33.724Z,1000.06
2019-01-23T01:07:33.711Z,1000.02
2019-01-23T01:08:33.742Z,1000.03
2019-01-23T01:09:33.697Z,1000.00
2019-01-23T01:10:33.709Z,1000.06
2019-01-23T01:11:33.673Z,1000.00
2019-01-23T01:12:33.663Z,999.95
2019-01-23T01:13:33.700Z,999.96
2019-01-23T01:14:33.807Z,999.96
2019-01-23T01:15:33.742Z,999.91
2019-01-23T01:16:33.642Z,999.92
2019-01-23T01:17:33.610Z,999.91
2019-01-23T01:18:33.605Z,999.83
2019-01-23T01:19:33.605Z,999.87
2019-01-23T01:20:33.593Z,999.90
2019-01-23T01:21:33.597Z,999.97
2019-01-23T01:22:33.552Z,999.91
2019-01-23T01:23:33.619Z,999.91
2019-01-23T01:24:33.548Z,999.89
2019-01-23T01:25:33.532Z,999.91
2019-01-23T01:26:33.557Z,999.83
2019-01-23T01:27:33.524Z,999.82
2019-01-23T01:28:33.488Z,999.80
2019-01-23T01:29:33.480Z,999.86
2019-01-23T01:30:33.478Z,999.79
2019-01-23T01:31:33.586Z,999.80
2019-01-23T01:32:33.468Z,999.82
2019-01-23T01:33:34.112Z,999.78
2019-01-23T01:34:33.431Z,999.81
2019-01-23T01:35:33.418Z,999.72
2019-01-23T01:36:33.417Z,999.81
2019-01-23T01:37:33.404Z,999.81
2019-01-23T01:38:33.404Z,999.82
2019-01-23T01:39:33.492Z,999.78
2019-01-23T01:40:33.363Z,999.80
2019-01-23T01:41:33.355Z,999.85
2019-01-23T01:42:33.367Z,999.81
2019-01-23T01:43:33.338Z,999.81
2019-01-23T01:44:33.344Z,999.82
2019-01-23T01:45:33.339Z,999.81
2019-01-23T01:46:33.461Z,999.76
2019-01-23T01:47:33.299Z,999.79
2019-01-23T01:48:33.295Z,999.77
2019-01-23T01:49:33.275Z,999.71
2019-01-23T01:50:33.286Z,999.68
2019-01-23T01:51:33.273Z,999.65
2019-01-23T01:52:33.249Z,999.74
2019-01-23T01:53:33.254Z,999.64
2019-01-23T01:54:33.223Z,999.64
2019-01-23T01:55:33.216Z,999.67
2019-01-23T01:56:33.220Z,999.72
2019-01-23T01:57:33.214Z,999.71
2019-01-23T01:58:33.182Z,999.59
2019-01-23T01:59:33.185Z,999.71
2019-01-23T02:00:33.194Z,999.60
2019-01-23T02:01:33.153Z,999.68
2019-01-23T02:02:33.154Z,999.70
2019-01-23T02:03:33.160Z,999.69
2019-01-23T02:04:33.190Z,999.67
2019-01-23T02:05:33.118Z,999.60
2019-01-23T02:06:33.108Z,999.59
2019-01-23T02:07:33.116Z,999.54
2019-01-23T02:08:33.099Z,999.57
2019-01-23T02:09:35.641Z,999.51
2019-01-23T02:10:33.101Z,999.53
2019-01-23T02:11:33.219Z,999.49
2019-01-23T02:12:33.050Z,999.51
2019-01-23T02:13:33.030Z,999.47
2019-01-23T02:14:33.035Z,999.44
2019-01-23T02:15:33.081Z,999.55
2019-01-23T02:16:33.094Z,999.50
2019-01-23T02:17:32.987Z,999.49
2019-01-23T02:18:33.024Z,999.43
2019-01-23T02:19:32.964Z,999.47
2019-01-23T02:20:32.971Z,999.48
2019-01-23T02:21:32.973Z,999.40
2019-01-23T02:22:32.938Z,999.44
2019-01-23T02:23:32.933Z,999.40
2019-01-23T02:24:32.923Z,999.50
2019-01-23T02:25:32.952Z,999.49
2019-01-23T02:26:32.905Z,999.43
2019-01-23T02:27:32.913Z,999.48
2019-01-23T02:28:32.880Z,999.42
2019-01-23T02:29:32.877Z,999.47
2019-01-23T02:30:32.870Z,999.40
2019-01-23T02:31:32.874Z,999.46
2019-01-23T02:32:32.850Z,999.42
2019-01-23T02:33:32.849Z,999.41
2019-01-23T02:34:32.816Z,999.38
2019-01-23T02:35:32.810Z,999.38
2019-01-23T02:36:32.807Z,999.33
2019-01-23T02:37:32.798Z,999.43
2019-01-23T02:38:32.789Z,999.37
2019-01-23T02:39:32.787Z,999.35
2019-01-23T02:40:32.773Z,999.39
2019-01-23T02:41:32.752Z,999.32
2019-01-23T02:42:32.749Z,999.32
2019-01-23T02:43:32.740Z,999.28
2019-01-23T02:44:32.726Z,999.33
2019-01-23T02:45:32.734Z,999.29
2019-01-23T02:46:32.736Z,999.30
2019-01-23T02:47:32.687Z,999.23
2019-01-23T02:48:32.694Z,999.28
2019-01-23T02:49:32.760Z,999.31
2019-01-23T02:50:32.669Z,999.29
2019-01-23T02:51:32.675Z,999.33
2019-01-23T02:52:32.641Z,999.31
2019-01-23T02:53:32.633Z,999.31
2019-01-23T02:54:32.632Z,999.33
2019-01-23T02:55:32.613Z,999.31
2019-01-23T02:56:32.614Z,999.30
2019-01-23T02:57:32.618Z,999.35
2019-01-23T02:58:32.576Z,999.33
2019-01-23T02:59:32.564Z,999.31
2019-01-23T03:00:32.639Z,999.24
2019-01-23T03:01:32.550Z,999.28
2019-01-23T03:02:32.550Z,999.26
2019-01-23T03:03:32.540Z,999.28
2019-01-23T03:04:32.526Z,999.33
2019-01-23T03:05:32.522Z,999.25
2019-01-23T03:06:32.511Z,999.24
2019-01-23T03:07:32.493Z,999.33
2019-01-23T03:08:32.493Z,999.27
2019-01-23T03:09:32.484Z,999.25
2019-01-23T03:10:32.463Z,999.28
2019-01-23T03:11:32.454Z,999.24
2019-01-23T03:12:32.447Z,999.25
2019-01-23T03:13:32.447Z,999.27
2019-01-23T03:14:32.447Z,999.25
2019-01-23T03:15:32.421Z,999.28
2019-01-23T03:16:32.401Z,999.24
2019-01-23T03:17:32.443Z,999.20
2019-01-23T03:18:32.387Z,999.20
2019-01-23T03:19:32.375Z,999.22
2019-01-23T03:20:32.372Z,999.21
2019-01-23T03:21:32.353Z,999.24
2019-01-23T03:22:32.341Z,999.15
2019-01-23T03:23:32.328Z,999.22
2019-01-23T03:24:32.343Z,999.20
2019-01-23T03:25:32.320Z,999.16
2019-01-23T03:26:32.305Z,999.22
2019-01-23T03:27:32.311Z,999.24
2019-01-23T03:28:32.280Z,999.21
2019-01-23T03:29:32.266Z,999.17
2019-01-23T03:30:32.270Z,999.18
2019-01-23T03:31:32.245Z,999.18
2019-01-23T03:32:32.271Z,999.19
2019-01-23T03:33:32.231Z,999.30
2019-01-23T03:34:32.213Z,999.27
2019-01-23T03:35:32.214Z,999.24
2019-01-23T03:36:32.206Z,999.25
2019-01-23T03:37:32.184Z,999.26
2019-01-23T03:38:32.180Z,999.26
2019-01-23T03:39:32.178Z,999.18
2019-01-23T03:40:32.160Z,999.22
2019-01-23T03:41:32.140Z,999.15
2019-01-23T03:42:32.138Z,999.15
2019-01-23T03:43:32.254Z,999.17
2019-01-23T03:44:32.119Z,999.19
2019-01-23T03:45:32.110Z,999.09
2019-01-23T03:46:32.155Z,999.11
2019-01-23T03:47:32.091Z,999.13
2019-01-23T03:48:32.089Z,999.13
2019-01-23T03:49:32.072Z,999.08
2019-01-23T03:50:32.070Z,999.12
2019-01-23T03:51:32.045Z,999.10
2019-01-23T03:52:32.028Z,999.16
2019-01-23T03:53:32.039Z,999.17
2019-01-23T03:54:32.000Z,999.23
2019-01-23T03:55:32.002Z,999.18
2019-01-23T03:56:32.003Z,999.15
2019-01-23T03:57:32.019Z,999.18
2019-01-23T03:58:31.969Z,999.24
2019-01-23T03:59:32.274Z,999.20
2019-01-23T04:00:31.949Z,999.20
2019-01-23T04:01:31.948Z,999.21
2019-01-23T04:02:32.541Z,999.19
2019-01-23T04:03:31.918Z,999.23
2019-01-23T04:04:31.907Z,999.20
2019-01-23T04:05:31.964Z,999.20
2019-01-23T04:06:31.891Z,999.25
2019-01-23T04:07:31.874Z,999.19
2019-01-23T04:08:38.997Z,999.25
2019-01-23T04:10:13.563Z,999.31
2019-01-23T04:11:13.912Z,999.23
2019-01-23T04:12:13.520Z,999.18
2019-01-23T04:13:22.409Z,999.25
2019-01-23T04:14:55.680Z,999.20
2019-01-23T04:16:05.321Z,999.14
2019-01-23T04:17:38.852Z,999.21
2019-01-23T04:18:47.454Z,999.16
2019-01-23T04:20:31.921Z,999.15
2019-01-23T04:21:29.181Z,999.18
2019-01-23T04:22:52.616Z,999.13
2019-01-23T04:24:01.260Z,999.16
2019-01-23T04:25:34.296Z,999.16
2019-01-23T04:27:50.518Z,999.12
2019-01-23T04:28:50.504Z,999.17
2019-01-23T04:29:50.488Z,999.17
2019-01-23T04:30:50.476Z,999.20
2019-01-23T04:31:50.470Z,999.19
2019-01-23T04:32:50.463Z,999.26
2019-01-23T04:33:50.465Z,999.23
2019-01-23T04:34:50.440Z,999.25
2019-01-23T04:35:50.431Z,999.25
2019-01-23T04:36:50.421Z,999.22
2019-01-23T04:37:50.410Z,999.20
2019-01-23T04:38:50.399Z,999.20
2019-01-23T04:39:50.386Z,999.22
2019-01-23T04:40:50.371Z,999.16
2019-01-23T04:41:50.364Z,999.20
2019-01-23T04:42:50.359Z,999.23
2019-01-23T04:43:50.345Z,999.15
2019-01-23T04:44:50.340Z,999.19
2019-01-23T04:45:50.343Z,999.25
2019-01-23T04:46:50.313Z,999.21
2019-01-23T04:47:50.313Z,999.27
2019-01-23T04:48:50.297Z,999.20
2019-01-23T04:49:50.291Z,999.17
2019-01-23T04:50:50.272Z,999.18
2019-01-23T04:51:50.265Z,999.22
2019-01-23T04:52:50.255Z,999.19
2019-01-23T04:53:50.251Z,999.18
2019-01-23T04:54:50.233Z,999.18
2019-01-23T04:55:50.224Z,999.13
2019-01-23T04:56:50.223Z,999.16
2019-01-23T04:57:50.212Z,999.13
2019-01-23T04:58:50.185Z,999.18
2019-01-23T04:59:50.181Z,999.23
2019-01-23T05:00:50.173Z,999.12
2019-01-23T05:01:50.159Z,999.12
2019-01-23T05:02:50.586Z,999.14
2019-01-23T05:03:50.146Z,999.18
2019-01-23T05:04:50.136Z,999.17
2019-01-23T05:05:50.119Z,999.12
2019-01-23T05:06:50.111Z,999.12
2019-01-23T05:07:50.115Z,999.10
2019-01-23T05:08:50.091Z,999.15
2019-01-23T05:09:50.087Z,999.18
2019-01-23T05:10:50.060Z,999.12
2019-01-23T05:11:50.062Z,999.05
2019-01-23T05:12:50.056Z,999.09
2019-01-23T05:13:50.054Z,999.09
2019-01-23T05:14:50.020Z,999.02
2019-01-23T05:15:50.013Z,999.09
2019-01-23T05:16:49.996Z,999.07
2019-01-23T05:17:49.989Z,999.10
2019-01-23T05:18:49.985Z,998.98
2019-01-23T05:19:49.976Z,999.07
2019-01-23T05:20:49.958Z,999.05
2019-01-23T05:21:49.956Z,999.05
2019-01-23T05:22:49.935Z,998.99
2019-01-23T05:23:49.930Z,999.01
2019-01-23T05:24:49.925Z,999.01
2019-01-23T05:25:49.913Z,999.03
2019-01-23T05:26:49.941Z,998.95
2019-01-23T05:27:49.883Z,998.97
2019-01-23T05:28:50.056Z,999.01
2019-01-23T05:29:54.790Z,999.01
2019-01-23T05:30:50.854Z,999.01
2019-01-23T05:31:49.852Z,999.04
2019-01-23T05:32:49.828Z,999.06
2019-01-23T05:33:49.824Z,999.13
2019-01-23T05:34:49.813Z,999.06
2019-01-23T05:35:49.801Z,999.02
2019-01-23T05:36:49.787Z,999.07
2019-01-23T05:37:49.788Z,999.05
2019-01-23T05:38:49.776Z,999.09
2019-01-23T05:39:49.761Z,999.14
2019-01-23T05:40:49.746Z,999.07
2019-01-23T05:41:49.739Z,999.07
2019-01-23T05:42:49.814Z,999.12
2019-01-23T05:43:49.716Z,999.13
2019-01-23T05:44:49.715Z,999.14
2019-01-23T05:45:49.695Z,999.08
2019-01-23T05:46:49.693Z,999.11
2019-01-23T05:47:49.677Z,999.10
2019-01-23T05:48:49.680Z,999.12
2019-01-23T05:49:49.668Z,999.13
2019-01-23T05:50:49.653Z,999.13
2019-01-23T05:51:49.632Z,999.14
2019-01-23T05:52:49.623Z,999.16
2019-01-23T05:53:49.625Z,999.18
2019-01-23T05:54:49.610Z,999.11
2019-01-23T05:55:49.591Z,999.04
2019-01-23T05:56:49.580Z,999.08
2019-01-23T05:57:49.572Z,999.09
2019-01-23T05:58:49.566Z,999.01
2019-01-23T05:59:49.545Z,999.01
2019-01-23T06:00:49.538Z,999.07
2019-01-23T06:01:49.531Z,999.05
2019-01-23T06:02:49.515Z,998.99
2019-01-23T06:03:49.506Z,999.05
2019-01-23T06:04:49.501Z,999.09
2019-01-23T06:05:49.515Z,999.09
2019-01-23T06:06:49.478Z,999.09
2019-01-23T06:07:49.530Z,999.04
2019-01-23T06:08:49.453Z,999.03
2019-01-23T06:09:49.462Z,999.06
2019-01-23T06:10:49.431Z,999.04
2019-01-23T06:11:49.429Z,999.07
2019-01-23T06:12:49.420Z,999.05
2019-01-23T06:13:49.403Z,999.03
2019-01-23T06:14:49.387Z,999.03
2019-01-23T06:15:49.379Z,999.00
2019-01-23T06:16:49.370Z,999.05
2019-01-23T06:17:49.363Z,998.99
2019-01-23T06:18:49.347Z,998.99
2019-01-23T06:19:49.340Z,998.94
2019-01-23T06:20:49.341Z,999.00
2019-01-23T06:21:49.318Z,998.99
2019-01-23T06:22:49.312Z,998.98
2019-01-23T06:23:49.310Z,999.00
2019-01-23T06:24:49.295Z,998.94
2019-01-23T06:25:49.284Z,998.99
2019-01-23T06:26:49.266Z,999.03
2019-01-23T06:27:49.251Z,999.01
2019-01-23T06:28:49.252Z,999.01
2019-01-23T06:29:49.230Z,999.03
2019-01-23T06:30:49.237Z,998.97
2019-01-23T06:31:49.231Z,999.01
2019-01-23T06:32:49.199Z,999.08
2019-01-23T06:33:49.188Z,999.01
2019-01-23T06:34:49.181Z,999.07
2019-01-23T06:35:49.191Z,999.07
2019-01-23T06:36:49.160Z,999.10
2019-01-23T06:37:49.149Z,999.04
2019-01-23T06:38:49.138Z,998.99
2019-01-23T06:39:49.128Z,998.98
2019-01-23T06:40:49.127Z,999.01
2019-01-23T06:41:49.112Z,999.06
2019-01-23T06:42:49.098Z,999.03
2019-01-23T06:43:49.088Z,999.07
2019-01-23T06:44:49.076Z,999.04
2019-01-23T06:45:49.069Z,999.02
2019-01-23T06:46:49.059Z,999.05
2019-01-23T06:47:49.048Z,999.02
2019-01-23T06:48:49.035Z,999.05
2019-01-23T06:49:49.026Z,999.10
2019-01-23T06:50:49.018Z,999.04
2019-01-23T06:51:49.008Z,999.05
2019-01-23T06:52:49.002Z,999.03
2019-01-23T06:53:49.000Z,999.03
2019-01-23T06:54:48.972Z,999.02
2019-01-23T06:55:48.961Z,999.06
2019-01-23T06:56:48.955Z,999.13
2019-01-23T06:57:48.945Z,999.08
2019-01-23T06:58:48.928Z,999.12
2019-01-23T06:59:48.923Z,999.10
2019-01-23T07:00:48.912Z,999.07
2019-01-23T07:01:48.904Z,999.11
2019-01-23T07:02:48.903Z,999.12
2019-01-23T07:03:48.883Z,999.07
2019-01-23T07:04:48.880Z,999.09
2019-01-23T07:05:48.864Z,998.99
2019-01-23T07:06:48.847Z,999.04
2019-01-23T07:07:48.839Z,999.01
2019-01-23T07:08:48.826Z,999.02
2019-01-23T07:09:48.817Z,999.01
2019-01-23T07:10:48.809Z,999.06
2019-01-23T07:11:48.796Z,998.99
2019-01-23T07:12:48.783Z,998.96
2019-01-23T07:13:48.775Z,998.96
2019-01-23T07:14:48.764Z,998.93
2019-01-23T07:15:48.754Z,998.93
2019-01-23T07:16:48.746Z,998.94
2019-01-23T07:17:48.733Z,999.04
2019-01-23T07:18:48.720Z,998.92
2019-01-23T07:19:48.721Z,999.05
2019-01-23T07:20:48.701Z,999.01
2019-01-23T07:21:48.689Z,998.98
2019-01-23T07:22:48.677Z,999.03
2019-01-23T07:23:48.670Z,998.99
2019-01-23T07:24:48.670Z,999.03
2019-01-23T07:25:48.649Z,999.06
2019-01-23T07:26:48.635Z,999.00
2019-01-23T07:27:48.629Z,999.03
2019-01-23T07:28:49.293Z,998.98
2019-01-23T07:29:48.654Z,998.99
2019-01-23T07:30:48.596Z,999.01
2019-01-23T07:31:48.583Z,998.94
2019-01-23T07:32:48.573Z,998.99
2019-01-23T07:33:48.566Z,998.86
2019-01-23T07:34:48.560Z,999.02
2019-01-23T07:35:48.558Z,998.96
2019-01-23T07:36:48.540Z,999.02
2019-01-23T07:37:48.528Z,999.03
2019-01-23T07:38:48.514Z,998.99
2019-01-23T07:39:48.503Z,999.04
2019-01-23T07:40:48.509Z,998.90
2019-01-23T07:41:48.550Z,998.98
2019-01-23T07:42:48.473Z,998.95
2019-01-23T07:43:48.473Z,998.98
2019-01-23T07:44:48.448Z,998.97
2019-01-23T07:45:48.453Z,999.04
2019-01-23T07:46:48.462Z,998.98
2019-01-23T07:47:48.445Z,998.95
2019-01-23T07:48:48.410Z,999.07
2019-01-23T07:49:48.405Z,999.04
2019-01-23T07:50:48.433Z,999.00
2019-01-23T07:51:48.398Z,999.00
2019-01-23T07:52:48.369Z,999.05
2019-01-23T07:53:48.387Z,998.98
2019-01-23T07:54:48.355Z,999.01
2019-01-23T07:55:48.339Z,998.99
2019-01-23T07:56:48.337Z,999.01
2019-01-23T07:57:48.368Z,999.04
2019-01-23T07:58:48.327Z,998.96
2019-01-23T07:59:48.329Z,999.05
2019-01-23T08:00:48.327Z,998.96
2019-01-23T08:01:48.294Z,998.97
2019-01-23T08:02:48.303Z,999.01
2019-01-23T08:03:48.264Z,998.99
2019-01-23T08:04:48.255Z,998.98
2019-01-23T08:05:48.249Z,999.02
2019-01-23T08:06:48.231Z,998.92
2019-01-23T08:07:48.224Z,998.95
2019-01-23T08:08:48.209Z,998.96
2019-01-23T08:09:48.218Z,998.99
2019-01-23T08:10:48.192Z,998.94
2019-01-23T08:11:48.178Z,998.98
2019-01-23T08:12:48.184Z,998.88
2019-01-23T08:13:48.238Z,998.96
2019-01-23T08:14:48.168Z,998.96
2019-01-23T08:15:48.144Z,998.94
2019-01-23T08:16:48.128Z,998.89
2019-01-23T08:17:48.138Z,998.91
2019-01-23T08:18:48.141Z,998.94
2019-01-23T08:19:48.099Z,998.88
2019-01-23T08:20:48.103Z,998.83
2019-01-23T08:21:48.085Z,998.81
2019-01-23T08:22:48.074Z,998.87
2019-01-23T08:23:48.059Z,998.90
2019-01-23T08:24:48.066Z,998.89
2019-01-23T08:25:48.059Z,998.85
2019-01-23T08:26:48.054Z,998.88
2019-01-23T08:27:48.050Z,998.89
2019-01-23T08:28:48.007Z,998.91
2019-01-23T08:29:48.008Z,998.84
2019-01-23T08:30:47.991Z,998.86
2019-01-23T08:31:47.984Z,998.86
2019-01-23T08:32:47.974Z,998.81
2019-01-23T08:33:47.978Z,998.80
2019-01-23T08:34:47.945Z,998.79
2019-01-23T08:35:47.933Z,998.82
2019-01-23T08:36:47.927Z,998.79
2019-01-23T08:37:47.932Z,998.80
2019-01-23T08:38:47.907Z,998.80
2019-01-23T08:39:47.916Z,998.79
2019-01-23T08:40:47.903Z,998.84
2019-01-23T08:41:47.873Z,998.83
2019-01-23T08:42:47.917Z,998.80
2019-01-23T08:43:47.857Z,998.76
2019-01-23T08:44:47.876Z,998.74
2019-01-23T08:45:47.833Z,998.76
2019-01-23T08:46:47.827Z,998.74
2019-01-23T08:47:47.839Z,998.71
2019-01-23T08:48:47.805Z,998.68
2019-01-23T08:49:47.794Z,998.72
2019-01-23T08:50:47.782Z,998.75
2019-01-23T08:51:47.780Z,998.77
2019-01-23T08:52:47.771Z,998.74
2019-01-23T08:53:47.770Z,998.72
2019-01-23T08:54:47.746Z,998.71
2019-01-23T08:55:53.607Z,998.74
2019-01-23T08:56:48.725Z,998.74
2019-01-23T08:57:47.716Z,998.74
2019-01-23T08:58:47.712Z,998.73
2019-01-23T08:59:47.718Z,998.74
2019-01-23T09:00:47.684Z,998.73
2019-01-23T09:01:47.688Z,998.73
2019-01-23T09:02:47.677Z,998.71
2019-01-23T09:03:47.652Z,998.69
2019-01-23T09:04:47.638Z,998.77
2019-01-23T09:05:47.654Z,998.73
2019-01-23T09:06:47.615Z,998.76
2019-01-23T09:07:47.614Z,998.77
2019-01-23T09:08:47.627Z,998.72
2019-01-23T09:09:47.593Z,998.75
2019-01-23T09:10:47.582Z,998.72
2019-01-23T09:11:47.572Z,998.77
2019-01-23T09:12:47.559Z,998.75
2019-01-23T09:13:47.570Z,998.75
2019-01-23T09:14:47.545Z,998.74
2019-01-23T09:15:47.525Z,998.69
2019-01-23T09:16:47.518Z,998.73
2019-01-23T09:17:47.509Z,998.69
2019-01-23T09:18:47.500Z,998.72
2019-01-23T09:19:47.491Z,998.68
2019-01-23T09:20:47.489Z,998.79
2019-01-23T09:21:47.477Z,998.78
2019-01-23T09:22:47.456Z,998.79
2019-01-23T09:23:47.451Z,998.77
2019-01-23T09:24:47.437Z,998.75
2019-01-23T09:25:50.014Z,998.73
2019-01-23T09:26:47.425Z,998.77
2019-01-23T09:27:47.401Z,998.71
2019-01-23T09:28:47.395Z,998.71
2019-01-23T09:29:47.381Z,998.75
2019-01-23T09:30:52.627Z,998.77
2019-01-23T09:31:48.381Z,998.78
2019-01-23T09:32:47.360Z,998.74
2019-01-23T09:33:47.341Z,998.72
2019-01-23T09:34:47.354Z,998.74
2019-01-23T09:35:47.332Z,998.75
2019-01-23T09:36:47.345Z,998.83
2019-01-23T09:37:47.303Z,998.77
2019-01-23T09:38:47.295Z,998.83
2019-01-23T09:39:47.282Z,998.83
2019-01-23T09:40:47.287Z,998.81
2019-01-23T09:41:47.273Z,998.77
2019-01-23T09:42:47.259Z,998.75
2019-01-23T09:43:47.308Z,998.76
2019-01-23T09:44:47.235Z,998.76
2019-01-23T09:45:47.221Z,998.78
2019-01-23T09:46:47.221Z,998.72
2019-01-23T09:47:47.203Z,998.73
2019-01-23T09:48:47.209Z,998.82
2019-01-23T09:49:47.180Z,998.78
2019-01-23T09:50:47.174Z,998.73
2019-01-23T09:51:47.158Z,998.76
2019-01-23T09:52:47.195Z,998.72
2019-01-23T09:53:47.135Z,998.75
2019-01-23T09:54:47.137Z,998.69
2019-01-23T09:55:47.151Z,998.77
2019-01-23T09:56:47.121Z,998.74
2019-01-23T09:57:47.103Z,998.76
2019-01-23T09:58:47.099Z,998.77
2019-01-23T09:59:47.073Z,998.75
2019-01-23T10:00:47.065Z,998.78
2019-01-23T10:01:47.064Z,998.79
2019-01-23T10:02:47.060Z,998.82
2019-01-23T10:03:47.031Z,998.71
2019-01-23T10:04:47.011Z,998.80
2019-01-23T10:05:47.001Z,998.73
2019-01-23T10:06:46.997Z,998.73
2019-01-23T10:07:46.993Z,998.67
2019-01-23T10:08:46.978Z,998.72
2019-01-23T10:09:46.964Z,998.73
2019-01-23T10:10:46.973Z,998.78
2019-01-23T10:11:46.981Z,998.78
2019-01-23T10:12:46.935Z,998.72
2019-01-23T10:13:46.925Z,998.75
2019-01-23T10:14:46.912Z,998.73
2019-01-23T10:15:46.929Z,998.67
2019-01-23T10:16:46.904Z,998.67
2019-01-23T10:17:46.879Z,998.64
2019-01-23T10:18:46.874Z,998.72
2019-01-23T10:19:46.873Z,998.62
2019-01-23T10:20:46.847Z,998.77
2019-01-23T10:21:46.837Z,998.67
2019-01-23T10:22:47.736Z,998.68
2019-01-23T10:23:46.814Z,998.66
2019-01-23T10:24:46.807Z,998.71
2019-01-23T10:25:46.800Z,998.74
2019-01-23T10:26:46.784Z,998.65
2019-01-23T10:27:46.776Z,998.77
2019-01-23T10:28:46.764Z,998.76
2019-01-23T10:29:46.765Z,998.74
2019-01-23T10:30:46.761Z,998.75
2019-01-23T10:31:46.743Z,998.79
2019-01-23T10:32:46.720Z,998.83
2019-01-23T10:33:46.710Z,998.81
2019-01-23T10:34:46.700Z,998.80
2019-01-23T10:35:46.705Z,998.84
2019-01-23T10:36:46.677Z,998.77
2019-01-23T10:37:46.682Z,998.78
2019-01-23T10:38:46.657Z,998.78
2019-01-23T10:39:46.649Z,998.77
2019-01-23T10:40:46.633Z,998.77
2019-01-23T10:41:46.628Z,998.82
2019-01-23T10:42:46.610Z,998.74
2019-01-23T10:43:46.624Z,998.77
2019-01-23T10:44:46.594Z,998.83
2019-01-23T10:45:46.597Z,998.74
2019-01-23T10:46:46.575Z,998.78
2019-01-23T10:47:46.559Z,998.84
2019-01-23T10:48:46.549Z,998.77
2019-01-23T10:49:46.574Z,998.81
2019-01-23T10:50:46.522Z,998.76
2019-01-23T10:51:46.513Z,998.81
2019-01-23T10:52:46.506Z,998.82
2019-01-23T10:53:46.495Z,998.80
2019-01-23T10:54:46.506Z,998.76
2019-01-23T10:55:46.497Z,998.77
2019-01-23T10:56:46.465Z,998.78
2019-01-23T10:57:46.450Z,998.84
2019-01-23T10:58:46.438Z,998.72
2019-01-23T10:59:46.429Z,998.75
2019-01-23T11:00:46.433Z,998.80
2019-01-23T11:01:46.447Z,998.83
2019-01-23T11:02:46.417Z,998.80
2019-01-23T11:03:46.386Z,998.81
2019-01-23T11:04:46.374Z,998.85
2019-01-23T11:05:46.370Z,998.82
2019-01-23T11:06:46.957Z,998.81
2019-01-23T11:07:46.380Z,998.75
2019-01-23T11:08:46.334Z,998.89
2019-01-23T11:09:46.322Z,998.84
2019-01-23T11:10:46.311Z,998.81
2019-01-23T11:11:46.310Z,998.83
2019-01-23T11:12:46.321Z,998.80
2019-01-23T11:13:46.313Z,998.80
2019-01-23T11:14:46.283Z,998.85
2019-01-23T11:15:46.265Z,998.81
2019-01-23T11:16:46.255Z,998.80
2019-01-23T11:17:46.286Z,998.90
2019-01-23T11:18:46.245Z,998.85
2019-01-23T11:19:46.208Z,998.82
2019-01-23T11:20:46.201Z,998.91
2019-01-23T11:21:46.198Z,998.90
2019-01-23T11:22:46.209Z,998.88
2019-01-23T11:23:46.175Z,998.94
2019-01-23T11:24:46.163Z,998.93
2019-01-23T11:25:46.162Z,998.86
2019-01-23T11:26:46.138Z,998.87
2019-01-23T11:27:46.146Z,998.90
2019-01-23T11:28:46.120Z,998.89
2019-01-23T11:29:46.108Z,998.91
2019-01-23T11:30:46.106Z,998.90
2019-01-23T11:31:46.086Z,998.92
2019-01-23T11:32:46.070Z,998.93
2019-01-23T11:33:46.094Z,998.96
2019-01-23T11:34:46.058Z,998.94
2019-01-23T11:35:46.045Z,998.92
2019-01-23T11:36:46.030Z,998.98
2019-01-23T11:37:46.017Z,998.94
2019-01-23T11:38:46.023Z,998.99
2019-01-23T11:39:45.997Z,998.96
2019-01-23T11:40:45.985Z,998.92
2019-01-23T11:41:45.991Z,998.96
2019-01-23T11:42:46.006Z,998.99
2019-01-23T11:43:45.958Z,998.99
2019-01-23T11:44:45.942Z,998.93
2019-01-23T11:45:46.961Z,998.98
2019-01-23T11:46:45.921Z,999.05
2019-01-23T11:47:45.929Z,999.01
2019-01-23T11:48:45.899Z,998.96
2019-01-23T11:49:45.890Z,998.94
2019-01-23T11:50:45.885Z,998.96
2019-01-23T11:51:45.871Z,998.96
2019-01-23T11:52:45.871Z,998.95
2019-01-23T11:53:45.882Z,998.90
2019-01-23T11:54:45.841Z,998.95
2019-01-23T11:55:45.831Z,998.97
2019-01-23T11:56:45.835Z,998.97
2019-01-23T11:57:45.842Z,999.00
2019-01-23T11:58:45.807Z,998.98
2019-01-23T11:59:45.789Z,999.01
2019-01-23T12:00:45.777Z,999.02
2019-01-23T12:01:45.777Z,999.01
2019-01-23T12:02:45.767Z,999.03
2019-01-23T12:03:45.763Z,999.02
2019-01-23T12:04:45.740Z,999.00
2019-01-23T12:05:45.766Z,998.96
2019-01-23T12:06:45.727Z,999.03
2019-01-23T12:07:45.699Z,998.97
2019-01-23T12:08:45.704Z,998.98
2019-01-23T12:09:45.692Z,999.00
2019-01-23T12:10:45.666Z,999.01
2019-01-23T12:11:45.668Z,998.98
2019-01-23T12:12:45.640Z,999.02
2019-01-23T12:13:45.642Z,998.99
2019-01-23T12:14:45.636Z,998.95
2019-01-23T12:15:45.610Z,998.97
2019-01-23T12:16:45.613Z,998.97
2019-01-23T12:17:45.639Z,999.01
2019-01-23T12:18:45.580Z,999.02
2019-01-23T12:19:45.575Z,999.11
2019-01-23T12:20:45.560Z,999.01
2019-01-23T12:21:45.564Z,999.05
2019-01-23T12:22:45.598Z,999.08
2019-01-23T12:23:45.533Z,999.15
2019-01-23T12:24:45.517Z,999.14
2019-01-23T12:25:45.500Z,999.09
2019-01-23T12:26:45.505Z,999.02
2019-01-23T12:27:45.509Z,999.11
2019-01-23T12:28:45.508Z,999.08
2019-01-23T12:29:45.486Z,999.04
2019-01-23T12:30:45.512Z,999.06
2019-01-23T12:31:45.445Z,999.08
2019-01-23T12:32:45.435Z,999.01