createdAt,value
2022-09-10T00:01:37.076Z,12.33
2022-09-10T00:04:12.441Z,12.37
2022-09-10T00:06:42.284Z,11.45
2022-09-10T00:09:12.198Z,10.05
2022-09-10T00:11:41.694Z,12.13
2022-09-10T00:14:15.207Z,12.00
2022-09-10T00:16:43.855Z,14.20
2022-09-10T00:19:13.724Z,13.73
2022-09-10T00:21:44.353Z,13.35
2022-09-10T00:24:12.860Z,10.52
2022-09-10T00:26:42.680Z,13.35
2022-09-10T00:29:13.188Z,16.05
2022-09-10T00:31:42.729Z,11.13
2022-09-10T00:34:12.361Z,13.05
2022-09-10T00:36:46.141Z,11.67
2022-09-10T00:39:18.711Z,12.02
2022-09-10T00:41:48.651Z,12.52
2022-09-10T00:44:39.558Z,14.38
2022-09-10T00:47:23.663Z,14.80
2022-09-10T00:49:58.091Z,13.77
2022-09-10T00:52:27.698Z,17.88
2022-09-10T00:54:56.811Z,15.40
2022-09-10T00:57:27.916Z,17.08
2022-09-10T01:00:02.448Z,17.95
2022-09-10T01:02:30.873Z,16.20
2022-09-10T01:05:07.383Z,15.02
2022-09-10T01:07:39.439Z,21.27
2022-09-10T01:10:18.020Z,16.40
2022-09-10T01:13:12.749Z,16.65
2022-09-10T01:16:00.739Z,16.45
2022-09-10T01:18:50.846Z,17.42
2022-09-10T01:21:51.581Z,17.35
2022-09-10T01:27:32.234Z,16.70
2022-09-10T01:30:22.846Z,17.38
2022-09-10T01:33:21.316Z,19.95
2022-09-10T01:35:58.839Z,19.83
2022-09-10T01:38:38.752Z,18.95
2022-09-10T01:41:09.393Z,22.17
2022-09-10T01:43:44.220Z,19.25
2022-09-10T01:46:13.432Z,18.98
2022-09-10T01:49:01.781Z,20.05
2022-09-10T01:51:49.365Z,17.83
2022-09-10T01:54:46.003Z,17.73
2022-09-10T01:57:17.534Z,22.58
2022-09-10T01:59:57.331Z,17.35
2022-09-10T02:02:41.986Z,23.53
2022-09-10T02:05:12.166Z,18.50
2022-09-10T02:07:42.040Z,21.50
2022-09-10T02:10:12.381Z,19.05
2022-09-10T02:12:47.206Z,23.58
2022-09-10T02:15:35.454Z,23.15
2022-09-10T02:18:13.040Z,20.98
2022-09-10T02:20:42.121Z,22.67
2022-09-10T02:23:12.307Z,22.83
2022-09-10T02:25:40.749Z,26.02
2022-09-10T02:28:09.128Z,19.58
2022-09-10T02:30:37.721Z,21.05
2022-09-10T02:33:06.468Z,23.35
2022-09-10T02:35:34.823Z,23.58
2022-09-10T02:38:03.337Z,21.42
2022-09-10T02:40:31.873Z,22.25
2022-09-10T02:43:00.471Z,22.92
2022-09-10T02:45:30.786Z,19.50
2022-09-10T02:48:00.386Z,23.33
2022-09-10T02:50:29.665Z,18.10
2022-09-10T02:52:58.022Z,19.30
2022-09-10T02:55:27.631Z,21.10
2022-09-10T02:57:55.986Z,20.65
2022-09-10T03:00:24.674Z,24.08
2022-09-10T03:02:53.024Z,23.38
2022-09-10T03:05:21.410Z,23.77
2022-09-10T03:07:50.078Z,21.30
2022-09-10T03:10:18.540Z,27.95
2022-09-10T03:12:47.996Z,25.42
2022-09-10T03:15:16.896Z,24.58
2022-09-10T03:17:45.284Z,25.88
2022-09-10T03:20:13.966Z,24.25
2022-09-10T03:22:42.435Z,27.55
2022-09-10T03:25:15.629Z,29.30
2022-09-10T03:27:44.317Z,25.50
2022-09-10T03:30:13.738Z,26.05
2022-09-10T03:32:42.220Z,28.92
2022-09-10T03:35:11.363Z,31.85
2022-09-10T03:37:40.377Z,26.88
2022-09-10T03:40:09.614Z,29.20
2022-09-10T03:42:38.796Z,26.90
2022-09-10T03:45:07.973Z,27.63
2022-09-10T03:47:40.507Z,22.17
2022-09-10T03:50:10.696Z,30.27
2022-09-10T03:52:39.197Z,23.77
2022-09-10T03:55:08.050Z,31.40
2022-09-10T03:57:36.503Z,30.42
2022-09-10T04:00:07.371Z,31.20
2022-09-10T04:02:44.541Z,29.05
2022-09-10T04:05:14.799Z,34.13
2022-09-10T04:07:44.057Z,32.25
2022-09-10T04:10:14.102Z,34.35
2022-09-10T04:12:43.566Z,28.15
2022-09-10T04:15:12.728Z,29.77
2022-09-10T04:17:41.659Z,27.50
2022-09-10T04:20:12.568Z,36.22
2022-09-10T04:22:41.511Z,33.65
2022-09-10T04:25:09.834Z,37.30
2022-09-10T04:27:40.174Z,35.30
2022-09-10T04:30:10.380Z,40.50
2022-09-10T04:32:39.383Z,33.28
2022-09-10T04:35:08.580Z,45.92
2022-09-10T04:37:37.436Z,44.88
2022-09-10T04:40:06.577Z,40.90
2022-09-10T04:42:37.589Z,42.50
2022-09-10T04:45:07.450Z,38.15
2022-09-10T04:47:36.207Z,35.05
2022-09-10T04:50:06.257Z,39.30
2022-09-10T04:52:36.100Z,45.67
2022-09-10T04:55:05.727Z,40.45
2022-09-10T04:57:34.341Z,42.33
2022-09-10T05:00:07.319Z,51.65
2022-09-10T05:02:38.953Z,40.53
2022-09-10T05:05:07.973Z,43.30
2022-09-10T05:07:36.342Z,38.60
2022-09-10T05:10:05.431Z,40.33
2022-09-10T05:12:33.828Z,35.47
2022-09-10T05:15:03.313Z,45.75
2022-09-10T05:17:33.463Z,41.38
2022-09-10T05:20:04.091Z,41.90
2022-09-10T05:22:40.757Z,45.92
2022-09-10T05:25:09.958Z,42.17
2022-09-10T05:27:39.688Z,45.33
2022-09-10T05:30:09.749Z,46.47
2022-09-10T05:32:47.234Z,43.53
2022-09-10T05:35:16.611Z,46.83
2022-09-10T05:37:47.426Z,43.83
2022-09-10T05:40:16.562Z,41.22
2022-09-10T05:42:44.936Z,45.78
2022-09-10T05:45:13.777Z,47.63
2022-09-10T05:47:47.703Z,40.10
2022-09-10T05:50:20.504Z,44.67
2022-09-10T05:52:48.875Z,42.53
2022-09-10T05:55:17.736Z,42.97
2022-09-10T05:57:47.529Z,46.58
2022-09-10T06:00:19.195Z,43.25
2022-09-10T06:02:57.556Z,41.22
2022-09-10T06:05:30.693Z,43.75
2022-09-10T06:07:59.160Z,46.05
2022-09-10T06:10:27.764Z,41.15
2022-09-10T06:12:56.073Z,44.08
2022-09-10T06:15:25.458Z,46.03
2022-09-10T06:17:56.645Z,48.50
2022-09-10T06:20:25.575Z,45.33
2022-09-10T06:22:54.825Z,46.72
2022-09-10T06:25:24.091Z,39.40
2022-09-10T06:27:52.632Z,39.20
2022-09-10T06:30:21.923Z,40.28
2022-09-10T06:32:50.596Z,44.85
2022-09-10T06:35:19.159Z,34.63
2022-09-10T06:37:47.716Z,43.15
2022-09-10T06:40:18.970Z,38.83
2022-09-10T06:42:47.263Z,34.78
2022-09-10T06:45:15.785Z,32.83
2022-09-10T06:48:37.193Z,34.65
2022-09-10T06:51:01.304Z,36.42
2022-09-10T06:53:35.439Z,36.78
2022-09-10T06:56:08.542Z,30.52
2022-09-10T06:58:37.777Z,32.35
2022-09-10T07:01:12.265Z,35.30
2022-09-10T07:03:46.229Z,36.72
2022-09-10T07:06:17.726Z,35.00
2022-09-10T07:08:49.511Z,33.60
2022-09-10T07:11:18.472Z,32.03
2022-09-10T07:13:52.163Z,32.60
2022-09-10T07:16:26.191Z,35.50
2022-09-10T07:18:57.851Z,32.63
2022-09-10T07:21:37.999Z,33.67
2022-09-10T07:24:12.425Z,32.95
2022-09-10T07:26:48.739Z,29.17
2022-09-10T07:29:18.362Z,28.15
2022-09-10T07:31:48.293Z,36.70
2022-09-10T07:34:23.099Z,31.98
2022-09-10T07:36:51.803Z,30.23
2022-09-10T07:39:25.776Z,25.27
2022-09-10T07:41:55.384Z,30.13
2022-09-10T07:44:27.614Z,24.92
2022-09-10T07:46:59.372Z,32.08
2022-09-10T07:49:27.894Z,32.25
2022-09-10T07:51:59.823Z,26.52
2022-09-10T07:54:34.549Z,32.20
2022-09-10T07:57:05.031Z,27.33
2022-09-10T07:59:34.356Z,25.85
2022-09-10T08:04:37.696Z,31.02
2022-09-10T08:07:10.402Z,30.00
2022-09-10T08:09:42.131Z,24.00
2022-09-10T08:12:13.914Z,27.15
2022-09-10T08:14:42.731Z,30.63
2022-09-10T08:17:11.705Z,24.98
2022-09-10T08:19:44.387Z,27.42
2022-09-10T08:22:14.126Z,23.55
2022-09-10T08:24:48.805Z,22.88
2022-09-10T08:27:21.034Z,29.33
2022-09-10T08:29:50.623Z,26.08
2022-09-10T08:32:19.341Z,28.42
2022-09-10T08:34:48.555Z,26.17
2022-09-10T08:37:16.907Z,26.80
2022-09-10T08:39:45.337Z,27.85
2022-09-10T08:42:22.528Z,26.75
2022-09-10T08:45:06.493Z,26.52
2022-09-10T08:47:51.259Z,28.25
2022-09-10T08:50:29.061Z,24.75
2022-09-10T08:53:23.194Z,26.42
2022-09-10T08:55:57.787Z,22.90
2022-09-10T08:58:43.575Z,29.55
2022-09-10T09:01:20.323Z,29.17
2022-09-10T09:03:49.222Z,24.52
2022-09-10T09:06:31.974Z,21.15
2022-09-10T09:09:01.843Z,23.63
2022-09-10T09:11:54.834Z,24.17
2022-09-10T09:14:45.208Z,24.60
2022-09-10T09:17:59.906Z,26.73
2022-09-10T09:20:49.422Z,28.00
2022-09-10T09:23:26.258Z,20.77
2022-09-10T09:26:13.913Z,20.75
2022-09-10T09:29:05.847Z,21.05
2022-09-10T09:31:40.659Z,20.23
2022-09-10T09:34:39.298Z,20.30
2022-09-10T09:37:19.388Z,18.52
2022-09-10T09:40:13.638Z,21.80
2022-09-10T09:43:15.763Z,18.90
2022-09-10T09:45:45.576Z,21.38
2022-09-10T09:48:18.482Z,17.58
2022-09-10T09:50:55.240Z,15.90
2022-09-10T09:53:27.099Z,10.60
2022-09-10T09:56:04.340Z,10.73
2022-09-10T09:58:37.441Z,12.77
2022-09-10T10:01:09.817Z,12.43
2022-09-10T10:04:03.947Z,13.98
2022-09-10T10:06:47.120Z,13.50
2022-09-10T10:09:21.388Z,12.60
2022-09-10T10:11:55.795Z,12.75
2022-09-10T10:14:35.331Z,14.65
2022-09-10T10:17:23.322Z,12.57
2022-09-10T10:20:09.982Z,12.02
2022-09-10T10:22:42.833Z,13.60
2022-09-10T10:25:41.297Z,11.88
2022-09-10T10:28:24.103Z,17.13
2022-09-10T10:31:00.081Z,16.92
2022-09-10T10:33:32.020Z,15.32
2022-09-10T10:36:08.623Z,14.48
2022-09-10T10:38:45.716Z,18.60
2022-09-10T10:41:36.101Z,17.45
2022-09-10T10:44:04.370Z,17.33
2022-09-10T10:46:41.065Z,16.35
2022-09-10T10:49:38.176Z,15.60
2022-09-10T10:52:19.357Z,13.35
2022-09-10T10:54:47.811Z,13.35
2022-09-10T10:57:38.260Z,15.90
2022-09-10T11:00:14.702Z,16.15
2022-09-10T11:03:02.885Z,17.73
2022-09-10T11:05:41.425Z,16.02
2022-09-10T11:08:32.404Z,14.23
2022-09-10T11:13:43.841Z,16.55
2022-09-10T11:16:20.189Z,15.57
2022-09-10T11:19:00.641Z,13.15
2022-09-10T11:21:40.905Z,18.70
2022-09-10T11:24:17.174Z,12.27
2022-09-10T11:26:58.193Z,13.95
2022-09-10T11:30:00.259Z,14.93
2022-09-10T11:32:58.702Z,11.55
2022-09-10T11:36:11.742Z,12.80
2022-09-10T11:38:50.145Z,13.05
2022-09-10T11:41:31.468Z,10.00
2022-09-10T11:44:17.180Z,15.00
2022-09-10T11:47:04.755Z,11.80
2022-09-10T11:50:10.388Z,13.93
2022-09-10T11:52:40.580Z,17.15
2022-09-10T11:55:14.613Z,14.98
2022-09-10T11:58:11.596Z,17.30
2022-09-10T12:01:29.437Z,11.88
2022-09-10T12:04:22.308Z,13.82
2022-09-10T12:06:56.838Z,12.48
2022-09-10T12:09:30.419Z,9.77
2022-09-10T12:12:11.216Z,8.85
2022-09-10T12:14:41.077Z,9.70
2022-09-10T12:17:17.118Z,10.35
2022-09-10T12:19:54.954Z,10.23
2022-09-10T12:22:31.572Z,10.02
2022-09-10T12:25:03.505Z,11.80
2022-09-10T12:27:51.251Z,8.85
2022-09-10T12:30:25.352Z,12.13
2022-09-10T12:33:00.437Z,10.90
2022-09-10T12:35:32.789Z,11.02
2022-09-10T12:38:42.405Z,9.65
2022-09-10T12:41:14.877Z,8.20
2022-09-10T12:43:46.249Z,9.30
2022-09-10T12:46:14.858Z,12.02
2022-09-10T12:48:45.715Z,7.10
2022-09-10T12:51:16.971Z,8.40
2022-09-10T12:54:06.679Z,9.30
2022-09-10T12:56:53.435Z,7.80
2022-09-10T12:59:59.682Z,9.55
2022-09-10T13:02:41.074Z,8.50
2022-09-10T13:05:34.194Z,12.63
2022-09-10T13:08:12.577Z,11.40
2022-09-10T13:10:43.834Z,12.68
2022-09-10T13:13:31.006Z,8.50
2022-09-10T13:16:00.282Z,12.90
2022-09-10T13:18:37.173Z,10.63
2022-09-10T13:21:25.883Z,11.45
2022-09-10T13:23:55.705Z,9.52
2022-09-10T13:26:39.235Z,12.07
2022-09-10T13:29:28.832Z,10.70
2022-09-10T13:32:32.083Z,11.45
2022-09-10T13:35:17.176Z,9.65
2022-09-10T13:38:30.863Z,10.60
2022-09-10T13:42:00.081Z,10.68
2022-09-10T13:44:40.267Z,9.60
2022-09-10T13:47:40.935Z,11.63
2022-09-10T13:50:23.908Z,11.48
2022-09-10T13:52:56.837Z,9.50
2022-09-10T13:55:27.887Z,13.05
2022-09-10T13:58:06.152Z,11.02
2022-09-10T14:00:50.108Z,13.82
2022-09-10T14:03:36.890Z,10.68
2022-09-10T14:06:08.165Z,14.35
2022-09-10T14:08:39.993Z,13.55
2022-09-10T14:11:19.257Z,12.27
2022-09-10T14:14:10.098Z,10.77
2022-09-10T14:17:00.191Z,12.38
2022-09-10T14:19:41.443Z,15.32
2022-09-10T14:22:22.142Z,18.08
2022-09-10T14:25:02.124Z,17.08
2022-09-10T14:27:33.478Z,17.55
2022-09-10T14:30:25.695Z,12.20
2022-09-10T14:32:54.129Z,12.13
2022-09-10T14:35:34.926Z,13.45
2022-09-10T14:38:09.118Z,12.00
2022-09-10T14:40:38.106Z,13.82
2022-09-10T14:43:28.428Z,15.48
2022-09-10T14:45:57.529Z,12.60
2022-09-10T14:48:28.863Z,15.77
2022-09-10T14:51:17.714Z,13.15
2022-09-10T14:53:58.865Z,12.75
2022-09-10T14:56:33.442Z,13.57
2022-09-10T14:59:04.660Z,15.20
2022-09-10T15:01:35.499Z,13.20
2022-09-10T15:04:04.429Z,12.32
2022-09-10T15:06:32.768Z,12.07
2022-09-10T15:09:01.879Z,13.77
2022-09-10T15:11:30.528Z,11.23
2022-09-10T15:14:01.035Z,13.88
2022-09-10T15:16:29.701Z,12.48
2022-09-10T15:18:58.324Z,14.95
2022-09-10T15:21:27.551Z,13.70
2022-09-10T15:23:57.118Z,15.15
2022-09-10T15:26:25.626Z,12.18
2022-09-10T15:28:54.143Z,10.23
2022-09-10T15:31:23.752Z,11.93
2022-09-10T15:33:53.178Z,11.98
2022-09-10T15:36:22.723Z,13.15
2022-09-10T15:38:52.307Z,10.45
2022-09-10T15:41:21.625Z,10.90
2022-09-10T15:43:50.223Z,10.82
2022-09-10T15:46:20.367Z,9.85
2022-09-10T15:48:49.827Z,13.38
2022-09-10T15:51:24.249Z,14.50
2022-09-10T15:53:54.821Z,11.93
2022-09-10T15:56:26.907Z,8.90
2022-09-10T15:58:59.867Z,9.43
2022-09-10T16:01:29.342Z,10.95
2022-09-10T16:04:02.688Z,8.68
2022-09-10T16:06:41.614Z,10.80
2022-09-10T16:09:13.524Z,11.40
2022-09-10T16:11:43.007Z,11.05
2022-09-10T16:14:14.658Z,8.60
2022-09-10T16:16:43.238Z,10.10
2022-09-10T16:19:14.837Z,9.70
2022-09-10T16:21:45.784Z,8.45
2022-09-10T16:24:14.292Z,8.02
2022-09-10T16:26:43.839Z,8.85
2022-09-10T16:29:21.462Z,7.45
2022-09-10T16:31:50.199Z,9.30
2022-09-10T16:34:19.872Z,8.23
2022-09-10T16:36:49.276Z,9.60
2022-09-10T16:39:19.262Z,8.70
2022-09-10T16:41:49.594Z,10.60
2022-09-10T16:44:19.219Z,10.15
2022-09-10T16:46:48.229Z,7.82
2022-09-10T16:49:18.624Z,7.50
2022-09-10T16:51:49.329Z,8.50
2022-09-10T16:54:21.046Z,8.15
2022-09-10T16:56:53.266Z,7.80
2022-09-10T16:59:24.112Z,5.97
2022-09-10T17:01:53.400Z,8.32
2022-09-10T17:04:28.319Z,6.90
2022-09-10T17:06:57.760Z,10.10
2022-09-10T17:09:26.323Z,7.22
2022-09-10T17:11:55.483Z,7.55
2022-09-10T17:14:24.354Z,8.73
2022-09-10T17:16:53.217Z,11.30
2022-09-10T17:19:24.034Z,9.93
2022-09-10T17:21:55.654Z,10.98
2022-09-10T17:24:25.657Z,11.88
2022-09-10T17:26:55.370Z,14.23
2022-09-10T17:29:25.588Z,12.00
2022-09-10T17:31:57.507Z,11.55
2022-09-10T17:34:27.195Z,14.43
2022-09-10T17:36:56.184Z,15.15
2022-09-10T17:39:28.292Z,15.18
2022-09-10T17:41:58.210Z,16.23
2022-09-10T17:44:27.607Z,13.48
2022-09-10T17:46:56.149Z,14.30
2022-09-10T17:49:24.665Z,14.38
2022-09-10T17:51:53.405Z,12.45
2022-09-10T17:54:21.709Z,12.35
2022-09-10T17:56:51.660Z,13.07
2022-09-10T17:59:21.418Z,16.13
2022-09-10T18:01:49.884Z,12.85
2022-09-10T18:04:21.614Z,16.52
2022-09-10T18:06:52.551Z,14.95
2022-09-10T18:09:22.155Z,17.27
2022-09-10T18:11:50.538Z,17.48
2022-09-10T18:14:21.615Z,16.52
2022-09-10T18:16:51.389Z,17.50
2022-09-10T18:19:22.701Z,15.73
2022-09-10T18:21:51.321Z,17.42
2022-09-10T18:24:25.262Z,16.25
2022-09-10T18:26:55.078Z,18.52
2022-09-10T18:29:26.494Z,19.50
2022-09-10T18:31:57.528Z,17.10
2022-09-10T18:34:30.931Z,22.45
2022-09-10T18:37:01.330Z,21.55
2022-09-10T18:39:31.751Z,19.80
2022-09-10T18:42:03.547Z,18.95
2022-09-10T18:44:35.232Z,16.75
2022-09-10T18:47:17.902Z,19.58
2022-09-10T18:49:58.085Z,17.67
2022-09-10T18:52:27.133Z,15.40
2022-09-10T18:54:55.540Z,17.33
2022-09-10T18:57:24.639Z,19.48
2022-09-10T18:59:55.108Z,19.30
2022-09-10T19:02:24.045Z,22.15
2022-09-10T19:05:10.197Z,21.95
2022-09-10T19:07:39.086Z,23.40
2022-09-10T19:10:08.467Z,22.15
2022-09-10T19:12:36.980Z,23.98
2022-09-10T19:15:06.067Z,23.60
2022-09-10T19:17:35.831Z,23.08
2022-09-10T19:20:04.718Z,24.70
2022-09-10T19:22:33.867Z,25.10
2022-09-10T19:25:03.696Z,20.47
2022-09-10T19:27:35.061Z,24.77
2022-09-10T19:30:03.671Z,23.95
2022-09-10T19:32:32.162Z,18.70
2022-09-10T19:35:01.473Z,17.42
2022-09-10T19:37:30.453Z,21.08
2022-09-10T19:40:00.156Z,21.05
2022-09-10T19:42:28.952Z,17.90
2022-09-10T19:44:57.301Z,22.73
2022-09-10T19:47:25.770Z,17.80
2022-09-10T19:49:54.084Z,19.33
2022-09-10T19:52:24.639Z,19.85
2022-09-10T19:54:54.171Z,19.55
2022-09-10T19:57:22.661Z,18.67
2022-09-10T19:59:50.937Z,17.08
2022-09-10T20:02:19.492Z,19.58
2022-09-10T20:04:49.786Z,23.40
2022-09-10T20:07:18.074Z,19.15
2022-09-10T20:09:47.666Z,20.80
2022-09-10T20:12:16.393Z,17.85
2022-09-10T20:14:45.383Z,19.50
2022-09-10T20:17:14.419Z,19.40
2022-09-10T20:19:42.788Z,17.33
2022-09-10T20:22:12.128Z,16.85
2022-09-10T20:24:40.478Z,16.00
2022-09-10T20:27:08.839Z,16.75
2022-09-10T20:29:41.532Z,16.48
2022-09-10T20:32:10.124Z,17.33
2022-09-10T20:34:39.485Z,15.05
2022-09-10T20:37:08.308Z,16.17
2022-09-10T20:39:38.320Z,15.50
2022-09-10T20:42:06.908Z,15.32
2022-09-10T20:44:36.103Z,15.13
2022-09-10T20:47:04.584Z,17.23
2022-09-10T20:49:32.927Z,13.82
2022-09-10T20:52:01.763Z,13.80
2022-09-10T20:54:30.343Z,13.88
2022-09-10T20:56:58.637Z,16.75
2022-09-10T20:59:27.931Z,15.32
2022-09-10T21:01:56.846Z,14.20
2022-09-10T21:04:28.390Z,17.40
2022-09-10T21:06:56.738Z,17.08
2022-09-10T21:09:25.164Z,20.45
2022-09-10T21:11:53.553Z,16.85
2022-09-10T21:14:22.195Z,18.92
2022-09-10T21:16:50.819Z,15.80
2022-09-10T21:19:19.469Z,16.30
2022-09-10T21:21:48.939Z,15.40
2022-09-10T21:24:24.992Z,16.33
2022-09-10T21:26:53.816Z,18.00
2022-09-10T21:29:22.478Z,17.75
2022-09-10T21:31:51.272Z,16.33
2022-09-10T21:34:20.443Z,18.88
2022-09-10T21:36:49.420Z,17.65
2022-09-10T21:39:18.271Z,16.95
2022-09-10T21:41:49.732Z,21.98
2022-09-10T21:44:21.311Z,16.42
2022-09-10T21:46:50.506Z,19.10
2022-09-10T21:49:20.384Z,15.10
2022-09-10T21:51:48.925Z,15.07
2022-09-10T21:54:21.030Z,18.08
2022-09-10T21:56:51.583Z,14.95
2022-09-10T21:59:20.483Z,18.20
2022-09-10T22:01:49.349Z,14.77
2022-09-10T22:04:22.510Z,15.65
2022-09-10T22:06:52.008Z,14.43
2022-09-10T22:09:21.548Z,14.32
2022-09-10T22:11:51.949Z,14.77
2022-09-10T22:14:22.828Z,16.00
2022-09-10T22:16:51.849Z,14.00
2022-09-10T22:19:22.649Z,14.70
2022-09-10T22:21:54.307Z,14.70
2022-09-10T22:24:23.172Z,17.50
2022-09-10T22:26:52.140Z,15.73
2022-09-10T22:29:20.854Z,14.60
2022-09-10T22:31:50.157Z,15.55
2022-09-10T22:34:19.060Z,19.10
2022-09-10T22:36:49.280Z,16.35
2022-09-10T22:39:22.337Z,16.40
2022-09-10T22:41:51.424Z,16.02
2022-09-10T22:44:23.154Z,14.48
2022-09-10T22:46:52.493Z,14.35
2022-09-10T22:49:21.945Z,15.35
2022-09-10T22:51:50.866Z,14.55
2022-09-10T22:54:19.462Z,12.85
2022-09-10T22:56:48.954Z,13.45
2022-09-10T22:59:17.910Z,16.92
2022-09-10T23:01:47.705Z,14.48
2022-09-10T23:04:16.319Z,15.32
2022-09-10T23:06:44.713Z,17.52
2022-09-10T23:09:17.789Z,14.18
2022-09-10T23:11:46.696Z,19.08
2022-09-10T23:14:19.250Z,17.77
2022-09-10T23:16:50.849Z,15.73
2022-09-10T23:19:22.416Z,17.90
2022-09-10T23:21:53.179Z,21.27
2022-09-10T23:24:26.818Z,20.30
2022-09-10T23:26:55.469Z,17.58
2022-09-10T23:29:24.234Z,18.65
2022-09-10T23:31:55.495Z,21.38
2022-09-10T23:34:23.965Z,16.90
2022-09-10T23:36:52.682Z,18.58
2022-09-10T23:39:25.198Z,20.67
2022-09-10T23:41:56.937Z,21.15
2022-09-10T23:44:25.766Z,19.30
2022-09-10T23:46:55.534Z,19.35
2022-09-10T23:49:24.156Z,19.20
2022-09-10T23:51:52.596Z,18.20
2022-09-10T23:54:21.818Z,20.65
2022-09-10T23:56:50.704Z,19.17
2022-09-10T23:59:19.495Z,19.33
