createdAt,value
2019-04-07T03:02:33.310Z,84.50
2019-04-07T03:05:22.209Z,84.60
2019-04-07T03:07:56.435Z,84.60
2019-04-07T03:10:31.107Z,84.60
2019-04-07T03:13:18.531Z,84.50
2019-04-07T03:16:02.104Z,84.40
2019-04-07T03:18:44.888Z,84.40
2019-04-07T03:21:15.834Z,84.30
2019-04-07T03:24:02.197Z,84.10
2019-04-07T03:26:42.527Z,84.00
2019-04-07T03:29:16.321Z,84.00
2019-04-07T03:31:49.197Z,84.10
2019-04-07T03:34:24.062Z,84.10
2019-04-07T03:37:22.930Z,84.20
2019-04-07T03:39:49.271Z,84.20
2019-04-07T03:42:21.323Z,84.50
2019-04-07T03:44:53.263Z,85.50
2019-04-07T03:47:24.346Z,84.50
2019-04-07T03:50:07.543Z,84.60
2019-04-07T03:52:41.464Z,84.50
2019-04-07T03:55:13.139Z,84.50
2019-04-07T03:57:47.848Z,84.60
2019-04-07T04:00:57.527Z,84.60
2019-04-07T04:03:46.018Z,84.50
2019-04-07T04:06:17.439Z,85.20
2019-04-07T04:08:51.123Z,85.70
2019-04-07T04:11:22.180Z,86.20
2019-04-07T04:13:53.124Z,86.60
2019-04-07T04:16:23.948Z,86.80
2019-04-07T04:18:53.453Z,86.60
2019-04-07T04:21:24.310Z,86.70
2019-04-07T04:23:53.638Z,86.90
2019-04-07T04:26:23.757Z,86.70
2019-04-07T04:28:53.238Z,86.70
2019-04-07T04:31:22.619Z,86.60
2019-04-07T04:33:51.887Z,86.80
2019-04-07T04:36:22.066Z,87.70
2019-04-07T04:38:52.842Z,88.00
2019-04-07T04:41:23.164Z,88.00
2019-04-07T04:43:53.506Z,88.50
2019-04-07T04:46:23.795Z,88.30
2019-04-07T04:48:55.497Z,87.90
2019-04-07T04:51:26.023Z,87.60
2019-04-07T04:53:56.416Z,87.50
2019-04-07T04:56:27.011Z,87.30
2019-04-07T04:58:56.599Z,86.60
2019-04-07T05:01:26.571Z,86.50
2019-04-07T05:03:55.918Z,86.40
2019-04-07T05:06:25.361Z,86.50
2019-04-07T05:08:54.731Z,86.60
2019-04-07T05:11:23.994Z,86.70
2019-04-07T05:13:53.257Z,86.80
2019-04-07T05:16:23.079Z,86.50
2019-04-07T05:18:52.906Z,86.30
2019-04-07T05:21:22.345Z,86.00
2019-04-07T05:23:51.655Z,85.80
2019-04-07T05:26:21.154Z,85.40
2019-04-07T05:28:50.690Z,85.30
2019-04-07T05:31:23.205Z,84.60
2019-04-07T05:33:52.595Z,84.40
2019-04-07T05:36:22.359Z,84.20
2019-04-07T05:38:52.109Z,84.00
2019-04-07T05:41:21.858Z,84.10
2019-04-07T05:43:51.194Z,83.70
2019-04-07T05:46:20.465Z,83.50
2019-04-07T05:48:51.018Z,83.30
2019-04-07T05:51:22.084Z,83.50
2019-04-07T05:53:51.669Z,83.20
2019-04-07T05:56:21.410Z,83.50
2019-04-07T05:58:50.855Z,83.50
2019-04-07T06:01:23.435Z,84.00
2019-04-07T06:03:51.271Z,85.10
2019-04-07T06:06:21.362Z,84.90
2019-04-07T06:08:51.792Z,84.90
2019-04-07T06:11:21.637Z,84.80
2019-04-07T06:13:51.943Z,84.50
2019-04-07T06:16:22.456Z,84.10
2019-04-07T06:18:52.336Z,82.50
2019-04-07T06:21:22.218Z,80.40
2019-04-07T06:23:55.358Z,79.70
2019-04-07T06:26:23.523Z,78.70
2019-04-07T06:28:57.699Z,78.50
2019-04-07T06:31:26.316Z,78.50
2019-04-07T06:33:56.755Z,77.50
2019-04-07T06:36:26.859Z,77.00
2019-04-07T06:38:56.374Z,76.90
2019-04-07T06:41:30.079Z,76.60
2019-04-07T06:44:08.732Z,75.40
2019-04-07T06:46:33.159Z,75.10
2019-04-07T06:49:04.297Z,74.90
2019-04-07T06:51:38.937Z,74.70
2019-04-07T06:54:21.626Z,74.20
2019-04-07T06:56:49.035Z,74.90
2019-04-07T06:59:22.956Z,73.60
2019-04-07T07:01:59.119Z,72.30
2019-04-07T07:04:32.770Z,72.70
2019-04-07T07:07:06.178Z,73.10
2019-04-07T07:09:40.463Z,71.50
2019-04-07T07:12:22.493Z,69.90
2019-04-07T07:15:06.234Z,68.60
2019-04-07T07:17:54.907Z,67.60
2019-04-07T07:20:41.547Z,66.80
2019-04-07T07:23:15.750Z,66.50
2019-04-07T07:25:45.432Z,66.30
2019-04-07T07:28:14.804Z,66.20
2019-04-07T07:30:45.275Z,65.20
2019-04-07T07:33:14.837Z,65.10
2019-04-07T07:35:48.779Z,64.30
2019-04-07T07:38:15.279Z,64.20
2019-04-07T07:40:47.746Z,63.20
2019-04-07T07:43:16.077Z,62.10
2019-04-07T07:45:48.282Z,61.10
2019-04-07T07:48:17.531Z,61.90
2019-04-07T07:50:47.823Z,63.60
2019-04-07T07:53:19.179Z,61.60
2019-04-07T07:55:49.016Z,60.10
2019-04-07T07:58:19.422Z,59.90
2019-04-07T08:00:48.843Z,60.80
2019-04-07T08:03:20.874Z,59.20
2019-04-07T08:05:49.320Z,59.40
2019-04-07T08:08:20.046Z,60.20
2019-04-07T08:10:49.422Z,58.60
2019-04-07T08:13:19.036Z,57.90
2019-04-07T08:15:48.282Z,58.30
2019-04-07T08:18:19.821Z,58.30
2019-04-07T08:20:49.067Z,57.80
2019-04-07T08:23:18.737Z,57.80
2019-04-07T08:25:48.870Z,57.50
2019-04-07T08:28:20.355Z,57.30
2019-04-07T08:30:50.190Z,57.10
2019-04-07T08:33:20.219Z,56.80
2019-04-07T08:35:50.218Z,56.30
2019-04-07T08:38:22.487Z,56.30
2019-04-07T08:40:52.040Z,57.20
2019-04-07T08:43:23.417Z,56.00
2019-04-07T08:45:53.710Z,56.50
2019-04-07T08:48:23.063Z,56.80
2019-04-07T08:50:52.839Z,54.50
2019-04-07T08:53:22.901Z,55.20
2019-04-07T08:55:54.764Z,54.50
2019-04-07T08:58:27.291Z,52.90
2019-04-07T09:00:56.350Z,53.60
2019-04-07T09:03:25.618Z,52.70
2019-04-07T09:05:57.410Z,52.40
2019-04-07T09:08:26.242Z,51.70
2019-04-07T09:11:10.051Z,52.30
2019-04-07T09:13:41.324Z,50.30
2019-04-07T09:16:15.109Z,50.90
2019-04-07T09:19:03.787Z,50.10
2019-04-07T09:21:51.627Z,49.80
2019-04-07T09:24:37.074Z,49.60
2019-04-07T09:27:24.675Z,48.30
2019-04-07T09:29:58.937Z,48.10
2019-04-07T09:32:46.144Z,48.20
2019-04-07T09:35:17.728Z,46.60
2019-04-07T09:37:54.093Z,47.00
2019-04-07T09:40:42.223Z,46.70
2019-04-07T09:43:30.588Z,48.50
2019-04-07T09:46:17.996Z,46.70
2019-04-07T09:49:05.578Z,46.20
2019-04-07T09:51:42.875Z,46.00
2019-04-07T09:54:14.903Z,45.70
2019-04-07T09:57:04.475Z,46.10
2019-04-07T09:59:33.943Z,47.40
2019-04-07T10:02:11.389Z,46.00
2019-04-07T10:04:42.701Z,45.10
2019-04-07T10:07:16.233Z,45.20
2019-04-07T10:10:04.572Z,45.20
2019-04-07T10:12:33.497Z,45.80
2019-04-07T10:15:12.079Z,44.50
2019-04-07T10:17:45.712Z,43.50
2019-04-07T10:20:16.662Z,44.20
2019-04-07T10:22:48.377Z,45.00
2019-04-07T10:25:36.447Z,43.80
2019-04-07T10:28:10.570Z,43.80
2019-04-07T10:30:49.027Z,43.50
2019-04-07T10:33:35.943Z,43.90
2019-04-07T10:36:13.688Z,43.50
2019-04-07T10:38:48.144Z,44.60
2019-04-07T10:41:21.803Z,43.60
2019-04-07T10:43:55.800Z,42.00
2019-04-07T10:46:28.360Z,42.10
2019-04-07T10:49:05.804Z,43.40
2019-04-07T10:51:53.379Z,42.80
2019-04-07T10:54:25.122Z,39.90
2019-04-07T10:57:02.214Z,41.30
2019-04-07T10:59:43.226Z,40.00
2019-04-07T11:02:14.500Z,40.90
2019-04-07T11:04:46.182Z,39.20
2019-04-07T11:07:18.632Z,39.10
2019-04-07T11:10:06.714Z,40.90
2019-04-07T11:12:49.598Z,41.30
2019-04-07T11:15:29.657Z,39.60
2019-04-07T11:18:17.485Z,39.80
2019-04-07T11:21:04.835Z,38.50
2019-04-07T11:23:45.137Z,38.60
2019-04-07T11:26:25.619Z,39.40
2019-04-07T11:28:56.879Z,39.80
2019-04-07T11:31:36.933Z,38.20
2019-04-07T11:34:17.458Z,38.50
2019-04-07T11:36:48.651Z,38.80
2019-04-07T11:39:19.984Z,38.20
2019-04-07T11:41:51.484Z,37.30
2019-04-07T11:44:22.898Z,39.00
2019-04-07T11:47:00.459Z,38.20
2019-04-07T11:49:46.285Z,37.70
2019-04-07T11:52:23.567Z,37.90
2019-04-07T11:55:00.917Z,37.70
2019-04-07T11:57:43.310Z,38.60
2019-04-07T12:00:26.970Z,38.50
2019-04-07T12:03:14.928Z,38.50
2019-04-07T12:05:58.124Z,37.50
2019-04-07T12:08:35.887Z,35.90
2019-04-07T12:11:07.225Z,34.20
2019-04-07T12:13:56.321Z,36.20
2019-04-07T12:16:29.294Z,35.30
2019-04-07T12:19:03.356Z,35.00
2019-04-07T12:21:51.197Z,33.50
2019-04-07T12:24:25.930Z,35.10
2019-04-07T12:26:54.950Z,35.00
2019-04-07T12:29:27.081Z,34.90
2019-04-07T12:31:58.114Z,34.20
2019-04-07T12:34:44.019Z,31.70
2019-04-07T12:37:14.314Z,33.70
2019-04-07T12:39:52.232Z,32.20
2019-04-07T12:42:35.701Z,32.20
2019-04-07T12:45:20.634Z,32.80
2019-04-07T12:47:58.268Z,31.60
2019-04-07T12:50:41.357Z,32.80
2019-04-07T12:53:13.574Z,32.50
2019-04-07T12:55:56.977Z,32.30
2019-04-07T12:58:23.434Z,32.60
2019-04-07T13:01:01.368Z,31.50
2019-04-07T13:03:43.382Z,32.40
2019-04-07T13:06:14.593Z,30.80
2019-04-07T13:08:53.668Z,32.10
2019-04-07T13:11:35.762Z,32.10
2019-04-07T13:14:12.033Z,30.70
2019-04-07T13:16:49.173Z,30.40
2019-04-07T13:19:21.378Z,30.80
2019-04-07T13:21:57.296Z,29.30
2019-04-07T13:24:34.088Z,29.20
2019-04-07T13:27:14.010Z,30.00
2019-04-07T13:29:45.580Z,29.60
2019-04-07T13:32:16.540Z,29.30
2019-04-07T13:34:53.278Z,28.50
2019-04-07T13:37:33.222Z,28.50
2019-04-07T13:40:05.083Z,28.40
2019-04-07T13:42:42.910Z,29.70
2019-04-07T13:45:31.261Z,30.00
2019-04-07T13:48:05.929Z,29.30
2019-04-07T13:50:40.567Z,30.00
2019-04-07T13:53:12.172Z,30.70
2019-04-07T13:55:45.764Z,31.90
2019-04-07T13:58:17.210Z,31.00
2019-04-07T14:00:48.355Z,30.70
2019-04-07T14:03:24.102Z,30.40
2019-04-07T14:06:14.322Z,31.30
2019-04-07T14:09:20.162Z,32.10
2019-04-07T14:12:10.568Z,32.20
2019-04-07T14:14:51.168Z,31.30
2019-04-07T14:17:39.994Z,30.60
2019-04-07T14:20:16.962Z,29.60
2019-04-07T14:22:57.722Z,29.90
2019-04-07T14:25:29.920Z,28.60
2019-04-07T14:28:03.625Z,28.10
2019-04-07T14:30:43.414Z,28.60
2019-04-07T14:33:19.843Z,28.40
2019-04-07T14:35:59.713Z,28.90
2019-04-07T14:38:31.200Z,30.00
2019-04-07T14:41:20.654Z,31.00
2019-04-07T14:43:55.451Z,32.10
2019-04-07T14:46:35.973Z,31.80
2019-04-07T14:49:14.123Z,32.10
2019-04-07T14:51:46.076Z,33.50
2019-04-07T14:54:23.026Z,33.10
2019-04-07T14:56:57.428Z,33.90
2019-04-07T14:59:38.345Z,33.60
2019-04-07T15:02:08.272Z,33.00
2019-04-07T15:04:42.981Z,33.60
2019-04-07T15:07:30.702Z,34.90
2019-04-07T15:10:01.611Z,34.90
2019-04-07T15:12:35.942Z,34.90
2019-04-07T15:15:09.907Z,35.30
2019-04-07T15:17:37.869Z,33.70
2019-04-07T15:20:07.616Z,31.70
2019-04-07T15:22:37.794Z,31.00
2019-04-07T15:25:08.956Z,31.20
2019-04-07T15:27:38.542Z,30.70
2019-04-07T15:30:15.317Z,29.30
2019-04-07T15:32:42.741Z,28.50
2019-04-07T15:35:14.321Z,28.80
2019-04-07T15:37:44.521Z,29.50
2019-04-07T15:40:14.097Z,30.30
2019-04-07T15:42:49.273Z,30.90
2019-04-07T15:45:16.167Z,30.60
2019-04-07T15:47:45.547Z,30.70
2019-04-07T15:50:15.889Z,30.40
2019-04-07T15:52:46.994Z,29.80
2019-04-07T15:55:16.820Z,29.60
2019-04-07T15:57:46.235Z,28.50
2019-04-07T16:00:16.976Z,29.30
2019-04-07T16:02:46.315Z,29.90
2019-04-07T16:05:15.918Z,30.30
2019-04-07T16:07:46.593Z,31.30
2019-04-07T16:10:18.697Z,31.00
2019-04-07T16:12:51.096Z,31.00
2019-04-07T16:15:19.467Z,32.40
2019-04-07T16:17:49.104Z,32.70
2019-04-07T16:20:24.758Z,33.50
2019-04-07T16:22:51.877Z,33.30
2019-04-07T16:25:26.193Z,34.40
2019-04-07T16:27:52.554Z,34.60
2019-04-07T16:30:23.393Z,35.00
2019-04-07T16:32:53.591Z,35.30
2019-04-07T16:35:23.015Z,35.70
2019-04-07T16:37:53.181Z,36.60
2019-04-07T16:40:22.814Z,36.50
2019-04-07T16:43:04.626Z,36.20
2019-04-07T16:45:23.234Z,36.60
2019-04-07T16:47:53.050Z,37.50
2019-04-07T16:50:22.977Z,37.90
2019-04-07T16:52:53.216Z,38.60
2019-04-07T16:55:40.205Z,37.50
2019-04-07T16:58:11.694Z,38.20
2019-04-07T17:00:41.892Z,38.40
2019-04-07T17:03:11.430Z,38.40
2019-04-07T17:05:40.698Z,39.00
2019-04-07T17:08:10.309Z,39.40
2019-04-07T17:10:39.602Z,41.10
2019-04-07T17:13:16.988Z,41.40
2019-04-07T17:15:41.606Z,40.30
2019-04-07T17:18:33.327Z,39.60
2019-04-07T17:21:06.430Z,39.20
2019-04-07T17:23:33.867Z,40.80
2019-04-07T17:26:05.687Z,39.10
2019-04-07T17:28:35.752Z,39.90
2019-04-07T17:31:05.975Z,38.50
2019-04-07T17:33:37.183Z,40.50
2019-04-07T17:36:07.922Z,38.80
2019-04-07T17:38:56.819Z,41.50
2019-04-07T17:41:26.087Z,41.50
2019-04-07T17:44:16.829Z,42.60
2019-04-07T17:46:49.198Z,43.20
2019-04-07T17:49:36.832Z,43.00
2019-04-07T17:52:17.578Z,41.60
2019-04-07T17:55:05.019Z,42.00
2019-04-07T17:57:39.699Z,42.00
2019-04-07T18:00:18.060Z,43.50
2019-04-07T18:03:06.484Z,43.00
2019-04-07T18:05:41.126Z,44.20
2019-04-07T18:08:29.415Z,45.60
2019-04-07T18:11:00.961Z,46.10
2019-04-07T18:13:43.448Z,46.40
2019-04-07T18:16:06.942Z,46.30
2019-04-07T18:18:56.224Z,45.30
2019-04-07T18:21:29.170Z,46.70
2019-04-07T18:24:16.838Z,45.30
2019-04-07T18:26:52.036Z,45.20
2019-04-07T18:29:27.832Z,47.50
2019-04-07T18:32:00.113Z,47.60
2019-04-07T18:34:32.314Z,47.50
2019-04-07T18:37:06.077Z,48.10
2019-04-07T18:39:39.743Z,48.30
2019-04-07T18:42:24.132Z,49.00
2019-04-07T18:44:55.416Z,49.70
2019-04-07T18:47:30.303Z,50.30
2019-04-07T18:50:13.325Z,51.50
2019-04-07T18:52:45.699Z,51.20
2019-04-07T18:55:18.182Z,52.50
2019-04-07T18:58:10.570Z,51.90
2019-04-07T19:00:41.400Z,52.30
2019-04-07T19:03:18.124Z,51.70
2019-04-07T19:05:57.545Z,51.40
2019-04-07T19:08:28.843Z,50.90
2019-04-07T19:11:15.530Z,50.60
2019-04-07T19:13:44.259Z,51.20
2019-04-07T19:16:21.420Z,52.20
2019-04-07T19:18:52.706Z,52.60
2019-04-07T19:21:45.099Z,52.60
2019-04-07T19:24:35.357Z,52.50
2019-04-07T19:27:13.529Z,53.20
2019-04-07T19:29:41.249Z,54.20
2019-04-07T19:32:23.516Z,53.60
2019-04-07T19:35:02.661Z,54.20
2019-04-07T19:37:42.244Z,54.70
2019-04-07T19:40:26.767Z,54.50
2019-04-07T19:43:13.331Z,55.80
2019-04-07T19:46:00.910Z,55.80
2019-04-07T19:48:39.094Z,55.60
2019-04-07T19:51:13.219Z,56.80
2019-04-07T19:53:47.161Z,56.60
2019-04-07T19:56:35.200Z,57.00
2019-04-07T19:59:12.754Z,57.40
2019-04-07T20:01:53.174Z,58.10
2019-04-07T20:04:44.035Z,58.70
2019-04-07T20:07:13.558Z,59.10
2019-04-07T20:09:53.473Z,59.70
2019-04-07T20:12:27.246Z,59.20
2019-04-07T20:15:16.363Z,59.00
2019-04-07T20:17:53.372Z,59.30
2019-04-07T20:20:38.511Z,58.80
2019-04-07T20:23:17.446Z,59.30
2019-04-07T20:26:05.871Z,59.70
2019-04-07T20:28:46.446Z,59.60
2019-04-07T20:31:27.775Z,59.20
2019-04-07T20:34:02.233Z,58.90
2019-04-07T20:36:31.615Z,59.00
2019-04-07T20:39:11.579Z,58.90
2019-04-07T20:41:43.650Z,59.00
2019-04-07T20:44:28.611Z,58.70
2019-04-07T20:47:01.715Z,58.00
2019-04-07T20:49:41.836Z,58.00
2019-04-07T20:52:22.225Z,57.50
2019-04-07T20:54:56.277Z,57.80
2019-04-07T20:57:42.746Z,56.60
2019-04-07T21:00:30.710Z,55.90
2019-04-07T21:03:23.685Z,55.20
2019-04-07T21:05:55.936Z,54.50
2019-04-07T21:08:30.206Z,54.60
2019-04-07T21:10:59.262Z,54.60
2019-04-07T21:13:47.966Z,54.90
2019-04-07T21:16:23.509Z,55.00
2019-04-07T21:18:51.826Z,55.10
2019-04-07T21:21:29.217Z,55.00
2019-04-07T21:24:18.890Z,55.10
2019-04-07T21:27:05.738Z,55.40
2019-04-07T21:29:44.542Z,55.50
2019-04-07T21:32:18.187Z,55.90
2019-04-07T21:35:04.431Z,56.10
2019-04-07T21:37:45.074Z,57.10
2019-04-07T21:40:32.047Z,58.10
2019-04-07T21:43:15.311Z,57.40
2019-04-07T21:45:53.351Z,58.00
2019-04-07T21:48:30.673Z,57.90
2019-04-07T21:51:15.383Z,57.40
2019-04-07T21:53:44.354Z,57.20
2019-04-07T21:56:15.665Z,57.70
2019-04-07T21:58:47.455Z,57.70
2019-04-07T22:01:18.732Z,58.40
2019-04-07T22:03:52.939Z,57.30
2019-04-07T22:06:29.512Z,57.20
2019-04-07T22:09:15.924Z,57.80
2019-04-07T22:11:45.049Z,57.80
2019-04-07T22:14:15.126Z,58.10
2019-04-07T22:16:44.922Z,58.80
2019-04-07T22:19:16.264Z,58.70
2019-04-07T22:21:45.249Z,57.80
2019-04-07T22:24:15.247Z,58.20
2019-04-07T22:26:49.132Z,59.20
2019-04-07T22:29:16.168Z,59.20
2019-04-07T22:31:47.861Z,59.10
2019-04-07T22:34:17.344Z,59.30
2019-04-07T22:36:47.899Z,59.30
2019-04-07T22:39:18.370Z,59.50
2019-04-07T22:41:48.361Z,59.20
2019-04-07T22:44:20.427Z,59.50
2019-04-07T22:46:51.921Z,58.60
2019-04-07T22:49:20.312Z,59.60
2019-04-07T22:51:50.750Z,59.40
2019-04-07T22:54:20.538Z,60.20
2019-04-07T22:56:50.031Z,60.80
2019-04-07T22:59:19.641Z,59.90
2019-04-07T23:01:49.376Z,59.50
2019-04-07T23:04:18.747Z,59.90
2019-04-07T23:06:48.133Z,60.00
2019-04-07T23:09:17.795Z,59.90
2019-04-07T23:11:48.229Z,59.70
2019-04-07T23:14:17.854Z,59.70
2019-04-07T23:16:47.290Z,60.10
2019-04-07T23:19:16.581Z,60.30
2019-04-07T23:21:45.954Z,59.80
2019-04-07T23:24:15.269Z,59.90
2019-04-07T23:26:44.860Z,60.40
2019-04-07T23:29:14.356Z,59.00
2019-04-07T23:31:44.099Z,60.00
2019-04-07T23:34:14.729Z,60.80
2019-04-07T23:36:44.027Z,60.00
2019-04-07T23:39:13.295Z,60.10
2019-04-07T23:41:43.482Z,60.20
2019-04-07T23:44:13.013Z,59.90
2019-04-07T23:46:42.254Z,60.00
2019-04-07T23:49:11.974Z,61.00
2019-04-07T23:51:41.479Z,61.70
2019-04-07T23:54:12.112Z,62.80
2019-04-07T23:56:43.639Z,62.80
2019-04-07T23:59:14.770Z,62.70
