createdAt,value
2018-04-15T00:00:40.398Z,4.23
2018-04-15T00:03:09.149Z,3.90
2018-04-15T00:05:37.795Z,5.80
2018-04-15T00:08:06.510Z,2.60
2018-04-15T00:10:42.740Z,6.10
2018-04-15T00:13:13.151Z,6.83
2018-04-15T00:15:42.320Z,5.97
2018-04-15T00:18:11.010Z,3.33
2018-04-15T00:20:39.776Z,4.30
2018-04-15T00:23:08.339Z,5.57
2018-04-15T00:25:37.689Z,3.73
2018-04-15T00:28:06.322Z,2.87
2018-04-15T00:30:35.098Z,5.10
2018-04-15T00:33:03.880Z,4.10
2018-04-15T00:35:33.704Z,3.77
2018-04-15T00:38:04.301Z,4.57
2018-04-15T00:40:33.170Z,3.67
2018-04-15T00:43:02.574Z,6.07
2018-04-15T00:45:32.173Z,2.40
2018-04-15T00:48:00.670Z,2.47
2018-04-15T00:50:29.578Z,3.90
2018-04-15T00:52:58.262Z,5.23
2018-04-15T00:55:26.904Z,2.43
2018-04-15T00:57:55.568Z,5.57
2018-04-15T01:00:24.330Z,2.23
2018-04-15T01:02:53.103Z,2.50
2018-04-15T01:05:21.644Z,2.57
2018-04-15T01:07:50.319Z,3.67
2018-04-15T01:10:19.028Z,2.33
2018-04-15T01:12:47.525Z,3.23
2018-04-15T01:15:16.751Z,3.97
2018-04-15T01:17:46.371Z,2.53
2018-04-15T01:20:14.980Z,7.37
2018-04-15T01:22:43.797Z,4.80
2018-04-15T01:25:12.510Z,4.50
2018-04-15T01:27:41.160Z,4.87
2018-04-15T01:30:10.028Z,4.20
2018-04-15T01:32:38.710Z,2.93
2018-04-15T01:35:07.366Z,2.30
2018-04-15T01:37:36.051Z,3.33
2018-04-15T01:40:04.752Z,5.40
2018-04-15T01:42:33.507Z,3.67
2018-04-15T01:45:02.315Z,4.60
2018-04-15T01:47:31.960Z,2.60
2018-04-15T01:50:01.908Z,3.17
2018-04-15T01:52:32.027Z,2.60
2018-04-15T01:55:00.795Z,3.20
2018-04-15T01:57:29.603Z,3.27
2018-04-15T01:59:58.407Z,3.10
2018-04-15T02:02:27.314Z,3.70
2018-04-15T02:04:56.131Z,2.53
2018-04-15T02:07:24.669Z,4.97
2018-04-15T02:09:53.449Z,3.63
2018-04-15T02:12:22.153Z,4.37
2018-04-15T02:14:51.070Z,2.97
2018-04-15T02:17:20.552Z,5.23
2018-04-15T02:19:50.499Z,3.23
2018-04-15T02:22:19.815Z,2.97
2018-04-15T02:24:48.668Z,3.27
2018-04-15T02:27:17.253Z,3.97
2018-04-15T02:29:45.977Z,3.17
2018-04-15T02:32:14.810Z,2.50
2018-04-15T02:34:43.543Z,4.60
2018-04-15T02:37:13.003Z,2.33
2018-04-15T02:39:41.701Z,1.10
2018-04-15T02:42:10.499Z,2.67
2018-04-15T02:44:39.265Z,3.67
2018-04-15T02:47:08.534Z,4.43
2018-04-15T02:49:38.354Z,5.30
2018-04-15T02:52:07.806Z,3.10
2018-04-15T02:54:36.419Z,3.07
2018-04-15T02:57:05.171Z,3.97
2018-04-15T02:59:33.935Z,4.93
2018-04-15T03:02:02.567Z,3.40
2018-04-15T03:04:31.343Z,2.53
2018-04-15T03:07:00.171Z,2.50
2018-04-15T03:09:28.929Z,4.00
2018-04-15T03:11:58.446Z,5.27
2018-04-15T03:14:27.270Z,4.63
2018-04-15T03:16:57.302Z,3.00
2018-04-15T03:19:27.500Z,3.30
2018-04-15T03:21:56.066Z,2.73
2018-04-15T03:24:25.614Z,3.50
2018-04-15T03:26:54.360Z,2.37
2018-04-15T03:29:22.799Z,1.90
2018-04-15T03:31:52.467Z,4.83
2018-04-15T03:34:21.096Z,3.57
2018-04-15T03:36:49.879Z,3.53
2018-04-15T03:39:18.454Z,5.50
2018-04-15T03:41:47.249Z,2.33
2018-04-15T03:44:16.708Z,3.40
2018-04-15T03:46:45.874Z,2.67
2018-04-15T03:49:15.044Z,2.63
2018-04-15T03:51:43.910Z,2.17
2018-04-15T03:54:12.676Z,3.50
2018-04-15T03:56:41.483Z,3.23
2018-04-15T03:59:10.225Z,2.97
2018-04-15T04:01:38.926Z,3.90
2018-04-15T04:04:07.651Z,4.07
2018-04-15T04:06:36.339Z,2.00
2018-04-15T04:09:05.094Z,3.43
2018-04-15T04:11:34.577Z,5.43
2018-04-15T04:14:03.257Z,5.67
2018-04-15T04:16:34.016Z,3.33
2018-04-15T04:19:20.711Z,5.97
2018-04-15T04:22:07.338Z,2.43
2018-04-15T04:24:55.058Z,3.80
2018-04-15T04:27:23.855Z,6.17
2018-04-15T04:29:52.485Z,2.83
2018-04-15T04:32:21.207Z,2.17
2018-04-15T04:34:50.601Z,2.90
2018-04-15T04:37:19.748Z,4.17
2018-04-15T04:39:48.527Z,4.77
2018-04-15T04:42:17.347Z,5.07
2018-04-15T04:44:46.341Z,1.97
2018-04-15T04:47:14.860Z,3.63
2018-04-15T04:49:43.660Z,4.53
2018-04-15T04:52:12.369Z,2.37
2018-04-15T04:54:40.859Z,3.63
2018-04-15T04:57:09.697Z,3.17
2018-04-15T04:59:38.313Z,2.30
2018-04-15T05:02:07.098Z,4.77
2018-04-15T05:04:35.912Z,1.50
2018-04-15T05:07:05.132Z,2.73
2018-04-15T05:09:34.501Z,3.80
2018-04-15T05:12:03.460Z,4.63
2018-04-15T05:14:32.165Z,6.20
2018-04-15T05:17:00.918Z,3.00
2018-04-15T05:19:29.697Z,3.93
2018-04-15T05:21:58.655Z,4.53
2018-04-15T05:24:28.017Z,6.70
2018-04-15T05:26:56.670Z,2.87
2018-04-15T05:29:25.604Z,2.60
2018-04-15T05:31:55.082Z,3.97
2018-04-15T05:34:23.744Z,4.33
2018-04-15T05:36:53.418Z,6.80
2018-04-15T05:39:22.756Z,2.87
2018-04-15T05:41:51.921Z,4.57
2018-04-15T05:44:20.747Z,5.43
2018-04-15T05:46:49.359Z,9.63
2018-04-15T05:49:18.177Z,3.07
2018-04-15T05:51:47.693Z,8.50
2018-04-15T05:54:16.437Z,5.10
2018-04-15T05:56:45.175Z,2.27
2018-04-15T05:59:14.637Z,5.60
2018-04-15T06:01:43.453Z,10.03
2018-04-15T06:04:12.268Z,5.20
2018-04-15T06:06:41.039Z,4.87
2018-04-15T06:09:11.392Z,3.97
2018-04-15T06:11:40.273Z,3.30
2018-04-15T06:14:09.041Z,3.93
2018-04-15T06:16:37.752Z,3.50
2018-04-15T06:19:06.341Z,7.37
2018-04-15T06:21:35.155Z,10.10
2018-04-15T06:24:03.971Z,10.13
2018-04-15T06:26:32.540Z,3.00
2018-04-15T06:29:02.088Z,3.87
2018-04-15T06:31:30.816Z,2.90
2018-04-15T06:33:59.628Z,4.57
2018-04-15T06:36:28.426Z,2.77
2018-04-15T06:38:57.574Z,5.03
2018-04-15T06:41:27.439Z,5.93
2018-04-15T06:43:57.229Z,5.37
2018-04-15T06:46:26.077Z,5.37
2018-04-15T06:48:55.903Z,6.67
2018-04-15T06:51:24.873Z,4.53
2018-04-15T06:53:53.695Z,6.07
2018-04-15T06:56:24.227Z,6.53
2018-04-15T06:58:53.294Z,4.00
2018-04-15T07:01:23.684Z,13.27
2018-04-15T07:03:52.637Z,10.93
2018-04-15T07:06:22.011Z,5.73
2018-04-15T07:08:52.395Z,5.20
2018-04-15T07:11:22.025Z,6.07
2018-04-15T07:13:50.882Z,3.87
2018-04-15T07:16:20.421Z,3.97
2018-04-15T07:18:49.607Z,7.83
2018-04-15T07:21:19.081Z,4.03
2018-04-15T07:23:48.204Z,8.10
2018-04-15T07:26:17.180Z,6.63
2018-04-15T07:28:45.983Z,6.67
2018-04-15T07:31:16.558Z,7.73
2018-04-15T07:33:45.883Z,7.23
2018-04-15T07:36:16.265Z,6.30
2018-04-15T07:38:45.634Z,8.60
2018-04-15T07:41:14.835Z,8.10
2018-04-15T07:43:43.770Z,8.13
2018-04-15T07:46:13.293Z,11.03
2018-04-15T07:48:42.714Z,9.53
2018-04-15T07:51:12.553Z,12.37
2018-04-15T07:53:41.375Z,10.83
2018-04-15T07:56:10.257Z,6.53
2018-04-15T07:58:39.527Z,8.03
2018-04-15T08:01:08.488Z,6.30
2018-04-15T08:03:39.212Z,6.03
2018-04-15T08:06:09.006Z,8.27
2018-04-15T08:08:37.769Z,5.33
2018-04-15T08:11:06.481Z,3.43
2018-04-15T08:13:35.344Z,5.30
2018-04-15T08:16:04.254Z,15.27
2018-04-15T08:18:34.917Z,16.20
2018-04-15T08:21:03.983Z,10.50
2018-04-15T08:23:33.653Z,7.73
2018-04-15T08:26:04.059Z,5.60
2018-04-15T08:28:34.106Z,7.70
2018-04-15T08:31:03.962Z,8.93
2018-04-15T08:33:33.605Z,6.47
2018-04-15T08:36:02.435Z,6.07
2018-04-15T08:38:31.320Z,8.47
2018-04-15T08:41:00.838Z,7.07
2018-04-15T08:43:29.699Z,3.63
2018-04-15T08:45:58.525Z,12.17
2018-04-15T08:48:28.082Z,7.80
2018-04-15T08:50:57.824Z,9.53
2018-04-15T08:53:27.045Z,12.53
2018-04-15T08:55:55.730Z,12.67
2018-04-15T08:58:24.573Z,10.80
2018-04-15T09:00:54.228Z,6.97
2018-04-15T09:03:23.731Z,11.90
2018-04-15T09:05:53.460Z,5.47
2018-04-15T09:08:22.874Z,8.13
2018-04-15T09:10:51.679Z,15.07
2018-04-15T09:13:20.733Z,7.20
2018-04-15T09:15:49.706Z,14.87
2018-04-15T09:18:18.528Z,8.30
2018-04-15T09:20:47.134Z,8.33
2018-04-15T09:23:15.996Z,8.27
2018-04-15T09:25:44.740Z,5.60
2018-04-15T09:28:14.686Z,7.97
2018-04-15T09:33:43.500Z,4.70
2018-04-15T09:36:13.110Z,6.00
2018-04-15T09:38:42.791Z,7.60
2018-04-15T09:41:11.735Z,9.50
2018-04-15T09:43:41.301Z,6.87
2018-04-15T09:46:11.492Z,12.33
2018-04-15T09:48:42.792Z,6.37
2018-04-15T09:51:12.714Z,10.27
2018-04-15T09:53:41.547Z,5.70
2018-04-15T09:56:10.452Z,7.53
2018-04-15T09:58:39.261Z,6.53
2018-04-15T10:01:08.510Z,18.83
2018-04-15T10:03:38.245Z,7.03
2018-04-15T10:06:07.630Z,6.80
2018-04-15T10:08:36.573Z,8.03
2018-04-15T10:11:05.562Z,13.80
2018-04-15T10:13:34.689Z,7.83
2018-04-15T10:16:03.816Z,8.77
2018-04-15T10:18:33.719Z,10.90
2018-04-15T10:21:02.909Z,12.57
2018-04-15T10:23:32.544Z,10.23
2018-04-15T10:26:02.212Z,8.17
2018-04-15T10:28:31.544Z,10.47
2018-04-15T10:31:01.481Z,9.73
2018-04-15T10:33:30.757Z,9.53
2018-04-15T10:36:01.442Z,34.20
2018-04-15T10:38:30.421Z,29.27
2018-04-15T10:41:01.011Z,20.53
2018-04-15T10:43:29.889Z,15.17
2018-04-15T10:45:58.800Z,16.20
2018-04-15T10:48:28.312Z,22.97
2018-04-15T10:50:58.831Z,15.43
2018-04-15T10:53:27.705Z,14.40
2018-04-15T10:55:57.391Z,13.63
2018-04-15T10:58:27.747Z,16.90
2018-04-15T11:00:57.479Z,13.63
2018-04-15T11:03:27.108Z,19.20
2018-04-15T11:05:56.372Z,19.70
2018-04-15T11:08:25.118Z,19.47
2018-04-15T11:10:55.068Z,19.07
2018-04-15T11:13:24.780Z,18.00
2018-04-15T11:15:53.631Z,15.73
2018-04-15T11:18:22.720Z,12.27
2018-04-15T11:20:52.754Z,12.30
2018-04-15T11:23:22.471Z,14.60
2018-04-15T11:25:52.863Z,13.33
2018-04-15T11:28:21.876Z,9.43
2018-04-15T11:30:51.746Z,10.27
2018-04-15T11:33:20.555Z,12.37
2018-04-15T11:35:49.464Z,11.37
2018-04-15T11:38:19.687Z,9.80
2018-04-15T11:40:48.667Z,10.33
2018-04-15T11:43:18.253Z,11.40
2018-04-15T11:45:47.272Z,14.70
2018-04-15T11:48:16.060Z,13.13
2018-04-15T11:50:46.026Z,12.90
2018-04-15T11:53:15.480Z,17.67
2018-04-15T11:55:45.112Z,15.27
2018-04-15T11:58:14.623Z,12.23
2018-04-15T12:00:44.482Z,8.97
2018-04-15T12:03:13.921Z,12.63
2018-04-15T12:05:42.749Z,10.23
2018-04-15T12:08:12.470Z,8.73
2018-04-15T12:10:41.276Z,13.10
2018-04-15T12:13:10.032Z,12.03
2018-04-15T12:15:39.309Z,15.10
2018-04-15T12:18:08.526Z,14.83
2018-04-15T12:20:38.128Z,11.13
2018-04-15T12:23:07.784Z,16.27
2018-04-15T12:25:37.068Z,14.73
2018-04-15T12:28:05.948Z,14.40
2018-04-15T12:30:35.127Z,9.70
2018-04-15T12:33:04.476Z,15.73
2018-04-15T12:35:33.382Z,14.37
2018-04-15T12:38:03.660Z,15.23
2018-04-15T12:40:32.917Z,15.80
2018-04-15T12:43:03.096Z,16.03
2018-04-15T12:45:32.378Z,24.73
2018-04-15T12:48:02.807Z,23.90
2018-04-15T12:50:32.289Z,21.10
2018-04-15T12:53:01.611Z,25.60
2018-04-15T12:55:31.905Z,20.67
2018-04-15T12:58:00.821Z,25.40
2018-04-15T13:00:32.230Z,29.93
2018-04-15T13:03:01.352Z,21.70
2018-04-15T13:05:31.649Z,24.93
2018-04-15T13:08:00.678Z,20.93
2018-04-15T13:10:29.917Z,22.37
2018-04-15T13:13:00.112Z,29.07
2018-04-15T13:15:30.360Z,16.97
2018-04-15T13:18:03.762Z,23.77
2018-04-15T13:20:33.297Z,15.20
2018-04-15T13:23:03.019Z,20.63
2018-04-15T13:25:33.065Z,16.77
2018-04-15T13:28:03.670Z,15.67
2018-04-15T13:30:33.702Z,8.53
2018-04-15T13:33:03.920Z,13.27
2018-04-15T13:35:33.682Z,17.60
2018-04-15T13:38:02.585Z,14.17
2018-04-15T13:40:31.340Z,14.10
2018-04-15T13:43:00.835Z,17.43
2018-04-15T13:45:30.557Z,22.63
2018-04-15T13:48:01.047Z,17.30
2018-04-15T13:50:31.746Z,19.10
2018-04-15T13:53:01.193Z,23.47
2018-04-15T13:55:30.394Z,17.93
2018-04-15T13:58:00.016Z,18.33
2018-04-15T14:00:29.708Z,17.43
2018-04-15T14:02:59.253Z,17.50
2018-04-15T14:05:28.799Z,16.40
2018-04-15T14:07:58.278Z,18.07
2018-04-15T14:10:28.467Z,17.10
2018-04-15T14:12:58.787Z,18.53
2018-04-15T14:15:28.355Z,27.97
2018-04-15T14:17:57.664Z,17.63
2018-04-15T14:20:27.177Z,20.43
2018-04-15T14:22:56.628Z,24.33
2018-04-15T14:25:26.941Z,21.73
2018-04-15T14:27:57.254Z,20.97
2018-04-15T14:30:26.933Z,28.83
2018-04-15T14:32:56.305Z,20.70
2018-04-15T14:35:27.393Z,29.63
2018-04-15T14:37:56.234Z,16.57
2018-04-15T14:40:26.916Z,20.13
2018-04-15T14:42:58.892Z,18.17
2018-04-15T14:45:28.397Z,21.83
2018-04-15T14:47:58.178Z,22.80
2018-04-15T14:50:27.567Z,18.50
2018-04-15T14:52:56.912Z,25.03
2018-04-15T14:55:27.057Z,20.20
2018-04-15T14:57:56.562Z,19.83
2018-04-15T15:00:26.178Z,24.83
2018-04-15T15:02:55.816Z,23.20
2018-04-15T15:05:25.643Z,18.33
2018-04-15T15:07:55.082Z,19.83
2018-04-15T15:10:24.379Z,18.20
2018-04-15T15:12:54.307Z,20.63
2018-04-15T15:15:26.298Z,18.93
2018-04-15T15:17:55.823Z,15.27
2018-04-15T15:20:25.459Z,23.57
2018-04-15T15:22:55.683Z,20.30
2018-04-15T15:25:25.597Z,18.57
2018-04-15T15:27:55.082Z,20.30
2018-04-15T15:30:24.808Z,22.37
2018-04-15T15:32:55.043Z,17.70
2018-04-15T15:35:24.708Z,16.63
2018-04-15T15:37:54.586Z,18.60
2018-04-15T15:40:24.788Z,16.60
2018-04-15T15:42:54.687Z,17.80
2018-04-15T15:45:24.773Z,20.63
2018-04-15T15:47:54.809Z,14.17
2018-04-15T15:50:26.560Z,17.63
2018-04-15T15:52:56.209Z,15.83
2018-04-15T15:55:25.837Z,15.00
2018-04-15T15:57:56.933Z,23.90
2018-04-15T16:00:27.030Z,14.33
2018-04-15T16:02:56.858Z,16.20
2018-04-15T16:05:26.330Z,11.23
2018-04-15T16:07:55.798Z,12.60
2018-04-15T16:10:25.490Z,14.93
2018-04-15T16:12:54.606Z,14.40
2018-04-15T16:15:23.959Z,19.17
2018-04-15T16:17:53.449Z,16.17
2018-04-15T16:20:23.026Z,19.67
2018-04-15T16:22:52.405Z,13.40
2018-04-15T16:25:23.600Z,16.77
2018-04-15T16:27:53.211Z,20.63
2018-04-15T16:30:23.443Z,15.90
2018-04-15T16:32:53.074Z,17.63
2018-04-15T16:35:22.593Z,22.77
2018-04-15T16:37:52.112Z,18.77
2018-04-15T16:40:21.747Z,16.63
2018-04-15T16:42:51.477Z,21.20
2018-04-15T16:45:21.573Z,12.37
2018-04-15T16:47:51.303Z,21.73
2018-04-15T16:50:21.942Z,12.90
2018-04-15T16:52:51.938Z,16.53
2018-04-15T16:55:23.088Z,14.93
2018-04-15T16:57:52.634Z,17.20
2018-04-15T17:00:22.972Z,18.60
2018-04-15T17:02:52.335Z,12.20
2018-04-15T17:05:21.809Z,23.50
2018-04-15T17:07:51.351Z,18.07
2018-04-15T17:10:21.588Z,15.97
2018-04-15T17:12:51.225Z,18.70
2018-04-15T17:15:21.393Z,14.83
2018-04-15T17:17:51.810Z,23.87
2018-04-15T17:20:21.385Z,26.40
2018-04-15T17:22:50.841Z,21.17
2018-04-15T17:25:23.123Z,21.63
2018-04-15T17:27:52.817Z,15.10
2018-04-15T17:30:22.164Z,17.17
2018-04-15T17:32:51.608Z,18.63
2018-04-15T17:35:21.451Z,19.47
2018-04-15T17:37:51.051Z,23.33
2018-04-15T17:40:20.467Z,20.97
2018-04-15T17:42:50.014Z,18.50
2018-04-15T17:45:19.438Z,19.83
2018-04-15T17:47:49.266Z,19.30
2018-04-15T17:50:18.484Z,18.63
2018-04-15T17:52:48.030Z,20.77
2018-04-15T17:55:17.337Z,22.03
2018-04-15T17:57:47.622Z,19.07
2018-04-15T18:00:16.899Z,19.30
2018-04-15T18:02:46.853Z,18.50
2018-04-15T18:05:16.504Z,25.30
2018-04-15T18:07:45.845Z,29.20
2018-04-15T18:10:15.322Z,29.07
2018-04-15T18:12:45.045Z,31.93
2018-04-15T18:15:14.323Z,26.27
2018-04-15T18:17:43.800Z,32.73
2018-04-15T18:20:14.862Z,24.20
2018-04-15T18:22:45.105Z,20.67
2018-04-15T18:25:15.627Z,22.07
2018-04-15T18:27:46.039Z,21.57
2018-04-15T18:30:16.096Z,21.97
2018-04-15T18:32:45.653Z,25.70
2018-04-15T18:35:15.812Z,25.00
2018-04-15T18:37:47.445Z,25.60
2018-04-15T18:40:16.885Z,20.07
2018-04-15T18:42:47.951Z,23.17
2018-04-15T18:45:19.525Z,22.77
2018-04-15T18:47:49.545Z,22.70
2018-04-15T18:50:19.549Z,21.90
2018-04-15T18:52:49.026Z,41.57
2018-04-15T18:55:19.418Z,28.60
2018-04-15T18:57:48.959Z,24.10
2018-04-15T19:00:18.582Z,15.43
2018-04-15T19:02:48.058Z,21.33
2018-04-15T19:05:19.031Z,22.37
2018-04-15T19:07:48.527Z,27.30
2018-04-15T19:10:20.356Z,18.20
2018-04-15T19:12:50.697Z,26.67
2018-04-15T19:15:20.137Z,23.80
2018-04-15T19:17:49.655Z,28.67
2018-04-15T19:20:20.237Z,24.50
2018-04-15T19:22:49.789Z,24.07
2018-04-15T19:25:20.746Z,19.17
2018-04-15T19:27:51.348Z,16.40
2018-04-15T19:30:22.232Z,16.03
2018-04-15T19:32:52.248Z,19.73
2018-04-15T19:35:22.312Z,19.97
2018-04-15T19:37:51.915Z,22.40
2018-04-15T19:40:21.374Z,30.00
2018-04-15T19:42:51.047Z,27.40
2018-04-15T19:45:20.956Z,29.67
2018-04-15T19:47:51.097Z,19.77
2018-04-15T19:50:21.515Z,24.73
2018-04-15T19:52:50.726Z,25.80
2018-04-15T19:55:20.622Z,29.77
2018-04-15T19:57:50.909Z,19.63
2018-04-15T20:00:21.507Z,17.90
2018-04-15T20:02:51.556Z,17.97
2018-04-15T20:05:22.250Z,17.50
2018-04-15T20:07:52.764Z,27.63
2018-04-15T20:10:23.005Z,26.53
2018-04-15T20:12:52.391Z,22.47
2018-04-15T20:15:22.866Z,25.67
2018-04-15T20:17:52.850Z,25.63
2018-04-15T20:20:24.158Z,27.33
2018-04-15T20:22:53.842Z,22.50
2018-04-15T20:25:23.442Z,36.83
2018-04-15T20:27:53.648Z,38.43
2018-04-15T20:30:24.820Z,26.67
2018-04-15T20:32:54.028Z,19.03
2018-04-15T20:35:23.686Z,19.50
2018-04-15T20:37:53.252Z,17.63
2018-04-15T20:40:22.780Z,13.77
2018-04-15T20:42:52.339Z,22.40
2018-04-15T20:45:21.937Z,15.77
2018-04-15T20:47:51.672Z,17.30
2018-04-15T20:50:20.868Z,15.20
2018-04-15T20:52:51.075Z,18.13
2018-04-15T20:55:20.455Z,13.90
2018-04-15T20:57:49.930Z,17.83
2018-04-15T21:00:19.237Z,23.00
2018-04-15T21:02:48.854Z,14.30
2018-04-15T21:05:18.356Z,17.50
2018-04-15T21:07:47.746Z,25.80
2018-04-15T21:10:18.045Z,20.13
2018-04-15T21:12:49.500Z,18.20
2018-04-15T21:15:19.828Z,23.50
2018-04-15T21:17:50.402Z,17.87
2018-04-15T21:20:20.066Z,16.43
2018-04-15T21:22:49.514Z,16.27
2018-04-15T21:25:18.899Z,19.60
2018-04-15T21:27:48.368Z,17.27
2018-04-15T21:30:17.682Z,18.80
2018-04-15T21:32:47.419Z,15.33
2018-04-15T21:35:18.485Z,14.40
2018-04-15T21:37:48.702Z,16.93
2018-04-15T21:40:18.144Z,19.23
2018-04-15T21:42:48.502Z,22.57
2018-04-15T21:45:19.239Z,16.60
2018-04-15T21:47:48.923Z,16.87
2018-04-15T21:50:18.185Z,20.37
2018-04-15T21:52:47.984Z,20.13
2018-04-15T21:55:18.345Z,13.00
2018-04-15T21:57:48.440Z,17.17
2018-04-15T22:00:18.042Z,17.60
2018-04-15T22:02:47.020Z,17.03
2018-04-15T22:05:16.031Z,12.07
2018-04-15T22:07:44.834Z,11.57
2018-04-15T22:10:13.645Z,14.57
2018-04-15T22:12:42.400Z,15.23
2018-04-15T22:15:11.206Z,18.80
2018-04-15T22:17:40.938Z,14.40
2018-04-15T22:20:09.818Z,16.57
2018-04-15T22:22:38.615Z,23.53
2018-04-15T22:25:08.343Z,18.13
2018-04-15T22:27:38.291Z,20.00
2018-04-15T22:30:07.553Z,30.07
2018-04-15T22:32:36.264Z,22.50
2018-04-15T22:35:04.993Z,22.23
2018-04-15T22:37:33.833Z,18.47
2018-04-15T22:40:02.643Z,21.90
2018-04-15T22:42:31.463Z,18.67
2018-04-15T22:45:00.431Z,19.23
2018-04-15T22:47:30.512Z,14.03
2018-04-15T22:50:04.726Z,19.30
2018-04-15T22:52:33.881Z,17.70
2018-04-15T22:55:03.742Z,14.87
2018-04-15T22:57:33.203Z,15.23
2018-04-15T23:00:01.861Z,14.70
2018-04-15T23:02:31.014Z,11.27
2018-04-15T23:04:59.578Z,17.67
2018-04-15T23:07:28.411Z,17.77
2018-04-15T23:09:58.083Z,13.00
2018-04-15T23:12:27.037Z,15.80
2018-04-15T23:14:56.318Z,13.53
2018-04-15T23:17:25.015Z,19.80
2018-04-15T23:19:54.519Z,16.97
2018-04-15T23:22:24.597Z,16.90
2018-04-15T23:24:53.780Z,13.17
2018-04-15T23:27:22.673Z,16.67
2018-04-15T23:29:52.190Z,19.03
2018-04-15T23:32:21.014Z,15.63
2018-04-15T23:34:51.049Z,14.77
2018-04-15T23:37:20.611Z,18.33
2018-04-15T23:39:49.327Z,17.17
2018-04-15T23:42:18.024Z,18.37
2018-04-15T23:44:46.843Z,16.63
2018-04-15T23:47:15.655Z,19.40
2018-04-15T23:49:44.556Z,15.67
2018-04-15T23:52:13.747Z,17.20
2018-04-15T23:54:42.822Z,23.07
2018-04-15T23:57:12.226Z,16.80
2018-04-15T23:59:40.978Z,14.10
