createdAt,value
2022-09-05T00:01:27.746Z,13.20
2022-09-05T00:04:08.408Z,13.10
2022-09-05T00:06:55.150Z,13.10
2022-09-05T00:09:28.160Z,13.00
2022-09-05T00:12:01.389Z,13.00
2022-09-05T00:15:15.059Z,12.90
2022-09-05T00:19:28.430Z,12.80
2022-09-05T00:24:24.709Z,12.80
2022-09-05T00:24:31.031Z,12.70
2022-09-05T00:26:32.132Z,12.60
2022-09-05T00:29:06.872Z,12.60
2022-09-05T00:31:54.134Z,12.60
2022-09-05T00:34:48.464Z,12.60
2022-09-05T00:37:28.604Z,12.60
2022-09-05T00:40:18.664Z,12.50
2022-09-05T00:42:56.417Z,12.50
2022-09-05T00:45:30.073Z,12.50
2022-09-05T00:48:04.550Z,12.40
2022-09-05T00:50:38.196Z,12.40
2022-09-05T00:53:13.477Z,12.40
2022-09-05T00:55:49.120Z,12.40
2022-09-05T00:58:34.361Z,12.20
2022-09-05T01:01:20.526Z,12.20
2022-09-05T01:03:55.662Z,12.20
2022-09-05T01:06:31.613Z,12.20
2022-09-05T01:09:10.172Z,12.10
2022-09-05T01:11:49.782Z,12.10
2022-09-05T01:14:27.158Z,12.00
2022-09-05T01:17:11.337Z,12.00
2022-09-05T01:19:46.385Z,12.00
2022-09-05T01:22:39.270Z,12.00
2022-09-05T01:25:14.785Z,12.00
2022-09-05T01:28:25.235Z,12.00
2022-09-05T01:30:46.653Z,12.10
2022-09-05T01:33:21.751Z,12.10
2022-09-05T01:36:04.178Z,12.00
2022-09-05T01:38:39.413Z,12.10
2022-09-05T01:41:22.407Z,12.10
2022-09-05T01:44:04.335Z,12.00
2022-09-05T01:46:39.261Z,12.00
2022-09-05T01:49:14.691Z,12.10
2022-09-05T01:51:52.592Z,12.10
2022-09-05T01:54:30.205Z,12.10
2022-09-05T01:57:05.725Z,12.00
2022-09-05T01:59:40.268Z,11.90
2022-09-05T02:02:25.322Z,11.80
2022-09-05T02:05:09.504Z,11.80
2022-09-05T02:07:51.122Z,11.80
2022-09-05T02:10:35.184Z,11.70
2022-09-05T02:13:14.117Z,11.70
2022-09-05T02:15:59.795Z,11.60
2022-09-05T02:18:44.940Z,11.60
2022-09-05T02:21:18.175Z,11.50
2022-09-05T02:23:51.139Z,11.50
2022-09-05T02:26:22.965Z,11.50
2022-09-05T02:28:55.289Z,11.40
2022-09-05T02:31:30.403Z,11.50
2022-09-05T02:34:02.654Z,11.50
2022-09-05T02:36:40.821Z,11.50
2022-09-05T02:45:06.637Z,11.50
2022-09-05T02:45:18.802Z,11.60
2022-09-05T02:45:26.955Z,11.60
2022-09-05T02:48:14.760Z,11.60
2022-09-05T02:57:24.923Z,11.60
2022-09-05T02:57:38.989Z,11.60
2022-09-05T02:57:42.881Z,11.60
2022-09-05T02:59:36.165Z,11.60
2022-09-05T03:02:26.391Z,11.50
2022-09-05T03:05:05.105Z,11.40
2022-09-05T03:07:49.305Z,11.30
2022-09-05T03:10:53.263Z,11.20
2022-09-05T03:13:48.944Z,11.10
2022-09-05T03:16:47.240Z,11.00
2022-09-05T03:19:31.889Z,11.00
2022-09-05T03:22:25.991Z,11.00
2022-09-05T03:25:31.328Z,11.00
2022-09-05T03:28:19.034Z,11.00
2022-09-05T03:30:58.569Z,10.90
2022-09-05T03:33:42.335Z,11.00
2022-09-05T03:36:26.775Z,11.00
2022-09-05T03:39:15.274Z,11.00
2022-09-05T03:41:57.402Z,11.00
2022-09-05T03:44:34.761Z,11.00
2022-09-05T03:47:14.180Z,11.00
2022-09-05T03:52:03.176Z,11.00
2022-09-05T03:57:14.197Z,11.00
2022-09-05T03:57:22.672Z,11.00
2022-09-05T03:59:02.114Z,11.00
2022-09-05T04:08:05.895Z,11.00
2022-09-05T04:08:16.943Z,10.90
2022-09-05T04:08:19.248Z,10.90
2022-09-05T04:10:15.809Z,10.90
2022-09-05T04:12:51.219Z,10.90
2022-09-05T04:15:31.169Z,11.00
2022-09-05T04:18:03.996Z,11.00
2022-09-05T04:20:40.557Z,10.90
2022-09-05T04:23:25.989Z,10.90
2022-09-05T04:26:11.138Z,10.90
2022-09-05T04:28:53.372Z,10.80
2022-09-05T04:31:31.020Z,10.80
2022-09-05T04:34:06.637Z,10.80
2022-09-05T04:36:37.321Z,10.70
2022-09-05T04:39:11.640Z,10.70
2022-09-05T04:41:42.909Z,10.80
2022-09-05T04:44:15.372Z,10.80
2022-09-05T04:46:49.262Z,10.80
2022-09-05T04:49:24.396Z,10.80
2022-09-05T04:52:13.277Z,10.80
2022-09-05T04:54:48.212Z,10.90
2022-09-05T04:57:21.969Z,10.90
2022-09-05T05:06:02.905Z,10.90
2022-09-05T05:06:13.728Z,10.80
2022-09-05T05:06:16.672Z,10.90
2022-09-05T05:08:38.773Z,10.70
2022-09-05T05:16:06.328Z,10.70
2022-09-05T05:18:06.875Z,10.60
2022-09-05T05:18:11.319Z,10.50
2022-09-05T05:20:42.608Z,10.50
2022-09-05T05:22:40.590Z,10.50
2022-09-05T05:25:12.878Z,10.40
2022-09-05T05:27:46.849Z,10.40
2022-09-05T05:30:25.690Z,10.50
2022-09-05T05:32:55.805Z,10.40
2022-09-05T05:35:28.898Z,10.40
2022-09-05T05:38:04.242Z,10.40
2022-09-05T05:40:37.611Z,10.40
2022-09-05T05:43:17.757Z,10.30
2022-09-05T05:45:47.600Z,10.30
2022-09-05T05:48:30.386Z,10.30
2022-09-05T05:51:07.614Z,10.30
2022-09-05T05:53:45.491Z,10.30
2022-09-05T05:56:44.414Z,10.30
2022-09-05T05:59:26.694Z,10.30
2022-09-05T06:02:25.986Z,10.30
2022-09-05T06:05:17.296Z,10.20
2022-09-05T06:10:41.704Z,10.10
2022-09-05T06:14:55.645Z,10.10
2022-09-05T06:15:06.530Z,10.10
2022-09-05T06:17:19.917Z,10.00
2022-09-05T06:22:04.661Z,10.00
2022-09-05T06:23:39.349Z,10.00
2022-09-05T06:26:30.352Z,9.90
2022-09-05T06:29:05.989Z,9.90
2022-09-05T06:31:44.693Z,9.90
2022-09-05T06:34:33.090Z,9.90
2022-09-05T06:37:08.653Z,9.90
2022-09-05T06:39:52.124Z,9.90
2022-09-05T06:42:42.102Z,9.80
2022-09-05T06:45:29.223Z,9.80
2022-09-05T06:48:01.728Z,9.70
2022-09-05T06:50:41.857Z,9.70
2022-09-05T06:53:34.741Z,9.80
2022-09-05T06:56:26.365Z,9.70
2022-09-05T06:59:14.204Z,9.70
2022-09-05T07:02:00.608Z,9.70
2022-09-05T07:05:23.440Z,9.60
2022-09-05T07:07:28.064Z,9.60
2022-09-05T07:10:00.147Z,9.50
2022-09-05T07:12:31.543Z,9.50
2022-09-05T07:15:08.953Z,9.50
2022-09-05T07:18:09.966Z,9.40
2022-09-05T07:21:17.135Z,9.50
2022-09-05T07:24:05.971Z,9.50
2022-09-05T07:26:51.954Z,9.40
2022-09-05T07:29:27.776Z,9.40
2022-09-05T07:31:57.976Z,9.40
2022-09-05T07:34:30.681Z,9.30
2022-09-05T07:37:15.474Z,9.30
2022-09-05T07:39:48.632Z,9.30
2022-09-05T07:42:21.437Z,9.30
2022-09-05T07:44:57.012Z,9.30
2022-09-05T07:47:28.545Z,9.20
2022-09-05T07:51:54.786Z,9.20
2022-09-05T07:56:54.994Z,9.20
2022-09-05T07:57:10.216Z,9.20
2022-09-05T07:58:36.641Z,9.20
2022-09-05T08:01:06.411Z,9.20
2022-09-05T08:03:38.390Z,9.20
2022-09-05T08:06:48.015Z,9.20
2022-09-05T08:10:05.280Z,9.10
2022-09-05T08:12:09.776Z,9.10
2022-09-05T08:14:46.086Z,9.20
2022-09-05T08:17:17.449Z,9.20
2022-09-05T08:19:58.872Z,9.20
2022-09-05T08:22:42.842Z,9.20
2022-09-05T08:25:23.764Z,9.30
2022-09-05T08:28:01.358Z,9.30
2022-09-05T08:30:33.083Z,9.30
2022-09-05T08:33:10.743Z,9.30
2022-09-05T08:35:43.454Z,9.30
2022-09-05T08:38:16.040Z,9.30
2022-09-05T08:40:50.951Z,9.40
2022-09-05T08:46:36.086Z,9.40
2022-09-05T08:46:39.917Z,9.30
2022-09-05T08:49:36.967Z,9.40
2022-09-05T08:52:11.246Z,9.40
2022-09-05T08:54:49.083Z,9.40
2022-09-05T08:57:20.941Z,9.40
2022-09-05T09:00:19.335Z,9.40
2022-09-05T09:03:04.047Z,9.40
2022-09-05T09:06:14.089Z,9.40
2022-09-05T09:09:02.116Z,9.30
2022-09-05T09:11:37.352Z,9.40
2022-09-05T09:14:29.603Z,9.40
2022-09-05T09:17:05.655Z,9.40
2022-09-05T09:19:44.632Z,9.40
2022-09-05T09:22:20.003Z,9.40
2022-09-05T09:25:15.274Z,9.40
2022-09-05T09:28:45.056Z,9.40
2022-09-05T09:30:42.529Z,9.40
2022-09-05T09:33:18.487Z,9.50
2022-09-05T09:35:52.043Z,9.50
2022-09-05T09:38:28.791Z,9.40
2022-09-05T09:41:12.313Z,9.50
2022-09-05T09:43:58.130Z,9.40
2022-09-05T09:46:31.332Z,9.40
2022-09-05T09:49:23.305Z,9.40
2022-09-05T09:52:19.459Z,9.40
2022-09-05T09:55:08.986Z,9.40
2022-09-05T09:58:04.558Z,9.30
2022-09-05T10:00:46.399Z,9.30
2022-09-05T10:07:35.459Z,9.30
2022-09-05T10:10:39.095Z,9.30
2022-09-05T10:11:21.581Z,9.30
2022-09-05T10:12:47.005Z,9.30
2022-09-05T10:15:31.424Z,9.40
2022-09-05T10:18:25.794Z,9.40
2022-09-05T10:21:16.780Z,9.40
2022-09-05T10:24:04.334Z,9.40
2022-09-05T10:26:51.525Z,9.40
2022-09-05T10:29:42.979Z,9.50
2022-09-05T10:35:09.783Z,9.50
2022-09-05T10:35:22.467Z,9.50
2022-09-05T10:38:10.195Z,9.60
2022-09-05T10:41:14.684Z,9.60
2022-09-05T10:43:33.902Z,9.70
2022-09-05T10:46:08.417Z,9.70
2022-09-05T10:48:43.645Z,9.70
2022-09-05T10:51:27.086Z,9.70
2022-09-05T10:54:06.768Z,9.70
2022-09-05T10:56:40.367Z,9.80
2022-09-05T11:02:19.907Z,9.80
2022-09-05T11:02:30.157Z,9.80
2022-09-05T11:05:05.090Z,9.90
2022-09-05T11:07:40.639Z,9.90
2022-09-05T11:10:15.626Z,10.00
2022-09-05T11:13:09.703Z,10.00
2022-09-05T11:16:03.900Z,10.10
2022-09-05T11:18:56.470Z,10.10
2022-09-05T11:21:38.416Z,10.20
2022-09-05T11:24:11.474Z,10.20
2022-09-05T11:26:44.447Z,10.30
2022-09-05T11:29:18.879Z,10.30
2022-09-05T11:36:14.673Z,10.40
2022-09-05T11:39:48.383Z,10.50
2022-09-05T11:40:06.078Z,10.50
2022-09-05T11:41:13.832Z,10.60
2022-09-05T11:44:08.418Z,10.70
2022-09-05T11:46:46.717Z,10.70
2022-09-05T11:49:36.897Z,10.80
2022-09-05T11:52:14.477Z,10.90
2022-09-05T11:55:21.193Z,10.90
2022-09-05T11:57:56.910Z,11.00
2022-09-05T12:00:34.590Z,11.10
2022-09-05T12:03:41.489Z,11.10
2022-09-05T12:06:22.840Z,11.20
2022-09-05T12:08:56.817Z,11.30
2022-09-05T12:11:36.872Z,11.40
2022-09-05T12:14:21.312Z,11.50
2022-09-05T12:17:01.225Z,11.60
2022-09-05T12:19:35.188Z,11.70
2022-09-05T12:22:23.987Z,11.80
2022-09-05T12:28:28.547Z,11.80
2022-09-05T12:31:54.021Z,11.90
2022-09-05T12:36:07.238Z,11.90
2022-09-05T12:40:28.803Z,11.90
2022-09-05T12:41:27.288Z,11.90
2022-09-05T12:41:41.567Z,11.80
2022-09-05T12:42:30.414Z,11.90
2022-09-05T12:45:11.267Z,11.90
2022-09-05T12:47:53.059Z,11.90
2022-09-05T12:50:26.620Z,11.90
2022-09-05T12:53:02.559Z,12.00
2022-09-05T12:55:34.023Z,12.10
2022-09-05T13:03:01.530Z,12.30
2022-09-05T13:03:03.725Z,12.20
2022-09-05T13:04:15.884Z,12.50
2022-09-05T13:06:42.425Z,12.60
2022-09-05T13:09:20.145Z,12.80
2022-09-05T13:14:58.745Z,12.90
2022-09-05T13:15:11.509Z,13.10
2022-09-05T13:17:47.889Z,13.20
2022-09-05T13:20:19.422Z,13.40
2022-09-05T13:22:52.528Z,13.40
2022-09-05T13:25:28.146Z,13.60
2022-09-05T13:28:02.294Z,13.70
2022-09-05T13:34:07.225Z,13.80
2022-09-05T13:38:00.649Z,13.80
2022-09-05T13:38:07.596Z,13.80
2022-09-05T13:39:08.348Z,13.80
2022-09-05T13:41:39.352Z,13.80
2022-09-05T13:44:26.737Z,13.80
2022-09-05T13:47:00.113Z,13.80
2022-09-05T13:49:32.462Z,13.90
2022-09-05T13:52:10.423Z,14.00
2022-09-05T13:54:48.818Z,14.10
2022-09-05T13:57:32.239Z,14.20
2022-09-05T14:00:27.707Z,14.40
2022-09-05T14:03:31.941Z,14.50
2022-09-05T14:06:30.794Z,14.80
2022-09-05T14:12:08.088Z,15.20
2022-09-05T14:17:52.260Z,15.60
2022-09-05T14:20:42.875Z,15.70
2022-09-05T14:23:15.254Z,15.80
2022-09-05T14:25:46.372Z,15.80
2022-09-05T14:28:21.452Z,15.90
2022-09-05T14:33:19.191Z,15.80
2022-09-05T14:37:44.745Z,15.90
2022-09-05T14:38:00.849Z,15.80
2022-09-05T14:39:45.197Z,15.80
2022-09-05T14:42:32.753Z,15.80
2022-09-05T14:45:21.106Z,15.90
2022-09-05T14:48:08.042Z,16.10
2022-09-05T14:50:46.202Z,16.10
2022-09-05T14:58:24.849Z,16.40
2022-09-05T15:02:42.573Z,16.50
2022-09-05T15:02:48.793Z,16.60
2022-09-05T15:05:11.566Z,16.80
2022-09-05T15:07:42.667Z,17.00
2022-09-05T15:12:15.944Z,17.00
2022-09-05T15:13:17.567Z,17.20
2022-09-05T15:15:59.075Z,17.30
2022-09-05T15:18:35.761Z,17.40
2022-09-05T15:21:33.638Z,17.30
2022-09-05T15:24:14.314Z,17.40
2022-09-05T15:26:50.345Z,17.40
2022-09-05T15:29:24.165Z,17.30
2022-09-05T15:32:09.244Z,17.40
2022-09-05T15:34:41.248Z,17.30
2022-09-05T15:37:31.306Z,17.30
2022-09-05T15:40:22.749Z,17.30
2022-09-05T15:42:55.061Z,17.40
2022-09-05T15:45:26.739Z,17.50
2022-09-05T15:48:16.881Z,17.50
2022-09-05T15:50:51.827Z,17.70
2022-09-05T15:53:25.570Z,17.90
2022-09-05T15:56:00.211Z,18.00
2022-09-05T15:58:52.513Z,18.00
2022-09-05T16:01:46.435Z,18.10
2022-09-05T16:07:28.046Z,18.40
2022-09-05T16:10:43.467Z,18.40
2022-09-05T16:10:47.005Z,18.20
2022-09-05T16:12:46.717Z,18.20
2022-09-05T16:18:57.175Z,18.50
2022-09-05T16:22:08.115Z,18.60
2022-09-05T16:23:29.141Z,18.80
2022-09-05T16:24:02.398Z,18.90
2022-09-05T16:26:36.392Z,19.00
2022-09-05T16:29:08.478Z,19.00
2022-09-05T16:31:42.329Z,19.10
2022-09-05T16:34:17.769Z,19.20
2022-09-05T16:36:59.275Z,19.30
2022-09-05T16:39:43.097Z,19.30
2022-09-05T16:42:16.293Z,19.50
2022-09-05T16:44:47.859Z,19.50
2022-09-05T16:47:24.698Z,19.70
2022-09-05T16:49:58.798Z,19.80
2022-09-05T16:52:32.665Z,19.90
2022-09-05T16:55:07.681Z,20.10
2022-09-05T16:57:38.396Z,20.30
2022-09-05T17:00:10.791Z,20.50
2022-09-05T17:02:44.202Z,20.40
2022-09-05T17:05:15.345Z,20.40
2022-09-05T17:07:58.220Z,20.40
2022-09-05T17:10:30.055Z,20.60
2022-09-05T17:12:59.811Z,20.70
2022-09-05T17:15:30.859Z,20.90
2022-09-05T17:18:20.389Z,21.00
2022-09-05T17:20:54.861Z,21.20
2022-09-05T17:28:39.401Z,21.30
2022-09-05T17:29:32.961Z,21.10
2022-09-05T17:32:28.595Z,20.90
2022-09-05T17:35:17.100Z,20.80
2022-09-05T17:38:04.327Z,20.90
2022-09-05T17:40:49.132Z,20.70
2022-09-05T17:43:28.770Z,20.70
2022-09-05T17:46:10.830Z,20.70
2022-09-05T17:49:18.677Z,20.50
2022-09-05T17:52:08.100Z,20.50
2022-09-05T17:54:50.112Z,20.50
2022-09-05T17:57:35.731Z,20.40
2022-09-05T18:00:32.210Z,20.40
2022-09-05T18:03:02.020Z,20.40
2022-09-05T18:05:49.810Z,20.60
2022-09-05T18:08:46.742Z,20.50
2022-09-05T18:11:36.198Z,20.50
2022-09-05T18:14:29.859Z,20.60
2022-09-05T18:17:37.728Z,20.80
2022-09-05T18:20:13.033Z,21.10
2022-09-05T18:22:45.631Z,21.50
2022-09-05T18:25:30.756Z,21.70
2022-09-05T18:28:11.738Z,21.90
2022-09-05T18:30:41.355Z,22.00
2022-09-05T18:33:55.466Z,21.90
2022-09-05T18:36:27.733Z,21.80
2022-09-05T18:39:19.647Z,21.70
2022-09-05T18:41:50.686Z,21.50
2022-09-05T18:44:20.710Z,21.30
2022-09-05T18:46:52.456Z,21.20
2022-09-05T18:50:23.817Z,20.90
2022-09-05T18:52:23.458Z,20.70
2022-09-05T18:56:09.359Z,20.60
2022-09-05T18:57:49.228Z,20.40
2022-09-05T19:02:59.013Z,20.40
2022-09-05T19:05:38.057Z,20.30
2022-09-05T19:08:26.819Z,20.20
2022-09-05T19:11:00.078Z,20.30
2022-09-05T19:13:32.316Z,20.90
2022-09-05T19:16:34.929Z,22.00
2022-09-05T19:19:11.584Z,22.80
2022-09-05T19:22:02.423Z,23.50
2022-09-05T19:24:44.904Z,23.90
2022-09-05T19:27:39.612Z,23.90
2022-09-05T19:36:50.763Z,23.00
2022-09-05T19:37:03.613Z,23.10
2022-09-05T19:37:05.313Z,23.60
2022-09-05T19:40:29.592Z,23.00
2022-09-05T19:47:38.547Z,22.70
2022-09-05T19:47:51.343Z,22.90
2022-09-05T19:47:55.606Z,22.80
2022-09-05T19:50:21.637Z,23.00
2022-09-05T19:52:54.432Z,23.00
2022-09-05T19:55:24.559Z,23.00
2022-09-05T19:58:18.360Z,23.00
2022-09-05T20:00:59.348Z,23.10
2022-09-05T20:03:39.227Z,23.10
2022-09-05T20:06:29.243Z,23.60
2022-09-05T20:09:11.863Z,24.00
2022-09-05T20:11:46.337Z,24.60
2022-09-05T20:14:20.717Z,24.60
2022-09-05T20:16:50.790Z,24.90
2022-09-05T20:19:34.153Z,25.10
2022-09-05T20:22:25.990Z,25.30
2022-09-05T20:25:00.186Z,25.30
2022-09-05T20:27:31.210Z,25.40
2022-09-05T20:30:01.975Z,25.60
2022-09-05T20:32:39.453Z,25.30
2022-09-05T20:41:14.009Z,25.00
2022-09-05T20:43:16.800Z,25.00
2022-09-05T20:43:27.820Z,24.90
2022-09-05T20:43:58.374Z,24.60
2022-09-05T20:51:35.132Z,24.20
2022-09-05T20:54:19.914Z,23.80
2022-09-05T20:54:21.960Z,24.00
2022-09-05T20:55:38.981Z,23.50
2022-09-05T20:58:11.674Z,23.10
2022-09-05T21:01:15.547Z,22.80
2022-09-05T21:03:45.318Z,22.80
2022-09-05T21:06:22.787Z,23.00
2022-09-05T21:08:53.639Z,22.90
2022-09-05T21:11:31.362Z,22.80
2022-09-05T21:14:04.506Z,22.80
2022-09-05T21:16:36.280Z,23.00
2022-09-05T21:19:06.312Z,23.60
2022-09-05T21:21:36.976Z,23.90
2022-09-05T21:24:16.084Z,24.10
2022-09-05T21:26:46.515Z,24.40
2022-09-05T21:29:18.789Z,24.00
2022-09-05T21:31:54.479Z,23.60
2022-09-05T21:34:26.995Z,23.20
2022-09-05T21:37:06.754Z,22.80
2022-09-05T21:39:40.555Z,22.50
2022-09-05T21:44:07.328Z,22.50
2022-09-05T21:47:43.101Z,22.50
2022-09-05T21:48:09.268Z,22.30
2022-09-05T21:50:40.924Z,22.30
2022-09-05T21:54:48.717Z,22.10
2022-09-05T21:59:24.590Z,21.90
2022-09-05T21:59:35.430Z,21.80
2022-09-05T22:01:52.594Z,21.40
2022-09-05T22:04:23.368Z,21.20
2022-09-05T22:06:54.802Z,20.80
2022-09-05T22:09:24.797Z,20.50
2022-09-05T22:11:54.581Z,20.40
2022-09-05T22:14:24.613Z,20.20
2022-09-05T22:16:57.590Z,20.00
2022-09-05T22:19:37.165Z,20.00
2022-09-05T22:22:16.724Z,19.80
2022-09-05T22:24:49.298Z,19.70
2022-09-05T22:27:20.671Z,19.40
2022-09-05T22:29:51.098Z,19.20
2022-09-05T22:32:34.331Z,19.00
2022-09-05T22:35:27.464Z,18.90
2022-09-05T22:38:03.520Z,18.80
2022-09-05T22:40:35.125Z,18.60
2022-09-05T22:43:05.734Z,18.50
2022-09-05T22:45:36.059Z,18.30
2022-09-05T22:48:10.833Z,18.20
2022-09-05T22:50:40.358Z,18.00
2022-09-05T22:53:10.522Z,17.80
2022-09-05T22:55:42.268Z,17.70
2022-09-05T22:58:14.007Z,17.60
2022-09-05T23:00:45.105Z,17.40
2022-09-05T23:03:16.316Z,17.20
2022-09-05T23:05:45.790Z,17.10
2022-09-05T23:08:15.878Z,17.00
2022-09-05T23:10:46.071Z,16.80
2022-09-05T23:13:16.368Z,16.70
2022-09-05T23:15:45.847Z,16.60
2022-09-05T23:18:17.167Z,16.50
2022-09-05T23:20:46.750Z,16.50
2022-09-05T23:23:16.366Z,16.50
2022-09-05T23:25:46.206Z,16.40
2022-09-05T23:28:15.691Z,16.30
2022-09-05T23:30:45.209Z,16.10
2022-09-05T23:33:14.767Z,15.90
2022-09-05T23:35:45.907Z,15.80
2022-09-05T23:38:15.972Z,15.70
2022-09-05T23:40:46.013Z,15.50
2022-09-05T23:43:15.708Z,15.50
2022-09-05T23:45:48.702Z,15.40
2022-09-05T23:48:18.470Z,15.30
2022-09-05T23:50:49.555Z,15.10
2022-09-05T23:53:19.357Z,15.00
2022-09-05T23:55:48.954Z,14.90
2022-09-05T23:58:18.702Z,14.90
