createdAt,value
2019-01-05T00:00:10.500Z,95.60
2019-01-05T00:02:38.303Z,95.80
2019-01-05T00:05:35.976Z,95.40
2019-01-05T00:08:03.628Z,95.50
2019-01-05T00:12:37.430Z,95.40
2019-01-05T00:15:07.996Z,95.60
2019-01-05T00:17:35.897Z,95.60
2019-01-05T00:20:09.595Z,95.50
2019-01-05T00:22:41.428Z,95.50
2019-01-05T00:25:09.407Z,95.60
2019-01-05T00:27:36.233Z,96.00
2019-01-05T00:30:05.950Z,95.70
2019-01-05T00:32:39.101Z,95.70
2019-01-05T00:35:06.826Z,95.80
2019-01-05T00:37:34.655Z,95.70
2019-01-05T00:40:05.655Z,95.70
2019-01-05T00:42:41.416Z,95.60
2019-01-05T00:45:14.391Z,95.80
2019-01-05T00:47:43.167Z,96.00
2019-01-05T00:50:11.224Z,95.80
2019-01-05T00:52:39.179Z,95.80
2019-01-05T00:55:09.947Z,95.90
2019-01-05T00:57:36.948Z,95.90
2019-01-05T01:02:05.856Z,95.60
2019-01-05T01:04:33.721Z,95.80
2019-01-05T01:07:02.443Z,96.10
2019-01-05T01:09:30.262Z,96.20
2019-01-05T01:11:58.123Z,96.40
2019-01-05T01:14:25.920Z,96.20
2019-01-05T01:17:58.935Z,96.40
2019-01-05T01:20:28.632Z,96.70
2019-01-05T01:22:55.497Z,96.80
2019-01-05T01:27:24.279Z,96.70
2019-01-05T01:29:51.115Z,96.70
2019-01-05T01:34:24.826Z,96.90
2019-01-05T01:36:55.664Z,97.00
2019-01-05T01:39:28.107Z,96.90
2019-01-05T01:44:01.888Z,97.00
2019-01-05T01:46:28.732Z,96.80
2019-01-05T01:48:56.577Z,96.80
2019-01-05T01:51:23.396Z,96.80
2019-01-05T01:53:53.203Z,96.90
2019-01-05T01:56:23.964Z,96.70
2019-01-05T01:58:53.524Z,96.50
2019-01-05T02:01:24.137Z,96.40
2019-01-05T02:04:22.835Z,96.60
2019-01-05T02:06:50.587Z,96.80
2019-01-05T02:09:22.353Z,96.80
2019-01-05T02:11:55.039Z,96.80
2019-01-05T02:14:23.763Z,96.70
2019-01-05T02:17:02.875Z,96.70
2019-01-05T02:19:49.724Z,96.80
2019-01-05T02:24:48.674Z,96.90
2019-01-05T02:28:32.864Z,96.80
2019-01-05T02:33:20.404Z,96.70
2019-01-05T02:36:00.465Z,96.30
2019-01-05T02:38:45.281Z,96.80
2019-01-05T02:41:55.942Z,96.60
2019-01-05T02:45:32.076Z,96.60
2019-01-05T02:50:16.980Z,96.60
2019-01-05T02:53:57.788Z,96.70
2019-01-05T02:56:38.748Z,96.60
2019-01-05T03:00:23.070Z,96.60
2019-01-05T03:04:05.637Z,96.70
2019-01-05T03:06:47.576Z,96.40
2019-01-05T03:09:29.589Z,96.50
2019-01-05T03:14:15.375Z,96.10
2019-01-05T03:17:09.956Z,96.00
2019-01-05T03:19:53.585Z,96.10
2019-01-05T03:23:30.293Z,96.00
2019-01-05T03:28:13.721Z,96.30
2019-01-05T03:32:55.744Z,95.90
2019-01-05T03:35:39.301Z,96.30
2019-01-05T03:38:47.794Z,96.20
2019-01-05T03:41:27.594Z,95.90
2019-01-05T03:44:05.867Z,96.10
2019-01-05T03:46:51.881Z,96.10
2019-01-05T03:49:31.468Z,96.00
2019-01-05T03:54:21.456Z,96.10
2019-01-05T03:57:16.470Z,96.10
2019-01-05T04:00:28.967Z,96.20
2019-01-05T04:03:10.867Z,96.60
2019-01-05T04:05:51.384Z,96.30
2019-01-05T04:08:34.980Z,96.00
2019-01-05T04:11:31.710Z,96.20
2019-01-05T04:14:15.620Z,96.10
2019-01-05T04:16:57.621Z,96.10
2019-01-05T04:22:48.316Z,96.40
2019-01-05T04:25:28.223Z,96.50
2019-01-05T04:30:15.296Z,96.50
2019-01-05T04:33:10.278Z,96.40
2019-01-05T04:35:53.703Z,96.50
2019-01-05T04:38:34.890Z,96.70
2019-01-05T04:43:54.730Z,96.60
2019-01-05T04:46:36.514Z,96.70
2019-01-05T04:49:50.703Z,96.50
2019-01-05T04:52:34.696Z,96.30
2019-01-05T04:55:24.635Z,96.40
2019-01-05T05:00:11.505Z,96.40
2019-01-05T05:04:51.881Z,96.50
2019-01-05T05:09:41.497Z,96.60
2019-01-05T05:15:30.259Z,96.60
2019-01-05T05:19:02.819Z,96.60
2019-01-05T05:21:43.947Z,96.80
2019-01-05T05:26:33.063Z,96.80
2019-01-05T05:29:18.048Z,96.70
2019-01-05T05:34:03.439Z,96.90
2019-01-05T05:37:00.381Z,97.00
2019-01-05T05:39:43.151Z,97.40
2019-01-05T05:42:23.963Z,97.10
2019-01-05T05:45:09.241Z,97.20
2019-01-05T05:47:56.828Z,97.20
2019-01-05T05:50:34.835Z,97.30
2019-01-05T05:53:14.959Z,97.30
2019-01-05T05:56:08.465Z,97.30
2019-01-05T05:59:56.371Z,97.50
2019-01-05T06:02:40.155Z,97.60
2019-01-05T06:05:19.150Z,97.80
2019-01-05T06:08:21.156Z,97.80
2019-01-05T06:10:59.055Z,97.90
2019-01-05T06:13:57.146Z,97.80
2019-01-05T06:16:38.883Z,98.00
2019-01-05T06:19:19.578Z,97.90
2019-01-05T06:21:57.842Z,98.10
2019-01-05T06:24:47.671Z,98.20
2019-01-05T06:27:35.495Z,98.10
2019-01-05T06:30:19.234Z,98.10
2019-01-05T06:32:58.353Z,98.20
2019-01-05T06:36:09.328Z,98.30
2019-01-05T06:39:02.373Z,98.30
2019-01-05T06:43:45.382Z,98.40
2019-01-05T06:46:33.303Z,98.40
2019-01-05T06:51:46.407Z,98.40
2019-01-05T06:54:30.127Z,98.40
2019-01-05T06:59:16.851Z,98.30
2019-01-05T07:02:08.390Z,98.30
2019-01-05T07:04:49.255Z,98.30
2019-01-05T07:08:36.261Z,98.30
2019-01-05T07:11:32.421Z,98.40
2019-01-05T07:14:18.245Z,98.30
2019-01-05T07:16:57.157Z,98.40
2019-01-05T07:20:12.122Z,98.30
2019-01-05T07:24:56.199Z,98.40
2019-01-05T07:27:36.351Z,98.40
2019-01-05T07:32:37.172Z,98.40
2019-01-05T07:35:16.533Z,98.30
2019-01-05T07:40:01.556Z,98.10
2019-01-05T07:44:45.724Z,98.30
2019-01-05T07:47:41.034Z,98.30
2019-01-05T07:50:40.663Z,98.40
2019-01-05T07:53:24.016Z,98.40
2019-01-05T07:56:05.973Z,98.40
2019-01-05T07:58:51.192Z,98.40
2019-01-05T08:01:29.300Z,98.50
2019-01-05T08:04:09.823Z,98.50
2019-01-05T08:06:56.003Z,98.60
2019-01-05T08:13:40.918Z,98.60
2019-01-05T08:16:48.783Z,98.60
2019-01-05T08:21:35.555Z,98.40
2019-01-05T08:24:18.540Z,98.50
2019-01-05T08:27:12.376Z,98.70
2019-01-05T08:30:25.163Z,98.60
2019-01-05T08:33:12.828Z,98.60
2019-01-05T08:36:59.834Z,98.60
2019-01-05T08:41:44.153Z,98.80
2019-01-05T08:46:38.085Z,98.80
2019-01-05T08:51:22.255Z,98.70
2019-01-05T08:58:04.223Z,98.80
2019-01-05T09:00:45.314Z,98.80
2019-01-05T09:03:53.436Z,98.80
2019-01-05T09:06:44.345Z,98.90
2019-01-05T09:10:27.572Z,98.80
2019-01-05T09:14:11.517Z,98.70
2019-01-05T09:16:48.488Z,98.70
2019-01-05T09:20:19.657Z,98.90
2019-01-05T09:23:04.035Z,98.90
2019-01-05T09:25:59.016Z,98.70
2019-01-05T09:28:40.110Z,98.60
2019-01-05T09:33:20.185Z,98.60
2019-01-05T09:35:59.447Z,98.60
2019-01-05T09:38:57.149Z,98.60
2019-01-05T09:41:45.048Z,98.50
2019-01-05T09:47:29.804Z,98.40
2019-01-05T09:52:15.957Z,98.70
2019-01-05T09:55:59.901Z,98.60
2019-01-05T09:58:51.505Z,98.70
2019-01-05T10:02:02.290Z,98.90
2019-01-05T10:06:44.188Z,98.80
2019-01-05T10:11:26.346Z,98.90
2019-01-05T10:16:10.419Z,98.90
2019-01-05T10:19:00.563Z,98.70
2019-01-05T10:23:48.553Z,98.90
2019-01-05T10:26:28.111Z,98.90
2019-01-05T10:29:07.032Z,98.70
2019-01-05T10:32:37.437Z,98.60
2019-01-05T10:35:23.292Z,98.60
2019-01-05T10:38:13.119Z,98.70
2019-01-05T10:41:45.747Z,98.70
2019-01-05T10:46:27.263Z,98.70
2019-01-05T10:49:29.110Z,98.60
2019-01-05T10:54:08.741Z,98.50
2019-01-05T11:00:55.037Z,98.50
2019-01-05T11:03:33.971Z,98.70
2019-01-05T11:06:24.535Z,98.70
2019-01-05T11:09:07.551Z,98.50
2019-01-05T11:12:15.076Z,98.80
2019-01-05T11:14:58.852Z,98.80
2019-01-05T11:17:43.583Z,98.80
2019-01-05T11:20:36.011Z,98.60
2019-01-05T11:23:31.253Z,98.70
2019-01-05T11:26:14.227Z,98.60
2019-01-05T11:28:56.376Z,98.70
2019-01-05T11:34:13.943Z,98.70
2019-01-05T11:38:54.972Z,98.70
2019-01-05T11:41:34.248Z,98.40
2019-01-05T11:44:18.979Z,98.50
2019-01-05T11:49:14.165Z,98.40
2019-01-05T11:51:59.102Z,98.40
2019-01-05T11:56:39.059Z,98.50
2019-01-05T12:01:32.144Z,98.20
2019-01-05T12:08:19.632Z,98.10
2019-01-05T12:11:32.487Z,98.40
2019-01-05T12:14:11.159Z,98.40
2019-01-05T12:18:52.404Z,98.60
2019-01-05T12:23:38.548Z,98.70
2019-01-05T12:27:29.248Z,98.70
2019-01-05T12:30:08.263Z,98.70
2019-01-05T12:32:45.104Z,98.70
2019-01-05T12:36:33.265Z,98.70
2019-01-05T12:40:22.896Z,98.80
2019-01-05T12:43:02.128Z,98.90
2019-01-05T12:47:46.117Z,98.80
2019-01-05T12:50:31.705Z,98.80
2019-01-05T12:53:09.824Z,98.90
2019-01-05T12:57:53.888Z,98.90
2019-01-05T13:00:36.907Z,98.80
2019-01-05T13:03:34.476Z,98.80
2019-01-05T13:06:25.364Z,98.70
2019-01-05T13:10:10.343Z,98.70
2019-01-05T13:14:01.019Z,98.90
2019-01-05T13:16:40.421Z,98.80
2019-01-05T13:19:37.379Z,98.70
2019-01-05T13:24:31.116Z,98.90
2019-01-05T13:29:15.211Z,99.00
2019-01-05T13:31:53.550Z,98.80
2019-01-05T13:35:30.035Z,98.80
2019-01-05T13:38:09.524Z,98.90
2019-01-05T13:41:07.416Z,98.80
2019-01-05T13:44:24.123Z,98.90
2019-01-05T13:49:12.214Z,98.80
2019-01-05T13:52:00.923Z,99.00
2019-01-05T13:54:28.695Z,99.10
2019-01-05T13:57:19.638Z,99.10
2019-01-05T13:59:47.609Z,99.20
2019-01-05T14:02:16.398Z,99.30
2019-01-05T14:04:43.212Z,99.20
2019-01-05T14:07:10.937Z,99.20
2019-01-05T14:09:38.699Z,99.20
2019-01-05T14:12:05.497Z,99.20
2019-01-05T14:16:38.243Z,99.20
2019-01-05T14:19:06.027Z,99.10
2019-01-05T14:21:37.683Z,99.20
2019-01-05T14:24:06.354Z,99.30
2019-01-05T14:28:36.374Z,99.30
2019-01-05T14:33:08.168Z,99.30
2019-01-05T14:35:36.016Z,99.30
2019-01-05T14:38:02.820Z,99.40
2019-01-05T14:40:30.771Z,99.30
2019-01-05T14:43:00.572Z,99.20
2019-01-05T14:47:35.347Z,99.10
2019-01-05T14:50:05.937Z,99.30
2019-01-05T14:52:33.559Z,99.40
2019-01-05T14:55:12.376Z,99.40
2019-01-05T14:57:44.134Z,99.30
2019-01-05T15:00:13.443Z,99.30
2019-01-05T15:02:40.240Z,99.40
2019-01-05T15:05:09.445Z,99.40
2019-01-05T15:07:41.645Z,99.60
2019-01-05T15:10:10.587Z,99.70
2019-01-05T15:12:40.366Z,99.60
2019-01-05T15:15:07.226Z,99.60
2019-01-05T15:18:38.082Z,99.60
2019-01-05T15:21:06.052Z,99.50
2019-01-05T15:23:39.644Z,99.40
2019-01-05T15:26:11.374Z,99.40
2019-01-05T15:28:53.139Z,99.40
2019-01-05T15:31:21.072Z,99.40
2019-01-05T15:34:51.967Z,99.40
2019-01-05T15:37:25.693Z,99.50
2019-01-05T15:39:53.496Z,99.30
2019-01-05T15:42:21.324Z,99.40
2019-01-05T15:44:49.195Z,99.30
2019-01-05T15:47:28.850Z,99.30
2019-01-05T15:49:56.768Z,99.40
2019-01-05T15:52:27.412Z,99.40
2019-01-05T15:55:09.224Z,99.40
2019-01-05T15:57:38.987Z,99.40
2019-01-05T16:02:12.873Z,99.60
2019-01-05T16:06:45.655Z,99.60
2019-01-05T16:09:13.482Z,99.60
2019-01-05T16:11:46.139Z,99.60
2019-01-05T16:14:13.876Z,99.70
2019-01-05T16:16:46.451Z,99.50
2019-01-05T16:19:13.239Z,99.60
2019-01-05T16:21:48.951Z,99.50
2019-01-05T16:24:16.802Z,99.60
2019-01-05T16:27:14.454Z,99.80
2019-01-05T16:29:42.253Z,99.60
2019-01-05T16:32:09.057Z,99.50
2019-01-05T16:34:36.972Z,99.50
2019-01-05T16:37:04.776Z,99.50
2019-01-05T16:40:02.515Z,99.40
2019-01-05T16:42:31.115Z,99.40
2019-01-05T16:45:00.764Z,99.40
2019-01-05T16:49:35.468Z,99.50
2019-01-05T16:54:04.243Z,99.40
2019-01-05T16:56:36.933Z,99.60
2019-01-05T16:59:03.775Z,99.60
2019-01-05T17:01:34.455Z,99.60
2019-01-05T17:04:02.366Z,99.60
2019-01-05T17:08:31.099Z,99.60
2019-01-05T17:10:59.752Z,99.60
2019-01-05T17:13:26.579Z,99.60
2019-01-05T17:15:53.420Z,99.60
2019-01-05T17:18:26.227Z,99.60
2019-01-05T17:20:53.075Z,99.70
2019-01-05T17:25:21.920Z,99.70
2019-01-05T17:29:54.592Z,99.60
2019-01-05T17:32:22.211Z,99.70
2019-01-05T17:34:49.967Z,99.60
2019-01-05T17:37:17.721Z,99.80
2019-01-05T17:40:15.525Z,99.90
2019-01-05T17:42:44.204Z,99.90
2019-01-05T17:45:11.940Z,99.90
2019-01-05T17:47:40.590Z,99.90
2019-01-05T17:50:08.453Z,99.90
2019-01-05T17:52:36.375Z,99.90
2019-01-05T17:57:06.098Z,99.70
2019-01-05T17:59:33.952Z,99.80
2019-01-05T18:04:08.719Z,99.70
2019-01-05T18:06:42.528Z,99.80
2019-01-05T18:11:14.552Z,99.80
2019-01-05T18:13:42.172Z,99.80
2019-01-05T18:16:10.029Z,99.90
2019-01-05T18:18:37.838Z,99.90
2019-01-05T18:21:10.503Z,99.90
2019-01-05T18:25:40.146Z,99.90
2019-01-05T18:28:07.963Z,99.90
2019-01-05T18:30:40.782Z,99.90
2019-01-05T18:35:09.893Z,99.90
2019-01-05T18:37:37.621Z,99.90
2019-01-05T18:40:05.616Z,99.90
2019-01-05T18:43:38.421Z,99.90
2019-01-05T18:46:05.212Z,99.90
2019-01-05T18:48:39.822Z,99.90
2019-01-05T18:53:08.707Z,99.90
2019-01-05T18:55:36.527Z,99.90
2019-01-05T18:58:36.299Z,99.90
2019-01-05T19:01:04.090Z,99.90
2019-01-05T19:03:32.056Z,99.90
2019-01-05T19:06:13.637Z,99.90
2019-01-05T19:08:41.603Z,99.90
2019-01-05T19:11:09.208Z,99.90
2019-01-05T19:14:06.884Z,99.90
2019-01-05T19:18:39.615Z,99.90
2019-01-05T19:21:07.517Z,99.90
2019-01-05T19:23:43.121Z,99.90
2019-01-05T19:26:14.881Z,99.90
2019-01-05T19:28:41.682Z,99.90
2019-01-05T19:31:09.491Z,99.90
2019-01-05T19:33:42.255Z,99.90
2019-01-05T19:36:09.152Z,99.90
2019-01-05T19:38:37.023Z,99.90
2019-01-05T19:41:06.665Z,99.90
2019-01-05T19:43:34.446Z,99.90
2019-01-05T19:46:02.256Z,99.90
2019-01-05T19:48:30.055Z,99.90
2019-01-05T19:50:59.860Z,99.90
2019-01-05T19:54:32.519Z,99.90
2019-01-05T19:57:00.424Z,99.90
2019-01-05T19:59:28.410Z,99.90
2019-01-05T20:01:56.225Z,99.90
2019-01-05T20:04:40.871Z,99.90
2019-01-05T20:07:08.652Z,99.90
2019-01-05T20:11:41.247Z,99.90
2019-01-05T20:14:08.894Z,99.90
2019-01-05T20:16:38.752Z,99.90
2019-01-05T20:21:08.524Z,99.90
2019-01-05T20:23:43.159Z,99.90
2019-01-05T20:28:12.863Z,99.90
2019-01-05T20:30:51.508Z,99.90
2019-01-05T20:33:26.279Z,99.90
2019-01-05T20:35:59.080Z,99.90
2019-01-05T20:38:27.095Z,99.90
2019-01-05T20:40:55.103Z,99.90
2019-01-05T20:43:22.947Z,99.90
2019-01-05T20:45:53.571Z,99.90
2019-01-05T20:48:21.475Z,99.90
2019-01-05T20:50:49.270Z,99.90
2019-01-05T20:55:17.909Z,99.90
2019-01-05T20:57:48.615Z,99.90
2019-01-05T21:07:13.412Z,99.90
2019-01-05T21:11:48.260Z,99.90
2019-01-05T21:14:16.076Z,99.90
2019-01-05T21:18:45.031Z,99.90
2019-01-05T21:21:13.816Z,99.90
2019-01-05T21:25:44.496Z,99.90
2019-01-05T21:28:11.325Z,99.90
2019-01-05T21:30:57.020Z,99.90
2019-01-05T21:33:26.710Z,99.90
2019-01-05T21:36:04.387Z,99.90
2019-01-05T21:38:32.403Z,99.90
2019-01-05T21:43:06.138Z,99.90
2019-01-05T21:45:33.976Z,99.90
2019-01-05T21:48:01.781Z,99.90
2019-01-05T21:50:29.599Z,99.90
2019-01-05T21:53:01.317Z,99.90
2019-01-05T21:55:29.060Z,99.90
2019-01-05T21:57:59.636Z,99.90
2019-01-05T22:00:27.318Z,99.90
2019-01-05T22:02:56.064Z,99.90
2019-01-05T22:05:23.906Z,99.90
2019-01-05T22:08:10.648Z,99.90
2019-01-05T22:12:39.509Z,99.90
2019-01-05T22:15:07.370Z,99.90
2019-01-05T22:17:34.195Z,99.90
2019-01-05T22:20:05.926Z,99.90
2019-01-05T22:22:33.751Z,99.90
2019-01-05T22:25:01.658Z,99.90
2019-01-05T22:27:35.480Z,99.90
2019-01-05T22:32:08.217Z,99.90
2019-01-05T22:34:36.110Z,99.90
2019-01-05T22:37:10.857Z,99.90
2019-01-05T22:41:42.588Z,99.90
2019-01-05T22:44:09.432Z,99.90
2019-01-05T22:46:36.256Z,99.90
2019-01-05T22:49:09.077Z,99.90
2019-01-05T22:51:50.829Z,99.90
2019-01-05T22:54:18.487Z,99.90
2019-01-05T22:56:54.223Z,99.90
2019-01-05T22:59:21.030Z,99.90
2019-01-05T23:01:48.796Z,99.90
2019-01-05T23:04:17.469Z,99.90
2019-01-05T23:06:48.184Z,99.90
2019-01-05T23:09:18.864Z,99.90
2019-01-05T23:11:46.668Z,99.90
2019-01-05T23:14:18.287Z,99.90
2019-01-05T23:16:46.117Z,99.90
2019-01-05T23:19:18.939Z,99.90
2019-01-05T23:21:50.647Z,99.90
2019-01-05T23:24:33.399Z,99.90
2019-01-05T23:27:17.123Z,99.90
2019-01-05T23:31:45.962Z,99.90
2019-01-05T23:34:27.843Z,99.90
2019-01-05T23:37:14.663Z,99.90
2019-01-05T23:39:47.471Z,99.90
2019-01-05T23:42:23.096Z,99.90
2019-01-05T23:44:49.939Z,99.90
2019-01-05T23:49:19.656Z,99.90
2019-01-05T23:53:51.368Z,99.90
2019-01-05T23:56:20.057Z,99.90
2019-01-05T23:58:47.737Z,99.90
