createdAt,value
2022-10-09T00:00:48.495Z,82.80
2022-10-09T00:01:50.141Z,83.00
2022-10-09T00:02:52.019Z,83.40
2022-10-09T00:03:56.537Z,82.60
2022-10-09T00:04:58.277Z,82.60
2022-10-09T00:06:00.258Z,82.40
2022-10-09T00:07:01.909Z,82.60
2022-10-09T00:08:03.719Z,82.50
2022-10-09T00:09:05.423Z,82.50
2022-10-09T00:10:07.295Z,82.50
2022-10-09T00:11:12.068Z,82.60
2022-10-09T00:12:13.744Z,82.50
2022-10-09T00:13:15.742Z,82.80
2022-10-09T00:14:17.419Z,82.90
2022-10-09T00:15:19.155Z,82.70
2022-10-09T00:16:21.552Z,82.70
2022-10-09T00:17:23.298Z,82.70
2022-10-09T00:18:25.086Z,82.50
2022-10-09T00:19:26.977Z,82.50
2022-10-09T00:20:28.608Z,82.50
2022-10-09T00:21:33.499Z,82.50
2022-10-09T00:22:35.208Z,82.70
2022-10-09T00:23:36.858Z,82.60
2022-10-09T00:24:38.684Z,82.60
2022-10-09T00:25:49.514Z,83.30
2022-10-09T00:26:51.161Z,83.00
2022-10-09T00:27:52.802Z,82.50
2022-10-09T00:28:55.652Z,82.80
2022-10-09T00:29:57.403Z,82.80
2022-10-09T00:30:59.162Z,82.90
2022-10-09T00:32:00.846Z,82.70
2022-10-09T00:33:02.502Z,82.70
2022-10-09T00:34:04.172Z,82.80
2022-10-09T00:35:06.291Z,82.80
2022-10-09T00:36:12.056Z,82.50
2022-10-09T00:37:14.130Z,82.80
2022-10-09T00:38:16.147Z,82.70
2022-10-09T00:39:17.787Z,82.80
2022-10-09T00:40:19.529Z,82.40
2022-10-09T00:41:27.428Z,82.70
2022-10-09T00:42:29.071Z,82.30
2022-10-09T00:44:03.470Z,82.40
2022-10-09T00:45:05.657Z,82.30
2022-10-09T00:46:20.414Z,82.20
2022-10-09T00:47:34.124Z,82.50
2022-10-09T00:48:35.893Z,82.30
2022-10-09T00:49:37.679Z,82.20
2022-10-09T00:50:49.659Z,82.50
2022-10-09T00:51:53.709Z,82.60
2022-10-09T00:52:59.824Z,82.50
2022-10-09T00:54:04.969Z,83.00
2022-10-09T00:55:09.247Z,82.80
2022-10-09T00:56:10.979Z,83.00
2022-10-09T00:57:12.944Z,82.70
2022-10-09T00:58:14.809Z,82.90
2022-10-09T00:59:17.560Z,82.80
2022-10-09T01:00:19.376Z,83.10
2022-10-09T01:01:21.166Z,83.10
2022-10-09T01:02:22.926Z,82.90
2022-10-09T01:03:24.610Z,82.70
2022-10-09T01:04:26.409Z,83.40
2022-10-09T01:05:41.072Z,83.20
2022-10-09T01:07:07.586Z,82.90
2022-10-09T01:08:19.930Z,82.90
2022-10-09T01:09:31.463Z,83.30
2022-10-09T01:10:45.655Z,83.00
2022-10-09T01:12:03.911Z,83.20
2022-10-09T01:13:28.524Z,83.20
2022-10-09T01:14:34.571Z,83.40
2022-10-09T01:15:51.023Z,83.10
2022-10-09T01:17:04.492Z,82.60
2022-10-09T01:18:32.958Z,82.70
2022-10-09T01:20:05.425Z,83.40
2022-10-09T01:21:37.117Z,83.30
2022-10-09T01:23:03.728Z,83.20
2022-10-09T01:24:36.915Z,83.20
2022-10-09T01:25:47.378Z,83.60
2022-10-09T01:26:54.625Z,83.70
2022-10-09T01:27:57.182Z,83.20
2022-10-09T01:29:04.883Z,83.50
2022-10-09T01:30:10.437Z,83.60
2022-10-09T01:31:13.627Z,83.70
2022-10-09T01:32:21.103Z,83.50
2022-10-09T01:33:22.854Z,83.70
2022-10-09T01:34:26.441Z,83.70
2022-10-09T01:35:29.357Z,83.90
2022-10-09T01:36:31.762Z,83.70
2022-10-09T01:37:35.412Z,84.00
2022-10-09T01:38:40.512Z,84.00
2022-10-09T01:39:44.610Z,84.00
2022-10-09T01:40:46.377Z,83.80
2022-10-09T01:41:49.955Z,84.10
2022-10-09T01:42:52.274Z,84.30
2022-10-09T01:43:54.011Z,84.30
2022-10-09T01:44:55.793Z,84.00
2022-10-09T01:46:25.301Z,84.20
2022-10-09T01:47:27.326Z,84.10
2022-10-09T01:48:29.254Z,84.50
2022-10-09T01:49:44.699Z,84.20
2022-10-09T01:50:53.004Z,84.50
2022-10-09T01:52:19.410Z,84.60
2022-10-09T01:53:22.794Z,84.30
2022-10-09T01:54:42.023Z,84.50
2022-10-09T01:55:58.751Z,84.70
2022-10-09T01:57:03.511Z,84.40
2022-10-09T01:58:21.374Z,84.20
2022-10-09T01:59:24.742Z,84.20
2022-10-09T02:00:28.087Z,84.70
2022-10-09T02:01:33.027Z,84.30
2022-10-09T02:02:35.982Z,84.90
2022-10-09T02:03:40.729Z,84.60
2022-10-09T02:04:43.932Z,84.80
2022-10-09T02:05:49.302Z,84.90
2022-10-09T02:06:51.639Z,84.90
2022-10-09T02:07:55.097Z,84.70
2022-10-09T02:08:57.902Z,84.70
2022-10-09T02:10:01.562Z,84.70
2022-10-09T02:11:03.801Z,84.50
2022-10-09T02:12:09.047Z,84.40
2022-10-09T02:13:11.355Z,84.50
2022-10-09T02:14:13.162Z,84.70
2022-10-09T02:15:14.951Z,84.30
2022-10-09T02:16:18.885Z,84.20
2022-10-09T02:17:27.033Z,84.40
2022-10-09T02:18:37.372Z,84.50
2022-10-09T02:19:48.172Z,84.40
2022-10-09T02:20:54.440Z,84.40
2022-10-09T02:22:02.673Z,84.50
2022-10-09T02:23:07.024Z,84.20
2022-10-09T02:24:12.545Z,84.10
2022-10-09T02:25:14.855Z,84.10
2022-10-09T02:26:17.660Z,84.10
2022-10-09T02:27:21.069Z,84.10
2022-10-09T02:28:23.084Z,83.90
2022-10-09T02:29:25.603Z,83.90
2022-10-09T02:30:36.032Z,84.10
2022-10-09T02:31:39.979Z,83.90
2022-10-09T02:32:41.775Z,84.00
2022-10-09T02:33:43.504Z,84.00
2022-10-09T02:34:45.915Z,84.10
2022-10-09T02:35:48.386Z,84.10
2022-10-09T02:36:50.172Z,84.20
2022-10-09T02:37:51.852Z,84.10
2022-10-09T02:38:55.466Z,83.80
2022-10-09T02:39:57.138Z,84.30
2022-10-09T02:41:00.784Z,84.00
2022-10-09T02:42:03.034Z,84.20
2022-10-09T02:43:04.760Z,83.70
2022-10-09T02:44:06.727Z,83.90
2022-10-09T02:45:09.545Z,84.20
2022-10-09T02:46:11.252Z,84.50
2022-10-09T02:47:12.939Z,84.50
2022-10-09T02:48:14.682Z,84.60
2022-10-09T02:49:16.331Z,84.70
2022-10-09T02:50:18.358Z,84.70
2022-10-09T02:51:20.209Z,85.40
2022-10-09T02:52:21.865Z,84.50
2022-10-09T02:53:23.617Z,84.50
2022-10-09T02:54:25.280Z,84.50
2022-10-09T02:55:27.098Z,84.40
2022-10-09T02:56:29.383Z,84.40
2022-10-09T02:57:31.491Z,84.10
2022-10-09T02:58:35.007Z,84.30
2022-10-09T02:59:36.717Z,84.60
2022-10-09T03:00:39.320Z,84.40
2022-10-09T03:01:41.030Z,84.40
2022-10-09T03:02:42.867Z,84.20
2022-10-09T03:03:45.215Z,84.20
2022-10-09T03:04:46.852Z,84.20
2022-10-09T03:05:48.636Z,84.40
2022-10-09T03:06:50.284Z,84.60
2022-10-09T03:07:53.113Z,84.70
2022-10-09T03:08:55.974Z,84.50
2022-10-09T03:09:58.418Z,84.60
2022-10-09T03:11:00.112Z,84.50
2022-10-09T03:12:01.817Z,84.60
2022-10-09T03:13:03.990Z,84.70
2022-10-09T03:14:05.672Z,85.10
2022-10-09T03:15:08.179Z,85.50
2022-10-09T03:16:14.979Z,85.30
2022-10-09T03:17:16.768Z,85.40
2022-10-09T03:18:18.707Z,85.10
2022-10-09T03:19:20.340Z,85.70
2022-10-09T03:20:21.987Z,85.70
2022-10-09T03:21:27.322Z,85.60
2022-10-09T03:22:29.013Z,85.40
2022-10-09T03:23:30.895Z,85.50
2022-10-09T03:24:32.545Z,85.70
2022-10-09T03:25:34.240Z,85.50
2022-10-09T03:26:35.894Z,85.50
2022-10-09T03:27:37.639Z,85.60
2022-10-09T03:28:41.478Z,85.20
2022-10-09T03:29:43.237Z,85.50
2022-10-09T03:30:44.859Z,85.70
2022-10-09T03:31:52.327Z,85.50
2022-10-09T03:32:54.912Z,85.70
2022-10-09T03:33:57.143Z,85.70
2022-10-09T03:34:58.892Z,85.40
2022-10-09T03:36:01.033Z,85.70
2022-10-09T03:37:02.720Z,85.60
2022-10-09T03:38:04.404Z,85.80
2022-10-09T03:39:06.056Z,85.50
2022-10-09T03:40:08.160Z,85.70
2022-10-09T03:41:10.082Z,85.90
2022-10-09T03:42:11.751Z,86.10
2022-10-09T03:43:13.479Z,86.50
2022-10-09T03:44:15.177Z,86.60
2022-10-09T03:45:16.876Z,86.50
2022-10-09T03:46:18.581Z,86.80
2022-10-09T03:47:20.285Z,86.80
2022-10-09T03:48:22.010Z,86.60
2022-10-09T03:49:23.781Z,86.70
2022-10-09T03:50:25.518Z,86.50
2022-10-09T03:51:27.487Z,86.80
2022-10-09T03:52:29.155Z,87.50
2022-10-09T03:53:31.074Z,86.90
2022-10-09T03:54:32.790Z,86.90
2022-10-09T03:55:34.646Z,86.90
2022-10-09T03:56:36.322Z,87.10
2022-10-09T03:57:37.988Z,87.30
2022-10-09T03:58:40.052Z,87.00
2022-10-09T03:59:41.748Z,86.90
2022-10-09T04:00:45.378Z,87.10
2022-10-09T04:01:47.079Z,87.10
2022-10-09T04:02:49.041Z,86.90
2022-10-09T04:03:50.902Z,87.10
2022-10-09T04:04:52.679Z,87.60
2022-10-09T04:05:54.374Z,87.80
2022-10-09T04:06:56.016Z,87.50
2022-10-09T04:07:57.688Z,87.30
2022-10-09T04:09:00.117Z,87.60
2022-10-09T04:10:01.798Z,87.40
2022-10-09T04:11:03.690Z,87.90
2022-10-09T04:12:05.508Z,87.80
2022-10-09T04:13:07.366Z,87.80
2022-10-09T04:14:09.125Z,87.70
2022-10-09T04:15:11.121Z,87.70
2022-10-09T04:16:13.030Z,87.50
2022-10-09T04:17:14.805Z,87.50
2022-10-09T04:18:16.528Z,87.50
2022-10-09T04:19:18.172Z,87.50
2022-10-09T04:20:20.984Z,87.40
2022-10-09T04:21:22.650Z,87.70
2022-10-09T04:22:24.376Z,87.70
2022-10-09T04:23:27.809Z,87.30
2022-10-09T04:24:29.475Z,87.00
2022-10-09T04:25:31.850Z,86.90
2022-10-09T04:26:33.577Z,87.30
2022-10-09T04:27:35.248Z,87.20
2022-10-09T04:28:36.932Z,86.90
2022-10-09T04:29:39.463Z,87.00
2022-10-09T04:30:41.454Z,87.20
2022-10-09T04:31:43.191Z,87.30
2022-10-09T04:32:44.946Z,87.70
2022-10-09T04:33:46.652Z,87.70
2022-10-09T04:34:48.291Z,87.70
2022-10-09T04:35:51.660Z,87.70
2022-10-09T04:36:53.292Z,87.80
2022-10-09T04:37:55.057Z,87.60
2022-10-09T04:38:56.693Z,87.60
2022-10-09T04:39:58.360Z,87.50
2022-10-09T04:41:00.885Z,87.60
2022-10-09T04:42:02.618Z,87.20
2022-10-09T04:43:04.469Z,87.40
2022-10-09T04:44:06.354Z,87.40
2022-10-09T04:45:08.562Z,87.10
2022-10-09T04:46:12.926Z,87.20
2022-10-09T04:47:14.594Z,87.70
2022-10-09T04:48:16.284Z,87.80
2022-10-09T04:49:18.360Z,87.50
2022-10-09T04:50:20.073Z,87.70
2022-10-09T04:51:21.827Z,88.50
2022-10-09T04:52:23.524Z,88.90
2022-10-09T04:53:25.143Z,88.20
2022-10-09T04:54:26.890Z,88.00
2022-10-09T04:55:28.532Z,87.80
2022-10-09T04:56:30.188Z,88.30
2022-10-09T04:57:31.871Z,88.20
2022-10-09T04:58:36.414Z,88.10
2022-10-09T04:59:38.139Z,88.00
2022-10-09T05:00:44.851Z,87.80
2022-10-09T05:01:46.638Z,87.70
2022-10-09T05:02:48.603Z,87.80
2022-10-09T05:03:50.863Z,88.20
2022-10-09T05:04:52.504Z,88.30
2022-10-09T05:05:54.122Z,88.10
2022-10-09T05:06:55.790Z,88.20
2022-10-09T05:07:57.426Z,88.10
2022-10-09T05:08:59.142Z,88.00
2022-10-09T05:10:00.874Z,88.00
2022-10-09T05:11:04.634Z,88.20
2022-10-09T05:12:06.821Z,88.20
2022-10-09T05:13:08.486Z,88.90
2022-10-09T05:14:10.915Z,88.20
2022-10-09T05:15:12.638Z,88.20
2022-10-09T05:16:16.713Z,88.30
2022-10-09T05:17:22.760Z,88.20
2022-10-09T05:18:25.042Z,88.70
2022-10-09T05:19:26.677Z,88.60
2022-10-09T05:20:29.570Z,88.70
2022-10-09T05:21:31.360Z,88.50
2022-10-09T05:22:33.035Z,88.80
2022-10-09T05:23:35.636Z,88.80
2022-10-09T05:24:37.423Z,89.00
2022-10-09T05:25:39.327Z,89.10
2022-10-09T05:26:41.048Z,88.90
2022-10-09T05:27:42.683Z,88.70
2022-10-09T05:28:44.777Z,88.80
2022-10-09T05:29:46.535Z,88.80
2022-10-09T05:30:48.338Z,89.00
2022-10-09T05:31:50.081Z,89.50
2022-10-09T05:32:52.111Z,89.10
2022-10-09T05:33:55.376Z,89.20
2022-10-09T05:34:57.019Z,88.80
2022-10-09T05:36:01.003Z,88.80
2022-10-09T05:37:02.732Z,88.90
2022-10-09T05:38:04.394Z,88.80
2022-10-09T05:39:06.055Z,89.00
2022-10-09T05:40:08.476Z,89.40
2022-10-09T05:41:12.308Z,89.40
2022-10-09T05:42:13.965Z,89.60
2022-10-09T05:43:15.614Z,90.00
2022-10-09T05:44:17.295Z,89.80
2022-10-09T05:45:18.947Z,89.70
2022-10-09T05:46:25.873Z,89.90
2022-10-09T05:47:29.853Z,89.80
2022-10-09T05:48:31.487Z,89.70
2022-10-09T05:49:33.154Z,89.90
2022-10-09T05:50:34.807Z,90.00
2022-10-09T05:51:38.701Z,90.00
2022-10-09T05:52:40.373Z,90.00
2022-10-09T05:53:43.489Z,90.30
2022-10-09T05:54:45.274Z,90.30
2022-10-09T05:55:46.945Z,90.30
2022-10-09T05:56:48.693Z,90.30
2022-10-09T05:57:50.818Z,90.30
2022-10-09T05:58:53.785Z,90.50
2022-10-09T05:59:55.539Z,90.40
2022-10-09T06:01:00.423Z,90.50
2022-10-09T06:02:02.219Z,90.40
2022-10-09T06:03:04.139Z,90.60
2022-10-09T06:04:09.786Z,90.70
2022-10-09T06:05:11.854Z,90.40
2022-10-09T06:06:13.502Z,90.50
2022-10-09T06:07:15.222Z,90.50
2022-10-09T06:08:16.904Z,90.50
2022-10-09T06:09:25.438Z,90.40
2022-10-09T06:10:31.448Z,90.40
2022-10-09T06:11:37.009Z,90.50
2022-10-09T06:12:38.668Z,90.40
2022-10-09T06:13:41.926Z,90.40
2022-10-09T06:14:43.580Z,90.50
2022-10-09T06:15:55.200Z,90.40
2022-10-09T06:16:59.010Z,90.30
2022-10-09T06:18:00.676Z,90.30
2022-10-09T06:19:03.396Z,90.50
2022-10-09T06:20:05.544Z,90.40
2022-10-09T06:21:07.874Z,90.30
2022-10-09T06:22:09.497Z,90.40
2022-10-09T06:23:11.161Z,90.20
2022-10-09T06:24:27.884Z,90.30
2022-10-09T06:25:30.606Z,90.30
2022-10-09T06:26:32.849Z,90.30
2022-10-09T06:27:34.491Z,90.20
2022-10-09T06:28:36.644Z,90.10
2022-10-09T06:29:38.443Z,90.00
2022-10-09T06:30:40.156Z,90.00
2022-10-09T06:31:41.890Z,90.10
2022-10-09T06:32:43.545Z,90.00
2022-10-09T06:33:46.602Z,90.10
2022-10-09T06:34:48.270Z,90.10
2022-10-09T06:35:49.940Z,90.10
2022-10-09T06:36:51.737Z,90.00
2022-10-09T06:37:53.417Z,90.00
2022-10-09T06:38:55.671Z,89.80
2022-10-09T06:39:57.347Z,90.00
2022-10-09T06:41:03.993Z,89.70
2022-10-09T06:42:05.685Z,89.80
2022-10-09T06:43:07.356Z,89.30
2022-10-09T06:44:16.341Z,89.10
2022-10-09T06:45:18.659Z,88.90
2022-10-09T06:46:22.750Z,88.80
2022-10-09T06:47:24.447Z,89.10
2022-10-09T06:48:26.150Z,88.80
2022-10-09T06:49:27.840Z,89.40
2022-10-09T06:50:29.482Z,88.40
2022-10-09T06:51:31.335Z,88.60
2022-10-09T06:52:33.012Z,88.70
2022-10-09T06:53:49.528Z,88.60
2022-10-09T06:54:51.172Z,88.60
2022-10-09T06:55:54.468Z,88.60
2022-10-09T06:56:56.146Z,88.60
2022-10-09T06:57:58.040Z,88.50
2022-10-09T06:59:01.353Z,88.50
2022-10-09T07:00:05.021Z,88.10
2022-10-09T07:01:12.292Z,88.20
2022-10-09T07:02:14.090Z,88.10
2022-10-09T07:03:16.078Z,87.70
2022-10-09T07:04:18.697Z,87.00
2022-10-09T07:05:20.482Z,87.10
2022-10-09T07:06:25.500Z,86.90
2022-10-09T07:07:27.129Z,87.20
2022-10-09T07:08:28.776Z,87.00
2022-10-09T07:09:31.074Z,86.70
2022-10-09T07:10:32.755Z,86.80
2022-10-09T07:11:37.207Z,87.00
2022-10-09T07:12:39.223Z,87.70
2022-10-09T07:13:41.836Z,86.50
2022-10-09T07:14:43.518Z,87.10
2022-10-09T07:15:46.024Z,86.80
2022-10-09T07:16:48.969Z,86.60
2022-10-09T07:17:50.653Z,86.20
2022-10-09T07:18:52.628Z,85.80
2022-10-09T07:19:54.291Z,86.00
2022-10-09T07:20:56.185Z,85.50
2022-10-09T07:21:57.850Z,85.60
2022-10-09T07:22:59.491Z,85.10
2022-10-09T07:24:01.882Z,85.00
2022-10-09T07:25:03.941Z,83.90
2022-10-09T07:26:13.025Z,84.00
2022-10-09T07:27:14.811Z,84.10
2022-10-09T07:28:16.557Z,84.20
2022-10-09T07:29:19.909Z,84.10
2022-10-09T07:30:21.607Z,84.00
2022-10-09T07:31:23.735Z,83.50
2022-10-09T07:32:25.462Z,83.30
2022-10-09T07:33:27.093Z,83.30
2022-10-09T07:34:28.730Z,81.90
2022-10-09T07:35:30.472Z,81.70
2022-10-09T07:36:33.073Z,81.70
2022-10-09T07:37:34.713Z,81.50
2022-10-09T07:38:36.835Z,81.50
2022-10-09T07:39:41.636Z,82.50
2022-10-09T07:40:46.545Z,81.70
2022-10-09T07:41:51.503Z,81.10
2022-10-09T07:42:54.613Z,81.10
2022-10-09T07:43:56.651Z,81.40
2022-10-09T07:44:58.289Z,81.50
2022-10-09T07:46:01.518Z,80.70
2022-10-09T07:47:03.371Z,80.90
2022-10-09T07:48:05.095Z,80.40
2022-10-09T07:49:06.995Z,80.30
2022-10-09T07:50:08.798Z,79.50
2022-10-09T07:51:17.938Z,79.50
2022-10-09T07:52:19.591Z,80.50
2022-10-09T07:53:21.540Z,79.70
2022-10-09T07:54:23.179Z,78.60
2022-10-09T07:55:24.955Z,79.20
2022-10-09T07:56:29.287Z,79.30
2022-10-09T07:57:31.067Z,77.80
2022-10-09T07:58:33.447Z,77.40
2022-10-09T07:59:35.101Z,78.60
2022-10-09T08:00:36.750Z,79.00
2022-10-09T08:01:39.584Z,78.20
2022-10-09T08:02:41.338Z,78.70
2022-10-09T08:03:43.154Z,78.30
2022-10-09T08:04:44.821Z,77.80
2022-10-09T08:05:54.595Z,78.00
2022-10-09T08:06:58.358Z,78.10
2022-10-09T08:08:00.100Z,77.90
2022-10-09T08:09:04.646Z,77.00
2022-10-09T08:10:06.734Z,77.10
2022-10-09T08:11:12.643Z,78.00
2022-10-09T08:12:14.854Z,77.60
2022-10-09T08:13:16.587Z,76.70
2022-10-09T08:14:19.635Z,77.40
2022-10-09T08:15:21.441Z,77.50
2022-10-09T08:16:24.544Z,75.20
2022-10-09T08:17:26.239Z,76.00
2022-10-09T08:18:27.887Z,77.00
2022-10-09T08:19:29.541Z,77.10
2022-10-09T08:20:31.214Z,76.50
2022-10-09T08:21:33.063Z,76.40
2022-10-09T08:22:34.842Z,76.80
2022-10-09T08:23:36.918Z,76.20
2022-10-09T08:24:39.779Z,76.10
2022-10-09T08:25:41.435Z,75.80
2022-10-09T08:26:44.269Z,76.00
2022-10-09T08:27:45.975Z,76.40
2022-10-09T08:29:02.668Z,76.20
2022-10-09T08:30:04.693Z,76.70
2022-10-09T08:31:13.752Z,77.00
2022-10-09T08:32:15.429Z,77.20
2022-10-09T08:33:21.816Z,76.80
2022-10-09T08:34:23.670Z,76.20
2022-10-09T08:35:25.368Z,75.10
2022-10-09T08:36:27.761Z,75.90
2022-10-09T08:37:29.427Z,76.00
2022-10-09T08:38:46.655Z,75.00
2022-10-09T08:39:49.123Z,73.90
2022-10-09T08:41:03.239Z,74.80
2022-10-09T08:42:06.101Z,74.10
2022-10-09T08:43:11.050Z,73.00
2022-10-09T08:44:18.983Z,74.20
2022-10-09T08:45:20.779Z,73.70
2022-10-09T08:46:45.346Z,74.50
2022-10-09T08:47:58.047Z,72.70
2022-10-09T08:49:01.672Z,74.20
2022-10-09T08:50:09.229Z,73.90
2022-10-09T08:51:40.058Z,73.50
2022-10-09T08:53:03.689Z,73.80
2022-10-09T08:54:22.405Z,74.50
2022-10-09T08:55:31.404Z,74.20
2022-10-09T08:56:34.140Z,74.00
2022-10-09T08:57:35.879Z,73.00
2022-10-09T08:58:40.142Z,73.60
2022-10-09T08:59:42.700Z,73.30
2022-10-09T09:00:54.605Z,72.70
2022-10-09T09:02:21.334Z,72.00
2022-10-09T09:03:32.100Z,71.60
2022-10-09T09:04:39.847Z,71.30
2022-10-09T09:05:51.838Z,72.40
2022-10-09T09:07:28.033Z,72.30
2022-10-09T09:08:38.023Z,72.20
2022-10-09T09:09:45.737Z,71.90
2022-10-09T09:11:01.303Z,72.50
2022-10-09T09:12:21.981Z,71.90
2022-10-09T09:13:38.784Z,73.10
2022-10-09T09:15:02.269Z,72.40
2022-10-09T09:16:06.801Z,72.20
2022-10-09T09:17:23.252Z,72.50
2022-10-09T09:18:49.443Z,72.70
2022-10-09T09:20:00.211Z,71.30
2022-10-09T09:21:29.218Z,71.60
2022-10-09T09:22:33.659Z,70.40
2022-10-09T09:23:42.669Z,71.10
2022-10-09T09:24:53.373Z,72.10
2022-10-09T09:25:55.995Z,71.00
2022-10-09T09:27:03.561Z,71.40
2022-10-09T09:28:27.983Z,71.40
2022-10-09T09:29:38.330Z,71.30
2022-10-09T09:30:47.721Z,71.80
2022-10-09T09:31:55.509Z,71.40
2022-10-09T09:33:25.413Z,72.00
2022-10-09T09:34:41.431Z,70.60
2022-10-09T09:36:04.006Z,70.90
2022-10-09T09:37:05.847Z,71.30
2022-10-09T09:38:07.675Z,69.10
2022-10-09T09:40:37.309Z,68.00
2022-10-09T09:41:43.999Z,68.20
2022-10-09T09:42:46.768Z,68.60
2022-10-09T09:43:48.744Z,67.50
2022-10-09T09:45:04.310Z,68.00
2022-10-09T09:46:17.629Z,67.70
2022-10-09T09:47:25.602Z,67.90
2022-10-09T09:48:37.424Z,66.60
2022-10-09T09:49:39.115Z,66.60
2022-10-09T09:50:50.663Z,66.30
2022-10-09T09:52:01.920Z,66.20
2022-10-09T09:53:13.818Z,66.50
2022-10-09T09:54:22.669Z,66.20
2022-10-09T09:55:27.577Z,64.50
2022-10-09T09:57:10.477Z,63.90
2022-10-09T09:58:07.537Z,64.10
2022-10-09T09:59:27.424Z,64.50
2022-10-09T10:00:29.252Z,63.10
2022-10-09T10:01:32.317Z,63.30
2022-10-09T10:02:33.987Z,65.70
2022-10-09T10:03:36.387Z,64.00
2022-10-09T10:04:43.135Z,64.20
2022-10-09T10:05:45.786Z,64.60
2022-10-09T10:06:47.616Z,64.00
2022-10-09T10:07:51.391Z,63.80
2022-10-09T10:09:05.935Z,63.60
2022-10-09T10:10:25.758Z,63.00
2022-10-09T10:11:28.655Z,63.60
2022-10-09T10:12:30.486Z,64.10
2022-10-09T10:13:49.259Z,61.00
2022-10-09T10:14:51.142Z,61.90
2022-10-09T10:15:57.822Z,59.30
2022-10-09T10:17:01.074Z,61.00
2022-10-09T10:18:15.994Z,60.60
2022-10-09T10:19:26.238Z,61.20
2022-10-09T10:20:30.464Z,60.50
2022-10-09T10:21:41.946Z,60.20
2022-10-09T10:22:52.253Z,60.70
2022-10-09T10:23:59.344Z,58.70
2022-10-09T10:25:01.289Z,58.60
2022-10-09T10:26:35.287Z,59.80
2022-10-09T10:27:42.572Z,59.20
2022-10-09T10:29:00.242Z,56.90
2022-10-09T10:30:06.978Z,58.50
2022-10-09T10:31:17.344Z,56.60
2022-10-09T10:32:29.067Z,56.60
2022-10-09T10:33:33.660Z,56.90
2022-10-09T10:34:49.371Z,56.80
2022-10-09T10:35:53.899Z,57.60
2022-10-09T10:37:13.870Z,55.40
2022-10-09T10:38:39.608Z,56.70
2022-10-09T10:39:56.880Z,58.10
2022-10-09T10:41:21.881Z,56.50
2022-10-09T10:42:43.455Z,58.00
2022-10-09T10:43:53.611Z,58.10
2022-10-09T10:45:25.149Z,57.10
2022-10-09T10:46:37.266Z,56.50
2022-10-09T10:47:44.969Z,55.60
2022-10-09T10:48:48.414Z,56.50
2022-10-09T10:49:50.464Z,56.30
2022-10-09T10:50:59.328Z,57.00
2022-10-09T10:52:51.885Z,55.40
2022-10-09T10:54:02.460Z,56.20
2022-10-09T10:55:32.572Z,55.70
2022-10-09T10:57:06.325Z,54.50
2022-10-09T10:58:43.589Z,54.50
2022-10-09T11:00:00.278Z,54.10
2022-10-09T11:01:14.212Z,54.00
2022-10-09T11:02:41.123Z,54.60
2022-10-09T11:04:04.538Z,54.30
2022-10-09T11:05:18.297Z,54.40
2022-10-09T11:06:31.642Z,55.60
2022-10-09T11:08:01.920Z,53.90
2022-10-09T11:09:26.544Z,53.80
2022-10-09T11:10:54.018Z,54.40
2022-10-09T11:12:30.039Z,54.60
2022-10-09T11:14:20.185Z,54.10
2022-10-09T11:15:37.467Z,53.70
2022-10-09T11:16:57.377Z,53.80
2022-10-09T11:18:06.644Z,53.40
2022-10-09T11:19:34.124Z,54.20
2022-10-09T11:20:53.522Z,54.50
2022-10-09T11:22:48.479Z,54.10
2022-10-09T11:23:58.668Z,52.70
2022-10-09T11:25:29.517Z,53.60
2022-10-09T11:26:39.941Z,53.60
2022-10-09T11:27:57.181Z,54.60
2022-10-09T11:29:25.404Z,53.70
2022-10-09T11:30:30.230Z,54.00
2022-10-09T11:31:45.199Z,54.40
2022-10-09T11:33:29.187Z,53.20
2022-10-09T11:34:37.455Z,53.70
2022-10-09T11:35:56.205Z,53.50
2022-10-09T11:37:00.946Z,51.90
2022-10-09T11:38:08.160Z,52.70
2022-10-09T11:39:23.684Z,52.50
2022-10-09T11:40:30.680Z,53.30
2022-10-09T11:41:35.034Z,55.80
2022-10-09T11:42:36.897Z,55.40
2022-10-09T11:43:56.689Z,55.20
2022-10-09T11:45:20.730Z,55.80
2022-10-09T11:46:25.804Z,53.30
2022-10-09T11:47:34.436Z,52.30
2022-10-09T11:49:07.717Z,52.20
2022-10-09T11:50:35.922Z,54.40
2022-10-09T11:52:09.065Z,52.90
2022-10-09T11:53:15.889Z,53.40
2022-10-09T11:54:21.432Z,52.90
2022-10-09T11:55:25.707Z,50.80
2022-10-09T11:56:30.619Z,51.20
2022-10-09T11:57:33.520Z,50.70
2022-10-09T11:58:35.897Z,49.40
2022-10-09T11:59:42.182Z,50.00
2022-10-09T12:00:45.997Z,50.10
2022-10-09T12:01:47.784Z,49.10
2022-10-09T12:02:59.845Z,49.60
2022-10-09T12:04:12.083Z,48.50
2022-10-09T12:05:39.259Z,49.80
2022-10-09T12:06:54.331Z,50.20
2022-10-09T12:08:18.502Z,49.00
2022-10-09T12:09:27.372Z,49.50
2022-10-09T12:10:33.962Z,49.60
2022-10-09T12:11:35.817Z,48.60
2022-10-09T12:12:38.901Z,49.20
2022-10-09T12:13:47.562Z,50.20
2022-10-09T12:14:51.486Z,50.70
2022-10-09T12:15:56.341Z,50.20
2022-10-09T12:16:59.182Z,48.60
2022-10-09T12:18:00.933Z,48.10
2022-10-09T12:19:23.510Z,47.10
2022-10-09T12:20:26.853Z,49.40
2022-10-09T12:21:44.604Z,49.90
2022-10-09T12:23:13.815Z,49.70
2022-10-09T12:24:17.853Z,46.90
2022-10-09T12:25:25.259Z,48.30
2022-10-09T12:26:27.090Z,47.30
2022-10-09T12:27:33.516Z,47.60
2022-10-09T12:28:40.261Z,47.20
2022-10-09T12:29:47.498Z,47.00
2022-10-09T12:30:50.596Z,47.80
2022-10-09T12:31:56.688Z,47.00
2022-10-09T12:33:06.037Z,46.30
2022-10-09T12:34:25.692Z,46.50
2022-10-09T12:35:35.526Z,47.50
2022-10-09T12:36:37.187Z,46.60
2022-10-09T12:37:38.837Z,46.20
2022-10-09T12:38:41.878Z,46.10
2022-10-09T12:39:44.452Z,47.10
2022-10-09T12:40:48.779Z,48.20
2022-10-09T12:41:54.516Z,45.80
2022-10-09T12:42:57.630Z,46.80
2022-10-09T12:43:59.904Z,46.50
2022-10-09T12:45:01.646Z,46.30
2022-10-09T12:46:03.792Z,47.50
2022-10-09T12:47:26.593Z,47.10
2022-10-09T12:48:30.652Z,46.50
2022-10-09T12:49:32.629Z,46.20
2022-10-09T12:50:35.619Z,45.80
2022-10-09T12:51:37.382Z,45.70
2022-10-09T12:52:52.096Z,47.50
2022-10-09T12:53:55.098Z,46.30
2022-10-09T12:54:56.903Z,47.00
2022-10-09T12:56:00.787Z,47.80
2022-10-09T12:57:02.787Z,47.80
2022-10-09T12:58:13.988Z,48.00
2022-10-09T12:59:17.516Z,48.00
2022-10-09T13:00:19.501Z,47.70
2022-10-09T13:01:22.213Z,47.80
2022-10-09T13:02:24.277Z,47.00
2022-10-09T13:03:33.993Z,46.70
2022-10-09T13:04:35.735Z,46.70
2022-10-09T13:05:39.711Z,47.10
2022-10-09T13:06:47.165Z,46.80
2022-10-09T13:07:54.885Z,47.30
2022-10-09T13:09:07.888Z,48.10
2022-10-09T13:10:22.174Z,48.50
2022-10-09T13:11:43.316Z,47.70
2022-10-09T13:12:54.366Z,48.20
2022-10-09T13:13:56.060Z,47.80
2022-10-09T13:15:19.315Z,48.40
2022-10-09T13:16:23.154Z,47.80
2022-10-09T13:17:34.778Z,45.40
2022-10-09T13:18:37.994Z,46.40
2022-10-09T13:19:50.156Z,46.30
2022-10-09T13:21:24.698Z,47.10
2022-10-09T13:22:35.079Z,48.50
2022-10-09T13:23:37.741Z,48.90
2022-10-09T13:24:39.771Z,49.40
2022-10-09T13:25:43.044Z,48.60
2022-10-09T13:26:44.753Z,48.60
2022-10-09T13:27:46.634Z,48.50
2022-10-09T13:28:48.578Z,48.60
2022-10-09T13:29:50.344Z,48.90
2022-10-09T13:30:52.658Z,49.30
2022-10-09T13:31:54.377Z,50.00
2022-10-09T13:32:56.140Z,49.20
2022-10-09T13:33:57.867Z,48.50
2022-10-09T13:34:59.524Z,48.60
2022-10-09T13:36:01.198Z,48.20
2022-10-09T13:37:02.882Z,47.80
2022-10-09T13:38:04.565Z,47.80
2022-10-09T13:39:06.711Z,47.50
2022-10-09T13:40:13.858Z,47.50
2022-10-09T13:41:22.636Z,47.40
2022-10-09T13:42:27.707Z,47.80
2022-10-09T13:43:31.100Z,48.50
2022-10-09T13:44:32.899Z,48.30
2022-10-09T13:45:34.569Z,47.40
2022-10-09T13:46:36.299Z,47.00
2022-10-09T13:47:38.257Z,47.70
2022-10-09T13:48:40.506Z,47.20
2022-10-09T13:49:42.271Z,47.80
2022-10-09T13:50:44.544Z,47.80
2022-10-09T13:51:46.195Z,47.70
2022-10-09T13:52:47.980Z,48.70
2022-10-09T13:53:50.675Z,49.00
2022-10-09T13:54:52.331Z,48.40
2022-10-09T13:55:59.964Z,48.80
2022-10-09T13:57:03.486Z,49.10
2022-10-09T13:58:05.445Z,48.90
2022-10-09T13:59:07.163Z,49.30
2022-10-09T14:00:09.547Z,49.10
2022-10-09T14:01:11.343Z,49.20
2022-10-09T14:02:13.142Z,49.90
2022-10-09T14:03:16.545Z,49.50
2022-10-09T14:04:18.353Z,49.30
2022-10-09T14:05:21.618Z,49.10
2022-10-09T14:06:23.321Z,49.60
2022-10-09T14:07:24.968Z,49.50
2022-10-09T14:08:26.746Z,48.80
2022-10-09T14:09:28.998Z,48.50
2022-10-09T14:10:30.743Z,48.60
2022-10-09T14:11:33.535Z,48.00
2022-10-09T14:12:35.194Z,48.20
2022-10-09T14:13:36.850Z,48.40