createdAt,value
2023-01-08T00:00:11.540Z,2.91
2023-01-08T00:03:02.396Z,2.96
2023-01-08T00:05:30.286Z,3.00
2023-01-08T00:07:58.029Z,3.01
2023-01-08T00:10:25.794Z,3.00
2023-01-08T00:12:55.202Z,2.99
2023-01-08T00:15:23.050Z,3.03
2023-01-08T00:17:50.835Z,2.99
2023-01-08T00:20:18.751Z,2.90
2023-01-08T00:22:48.551Z,2.98
2023-01-08T00:25:18.649Z,3.00
2023-01-08T00:27:46.808Z,2.99
2023-01-08T00:30:14.776Z,2.99
2023-01-08T00:32:42.696Z,2.95
2023-01-08T00:35:10.647Z,2.98
2023-01-08T00:37:38.565Z,2.97
2023-01-08T00:40:06.931Z,2.91
2023-01-08T00:42:35.067Z,2.87
2023-01-08T00:45:04.200Z,2.82
2023-01-08T00:47:32.001Z,2.82
2023-01-08T00:49:59.882Z,2.74
2023-01-08T00:52:27.947Z,2.76
2023-01-08T00:54:55.756Z,2.78
2023-01-08T00:57:23.613Z,2.76
2023-01-08T00:59:51.430Z,2.68
2023-01-08T01:02:19.318Z,2.54
2023-01-08T01:04:47.134Z,2.59
2023-01-08T01:07:14.998Z,2.53
2023-01-08T01:09:42.872Z,2.48
2023-01-08T01:12:10.733Z,2.55
2023-01-08T01:14:38.777Z,2.50
2023-01-08T01:17:06.556Z,2.50
2023-01-08T01:19:34.329Z,2.57
2023-01-08T01:22:02.170Z,2.50
2023-01-08T01:24:30.040Z,2.53
2023-01-08T01:26:57.925Z,2.56
2023-01-08T01:29:26.353Z,2.48
2023-01-08T01:31:58.236Z,2.52
2023-01-08T01:34:26.048Z,2.55
2023-01-08T01:36:53.906Z,2.46
2023-01-08T01:39:21.854Z,2.46
2023-01-08T01:41:49.724Z,2.41
2023-01-08T01:44:34.313Z,2.36
2023-01-08T01:47:25.352Z,2.26
2023-01-08T01:49:57.054Z,2.29
2023-01-08T01:52:25.681Z,2.34
2023-01-08T01:54:54.162Z,2.29
2023-01-08T01:57:22.183Z,2.32
2023-01-08T01:59:50.032Z,2.28
2023-01-08T02:02:18.066Z,2.24
2023-01-08T02:04:46.404Z,2.15
2023-01-08T02:07:29.611Z,2.22
2023-01-08T02:10:04.769Z,2.25
2023-01-08T02:12:36.072Z,2.25
2023-01-08T02:15:11.626Z,2.28
2023-01-08T02:17:58.497Z,2.25
2023-01-08T02:20:32.403Z,2.19
2023-01-08T02:23:29.365Z,2.13
2023-01-08T02:26:02.952Z,2.05
2023-01-08T02:28:32.664Z,2.09
2023-01-08T02:31:00.678Z,2.06
2023-01-08T02:33:29.457Z,1.99
2023-01-08T02:36:12.765Z,1.96
2023-01-08T02:38:46.759Z,1.97
2023-01-08T02:41:15.490Z,1.95
2023-01-08T02:43:46.807Z,1.90
2023-01-08T02:46:17.785Z,1.86
2023-01-08T02:48:47.813Z,1.84
2023-01-08T02:51:22.086Z,1.88
2023-01-08T02:54:00.241Z,1.91
2023-01-08T02:56:29.930Z,1.94
2023-01-08T02:58:58.337Z,1.93
2023-01-08T03:01:27.753Z,1.90
2023-01-08T03:04:02.295Z,1.89
2023-01-08T03:06:30.832Z,1.90
2023-01-08T03:09:00.239Z,1.84
2023-01-08T03:11:32.693Z,1.88
2023-01-08T03:14:04.270Z,1.85
2023-01-08T03:16:38.285Z,1.78
2023-01-08T03:19:19.624Z,1.80
2023-01-08T03:21:48.759Z,1.85
2023-01-08T03:24:19.155Z,1.85
2023-01-08T03:26:48.408Z,1.86
2023-01-08T03:29:19.000Z,1.89
2023-01-08T03:31:47.813Z,1.92
2023-01-08T03:34:16.442Z,1.86
2023-01-08T03:36:46.684Z,1.87
2023-01-08T03:39:17.472Z,1.87
2023-01-08T03:41:46.375Z,1.90
2023-01-08T03:44:14.315Z,1.96
2023-01-08T03:46:44.457Z,1.97
2023-01-08T03:49:12.927Z,1.95
2023-01-08T03:51:42.098Z,1.89
2023-01-08T03:54:13.040Z,1.97
2023-01-08T03:56:40.949Z,1.93
2023-01-08T03:59:08.760Z,1.97
2023-01-08T04:01:36.672Z,1.98
2023-01-08T04:04:04.870Z,1.97
2023-01-08T04:06:32.811Z,2.00
2023-01-08T04:09:00.608Z,1.98
2023-01-08T04:11:28.404Z,1.91
2023-01-08T04:13:56.242Z,1.95
2023-01-08T04:16:24.239Z,1.92
2023-01-08T04:18:52.256Z,1.91
2023-01-08T04:21:20.043Z,1.92
2023-01-08T04:23:47.930Z,1.90
2023-01-08T04:26:15.800Z,1.94
2023-01-08T04:28:43.828Z,1.96
2023-01-08T04:31:11.712Z,1.97
2023-01-08T04:33:39.572Z,1.93
2023-01-08T04:36:07.591Z,1.88
2023-01-08T04:38:35.390Z,1.89
2023-01-08T04:41:03.494Z,1.79
2023-01-08T04:43:31.530Z,1.76
2023-01-08T04:46:02.898Z,1.75
2023-01-08T04:48:31.347Z,1.73
2023-01-08T04:51:00.329Z,1.72
2023-01-08T04:53:28.683Z,1.68
2023-01-08T04:55:56.495Z,1.69
2023-01-08T04:58:24.263Z,1.66
2023-01-08T05:00:52.077Z,1.61
2023-01-08T05:03:20.142Z,1.56
2023-01-08T05:05:49.899Z,1.50
2023-01-08T05:08:17.876Z,1.45
2023-01-08T05:10:45.758Z,1.41
2023-01-08T05:13:13.614Z,1.45
2023-01-08T05:15:41.558Z,1.38
2023-01-08T05:18:09.487Z,1.31
2023-01-08T05:20:37.261Z,1.22
2023-01-08T05:23:05.074Z,1.19
2023-01-08T05:25:32.955Z,1.14
2023-01-08T05:28:00.759Z,1.12
2023-01-08T05:30:28.529Z,1.12
2023-01-08T05:32:56.356Z,1.10
2023-01-08T05:35:24.153Z,1.09
2023-01-08T05:37:51.978Z,1.08
2023-01-08T05:40:19.858Z,1.07
2023-01-08T05:42:47.663Z,1.05
2023-01-08T05:45:16.875Z,1.05
2023-01-08T05:47:44.678Z,0.99
2023-01-08T05:50:12.452Z,1.04
2023-01-08T05:52:40.349Z,1.03
2023-01-08T05:55:08.662Z,1.02
2023-01-08T05:57:36.601Z,1.01
2023-01-08T06:00:05.733Z,1.03
2023-01-08T06:02:39.375Z,1.02
2023-01-08T06:05:07.809Z,1.04
2023-01-08T06:07:35.714Z,1.07
2023-01-08T06:10:03.693Z,1.07
2023-01-08T06:12:31.701Z,1.05
2023-01-08T06:14:59.470Z,1.05
2023-01-08T06:17:27.255Z,1.05
2023-01-08T06:19:55.002Z,1.04
2023-01-08T06:22:23.096Z,1.01
2023-01-08T06:24:50.909Z,0.97
2023-01-08T06:27:19.163Z,0.96
2023-01-08T06:29:47.332Z,0.96
2023-01-08T06:32:15.275Z,0.92
2023-01-08T06:34:43.100Z,0.90
2023-01-08T06:37:11.160Z,0.91
2023-01-08T06:39:39.144Z,0.95
2023-01-08T06:42:06.923Z,0.95
2023-01-08T06:44:34.822Z,0.93
2023-01-08T06:47:02.593Z,0.93
2023-01-08T06:49:30.451Z,0.92
2023-01-08T06:51:58.326Z,0.93
2023-01-08T06:54:26.201Z,0.89
2023-01-08T06:56:54.540Z,0.89
2023-01-08T06:59:22.568Z,0.89
2023-01-08T07:01:51.034Z,0.90
2023-01-08T07:04:19.671Z,0.88
2023-01-08T07:06:47.814Z,0.90
2023-01-08T07:09:16.019Z,0.89
2023-01-08T07:11:43.749Z,0.87
2023-01-08T07:14:11.750Z,0.80
2023-01-08T07:16:39.644Z,0.85
2023-01-08T07:19:07.495Z,0.84
2023-01-08T07:21:35.859Z,0.85
2023-01-08T07:24:04.649Z,0.85
2023-01-08T07:26:32.549Z,0.83
2023-01-08T07:29:00.624Z,0.83
2023-01-08T07:31:28.472Z,0.83
2023-01-08T07:33:56.593Z,0.85
2023-01-08T07:36:24.895Z,0.87
2023-01-08T07:38:52.751Z,0.88
2023-01-08T07:41:20.577Z,0.90
2023-01-08T07:43:48.941Z,0.85
2023-01-08T07:46:16.906Z,0.85
2023-01-08T07:48:44.724Z,0.89
2023-01-08T07:51:12.580Z,0.85
2023-01-08T07:53:40.639Z,0.86
2023-01-08T07:56:10.188Z,0.92
2023-01-08T07:58:38.116Z,0.94
2023-01-08T08:01:09.606Z,0.96
2023-01-08T08:03:40.697Z,0.99
2023-01-08T08:06:09.251Z,1.01
2023-01-08T08:08:37.217Z,1.03
2023-01-08T08:11:05.297Z,1.12
2023-01-08T08:13:33.414Z,1.17
2023-01-08T08:16:02.184Z,1.20
2023-01-08T08:18:30.459Z,1.24
2023-01-08T08:20:58.338Z,1.25
2023-01-08T08:23:26.108Z,1.33
2023-01-08T08:25:54.149Z,1.35
2023-01-08T08:28:21.964Z,1.46
2023-01-08T08:30:51.230Z,1.51
2023-01-08T08:33:19.129Z,1.52
2023-01-08T08:35:51.156Z,1.51
2023-01-08T08:38:19.028Z,1.53
2023-01-08T08:40:46.858Z,1.54
2023-01-08T08:43:14.708Z,1.64
2023-01-08T08:45:42.539Z,1.64
2023-01-08T08:48:11.456Z,1.71
2023-01-08T08:50:39.822Z,1.76
2023-01-08T08:53:07.690Z,1.79
2023-01-08T08:55:35.565Z,1.79
2023-01-08T08:58:13.318Z,1.86
2023-01-08T09:00:42.276Z,1.81
2023-01-08T09:03:15.028Z,1.84
2023-01-08T09:05:44.458Z,1.95
2023-01-08T09:08:12.776Z,2.10
2023-01-08T09:10:42.554Z,2.13
2023-01-08T09:13:11.223Z,2.03
2023-01-08T09:15:39.406Z,2.14
2023-01-08T09:18:07.180Z,2.17
2023-01-08T09:20:36.175Z,2.26
2023-01-08T09:23:04.213Z,2.26
2023-01-08T09:25:33.203Z,2.15
2023-01-08T09:28:00.933Z,2.16
2023-01-08T09:30:29.424Z,2.19
2023-01-08T09:33:02.790Z,2.32
2023-01-08T09:35:34.252Z,2.38
2023-01-08T09:38:02.704Z,2.53
2023-01-08T09:40:39.598Z,2.33
2023-01-08T09:43:08.435Z,2.40
2023-01-08T09:45:38.635Z,2.50
2023-01-08T09:48:10.589Z,2.54
2023-01-08T09:50:38.608Z,2.51
2023-01-08T09:53:10.767Z,2.51
2023-01-08T09:55:39.649Z,2.51
2023-01-08T09:58:22.963Z,2.49
2023-01-08T10:00:51.335Z,2.43
2023-01-08T10:03:19.250Z,2.49
2023-01-08T10:05:47.000Z,2.41
2023-01-08T10:08:14.900Z,2.50
2023-01-08T10:10:44.545Z,2.65
2023-01-08T10:13:13.237Z,2.56
2023-01-08T10:15:41.698Z,2.66
2023-01-08T10:18:12.268Z,2.74
2023-01-08T10:20:40.071Z,2.68
2023-01-08T10:23:18.370Z,2.71
2023-01-08T10:25:51.245Z,2.62
2023-01-08T10:28:30.984Z,2.47
2023-01-08T10:31:09.213Z,2.53
2023-01-08T10:33:47.528Z,2.65
2023-01-08T10:36:17.229Z,2.70
2023-01-08T10:38:47.991Z,2.77
2023-01-08T10:41:17.591Z,2.76
2023-01-08T10:43:52.319Z,2.62
2023-01-08T10:46:24.929Z,2.66
2023-01-08T10:48:57.484Z,2.57
2023-01-08T10:51:28.945Z,2.53
2023-01-08T10:54:01.156Z,2.49
2023-01-08T10:56:32.554Z,2.58
2023-01-08T10:59:00.342Z,2.51
2023-01-08T11:01:29.711Z,2.62
2023-01-08T11:03:59.198Z,2.61
2023-01-08T11:06:28.569Z,2.62
2023-01-08T11:09:01.147Z,2.68
2023-01-08T11:11:35.974Z,2.74
2023-01-08T11:14:16.658Z,2.65
2023-01-08T11:16:44.637Z,2.72
2023-01-08T11:19:22.763Z,2.77
2023-01-08T11:22:01.098Z,2.78
2023-01-08T11:24:30.771Z,2.85
2023-01-08T11:27:17.090Z,2.80
2023-01-08T11:30:03.679Z,2.77
2023-01-08T11:32:38.221Z,2.62
2023-01-08T11:35:07.971Z,2.82
2023-01-08T11:37:37.449Z,2.88
2023-01-08T11:40:14.072Z,2.80
2023-01-08T11:43:01.279Z,2.89
2023-01-08T11:45:48.193Z,2.98
2023-01-08T11:48:48.686Z,3.03
2023-01-08T11:51:28.886Z,3.02
2023-01-08T11:53:57.379Z,3.07
2023-01-08T11:56:44.307Z,2.91
2023-01-08T11:59:12.171Z,2.88
2023-01-08T12:01:50.096Z,2.88
2023-01-08T12:04:27.831Z,2.84
2023-01-08T12:07:01.538Z,2.88
2023-01-08T12:09:40.308Z,2.95
2023-01-08T12:12:27.220Z,3.02
2023-01-08T12:15:10.642Z,3.08
2023-01-08T12:17:57.329Z,3.03
2023-01-08T12:20:37.101Z,2.89
2023-01-08T12:23:26.364Z,2.90
2023-01-08T12:25:54.204Z,2.84
2023-01-08T12:28:27.928Z,2.80
2023-01-08T12:31:08.059Z,2.91
2023-01-08T12:33:51.360Z,2.83
2023-01-08T12:36:23.778Z,2.83
2023-01-08T12:38:59.185Z,2.83
2023-01-08T12:41:29.806Z,2.72
2023-01-08T12:43:59.312Z,2.80
2023-01-08T12:46:28.787Z,2.89
2023-01-08T12:48:57.169Z,2.83
2023-01-08T12:51:43.467Z,2.71
2023-01-08T12:54:15.000Z,2.77
2023-01-08T12:56:45.817Z,2.83
2023-01-08T12:59:20.045Z,2.75
2023-01-08T13:01:54.433Z,2.67
2023-01-08T13:04:22.601Z,2.74
2023-01-08T13:07:02.227Z,2.75
2023-01-08T13:09:31.168Z,2.77
2023-01-08T13:12:00.184Z,2.76
2023-01-08T13:14:28.573Z,2.80
2023-01-08T13:17:04.951Z,2.85
2023-01-08T13:19:43.163Z,2.89
2023-01-08T13:22:26.171Z,2.94
2023-01-08T13:25:07.998Z,2.98
2023-01-08T13:27:35.784Z,2.92
2023-01-08T13:30:03.750Z,2.99
2023-01-08T13:32:49.863Z,3.01
2023-01-08T13:35:21.902Z,3.08
2023-01-08T13:37:51.561Z,2.96
2023-01-08T13:40:38.481Z,2.96
2023-01-08T13:43:11.802Z,3.00
2023-01-08T13:45:40.508Z,2.95
2023-01-08T13:48:28.647Z,2.90
2023-01-08T13:50:57.004Z,2.93
2023-01-08T13:53:25.022Z,2.80
2023-01-08T13:55:52.923Z,2.81
2023-01-08T13:58:24.299Z,2.74
2023-01-08T14:00:54.712Z,2.70
2023-01-08T14:03:25.555Z,2.59
2023-01-08T14:05:54.208Z,2.57
2023-01-08T14:08:23.252Z,2.52
2023-01-08T14:10:52.406Z,2.49
2023-01-08T14:13:24.748Z,2.58
2023-01-08T14:15:52.682Z,2.68
2023-01-08T14:18:20.921Z,2.63
2023-01-08T14:20:50.919Z,2.69
2023-01-08T14:23:21.265Z,2.73
2023-01-08T14:25:49.666Z,2.66
2023-01-08T14:28:20.937Z,2.64
2023-01-08T14:30:53.089Z,2.55
2023-01-08T14:33:23.997Z,2.47
2023-01-08T14:35:52.329Z,2.40
2023-01-08T14:38:20.246Z,2.36
2023-01-08T14:40:51.272Z,2.36
2023-01-08T14:43:21.022Z,2.41
2023-01-08T14:45:50.848Z,2.44
2023-01-08T14:48:21.918Z,2.48
2023-01-08T14:51:05.865Z,2.42
2023-01-08T14:53:54.331Z,2.43
2023-01-08T14:56:25.441Z,2.43
2023-01-08T14:58:55.509Z,2.39
2023-01-08T15:01:24.612Z,2.37
2023-01-08T15:04:03.869Z,2.30
2023-01-08T15:06:32.774Z,2.22
2023-01-08T15:09:00.710Z,2.28
2023-01-08T15:11:31.175Z,2.26
2023-01-08T15:13:59.347Z,2.21
2023-01-08T15:16:35.055Z,2.22
2023-01-08T15:19:05.507Z,2.21
2023-01-08T15:21:34.573Z,2.21
2023-01-08T15:24:03.647Z,2.19
2023-01-08T15:26:31.699Z,2.16
2023-01-08T15:28:59.687Z,2.10
2023-01-08T15:31:41.101Z,2.02
2023-01-08T15:34:09.328Z,1.98
2023-01-08T15:36:37.186Z,1.99
2023-01-08T15:39:05.785Z,2.01
2023-01-08T15:41:57.002Z,2.01
2023-01-08T15:44:25.669Z,2.06
2023-01-08T15:46:54.016Z,2.07
2023-01-08T15:49:21.792Z,2.11
2023-01-08T15:51:51.033Z,2.15
2023-01-08T15:54:21.293Z,2.15
2023-01-08T15:56:49.800Z,2.16
2023-01-08T15:59:17.695Z,2.15
2023-01-08T16:01:45.663Z,2.17
2023-01-08T16:04:13.624Z,2.18
2023-01-08T16:06:41.906Z,2.18
2023-01-08T16:09:09.894Z,2.24
2023-01-08T16:11:37.796Z,2.28
2023-01-08T16:14:05.703Z,2.28
2023-01-08T16:16:33.638Z,2.28
2023-01-08T16:19:02.641Z,2.33
2023-01-08T16:21:30.618Z,2.29
2023-01-08T16:23:58.421Z,2.29
2023-01-08T16:26:26.245Z,2.24
2023-01-08T16:28:54.456Z,2.23
2023-01-08T16:31:22.552Z,2.22
2023-01-08T16:33:50.418Z,2.19
2023-01-08T16:36:18.324Z,2.23
2023-01-08T16:38:47.940Z,2.16
2023-01-08T16:41:15.830Z,2.13
2023-01-08T16:43:45.321Z,2.12
2023-01-08T16:46:14.432Z,2.13
2023-01-08T16:48:42.739Z,2.15
2023-01-08T16:51:11.954Z,2.17
2023-01-08T16:53:39.999Z,2.18
2023-01-08T16:56:08.481Z,2.19
2023-01-08T16:58:37.097Z,2.25
2023-01-08T17:01:11.219Z,2.21
2023-01-08T17:03:39.411Z,2.22
2023-01-08T17:06:08.407Z,2.19
2023-01-08T17:08:40.065Z,2.19
2023-01-08T17:11:08.942Z,2.25
2023-01-08T17:13:37.673Z,2.22
2023-01-08T17:16:12.301Z,2.21
2023-01-08T17:18:40.409Z,2.17
2023-01-08T17:21:09.562Z,2.19
2023-01-08T17:23:37.783Z,2.22
2023-01-08T17:26:07.229Z,2.13
2023-01-08T17:28:35.287Z,2.13
2023-01-08T17:31:08.108Z,2.12
2023-01-08T17:33:36.729Z,2.18
2023-01-08T17:36:12.330Z,2.15
2023-01-08T17:38:40.511Z,2.09
2023-01-08T17:41:09.988Z,2.15
2023-01-08T17:43:38.535Z,2.16
2023-01-08T17:46:07.493Z,2.24
2023-01-08T17:48:35.417Z,2.30
2023-01-08T17:51:06.875Z,2.26
2023-01-08T17:53:36.535Z,2.29
2023-01-08T17:56:06.835Z,2.35
2023-01-08T17:58:38.156Z,2.36
2023-01-08T18:01:12.659Z,2.35
2023-01-08T18:03:40.737Z,2.33
2023-01-08T18:06:10.173Z,2.36
2023-01-08T18:08:38.457Z,2.34
2023-01-08T18:11:09.214Z,2.35
2023-01-08T18:13:37.641Z,2.34
2023-01-08T18:16:06.886Z,2.27
2023-01-08T18:18:36.007Z,2.31
2023-01-08T18:21:04.060Z,2.28
2023-01-08T18:23:34.063Z,2.30
2023-01-08T18:26:10.859Z,2.30
2023-01-08T18:28:40.067Z,2.35
2023-01-08T18:31:09.309Z,2.33
2023-01-08T18:33:38.059Z,2.22
2023-01-08T18:36:09.565Z,2.22
2023-01-08T18:38:38.557Z,2.18
2023-01-08T18:41:06.851Z,2.18
2023-01-08T18:43:35.653Z,2.17
2023-01-08T18:46:06.250Z,2.16
2023-01-08T18:48:34.854Z,2.06
2023-01-08T18:51:05.687Z,2.13
2023-01-08T18:53:33.602Z,2.15
2023-01-08T18:56:02.145Z,2.15
2023-01-08T18:58:30.038Z,2.20
2023-01-08T19:01:03.402Z,2.22
2023-01-08T19:03:31.352Z,2.25
2023-01-08T19:05:59.509Z,2.31
2023-01-08T19:08:27.352Z,2.31
2023-01-08T19:10:55.229Z,2.29
2023-01-08T19:13:23.398Z,2.29
2023-01-08T19:15:51.335Z,2.27
2023-01-08T19:18:21.343Z,2.33
2023-01-08T19:20:50.022Z,2.31
2023-01-08T19:23:18.025Z,2.32
2023-01-08T19:25:46.819Z,2.31
2023-01-08T19:28:14.715Z,2.25
2023-01-08T19:30:42.971Z,2.20
2023-01-08T19:33:10.930Z,2.19
2023-01-08T19:35:39.770Z,2.22
2023-01-08T19:38:07.658Z,2.19
2023-01-08T19:40:35.558Z,2.17
2023-01-08T19:43:22.285Z,2.19
2023-01-08T19:45:51.285Z,2.19
2023-01-08T19:48:20.323Z,2.17
2023-01-08T19:50:48.772Z,2.17
2023-01-08T19:53:16.610Z,2.18
2023-01-08T19:55:45.403Z,2.17
2023-01-08T19:58:13.253Z,2.16
2023-01-08T20:00:41.407Z,2.16
2023-01-08T20:03:10.362Z,2.13
2023-01-08T20:05:42.137Z,2.11
2023-01-08T20:08:10.229Z,2.11
2023-01-08T20:10:38.963Z,2.09
2023-01-08T20:13:07.512Z,2.12
2023-01-08T20:15:35.413Z,2.16
2023-01-08T20:18:04.140Z,2.17
2023-01-08T20:20:31.966Z,2.07
2023-01-08T20:22:59.783Z,2.05
2023-01-08T20:25:27.646Z,1.93
2023-01-08T20:27:55.643Z,1.88
2023-01-08T20:30:23.583Z,2.02
2023-01-08T20:32:51.450Z,2.01
2023-01-08T20:35:19.293Z,2.07
2023-01-08T20:37:47.150Z,2.06
2023-01-08T20:40:15.186Z,1.97
2023-01-08T20:42:46.239Z,1.91
2023-01-08T20:45:14.115Z,1.93
2023-01-08T20:47:42.544Z,1.90
2023-01-08T20:50:19.464Z,1.94
2023-01-08T20:52:48.080Z,1.99
2023-01-08T20:55:17.530Z,2.01
2023-01-08T20:57:46.556Z,1.84
2023-01-08T21:00:14.769Z,1.95
2023-01-08T21:02:43.789Z,1.86
2023-01-08T21:05:11.747Z,1.89
2023-01-08T21:07:39.763Z,1.98
2023-01-08T21:10:09.593Z,1.93
2023-01-08T21:12:37.496Z,1.92
2023-01-08T21:15:05.685Z,1.94
2023-01-08T21:17:33.615Z,1.88
2023-01-08T21:20:01.805Z,1.89
2023-01-08T21:22:29.559Z,1.88
2023-01-08T21:24:57.389Z,1.85
2023-01-08T21:27:25.240Z,1.83
2023-01-08T21:29:53.116Z,1.84
2023-01-08T21:32:21.010Z,1.74
2023-01-08T21:34:48.906Z,1.68
2023-01-08T21:37:17.152Z,1.49
2023-01-08T21:39:44.921Z,1.56
2023-01-08T21:42:31.423Z,1.57
2023-01-08T21:45:17.776Z,1.62
2023-01-08T21:47:45.576Z,1.63
2023-01-08T21:50:13.460Z,1.69
2023-01-08T21:52:59.891Z,1.65
2023-01-08T21:55:27.761Z,1.61
2023-01-08T21:57:55.628Z,1.62
2023-01-08T22:00:24.399Z,1.65
2023-01-08T22:02:52.171Z,1.61
2023-01-08T22:05:20.037Z,1.58
2023-01-08T22:07:47.879Z,1.50
2023-01-08T22:10:15.845Z,1.53
2023-01-08T22:12:43.770Z,1.52
2023-01-08T22:15:11.927Z,1.46
2023-01-08T22:17:39.812Z,1.51
2023-01-08T22:20:09.914Z,1.44
2023-01-08T22:22:38.535Z,1.38
2023-01-08T22:25:06.779Z,1.40
2023-01-08T22:27:34.607Z,1.37
2023-01-08T22:30:03.741Z,1.45
2023-01-08T22:32:31.581Z,1.50
2023-01-08T22:34:59.535Z,1.54
2023-01-08T22:37:27.437Z,1.53
2023-01-08T22:39:55.303Z,1.53
2023-01-08T22:42:23.591Z,1.63
2023-01-08T22:44:51.495Z,1.53
2023-01-08T22:47:19.314Z,1.62
2023-01-08T22:49:47.818Z,1.64
2023-01-08T22:52:15.718Z,1.65
2023-01-08T22:54:43.842Z,1.63
2023-01-08T22:57:11.711Z,1.63
2023-01-08T22:59:39.678Z,1.63
2023-01-08T23:02:07.572Z,1.55
2023-01-08T23:04:35.512Z,1.63
2023-01-08T23:07:03.321Z,1.65
2023-01-08T23:09:31.427Z,1.60
2023-01-08T23:11:59.224Z,1.68
2023-01-08T23:14:27.149Z,1.58
2023-01-08T23:16:54.898Z,1.62
2023-01-08T23:19:22.768Z,1.59
2023-01-08T23:21:50.677Z,1.61
2023-01-08T23:24:18.497Z,1.48
2023-01-08T23:26:46.405Z,1.54
2023-01-08T23:29:14.362Z,1.49
2023-01-08T23:31:44.081Z,1.54
2023-01-08T23:34:12.005Z,1.57
2023-01-08T23:36:40.980Z,1.57
2023-01-08T23:39:09.470Z,1.56
2023-01-08T23:41:38.270Z,1.54
2023-01-08T23:44:07.557Z,1.49
2023-01-08T23:46:35.416Z,1.35
2023-01-08T23:49:03.739Z,1.51
2023-01-08T23:51:31.535Z,1.58
2023-01-08T23:54:00.005Z,1.51
2023-01-08T23:56:27.906Z,1.50
2023-01-08T23:58:56.777Z,1.51
