createdAt,value
2022-10-28T00:00:13.520Z,0
2022-10-28T00:01:30.567Z,0
2022-10-28T00:02:47.765Z,0
2022-10-28T00:04:04.581Z,0
2022-10-28T00:05:21.570Z,0
2022-10-28T00:06:38.513Z,0
2022-10-28T00:07:55.750Z,0
2022-10-28T00:09:12.555Z,0
2022-10-28T00:10:29.772Z,0
2022-10-28T00:11:46.518Z,0
2022-10-28T00:13:03.505Z,0
2022-10-28T00:14:20.520Z,0
2022-10-28T00:15:37.510Z,0
2022-10-28T00:16:54.884Z,0
2022-10-28T00:18:11.505Z,0.2
2022-10-28T00:19:28.513Z,0.3
2022-10-28T00:20:45.517Z,0
2022-10-28T00:22:02.597Z,0
2022-10-28T00:23:19.578Z,0
2022-10-28T00:24:36.532Z,0
2022-10-28T00:25:53.526Z,0
2022-10-28T00:27:10.549Z,0
2022-10-28T00:28:27.532Z,0
2022-10-28T00:29:44.627Z,0
2022-10-28T00:31:01.676Z,0
2022-10-28T00:32:18.560Z,0
2022-10-28T00:33:35.543Z,0
2022-10-28T00:34:52.564Z,0
2022-10-28T00:36:10.088Z,0
2022-10-28T00:37:27.614Z,0
2022-10-28T00:38:44.558Z,0
2022-10-28T00:40:01.588Z,0
2022-10-28T00:41:18.547Z,0
2022-10-28T00:42:35.562Z,0
2022-10-28T00:43:52.559Z,0
2022-10-28T00:45:09.569Z,0
2022-10-28T00:48:30.711Z,0.24
2022-10-28T00:49:47.759Z,0.25
2022-10-28T00:51:04.807Z,0.48
2022-10-28T00:52:22.821Z,0.43
2022-10-28T00:53:39.929Z,0.41
2022-10-28T00:54:56.769Z,0.42
2022-10-28T00:56:13.805Z,0.66
2022-10-28T00:57:30.686Z,0.47
2022-10-28T00:58:47.693Z,0.47
2022-10-28T01:00:05.149Z,0.67
2022-10-28T01:01:22.822Z,0.61
2022-10-28T01:02:39.776Z,0.42
2022-10-28T01:03:56.804Z,0.32
2022-10-28T01:05:13.753Z,0.29
2022-10-28T01:06:30.744Z,0.21
2022-10-28T01:07:47.719Z,0
2022-10-28T01:09:05.893Z,0
2022-10-28T01:10:22.754Z,0
2022-10-28T01:11:39.927Z,0
2022-10-28T01:12:56.723Z,0
2022-10-28T01:14:13.722Z,0
2022-10-28T01:15:30.753Z,0
2022-10-28T01:16:47.733Z,0
2022-10-28T01:18:04.729Z,0
2022-10-28T01:19:21.753Z,0
2022-10-28T01:20:40.830Z,0
2022-10-28T01:21:55.734Z,0
2022-10-28T01:23:12.732Z,0
2022-10-28T01:24:29.801Z,0
2022-10-28T01:25:46.744Z,0
2022-10-28T01:27:03.779Z,0
2022-10-28T01:28:20.735Z,0
2022-10-28T01:29:37.761Z,0
2022-10-28T01:30:54.734Z,0
2022-10-28T01:32:11.770Z,0
2022-10-28T01:33:28.744Z,0
2022-10-28T01:34:45.787Z,0
2022-10-28T01:36:02.807Z,0
2022-10-28T01:37:19.750Z,0
2022-10-28T01:38:36.758Z,0
2022-10-28T01:39:53.777Z,0
2022-10-28T01:41:10.802Z,0
2022-10-28T01:42:27.752Z,0
2022-10-28T01:43:45.013Z,0
2022-10-28T01:45:01.889Z,0
2022-10-28T01:46:18.785Z,0
2022-10-28T01:47:35.787Z,0
2022-10-28T01:48:52.806Z,0
2022-10-28T01:50:09.780Z,0
2022-10-28T01:51:26.787Z,0
2022-10-28T01:52:43.802Z,0
2022-10-28T01:54:00.782Z,0
2022-10-28T01:55:17.845Z,0
2022-10-28T01:56:34.780Z,0.29
2022-10-28T01:57:51.803Z,0.28
2022-10-28T01:59:08.815Z,0.17
2022-10-28T02:00:25.879Z,0.27
2022-10-28T02:01:43.008Z,0.35
2022-10-28T02:02:59.791Z,0.17
2022-10-28T02:04:16.790Z,0.12
2022-10-28T02:05:33.813Z,0.29
2022-10-28T02:06:50.801Z,0.32
2022-10-28T02:08:07.831Z,0
2022-10-28T02:09:24.797Z,0
2022-10-28T02:10:41.827Z,0
2022-10-28T02:11:58.855Z,0
2022-10-28T02:13:15.807Z,0
2022-10-28T02:14:32.819Z,0
2022-10-28T02:15:50.229Z,0
2022-10-28T02:17:07.803Z,0
2022-10-28T02:18:24.812Z,0
2022-10-28T02:19:41.842Z,0
2022-10-28T02:20:58.847Z,0
2022-10-28T02:22:15.807Z,0
2022-10-28T02:23:32.863Z,0
2022-10-28T02:24:49.874Z,0.16
2022-10-28T02:26:06.866Z,0
2022-10-28T02:27:24.096Z,0
2022-10-28T02:28:41.842Z,0
2022-10-28T02:29:58.830Z,0
2022-10-28T02:31:15.826Z,0
2022-10-28T02:32:32.855Z,0
2022-10-28T02:33:49.860Z,0
2022-10-28T02:35:06.879Z,0
2022-10-28T02:36:23.849Z,0
2022-10-28T02:37:40.898Z,0.2
2022-10-28T02:38:57.827Z,0
2022-10-28T02:40:14.973Z,0
2022-10-28T02:41:31.888Z,0
2022-10-28T02:42:48.902Z,0
2022-10-28T02:44:05.897Z,0
2022-10-28T02:45:22.859Z,0
2022-10-28T02:46:39.874Z,0
2022-10-28T02:47:56.936Z,0
2022-10-28T02:49:13.871Z,0
2022-10-28T02:50:30.858Z,0
2022-10-28T02:51:47.864Z,0
2022-10-28T02:53:04.867Z,0
2022-10-28T02:54:21.895Z,0
2022-10-28T02:55:38.863Z,0
2022-10-28T02:56:55.928Z,0
2022-10-28T02:58:12.911Z,0
2022-10-28T02:59:29.868Z,0
2022-10-28T03:00:46.914Z,0
2022-10-28T03:02:04.141Z,0
2022-10-28T03:03:20.910Z,0
2022-10-28T03:04:37.883Z,0
2022-10-28T03:05:54.910Z,0
2022-10-28T03:07:11.866Z,0
2022-10-28T03:08:28.880Z,0
2022-10-28T03:09:45.937Z,0
2022-10-28T03:11:02.881Z,0
2022-10-28T03:12:19.959Z,0
2022-10-28T03:13:36.887Z,0
2022-10-28T03:14:53.913Z,0
2022-10-28T03:16:10.931Z,0
2022-10-28T03:17:28.014Z,0
2022-10-28T03:18:44.927Z,0
2022-10-28T03:20:01.994Z,0.32
2022-10-28T03:21:18.956Z,0.24
2022-10-28T03:22:35.917Z,0
2022-10-28T03:23:52.907Z,0.3
2022-10-28T03:25:09.908Z,0
2022-10-28T03:26:26.975Z,0
2022-10-28T03:27:43.944Z,0
2022-10-28T03:29:00.922Z,0
2022-10-28T03:30:17.899Z,0
2022-10-28T03:31:34.950Z,0
2022-10-28T03:32:52.063Z,0
2022-10-28T03:34:08.942Z,0.25
2022-10-28T03:35:25.927Z,0
2022-10-28T03:36:42.926Z,0
2022-10-28T03:37:59.944Z,0
2022-10-28T03:39:17.003Z,0
2022-10-28T03:40:33.934Z,0
2022-10-28T03:41:50.935Z,0
2022-10-28T03:43:08.035Z,0
2022-10-28T03:44:24.958Z,0
2022-10-28T03:45:41.930Z,0
2022-10-28T03:46:58.941Z,0
2022-10-28T03:48:15.940Z,0
2022-10-28T03:49:32.990Z,0
2022-10-28T03:50:49.950Z,0
2022-10-28T03:52:06.942Z,0
2022-10-28T03:53:26.288Z,0
2022-10-28T03:54:40.975Z,0
2022-10-28T03:55:57.936Z,0
2022-10-28T03:57:14.952Z,0
2022-10-28T03:58:32.954Z,0.14
2022-10-28T03:59:48.988Z,0.08
2022-10-28T04:01:06.155Z,0.24
2022-10-28T04:02:23.010Z,0
2022-10-28T04:03:39.972Z,0
2022-10-28T04:04:56.952Z,0
2022-10-28T04:06:14.021Z,0
2022-10-28T04:07:30.953Z,0
2022-10-28T04:08:47.979Z,0
2022-10-28T04:10:04.986Z,0
2022-10-28T04:11:22.029Z,0
2022-10-28T04:12:38.975Z,0
2022-10-28T04:13:56.007Z,0.11
2022-10-28T04:15:12.985Z,0.23
2022-10-28T04:16:30.018Z,0
2022-10-28T04:17:47.015Z,0
2022-10-28T04:19:04.001Z,0
2022-10-28T04:20:21.001Z,0.19
2022-10-28T04:21:38.045Z,0.2
2022-10-28T04:22:56.937Z,0.34
2022-10-28T04:24:11.995Z,0.32
2022-10-28T04:25:29.029Z,0.24
2022-10-28T04:26:46.039Z,0
2022-10-28T04:28:02.995Z,0.28
2022-10-28T04:29:20.159Z,0.17
2022-10-28T04:30:37.001Z,0
2022-10-28T04:31:54.036Z,0
2022-10-28T04:33:11.012Z,0.11
2022-10-28T04:34:28.016Z,0
2022-10-28T04:35:45.022Z,0
2022-10-28T04:37:02.064Z,0.27
2022-10-28T04:38:19.085Z,0.18
2022-10-28T04:39:36.022Z,0.28
2022-10-28T04:40:53.018Z,0.37
2022-10-28T04:42:10.011Z,0.25
2022-10-28T04:43:27.044Z,0.19
2022-10-28T04:44:44.067Z,0.21
2022-10-28T04:46:01.054Z,0.14
2022-10-28T04:47:18.040Z,0.3
2022-10-28T04:48:35.077Z,0.1
2022-10-28T04:49:52.300Z,0.24
2022-10-28T04:51:10.004Z,0.19
2022-10-28T04:52:27.075Z,0.19
2022-10-28T04:53:44.079Z,0
2022-10-28T04:55:01.029Z,0
2022-10-28T04:56:18.055Z,0.16
2022-10-28T04:57:35.070Z,0.2
2022-10-28T04:58:52.123Z,0.09
2022-10-28T05:00:09.195Z,0.09
2022-10-28T05:01:26.171Z,0.14
2022-10-28T05:02:45.214Z,0
2022-10-28T05:04:00.065Z,0
2022-10-28T05:06:34.250Z,0
2022-10-28T05:07:51.263Z,0
2022-10-28T05:09:08.106Z,0
2022-10-28T05:10:25.075Z,0
2022-10-28T05:11:42.125Z,0
2022-10-28T05:12:59.066Z,0
2022-10-28T05:14:16.044Z,0
2022-10-28T05:15:33.075Z,0
2022-10-28T05:16:51.081Z,0.18
2022-10-28T05:18:08.085Z,0.3
2022-10-28T05:19:25.104Z,0.24
2022-10-28T05:20:42.069Z,0.09
2022-10-28T05:21:59.118Z,0
2022-10-28T05:23:16.140Z,0.06
2022-10-28T05:24:33.182Z,0.14
2022-10-28T05:25:50.065Z,0.07
2022-10-28T05:27:07.124Z,0.13
2022-10-28T05:28:24.093Z,0.11
2022-10-28T05:29:41.088Z,0.25
2022-10-28T05:30:58.134Z,0.24
2022-10-28T05:32:15.075Z,0.28
2022-10-28T05:33:32.087Z,0.21
2022-10-28T05:34:49.394Z,0.1
2022-10-28T05:36:07.085Z,0.18
2022-10-28T05:37:24.109Z,0.08
2022-10-28T05:38:41.096Z,0.32
2022-10-28T05:39:58.476Z,0.1
2022-10-28T05:41:16.108Z,0
2022-10-28T05:42:33.138Z,0
2022-10-28T05:43:50.093Z,0.13
2022-10-28T05:45:07.144Z,0.1
2022-10-28T05:46:24.193Z,0.15
2022-10-28T05:47:41.128Z,0.26
2022-10-28T05:48:58.104Z,0.18
2022-10-28T05:50:15.122Z,0.18
2022-10-28T05:51:32.126Z,0.15
2022-10-28T05:52:49.131Z,0.17
2022-10-28T05:54:06.448Z,0.19
2022-10-28T05:55:24.120Z,0.25
2022-10-28T05:56:41.119Z,0.31
2022-10-28T05:57:58.293Z,0.24
2022-10-28T05:59:15.218Z,0.09
2022-10-28T06:00:32.191Z,0.21
2022-10-28T06:01:49.255Z,0.22
2022-10-28T06:03:06.165Z,0.25
2022-10-28T06:04:23.168Z,0.34
2022-10-28T06:05:40.143Z,0.07
2022-10-28T06:06:57.172Z,0.2
2022-10-28T06:08:14.189Z,0.12
2022-10-28T06:09:31.124Z,0.2
2022-10-28T06:12:11.656Z,0.36
2022-10-28T06:13:28.648Z,0.17
2022-10-28T06:14:45.609Z,0.24
2022-10-28T06:16:02.647Z,0.25
2022-10-28T06:17:19.742Z,0.11
2022-10-28T06:18:36.624Z,0
2022-10-28T06:19:53.683Z,0.14
2022-10-28T06:21:10.701Z,0
2022-10-28T06:22:27.727Z,0
2022-10-28T06:23:44.620Z,0
2022-10-28T06:25:01.688Z,0
2022-10-28T06:26:18.800Z,0
2022-10-28T06:27:35.746Z,0
2022-10-28T06:28:52.672Z,0
2022-10-28T06:30:09.687Z,0
2022-10-28T06:31:26.654Z,0.14
2022-10-28T06:32:43.714Z,0
2022-10-28T06:34:00.837Z,0
2022-10-28T06:35:17.844Z,0.35
2022-10-28T06:36:34.670Z,0.19
2022-10-28T06:37:52.006Z,0.4
2022-10-28T06:39:08.771Z,0.53
2022-10-28T06:40:25.746Z,0.76
2022-10-28T06:41:42.697Z,0.77
2022-10-28T06:42:59.772Z,0.7
2022-10-28T06:44:16.687Z,0.43
2022-10-28T06:45:34.824Z,0.57
2022-10-28T06:46:53.246Z,0.87
2022-10-28T06:48:10.296Z,1.01
2022-10-28T06:49:27.225Z,1.17
2022-10-28T06:50:44.235Z,0.71
2022-10-28T06:52:01.202Z,0.52
2022-10-28T06:53:18.283Z,0.99
2022-10-28T06:54:35.319Z,1.28
2022-10-28T06:55:52.230Z,1
2022-10-28T06:57:09.223Z,0.65
2022-10-28T06:58:26.459Z,0.56
2022-10-28T06:59:43.295Z,0.61
2022-10-28T07:01:00.278Z,0.63
2022-10-28T07:02:17.307Z,0.68
2022-10-28T07:03:34.279Z,1.09
2022-10-28T07:04:51.481Z,0.8
2022-10-28T07:06:08.326Z,0.55
2022-10-28T07:07:25.292Z,0.76
2022-10-28T07:08:42.292Z,0.31
2022-10-28T07:09:59.307Z,0.43
2022-10-28T07:11:16.259Z,0.56
2022-10-28T07:12:33.362Z,0.32
2022-10-28T07:13:50.391Z,0.42
2022-10-28T07:15:07.496Z,0.12
2022-10-28T07:16:25.302Z,0.86
2022-10-28T07:17:42.324Z,0.63
2022-10-28T07:18:59.342Z,0.76
2022-10-28T07:20:16.338Z,0.41
2022-10-28T07:21:33.482Z,0.65
2022-10-28T07:22:50.317Z,0.76
2022-10-28T07:24:07.289Z,0.71
2022-10-28T07:25:24.326Z,0.14
2022-10-28T07:26:41.431Z,0.98
2022-10-28T07:27:58.571Z,0.67
2022-10-28T07:29:16.494Z,0.52
2022-10-28T07:30:33.377Z,0.6
2022-10-28T07:31:50.353Z,0.23
2022-10-28T07:33:07.322Z,0.18
2022-10-28T07:34:26.032Z,0.49
2022-10-28T07:35:42.443Z,0.43
2022-10-28T07:36:59.491Z,0.4
2022-10-28T07:38:16.352Z,0.7
2022-10-28T07:39:33.357Z,1.41
2022-10-28T07:40:50.353Z,0.75
2022-10-28T07:42:07.338Z,1.19
2022-10-28T07:43:24.341Z,1.2
2022-10-28T07:44:41.396Z,0.54
2022-10-28T07:45:58.363Z,0.89
2022-10-28T07:47:15.340Z,0.42
2022-10-28T07:48:32.365Z,0.21
2022-10-28T07:49:49.576Z,0.48
2022-10-28T07:51:06.365Z,0.11
2022-10-28T07:52:23.386Z,0.35
2022-10-28T07:53:40.482Z,0.4
2022-10-28T07:54:57.479Z,0.45
2022-10-28T07:56:14.389Z,0.1
2022-10-28T07:57:31.355Z,0.41
2022-10-28T07:58:48.341Z,0
2022-10-28T08:00:05.579Z,0.12
2022-10-28T08:01:22.485Z,0.15
2022-10-28T08:02:39.497Z,0.45
2022-10-28T08:03:56.361Z,0.69
2022-10-28T08:05:13.411Z,0.77
2022-10-28T08:06:30.451Z,0.46
2022-10-28T08:07:47.358Z,0.76
2022-10-28T08:09:04.354Z,0.89
2022-10-28T08:10:21.428Z,0.57
2022-10-28T08:11:38.372Z,0.61
2022-10-28T08:12:55.370Z,0.46
2022-10-28T08:14:12.394Z,0.77
2022-10-28T08:15:29.379Z,0.42
2022-10-28T08:16:46.348Z,0.62
2022-10-28T08:18:03.381Z,0.87
2022-10-28T08:19:20.349Z,0.5
2022-10-28T08:20:37.418Z,0.66
2022-10-28T08:21:54.355Z,0.91
2022-10-28T08:23:11.350Z,0.44
2022-10-28T08:24:28.368Z,1.25
2022-10-28T08:25:45.396Z,0.61
2022-10-28T08:27:02.724Z,0.92
2022-10-28T08:28:20.379Z,0.68
2022-10-28T08:29:37.357Z,0.9
2022-10-28T08:31:08.157Z,0.85
2022-10-28T08:32:11.365Z,0.79
2022-10-28T08:33:28.368Z,1.39
2022-10-28T08:34:45.391Z,0.95
2022-10-28T08:36:02.597Z,0.88
2022-10-28T08:37:19.457Z,0.99
2022-10-28T08:38:36.379Z,1.26
2022-10-28T08:39:53.383Z,0.81
2022-10-28T08:41:10.389Z,0.55
2022-10-28T08:42:27.397Z,0.88
2022-10-28T08:43:56.575Z,0.87
2022-10-28T08:45:01.441Z,0.45
2022-10-28T08:46:19.381Z,0.77
2022-10-28T08:47:36.460Z,1.21
2022-10-28T08:48:53.396Z,1.32
2022-10-28T08:50:10.417Z,1.74
2022-10-28T08:51:27.458Z,1.12
2022-10-28T08:52:44.396Z,0.78
2022-10-28T08:54:01.485Z,0.91
2022-10-28T08:55:18.424Z,0.86
2022-10-28T08:56:35.416Z,1.08
2022-10-28T08:57:52.392Z,0.68
2022-10-28T08:59:09.451Z,0.63
2022-10-28T09:00:26.627Z,1.15
2022-10-28T09:01:43.601Z,0.92
2022-10-28T09:03:00.764Z,0.69
2022-10-28T09:04:18.442Z,0.75
2022-10-28T09:05:35.474Z,0.4
2022-10-28T09:06:52.515Z,0.79
2022-10-28T09:08:09.426Z,1.01
2022-10-28T09:09:26.457Z,0.34
2022-10-28T09:10:43.471Z,0.63
2022-10-28T09:12:00.436Z,0.39
2022-10-28T09:13:17.506Z,0.47
2022-10-28T09:14:35.483Z,0.74
2022-10-28T09:15:52.448Z,0.53
2022-10-28T09:17:09.464Z,0.58
2022-10-28T09:18:26.489Z,0.36
2022-10-28T09:19:43.497Z,0.27
2022-10-28T09:21:00.776Z,0.96
2022-10-28T09:22:20.635Z,0.48
2022-10-28T09:23:35.520Z,0.26
2022-10-28T09:24:52.484Z,0.18
2022-10-28T09:26:09.483Z,0
2022-10-28T09:27:26.484Z,0.17
2022-10-28T09:28:43.492Z,0.7
2022-10-28T09:30:00.476Z,0.62
2022-10-28T09:31:17.508Z,0.42
2022-10-28T09:32:34.471Z,0.91
2022-10-28T09:33:51.508Z,0.56
2022-10-28T09:35:08.488Z,0.45
2022-10-28T09:36:25.521Z,0.7
2022-10-28T09:37:42.521Z,1.02
2022-10-28T09:38:59.473Z,0.33
2022-10-28T09:40:16.545Z,0.9
2022-10-28T09:41:33.519Z,1.11
2022-10-28T09:42:50.517Z,0.48
2022-10-28T09:44:07.480Z,0.92
2022-10-28T09:45:24.526Z,0.66
2022-10-28T09:46:41.498Z,1.01
2022-10-28T09:47:58.532Z,1.17
2022-10-28T09:49:15.508Z,0.65
2022-10-28T09:50:32.632Z,1.09
2022-10-28T09:51:49.521Z,1.23
2022-10-28T09:53:06.539Z,0.61
2022-10-28T09:54:23.527Z,0.69
2022-10-28T09:55:40.540Z,0.38
2022-10-28T09:56:57.506Z,1.14
2022-10-28T09:58:14.561Z,0.77
2022-10-28T09:59:31.522Z,0.53
2022-10-28T10:00:48.530Z,0.29
2022-10-28T10:02:05.610Z,0.68
2022-10-28T10:03:22.597Z,0.09
2022-10-28T10:04:39.564Z,0.81
2022-10-28T10:05:56.541Z,1.16
2022-10-28T10:07:13.516Z,1.09
2022-10-28T10:08:30.582Z,0.77
2022-10-28T10:09:47.557Z,0.88
2022-10-28T10:11:04.539Z,0.37
2022-10-28T10:12:21.560Z,0.78
2022-10-28T10:13:38.576Z,0.78
2022-10-28T10:14:55.553Z,0.51
2022-10-28T10:16:12.536Z,0.37
2022-10-28T10:17:29.559Z,1.17
2022-10-28T10:18:46.574Z,0.79
2022-10-28T10:20:03.754Z,0.66
2022-10-28T10:21:20.571Z,0.57
2022-10-28T10:22:37.549Z,0.44
2022-10-28T10:23:54.622Z,0.36
2022-10-28T10:25:11.560Z,0.72
2022-10-28T10:26:28.585Z,0.9
2022-10-28T10:27:45.569Z,1.1
2022-10-28T10:29:02.616Z,0.87
2022-10-28T10:30:19.624Z,0.5
2022-10-28T10:31:36.592Z,0.17
2022-10-28T10:32:53.602Z,0.23
2022-10-28T10:34:10.657Z,1.07
2022-10-28T10:35:27.581Z,0.48
2022-10-28T10:36:44.618Z,1.09
2022-10-28T10:38:01.581Z,0.84
2022-10-28T10:39:18.714Z,0.72
2022-10-28T10:40:35.591Z,0.41
2022-10-28T10:41:52.617Z,0.17
2022-10-28T10:43:14.031Z,0.94
2022-10-28T10:44:26.633Z,0.26
2022-10-28T10:45:43.582Z,1.32
2022-10-28T10:47:03.456Z,0.92
2022-10-28T10:48:17.614Z,1.34
2022-10-28T10:49:34.690Z,0.97
2022-10-28T10:50:51.749Z,1.09
2022-10-28T10:52:08.612Z,1.39
2022-10-28T10:53:25.621Z,1.5
2022-10-28T10:54:42.692Z,1.26
2022-10-28T10:55:59.656Z,1.01
2022-10-28T10:57:16.677Z,1.47
2022-10-28T10:58:33.629Z,1.53
2022-10-28T10:59:50.725Z,1.02
2022-10-28T11:01:07.683Z,1.04
2022-10-28T11:02:24.820Z,1.21
2022-10-28T11:03:41.656Z,0.84
2022-10-28T11:04:58.713Z,2.19
2022-10-28T11:06:23.381Z,0.84
2022-10-28T11:07:32.645Z,1.38
2022-10-28T11:08:49.668Z,0.66
2022-10-28T11:10:06.744Z,0.66
2022-10-28T11:11:23.673Z,0.76
2022-10-28T11:12:40.732Z,0.26
2022-10-28T11:13:57.666Z,1.15
2022-10-28T11:15:14.665Z,0.85
2022-10-28T11:16:32.554Z,0.94
2022-10-28T11:17:49.659Z,0.73
2022-10-28T11:19:06.667Z,1.56
2022-10-28T11:20:23.745Z,0.65
2022-10-28T11:21:41.200Z,0.8
2022-10-28T11:22:58.704Z,0.45
2022-10-28T11:24:15.696Z,0.5
2022-10-28T11:25:32.704Z,0.79
2022-10-28T11:26:49.740Z,1.01
2022-10-28T11:28:06.699Z,1.01
2022-10-28T11:29:23.735Z,0.73
2022-10-28T11:30:40.672Z,1.18
2022-10-28T11:31:57.688Z,1.13
2022-10-28T11:33:29.197Z,1.07
2022-10-28T11:34:31.924Z,0.52
2022-10-28T11:35:49.656Z,1.68
2022-10-28T11:37:06.697Z,1.07
2022-10-28T11:38:23.745Z,1.07
2022-10-28T11:39:40.759Z,1.66
2022-10-28T11:40:57.726Z,1.14
2022-10-28T11:42:15.185Z,1.2
2022-10-28T11:43:32.805Z,1.77
2022-10-28T11:44:49.711Z,1.93
2022-10-28T11:46:06.716Z,1.59
2022-10-28T11:47:23.724Z,2.25
2022-10-28T11:48:41.238Z,1.26
2022-10-28T11:49:58.757Z,1.11
2022-10-28T11:51:15.730Z,1.55
2022-10-28T11:52:32.711Z,1.45
2022-10-28T11:53:49.869Z,1.35
2022-10-28T11:55:06.720Z,1.48
2022-10-28T11:56:23.764Z,1.29
2022-10-28T11:57:42.167Z,2.08
2022-10-28T11:59:00.992Z,1.34
2022-10-28T12:00:19.405Z,1.74
2022-10-28T12:01:36.948Z,1.49
2022-10-28T12:02:53.888Z,1.54
2022-10-28T12:04:10.738Z,1.11
2022-10-28T12:05:28.306Z,1.18
2022-10-28T12:06:45.757Z,1.14
2022-10-28T12:08:02.799Z,1.63
2022-10-28T12:09:20.193Z,1.17
2022-10-28T12:10:37.797Z,1.35
2022-10-28T12:13:11.773Z,1.24
2022-10-28T12:14:28.843Z,0.94
2022-10-28T12:15:45.817Z,1.49
2022-10-28T12:17:02.801Z,1.84
2022-10-28T12:18:19.777Z,1.07
2022-10-28T12:19:36.969Z,0.68
2022-10-28T12:20:53.836Z,0.75
2022-10-28T12:22:10.798Z,0.7
2022-10-28T12:23:27.820Z,0.97
2022-10-28T12:24:44.932Z,0.74
2022-10-28T12:26:01.831Z,0.73
2022-10-28T12:27:18.835Z,1.12
2022-10-28T12:28:35.777Z,0.96
2022-10-28T12:29:52.795Z,1.78
2022-10-28T12:31:09.893Z,1.61
2022-10-28T12:32:26.823Z,1.26
2022-10-28T12:33:43.780Z,1.44
2022-10-28T12:35:00.799Z,1.39
2022-10-28T12:36:17.834Z,1.61
2022-10-28T12:37:34.815Z,1.01
2022-10-28T12:38:51.795Z,0.82
2022-10-28T12:40:08.817Z,0.98
2022-10-28T12:41:26.068Z,0.96
2022-10-28T12:42:43.846Z,1.14
2022-10-28T12:44:00.821Z,1.46
2022-10-28T12:45:17.836Z,1.22
2022-10-28T12:46:35.058Z,1.43
2022-10-28T12:47:51.840Z,0.86
2022-10-28T12:49:08.824Z,0.92
2022-10-28T12:50:25.856Z,1.3
2022-10-28T12:51:42.831Z,1.36
2022-10-28T12:52:59.864Z,1.09
2022-10-28T12:54:16.840Z,1.25
2022-10-28T12:55:34.031Z,1.42
2022-10-28T12:56:50.855Z,1.53
2022-10-28T12:58:07.881Z,1.21
2022-10-28T12:59:24.837Z,1.16
2022-10-28T13:00:41.938Z,1.49
2022-10-28T13:01:58.990Z,1.26
2022-10-28T13:03:15.872Z,0.77
2022-10-28T13:04:32.847Z,1.14
2022-10-28T13:05:49.844Z,0.94
2022-10-28T13:07:06.883Z,0.9
2022-10-28T13:08:23.866Z,1.37
2022-10-28T13:09:40.859Z,1.18
2022-10-28T13:10:57.856Z,0.96
2022-10-28T13:12:14.905Z,1.39
2022-10-28T13:13:31.969Z,1.19
2022-10-28T13:14:48.869Z,1.92
2022-10-28T13:16:05.911Z,1.11
2022-10-28T13:17:22.880Z,1.42
2022-10-28T13:18:39.957Z,1.03
2022-10-28T13:19:56.881Z,1.17
2022-10-28T13:21:13.885Z,1.5
2022-10-28T13:22:30.865Z,1.06
2022-10-28T13:23:47.939Z,0.93
2022-10-28T13:25:04.923Z,1.09
2022-10-28T13:26:21.988Z,1.15
2022-10-28T13:27:38.909Z,0.82
2022-10-28T13:28:55.932Z,1.35
2022-10-28T13:30:13.107Z,0.81
2022-10-28T13:31:29.954Z,1.53
2022-10-28T13:32:47.577Z,1.27
2022-10-28T13:34:04.988Z,1.11
2022-10-28T13:35:22.044Z,0.79
2022-10-28T13:36:38.939Z,0.87
2022-10-28T13:37:56.557Z,1.01
2022-10-28T13:39:12.911Z,1.4
2022-10-28T13:40:29.990Z,1.37
2022-10-28T13:41:48.015Z,1.2
2022-10-28T13:43:03.920Z,0.98
2022-10-28T13:44:20.948Z,1.26
2022-10-28T13:45:37.955Z,1.2
2022-10-28T13:46:54.990Z,1.17
2022-10-28T13:48:11.927Z,1.54
2022-10-28T13:49:28.974Z,1.3
2022-10-28T13:50:45.962Z,1.07
2022-10-28T13:52:04.052Z,1.14
2022-10-28T13:53:20.924Z,0.75
2022-10-28T13:54:37.955Z,0.94
2022-10-28T13:55:54.918Z,0.59
2022-10-28T13:57:12.135Z,0.9
2022-10-28T13:58:28.971Z,0.74
2022-10-28T13:59:45.987Z,0.78
2022-10-28T14:01:03.129Z,0.83
2022-10-28T14:06:24.864Z,0.69
2022-10-28T14:07:42.600Z,0.55
2022-10-28T14:08:59.983Z,0.57
2022-10-28T14:10:20.352Z,0.57
2022-10-28T14:11:34.133Z,0.78
2022-10-28T14:12:51.147Z,0.55
2022-10-28T14:14:08.346Z,0.62
2022-10-28T14:15:25.987Z,0.67
2022-10-28T14:16:43.151Z,0.82
2022-10-28T14:18:04.792Z,0.62
2022-10-28T14:19:16.975Z,0.31
2022-10-28T14:20:34.013Z,0.74
2022-10-28T14:21:51.674Z,0.82
2022-10-28T14:23:09.015Z,0.88
2022-10-28T14:24:25.987Z,0.85
2022-10-28T14:25:43.068Z,0.87
2022-10-28T14:27:00.006Z,0.79
2022-10-28T14:28:17.006Z,1.01
2022-10-28T14:29:34.038Z,1.14
2022-10-28T14:30:51.048Z,0.92
2022-10-28T14:32:07.992Z,1.19
2022-10-28T14:33:24.997Z,1.07
2022-10-28T14:34:42.049Z,1.01
2022-10-28T14:35:59.005Z,0.7
2022-10-28T14:37:16.017Z,0.78
2022-10-28T14:38:33.043Z,0.84
2022-10-28T14:39:50.117Z,0.68
2022-10-28T14:41:07.018Z,0.77
2022-10-28T14:42:24.034Z,0.98
2022-10-28T14:43:41.018Z,0.9
2022-10-28T14:44:58.082Z,0.62
2022-10-28T14:46:18.071Z,0.67
2022-10-28T14:47:35.036Z,1.1
2022-10-28T14:48:52.021Z,1.18
2022-10-28T14:50:09.093Z,0.81
2022-10-28T14:51:26.066Z,0.88
2022-10-28T14:52:43.050Z,0.81
2022-10-28T14:54:00.051Z,0.73
2022-10-28T14:55:17.104Z,0.77
2022-10-28T14:56:34.055Z,0.84
2022-10-28T14:57:51.101Z,0.98
2022-10-28T14:59:08.077Z,0.79
2022-10-28T15:00:25.122Z,0.89
2022-10-28T15:01:42.180Z,0.84
2022-10-28T15:02:59.049Z,1.03
2022-10-28T15:04:16.091Z,0.8
2022-10-28T15:05:33.135Z,0.84
2022-10-28T15:06:50.094Z,0.57
2022-10-28T15:08:07.062Z,0.97
2022-10-28T15:09:24.304Z,0.82
2022-10-28T15:10:43.137Z,0.71
2022-10-28T15:11:59.077Z,1.15
2022-10-28T15:13:16.086Z,1.36
2022-10-28T15:14:33.079Z,1.11
2022-10-28T15:15:50.114Z,1.01
2022-10-28T15:17:07.094Z,0.91
2022-10-28T15:18:24.077Z,0.98
2022-10-28T15:19:41.085Z,0.75
2022-10-28T15:20:58.141Z,0.55
2022-10-28T15:22:15.084Z,0.7
2022-10-28T15:24:49.143Z,0.84
2022-10-28T15:26:06.133Z,0.72
2022-10-28T15:27:23.090Z,0.93
2022-10-28T15:28:40.133Z,1.2
2022-10-28T15:29:57.261Z,1.19
2022-10-28T15:31:14.088Z,0.98
2022-10-28T15:32:31.221Z,1.17
2022-10-28T15:33:48.099Z,1.29
2022-10-28T15:35:05.178Z,1.24
2022-10-28T15:36:22.166Z,1.2
2022-10-28T15:37:39.178Z,0.85
2022-10-28T15:38:56.126Z,1.16
2022-10-28T15:40:13.166Z,1.08
2022-10-28T15:41:30.114Z,0.86
2022-10-28T15:42:47.240Z,0.89
2022-10-28T15:44:04.180Z,0.81
2022-10-28T15:45:21.217Z,0.95
2022-10-28T15:46:38.124Z,0.75
2022-10-28T15:47:55.432Z,0.89
2022-10-28T15:49:12.167Z,0.79
2022-10-28T15:50:29.173Z,0.81
2022-10-28T15:51:46.145Z,0.88
2022-10-28T15:53:03.237Z,0.96
2022-10-28T15:54:20.178Z,0.93
2022-10-28T15:56:54.135Z,0.57
2022-10-28T15:58:14.970Z,0.77
2022-10-28T15:59:28.160Z,0.83
2022-10-28T16:00:45.172Z,0.98
2022-10-28T16:02:02.347Z,1.07
2022-10-28T16:03:19.264Z,0.69
2022-10-28T16:04:36.182Z,1
2022-10-28T16:05:53.432Z,0.82
2022-10-28T16:07:11.150Z,0.9
2022-10-28T16:08:28.183Z,0.91
2022-10-28T16:09:45.167Z,0.9
2022-10-28T16:11:02.536Z,0.83
2022-10-28T16:12:19.178Z,0.98
2022-10-28T16:13:36.225Z,0.91
2022-10-28T16:14:53.169Z,0.85
2022-10-28T16:16:10.239Z,0.9
2022-10-28T16:17:27.649Z,0.94
2022-10-28T16:18:45.202Z,1.09
2022-10-28T16:20:02.421Z,1.13
2022-10-28T16:21:19.234Z,0.94
2022-10-28T16:22:36.200Z,1
2022-10-28T16:23:53.206Z,1.07
2022-10-28T16:25:10.185Z,0.98
2022-10-28T16:26:27.284Z,0.85
2022-10-28T16:27:44.197Z,0.91
2022-10-28T16:29:01.193Z,0.64
2022-10-28T16:30:18.286Z,0.78
2022-10-28T16:31:35.222Z,0.8
2022-10-28T16:32:52.451Z,0.93
2022-10-28T16:34:10.372Z,0.99
2022-10-28T16:35:27.229Z,1.1
2022-10-28T16:36:44.245Z,1.06
2022-10-28T16:38:01.201Z,0.82
2022-10-28T16:39:18.227Z,1.02
2022-10-28T16:40:50.763Z,0.8
2022-10-28T16:41:52.275Z,0.88
2022-10-28T16:43:09.228Z,0.55
2022-10-28T16:44:26.259Z,0.45
2022-10-28T16:45:43.300Z,0.33
2022-10-28T16:47:00.296Z,0.55
2022-10-28T16:48:17.215Z,0.16
2022-10-28T16:49:34.251Z,0
2022-10-28T16:50:51.265Z,0.23
2022-10-28T16:52:09.417Z,0.18
2022-10-28T16:53:28.105Z,0.22
2022-10-28T16:54:46.454Z,0.42
2022-10-28T16:56:03.606Z,0.63
2022-10-28T16:57:21.469Z,0.51
2022-10-28T16:58:40.685Z,0.59
2022-10-28T16:59:58.800Z,0.43
2022-10-28T17:01:16.777Z,0.41
2022-10-28T17:02:33.502Z,0.18
2022-10-28T17:03:50.278Z,0
2022-10-28T17:05:07.302Z,0.26
2022-10-28T17:06:24.733Z,0.18
2022-10-28T17:07:42.262Z,0
2022-10-28T17:09:03.723Z,0
2022-10-28T17:10:16.398Z,0
2022-10-28T17:11:33.310Z,0.34
2022-10-28T17:12:50.290Z,0.36
2022-10-28T17:14:07.266Z,0.59
2022-10-28T17:15:24.275Z,0.72
2022-10-28T17:16:42.443Z,0.88
2022-10-28T17:17:58.278Z,1.05
2022-10-28T17:19:15.308Z,0.87
2022-10-28T17:20:32.317Z,1.04
2022-10-28T17:21:49.274Z,0.9
2022-10-28T17:23:06.367Z,0.89
2022-10-28T17:24:23.356Z,0.86
2022-10-28T17:26:57.305Z,0.78
2022-10-28T17:28:14.284Z,0.61
2022-10-28T17:29:31.317Z,0.56
2022-10-28T17:30:48.397Z,0.71
2022-10-28T17:32:05.299Z,0.53
2022-10-28T17:33:22.291Z,0.29
2022-10-28T17:34:39.326Z,0.43
2022-10-28T17:35:56.331Z,0.51
2022-10-28T17:37:13.349Z,0.6
2022-10-28T17:38:30.352Z,0.5
2022-10-28T17:39:47.349Z,0.54
2022-10-28T17:41:04.375Z,0.55
2022-10-28T17:42:21.359Z,0.63
2022-10-28T17:43:38.728Z,0.65
2022-10-28T17:44:56.324Z,0.47
2022-10-28T17:46:13.389Z,0.49
2022-10-28T17:47:30.336Z,0.75
2022-10-28T17:48:47.356Z,0.92