createdAt,value
2022-12-06T00:00:13.186Z,1001.82
2022-12-06T00:01:19.458Z,1001.84
2022-12-06T00:02:13.428Z,1001.82
2022-12-06T00:03:14.539Z,1001.83
2022-12-06T00:04:13.582Z,1001.82
2022-12-06T00:05:13.531Z,1001.84
2022-12-06T00:06:13.519Z,1001.83
2022-12-06T00:07:18.479Z,1001.83
2022-12-06T00:08:13.553Z,1001.82
2022-12-06T00:09:13.602Z,1001.83
2022-12-06T00:10:13.521Z,1001.83
2022-12-06T00:11:13.444Z,1001.82
2022-12-06T00:12:13.334Z,1001.80
2022-12-06T00:13:13.413Z,1001.81
2022-12-06T00:14:13.361Z,1001.82
2022-12-06T00:15:13.499Z,1001.77
2022-12-06T00:16:13.676Z,1001.79
2022-12-06T00:17:13.663Z,1001.81
2022-12-06T00:18:13.919Z,1001.82
2022-12-06T00:19:13.071Z,1001.81
2022-12-06T00:20:12.979Z,1001.83
2022-12-06T00:21:13.008Z,1001.82
2022-12-06T00:22:12.943Z,1001.79
2022-12-06T00:23:12.965Z,1001.80
2022-12-06T00:24:13.065Z,1001.83
2022-12-06T00:25:13.116Z,1001.83
2022-12-06T00:26:13.285Z,1001.80
2022-12-06T00:27:14.004Z,1001.81
2022-12-06T00:28:13.081Z,1001.79
2022-12-06T00:29:13.227Z,1001.83
2022-12-06T00:30:13.387Z,1001.82
2022-12-06T00:31:13.741Z,1001.80
2022-12-06T00:32:19.058Z,1001.79
2022-12-06T00:33:13.527Z,1001.81
2022-12-06T00:34:13.524Z,1001.76
2022-12-06T00:35:13.471Z,1001.77
2022-12-06T00:36:13.692Z,1001.77
2022-12-06T00:37:13.552Z,1001.80
2022-12-06T00:38:13.627Z,1001.81
2022-12-06T00:39:13.571Z,1001.80
2022-12-06T00:40:13.844Z,1001.78
2022-12-06T00:41:14.211Z,1001.79
2022-12-06T00:42:13.573Z,1001.77
2022-12-06T00:43:13.501Z,1001.75
2022-12-06T00:44:13.950Z,1001.76
2022-12-06T00:45:12.980Z,1001.78
2022-12-06T00:46:12.942Z,1001.77
2022-12-06T00:47:13.082Z,1001.79
2022-12-06T00:48:13.017Z,1001.80
2022-12-06T00:49:13.249Z,1001.75
2022-12-06T00:50:13.202Z,1001.78
2022-12-06T00:51:13.299Z,1001.80
2022-12-06T00:52:13.752Z,1001.80
2022-12-06T00:53:13.918Z,1001.75
2022-12-06T00:54:12.986Z,1001.79
2022-12-06T00:55:12.968Z,1001.77
2022-12-06T00:56:12.886Z,1001.78
2022-12-06T00:57:13.851Z,1001.79
2022-12-06T00:58:13.819Z,1001.82
2022-12-06T00:59:13.733Z,1001.83
2022-12-06T01:00:14.045Z,1001.86
2022-12-06T01:01:13.102Z,1001.84
2022-12-06T01:02:13.127Z,1001.79
2022-12-06T01:03:13.262Z,1001.84
2022-12-06T01:04:13.165Z,1001.84
2022-12-06T01:05:13.082Z,1001.82
2022-12-06T01:06:13.025Z,1001.84
2022-12-06T01:07:14.360Z,1001.83
2022-12-06T01:08:13.556Z,1001.83
2022-12-06T01:09:13.553Z,1001.86
2022-12-06T01:10:13.693Z,1001.82
2022-12-06T01:11:13.595Z,1001.85
2022-12-06T01:12:13.671Z,1001.82
2022-12-06T01:13:13.632Z,1001.87
2022-12-06T01:14:13.591Z,1001.85
2022-12-06T01:15:13.541Z,1001.86
2022-12-06T01:16:13.546Z,1001.87
2022-12-06T01:17:13.490Z,1001.85
2022-12-06T01:18:13.400Z,1001.87
2022-12-06T01:19:13.337Z,1001.88
2022-12-06T01:20:13.251Z,1001.89
2022-12-06T01:21:13.171Z,1001.87
2022-12-06T01:22:13.109Z,1001.88
2022-12-06T01:23:13.092Z,1001.86
2022-12-06T01:24:13.770Z,1001.84
2022-12-06T01:25:13.798Z,1001.88
2022-12-06T01:26:13.851Z,1001.88
2022-12-06T01:27:13.983Z,1001.85
2022-12-06T01:28:12.934Z,1001.84
2022-12-06T01:29:12.932Z,1001.86
2022-12-06T01:30:13.388Z,1001.85
2022-12-06T01:31:13.595Z,1001.86
2022-12-06T01:32:13.594Z,1001.88
2022-12-06T01:33:13.569Z,1001.90
2022-12-06T01:34:13.848Z,1001.91
2022-12-06T01:35:14.870Z,1001.91
2022-12-06T01:36:14.121Z,1001.90
2022-12-06T01:37:13.067Z,1001.93
2022-12-06T01:38:13.025Z,1001.90
2022-12-06T01:39:13.121Z,1001.92
2022-12-06T01:40:13.034Z,1001.96
2022-12-06T01:41:12.998Z,1001.93
2022-12-06T01:42:12.918Z,1001.97
2022-12-06T01:43:12.879Z,1001.96
2022-12-06T01:44:17.149Z,1001.94
2022-12-06T01:45:14.123Z,1001.93
2022-12-06T01:46:13.152Z,1001.90
2022-12-06T01:47:13.167Z,1001.88
2022-12-06T01:48:13.245Z,1001.87
2022-12-06T01:49:13.249Z,1001.88
2022-12-06T01:50:13.306Z,1001.89
2022-12-06T01:51:13.316Z,1001.87
2022-12-06T01:52:13.553Z,1001.88
2022-12-06T01:53:14.676Z,1001.88
2022-12-06T01:54:13.842Z,1001.88
2022-12-06T01:55:13.922Z,1001.84
2022-12-06T01:56:12.883Z,1001.85
2022-12-06T01:57:12.850Z,1001.89
2022-12-06T01:58:13.897Z,1001.88
2022-12-06T01:59:12.872Z,1001.87
2022-12-06T02:00:13.924Z,1001.83
2022-12-06T02:01:12.810Z,1001.88
2022-12-06T02:02:13.987Z,1001.83
2022-12-06T02:03:13.053Z,1001.82
2022-12-06T02:04:12.905Z,1001.82
2022-12-06T02:05:12.816Z,1001.82
2022-12-06T02:06:13.838Z,1001.81
2022-12-06T02:07:13.848Z,1001.82
2022-12-06T02:08:12.912Z,1001.82
2022-12-06T02:09:12.820Z,1001.79
2022-12-06T02:10:14.236Z,1001.76
2022-12-06T02:11:13.426Z,1001.76
2022-12-06T02:12:13.272Z,1001.76
2022-12-06T02:13:13.272Z,1001.76
2022-12-06T02:14:13.541Z,1001.78
2022-12-06T02:15:13.694Z,1001.77
2022-12-06T02:16:14.178Z,1001.75
2022-12-06T02:17:13.194Z,1001.73
2022-12-06T02:18:13.311Z,1001.74
2022-12-06T02:19:13.615Z,1001.72
2022-12-06T02:20:13.449Z,1001.72
2022-12-06T02:21:13.654Z,1001.70
2022-12-06T02:22:13.741Z,1001.71
2022-12-06T02:23:14.283Z,1001.71
2022-12-06T02:24:13.334Z,1001.70
2022-12-06T02:25:13.308Z,1001.70
2022-12-06T02:26:13.469Z,1001.71
2022-12-06T02:27:13.484Z,1001.69
2022-12-06T02:28:13.676Z,1001.70
2022-12-06T02:29:13.711Z,1001.72
2022-12-06T02:30:13.781Z,1001.66
2022-12-06T02:31:13.987Z,1001.69
2022-12-06T02:32:18.010Z,1001.68
2022-12-06T02:33:14.136Z,1001.66
2022-12-06T02:34:12.976Z,1001.67
2022-12-06T02:35:13.026Z,1001.66
2022-12-06T02:36:13.187Z,1001.68
2022-12-06T02:37:13.149Z,1001.65
2022-12-06T02:38:13.457Z,1001.68
2022-12-06T02:39:13.491Z,1001.64
2022-12-06T02:40:13.598Z,1001.65
2022-12-06T02:41:13.725Z,1001.65
2022-12-06T02:42:13.956Z,1001.62
2022-12-06T02:43:13.135Z,1001.63
2022-12-06T02:44:13.346Z,1001.64
2022-12-06T02:45:13.265Z,1001.63
2022-12-06T02:46:13.581Z,1001.65
2022-12-06T02:47:13.551Z,1001.63
2022-12-06T02:48:13.489Z,1001.63
2022-12-06T02:49:13.493Z,1001.62
2022-12-06T02:50:13.692Z,1001.59
2022-12-06T02:51:13.984Z,1001.61
2022-12-06T02:52:13.141Z,1001.59
2022-12-06T02:53:14.527Z,1001.62
2022-12-06T02:54:18.794Z,1001.61
2022-12-06T02:55:15.307Z,1001.60
2022-12-06T02:56:13.228Z,1001.62
2022-12-06T02:57:13.171Z,1001.57
2022-12-06T02:58:13.447Z,1001.56
2022-12-06T02:59:13.395Z,1001.56
2022-12-06T03:00:13.388Z,1001.58
2022-12-06T03:01:13.269Z,1001.57
2022-12-06T03:02:13.491Z,1001.58
2022-12-06T03:03:13.564Z,1001.57
2022-12-06T03:04:13.763Z,1001.60
2022-12-06T03:05:14.129Z,1001.54
2022-12-06T03:06:13.136Z,1001.54
2022-12-06T03:07:13.344Z,1001.54
2022-12-06T03:08:13.382Z,1001.57
2022-12-06T03:09:13.271Z,1001.58
2022-12-06T03:10:13.092Z,1001.61
2022-12-06T03:11:13.348Z,1001.58
2022-12-06T03:12:13.355Z,1001.57
2022-12-06T03:13:13.523Z,1001.60
2022-12-06T03:14:14.815Z,1001.58
2022-12-06T03:15:13.123Z,1001.59
2022-12-06T03:16:13.133Z,1001.55
2022-12-06T03:17:13.191Z,1001.55
2022-12-06T03:18:13.324Z,1001.54
2022-12-06T03:19:13.317Z,1001.57
2022-12-06T03:20:13.408Z,1001.57
2022-12-06T03:21:13.583Z,1001.54
2022-12-06T03:22:13.612Z,1001.62
2022-12-06T03:23:13.774Z,1001.53
2022-12-06T03:24:14.186Z,1001.55
2022-12-06T03:25:13.214Z,1001.60
2022-12-06T03:26:13.372Z,1001.57
2022-12-06T03:27:13.302Z,1001.62
2022-12-06T03:28:13.260Z,1001.62
2022-12-06T03:29:14.349Z,1001.58
2022-12-06T03:30:13.482Z,1001.62
2022-12-06T03:31:13.791Z,1001.56
2022-12-06T03:32:14.085Z,1001.58
2022-12-06T03:33:13.027Z,1001.58
2022-12-06T03:34:15.073Z,1001.59
2022-12-06T03:35:13.282Z,1001.57
2022-12-06T03:36:13.222Z,1001.56
2022-12-06T03:37:13.251Z,1001.55
2022-12-06T03:38:13.151Z,1001.56
2022-12-06T03:39:13.034Z,1001.58
2022-12-06T03:40:17.951Z,1001.57
2022-12-06T03:41:14.070Z,1001.56
2022-12-06T03:42:12.961Z,1001.59
2022-12-06T03:43:13.101Z,1001.57
2022-12-06T03:44:13.140Z,1001.58
2022-12-06T03:45:13.465Z,1001.59
2022-12-06T03:46:13.533Z,1001.56
2022-12-06T03:47:16.007Z,1001.55
2022-12-06T03:48:19.411Z,1001.59
2022-12-06T03:49:13.330Z,1001.51
2022-12-06T03:50:13.453Z,1001.54
2022-12-06T03:51:13.695Z,1001.57
2022-12-06T03:52:13.724Z,1001.55
2022-12-06T03:53:13.658Z,1001.58
2022-12-06T03:54:13.722Z,1001.53
2022-12-06T03:55:14.177Z,1001.57
2022-12-06T03:56:13.300Z,1001.57
2022-12-06T03:57:13.334Z,1001.53
2022-12-06T03:58:13.252Z,1001.51
2022-12-06T03:59:13.303Z,1001.51
2022-12-06T04:00:13.154Z,1001.49
2022-12-06T04:01:13.138Z,1001.51
2022-12-06T04:02:13.298Z,1001.51
2022-12-06T04:03:13.241Z,1001.55
2022-12-06T04:04:13.450Z,1001.53
2022-12-06T04:05:13.635Z,1001.52
2022-12-06T04:06:13.748Z,1001.52
2022-12-06T04:07:18.686Z,1001.50
2022-12-06T04:08:13.608Z,1001.47
2022-12-06T04:09:13.640Z,1001.49
2022-12-06T04:10:13.676Z,1001.51
2022-12-06T04:11:13.699Z,1001.53
2022-12-06T04:12:13.954Z,1001.53
2022-12-06T04:13:18.139Z,1001.50
2022-12-06T04:14:13.595Z,1001.54
2022-12-06T04:15:13.535Z,1001.48
2022-12-06T04:16:13.452Z,1001.47
2022-12-06T04:17:13.492Z,1001.50
2022-12-06T04:18:13.956Z,1001.53
2022-12-06T04:19:13.406Z,1001.48
2022-12-06T04:20:13.306Z,1001.47
2022-12-06T04:21:13.188Z,1001.47
2022-12-06T04:22:13.224Z,1001.51
2022-12-06T04:23:14.265Z,1001.50
2022-12-06T04:24:13.357Z,1001.48
2022-12-06T04:25:13.212Z,1001.49
2022-12-06T04:26:18.156Z,1001.48
2022-12-06T04:27:13.065Z,1001.49
2022-12-06T04:28:13.046Z,1001.45
2022-12-06T04:29:13.440Z,1001.50
2022-12-06T04:30:13.324Z,1001.49
2022-12-06T04:31:17.188Z,1001.50
2022-12-06T04:32:14.089Z,1001.46
2022-12-06T04:33:13.298Z,1001.47
2022-12-06T04:34:13.415Z,1001.48
2022-12-06T04:35:13.357Z,1001.45
2022-12-06T04:36:13.399Z,1001.48
2022-12-06T04:37:13.382Z,1001.49
2022-12-06T04:38:13.269Z,1001.50
2022-12-06T04:39:19.172Z,1001.53
2022-12-06T04:40:14.116Z,1001.49
2022-12-06T04:41:13.509Z,1001.48
2022-12-06T04:42:13.874Z,1001.50
2022-12-06T04:43:13.864Z,1001.53
2022-12-06T04:44:14.851Z,1001.51
2022-12-06T04:45:13.994Z,1001.48
2022-12-06T04:46:13.203Z,1001.47
2022-12-06T04:47:13.180Z,1001.47
2022-12-06T04:48:13.995Z,1001.44
2022-12-06T04:49:12.905Z,1001.42
2022-12-06T04:50:12.763Z,1001.47
2022-12-06T04:51:13.811Z,1001.46
2022-12-06T04:52:13.731Z,1001.45
2022-12-06T04:53:13.690Z,1001.47
2022-12-06T04:54:13.662Z,1001.43
2022-12-06T04:55:13.667Z,1001.47
2022-12-06T04:56:13.581Z,1001.44
2022-12-06T04:57:13.510Z,1001.45
2022-12-06T04:58:13.446Z,1001.45
2022-12-06T04:59:13.322Z,1001.47
2022-12-06T05:00:13.347Z,1001.43
2022-12-06T05:01:13.385Z,1001.48
2022-12-06T05:02:13.356Z,1001.48
2022-12-06T05:03:13.307Z,1001.47
2022-12-06T05:04:13.401Z,1001.47
2022-12-06T05:05:13.487Z,1001.46
2022-12-06T05:06:13.663Z,1001.45
2022-12-06T05:07:13.584Z,1001.41
2022-12-06T05:08:13.909Z,1001.40
2022-12-06T05:09:12.952Z,1001.40
2022-12-06T05:10:13.058Z,1001.38
2022-12-06T05:11:13.321Z,1001.39
2022-12-06T05:12:13.558Z,1001.38
2022-12-06T05:13:13.540Z,1001.39
2022-12-06T05:14:13.444Z,1001.37
2022-12-06T05:15:15.862Z,1001.40
2022-12-06T05:16:13.245Z,1001.39
2022-12-06T05:17:13.342Z,1001.36
2022-12-06T05:18:13.519Z,1001.40
2022-12-06T05:19:13.714Z,1001.38
2022-12-06T05:20:13.946Z,1001.39
2022-12-06T05:21:13.246Z,1001.38
2022-12-06T05:22:13.335Z,1001.36
2022-12-06T05:23:13.207Z,1001.35
2022-12-06T05:24:13.124Z,1001.33
2022-12-06T05:25:13.153Z,1001.35
2022-12-06T05:26:13.043Z,1001.34
2022-12-06T05:27:13.002Z,1001.41
2022-12-06T05:28:12.878Z,1001.33
2022-12-06T05:29:13.785Z,1001.34
2022-12-06T05:30:14.133Z,1001.33
2022-12-06T05:31:13.267Z,1001.34
2022-12-06T05:32:13.254Z,1001.35
2022-12-06T05:33:13.197Z,1001.33
2022-12-06T05:34:13.178Z,1001.37
2022-12-06T05:35:14.850Z,1001.39
2022-12-06T05:36:18.859Z,1001.36
2022-12-06T05:37:14.235Z,1001.33
2022-12-06T05:38:13.145Z,1001.37
2022-12-06T05:39:13.331Z,1001.38
2022-12-06T05:40:13.260Z,1001.36
2022-12-06T05:41:13.381Z,1001.38
2022-12-06T05:42:22.081Z,1001.34
2022-12-06T05:43:13.839Z,1001.34
2022-12-06T05:44:13.931Z,1001.35
2022-12-06T05:45:13.115Z,1001.35
2022-12-06T05:46:13.156Z,1001.36
2022-12-06T05:47:13.536Z,1001.36
2022-12-06T05:48:13.756Z,1001.36
2022-12-06T05:49:14.137Z,1001.33
2022-12-06T05:50:13.144Z,1001.33
2022-12-06T05:51:13.042Z,1001.33
2022-12-06T05:52:13.019Z,1001.30
2022-12-06T05:53:13.259Z,1001.32
2022-12-06T05:54:13.617Z,1001.30
2022-12-06T05:55:13.696Z,1001.30
2022-12-06T05:56:13.913Z,1001.28
2022-12-06T05:57:13.024Z,1001.25
2022-12-06T05:58:14.364Z,1001.26
2022-12-06T05:59:13.728Z,1001.25
2022-12-06T06:00:13.823Z,1001.30
2022-12-06T06:01:13.922Z,1001.24
2022-12-06T06:02:13.073Z,1001.26
2022-12-06T06:03:13.301Z,1001.27
2022-12-06T06:04:13.515Z,1001.28
2022-12-06T06:05:13.625Z,1001.32
2022-12-06T06:06:13.759Z,1001.33
2022-12-06T06:07:14.266Z,1001.30
2022-12-06T06:08:13.539Z,1001.32
2022-12-06T06:09:13.654Z,1001.33
2022-12-06T06:10:14.031Z,1001.33
2022-12-06T06:11:12.979Z,1001.32
2022-12-06T06:12:18.044Z,1001.38
2022-12-06T06:13:19.171Z,1001.34
2022-12-06T06:14:13.048Z,1001.34
2022-12-06T06:15:13.080Z,1001.34
2022-12-06T06:16:13.027Z,1001.35
2022-12-06T06:17:13.332Z,1001.35
2022-12-06T06:18:19.933Z,1001.33
2022-12-06T06:19:13.254Z,1001.33
2022-12-06T06:21:13.188Z,1001.28
2022-12-06T06:22:13.484Z,1001.30
2022-12-06T06:23:18.807Z,1001.28
2022-12-06T06:24:13.726Z,1001.33
2022-12-06T06:25:13.630Z,1001.30
2022-12-06T06:26:13.499Z,1001.28
2022-12-06T06:27:13.587Z,1001.32
2022-12-06T06:28:20.912Z,1001.29
2022-12-06T06:29:13.109Z,1001.36
2022-12-06T06:30:13.009Z,1001.32
2022-12-06T06:31:13.234Z,1001.35
2022-12-06T06:32:13.317Z,1001.35
2022-12-06T06:33:13.291Z,1001.33
2022-12-06T06:34:13.212Z,1001.35
2022-12-06T06:35:13.147Z,1001.37
2022-12-06T06:36:13.017Z,1001.32
2022-12-06T06:37:13.061Z,1001.32
2022-12-06T06:38:13.112Z,1001.31
2022-12-06T06:39:13.162Z,1001.27
2022-12-06T06:40:13.101Z,1001.32
2022-12-06T06:41:13.035Z,1001.29
2022-12-06T06:42:13.314Z,1001.30
2022-12-06T06:43:13.220Z,1001.33
2022-12-06T06:44:13.566Z,1001.35
2022-12-06T06:45:13.668Z,1001.35
2022-12-06T06:46:13.712Z,1001.40
2022-12-06T06:47:13.748Z,1001.35
2022-12-06T06:48:13.747Z,1001.35
2022-12-06T06:49:13.637Z,1001.38
2022-12-06T06:50:14.975Z,1001.38
2022-12-06T06:51:13.077Z,1001.36
2022-12-06T06:52:12.980Z,1001.36
2022-12-06T06:53:12.843Z,1001.35
2022-12-06T06:54:13.928Z,1001.37
2022-12-06T06:55:12.920Z,1001.33
2022-12-06T06:56:12.959Z,1001.37
2022-12-06T06:57:17.663Z,1001.38
2022-12-06T06:58:13.350Z,1001.37
2022-12-06T06:59:13.630Z,1001.38
2022-12-06T07:00:13.569Z,1001.34
2022-12-06T07:01:13.983Z,1001.39
2022-12-06T07:02:13.385Z,1001.39
2022-12-06T07:03:13.486Z,1001.40
2022-12-06T07:04:13.631Z,1001.40
2022-12-06T07:05:13.673Z,1001.37
2022-12-06T07:06:14.008Z,1001.34
2022-12-06T07:07:19.271Z,1001.37
2022-12-06T07:08:13.241Z,1001.37
2022-12-06T07:09:13.259Z,1001.35
2022-12-06T07:10:13.172Z,1001.37
2022-12-06T07:11:13.130Z,1001.36
2022-12-06T07:12:12.949Z,1001.35
2022-12-06T07:13:12.921Z,1001.34
2022-12-06T07:14:17.866Z,1001.36
2022-12-06T07:15:13.887Z,1001.38
2022-12-06T07:16:13.427Z,1001.37
2022-12-06T07:17:13.468Z,1001.39
2022-12-06T07:18:13.644Z,1001.40
2022-12-06T07:19:13.927Z,1001.39
2022-12-06T07:20:13.143Z,1001.39
2022-12-06T07:21:13.367Z,1001.39
2022-12-06T07:22:13.620Z,1001.37
2022-12-06T07:23:13.766Z,1001.44
2022-12-06T07:24:15.271Z,1001.40
2022-12-06T07:25:13.444Z,1001.41
2022-12-06T07:26:13.339Z,1001.42
2022-12-06T07:27:13.566Z,1001.39
2022-12-06T07:28:13.639Z,1001.39
2022-12-06T07:29:13.642Z,1001.38
2022-12-06T07:30:16.882Z,1001.40
2022-12-06T07:31:13.841Z,1001.39
2022-12-06T07:32:14.389Z,1001.44
2022-12-06T07:33:13.294Z,1001.40
2022-12-06T07:34:13.503Z,1001.40
2022-12-06T07:35:13.850Z,1001.42
2022-12-06T07:36:14.383Z,1001.41
2022-12-06T07:37:14.950Z,1001.40
2022-12-06T07:38:13.377Z,1001.40
2022-12-06T07:39:15.120Z,1001.40
2022-12-06T07:40:13.679Z,1001.38
2022-12-06T07:41:13.665Z,1001.40
2022-12-06T07:42:13.624Z,1001.42
2022-12-06T07:43:13.590Z,1001.41
2022-12-06T07:44:13.847Z,1001.37
2022-12-06T07:45:13.782Z,1001.41
2022-12-06T07:46:13.859Z,1001.44
2022-12-06T07:47:14.173Z,1001.43
2022-12-06T07:48:45.774Z,1001.38
2022-12-06T07:49:13.921Z,1001.40
2022-12-06T07:50:17.635Z,1001.44
2022-12-06T07:51:13.387Z,1001.46
2022-12-06T07:52:13.607Z,1001.47
2022-12-06T07:53:13.691Z,1001.49
2022-12-06T07:54:13.551Z,1001.49
2022-12-06T07:55:13.537Z,1001.52
2022-12-06T07:56:13.421Z,1001.47
2022-12-06T07:57:13.535Z,1001.48
2022-12-06T07:58:13.678Z,1001.50
2022-12-06T07:59:13.715Z,1001.48
2022-12-06T08:00:17.026Z,1001.45
2022-12-06T08:01:13.964Z,1001.51
2022-12-06T08:02:13.161Z,1001.53
2022-12-06T08:03:13.096Z,1001.55
2022-12-06T08:04:13.503Z,1001.56
2022-12-06T08:05:13.456Z,1001.54
2022-12-06T08:06:13.361Z,1001.57
2022-12-06T08:07:13.237Z,1001.58
2022-12-06T08:08:13.293Z,1001.58
2022-12-06T08:09:13.574Z,1001.60
2022-12-06T08:10:14.035Z,1001.60
2022-12-06T08:11:13.258Z,1001.58
2022-12-06T08:12:13.481Z,1001.54
2022-12-06T08:13:13.442Z,1001.57
2022-12-06T08:14:13.578Z,1001.56
2022-12-06T08:15:13.761Z,1001.63
2022-12-06T08:16:13.838Z,1001.61
2022-12-06T08:17:14.145Z,1001.62
2022-12-06T08:18:13.119Z,1001.64
2022-12-06T08:19:13.214Z,1001.66
2022-12-06T08:20:18.897Z,1001.67
2022-12-06T08:21:12.776Z,1001.67
2022-12-06T08:22:13.718Z,1001.64
2022-12-06T08:23:13.510Z,1001.68
2022-12-06T08:24:13.581Z,1001.64
2022-12-06T08:25:13.520Z,1001.68
2022-12-06T08:26:13.787Z,1001.69
2022-12-06T08:27:14.088Z,1001.72
2022-12-06T08:28:13.134Z,1001.69
2022-12-06T08:29:13.516Z,1001.71
2022-12-06T08:30:13.480Z,1001.69
2022-12-06T08:31:13.757Z,1001.71
2022-12-06T08:32:13.729Z,1001.71
2022-12-06T08:33:13.872Z,1001.72
2022-12-06T08:34:14.101Z,1001.75
2022-12-06T08:35:13.270Z,1001.74
2022-12-06T08:36:13.677Z,1001.75
2022-12-06T08:37:13.579Z,1001.75
2022-12-06T08:38:13.474Z,1001.75
2022-12-06T08:39:13.790Z,1001.76
2022-12-06T08:40:13.970Z,1001.73
2022-12-06T08:41:13.182Z,1001.75
2022-12-06T08:42:13.134Z,1001.71
2022-12-06T08:43:13.121Z,1001.73
2022-12-06T08:44:12.952Z,1001.73
2022-12-06T08:45:13.086Z,1001.75
2022-12-06T08:46:13.129Z,1001.72
2022-12-06T08:47:13.208Z,1001.76
2022-12-06T08:48:13.061Z,1001.75
2022-12-06T08:49:12.994Z,1001.71
2022-12-06T08:50:13.228Z,1001.74
2022-12-06T08:51:13.241Z,1001.79
2022-12-06T08:52:13.216Z,1001.77
2022-12-06T08:53:13.234Z,1001.81
2022-12-06T08:54:13.463Z,1001.79
2022-12-06T08:55:13.553Z,1001.80
2022-12-06T08:56:13.733Z,1001.81
2022-12-06T08:57:13.552Z,1001.80
2022-12-06T08:58:13.512Z,1001.84
2022-12-06T08:59:13.516Z,1001.85
2022-12-06T09:00:13.468Z,1001.82
2022-12-06T09:01:13.708Z,1001.83
2022-12-06T09:02:13.966Z,1001.85
2022-12-06T09:03:12.906Z,1001.85
2022-12-06T09:04:12.884Z,1001.85
2022-12-06T09:05:12.944Z,1001.88
2022-12-06T09:06:12.810Z,1001.90
2022-12-06T09:07:13.773Z,1001.90
2022-12-06T09:08:13.789Z,1001.92
2022-12-06T09:09:13.978Z,1001.95
2022-12-06T09:10:13.225Z,1001.93
2022-12-06T09:11:13.369Z,1001.95
2022-12-06T09:12:13.487Z,1001.97
2022-12-06T09:13:13.592Z,1001.97
2022-12-06T09:14:19.536Z,1001.95
2022-12-06T09:15:13.454Z,1001.95
2022-12-06T09:16:13.451Z,1001.98
2022-12-06T09:17:13.416Z,1001.96
2022-12-06T09:18:13.289Z,1001.99
2022-12-06T09:19:13.464Z,1001.98
2022-12-06T09:20:13.611Z,1001.98
2022-12-06T09:21:14.207Z,1001.94
2022-12-06T09:22:13.330Z,1001.95
2022-12-06T09:23:13.531Z,1001.92
2022-12-06T09:24:13.449Z,1001.95
2022-12-06T09:25:13.712Z,1001.94
2022-12-06T09:26:13.749Z,1001.93
2022-12-06T09:27:13.861Z,1001.96
2022-12-06T09:28:13.827Z,1001.89
2022-12-06T09:29:14.249Z,1001.97
2022-12-06T09:30:13.519Z,1001.96
2022-12-06T09:31:13.513Z,1001.94
2022-12-06T09:32:13.461Z,1001.95
2022-12-06T09:33:13.412Z,1001.95
2022-12-06T09:34:13.509Z,1001.94
2022-12-06T09:35:15.586Z,1001.94
2022-12-06T09:36:13.573Z,1001.98
2022-12-06T09:37:13.662Z,1001.99
2022-12-06T09:38:14.073Z,1001.98
2022-12-06T09:39:13.119Z,1002.02
2022-12-06T09:40:13.231Z,1002.03
2022-12-06T09:41:13.155Z,1001.99
2022-12-06T09:42:13.103Z,1002.01
2022-12-06T09:43:13.243Z,1002.02
2022-12-06T09:44:13.224Z,1002.00
2022-12-06T09:45:18.204Z,1001.96
2022-12-06T09:46:13.209Z,1001.96
2022-12-06T09:47:13.289Z,1001.99
2022-12-06T09:48:13.372Z,1001.97
2022-12-06T09:49:13.616Z,1002.01
2022-12-06T09:50:13.656Z,1002.05
2022-12-06T09:51:13.900Z,1001.96
2022-12-06T09:52:12.931Z,1001.96
2022-12-06T09:53:12.822Z,1001.99
2022-12-06T09:54:13.777Z,1002.02
2022-12-06T09:55:13.880Z,1001.99
2022-12-06T09:56:14.238Z,1002.00
2022-12-06T09:58:48.872Z,1001.95
2022-12-06T09:59:13.826Z,1002.01
2022-12-06T10:00:17.622Z,1001.98
2022-12-06T10:01:13.747Z,1001.95
2022-12-06T10:02:13.709Z,1001.94
2022-12-06T10:03:29.061Z,1001.94
2022-12-06T10:05:13.808Z,1001.90
2022-12-06T10:06:13.836Z,1001.92
2022-12-06T10:07:13.955Z,1001.96
2022-12-06T10:08:13.052Z,1001.93
2022-12-06T10:09:14.015Z,1001.93
2022-12-06T10:10:13.208Z,1001.89
2022-12-06T10:11:13.113Z,1001.91
2022-12-06T10:12:13.161Z,1001.89
2022-12-06T10:13:13.133Z,1001.88
2022-12-06T10:14:13.678Z,1001.87
2022-12-06T10:15:13.701Z,1001.88
2022-12-06T10:16:14.232Z,1001.87
2022-12-06T10:17:13.544Z,1001.86
2022-12-06T10:18:13.758Z,1001.89
2022-12-06T10:19:14.058Z,1001.88
2022-12-06T10:20:12.879Z,1001.89
2022-12-06T10:21:13.710Z,1001.83
2022-12-06T10:22:13.997Z,1001.85
2022-12-06T10:23:13.414Z,1001.81
2022-12-06T10:24:13.590Z,1001.85
2022-12-06T10:25:13.492Z,1001.84
2022-12-06T10:26:13.876Z,1001.81
2022-12-06T10:27:13.895Z,1001.79
2022-12-06T10:28:12.995Z,1001.78
2022-12-06T10:29:13.060Z,1001.77
2022-12-06T10:30:13.112Z,1001.78
2022-12-06T10:31:13.066Z,1001.79
2022-12-06T10:32:13.167Z,1001.78
2022-12-06T10:33:13.093Z,1001.75
2022-12-06T10:34:13.050Z,1001.75
2022-12-06T10:35:13.033Z,1001.75
2022-12-06T10:36:13.548Z,1001.75
2022-12-06T10:37:13.785Z,1001.70
2022-12-06T10:38:13.789Z,1001.74
2022-12-06T10:39:13.828Z,1001.72
2022-12-06T10:40:13.836Z,1001.72
2022-12-06T10:41:13.696Z,1001.76
2022-12-06T10:42:13.845Z,1001.71
2022-12-06T10:43:13.814Z,1001.72
2022-12-06T10:44:14.042Z,1001.68
2022-12-06T10:45:13.122Z,1001.66
2022-12-06T10:46:13.332Z,1001.66
2022-12-06T10:47:13.313Z,1001.67
2022-12-06T10:48:13.328Z,1001.67
2022-12-06T10:49:13.310Z,1001.64
2022-12-06T10:50:13.177Z,1001.65
2022-12-06T10:51:13.528Z,1001.70
2022-12-06T10:52:13.542Z,1001.67
2022-12-06T10:53:13.872Z,1001.65
2022-12-06T10:54:13.944Z,1001.66
2022-12-06T10:55:12.862Z,1001.65
2022-12-06T10:56:13.797Z,1001.68
2022-12-06T10:57:13.747Z,1001.65
2022-12-06T10:58:13.671Z,1001.66
2022-12-06T10:59:13.634Z,1001.63
2022-12-06T11:00:15.601Z,1001.60
2022-12-06T11:01:13.314Z,1001.64
2022-12-06T11:02:13.336Z,1001.63
2022-12-06T11:03:13.249Z,1001.61
2022-12-06T11:04:13.160Z,1001.59
2022-12-06T11:05:13.052Z,1001.61
2022-12-06T11:06:13.359Z,1001.59
2022-12-06T11:07:13.512Z,1001.61
2022-12-06T11:08:13.511Z,1001.58
2022-12-06T11:09:13.488Z,1001.56
2022-12-06T11:10:13.726Z,1001.52
2022-12-06T11:11:13.995Z,1001.50
2022-12-06T11:12:12.906Z,1001.49
2022-12-06T11:13:12.810Z,1001.47
2022-12-06T11:14:13.981Z,1001.46
2022-12-06T11:15:41.231Z,1001.46
2022-12-06T11:16:18.366Z,1001.47
2022-12-06T11:17:13.543Z,1001.47
2022-12-06T11:18:13.557Z,1001.45
2022-12-06T11:19:13.439Z,1001.43
2022-12-06T11:20:13.869Z,1001.46
2022-12-06T11:21:13.914Z,1001.43
2022-12-06T11:22:12.868Z,1001.43
2022-12-06T11:23:13.758Z,1001.44
2022-12-06T11:24:13.865Z,1001.47
2022-12-06T11:25:13.815Z,1001.46
2022-12-06T11:26:13.870Z,1001.41
2022-12-06T11:27:12.968Z,1001.46
2022-12-06T11:28:12.816Z,1001.45
2022-12-06T11:29:14.209Z,1001.43
2022-12-06T11:30:16.896Z,1001.37
2022-12-06T11:31:13.762Z,1001.39
2022-12-06T11:32:14.059Z,1001.34
2022-12-06T11:33:13.006Z,1001.35
2022-12-06T11:34:12.891Z,1001.37
2022-12-06T11:35:13.949Z,1001.38
2022-12-06T11:36:12.851Z,1001.36
2022-12-06T11:37:13.901Z,1001.36
2022-12-06T11:38:12.943Z,1001.31
2022-12-06T11:39:12.829Z,1001.37
2022-12-06T11:40:13.731Z,1001.30
2022-12-06T11:41:13.918Z,1001.35
2022-12-06T11:42:12.909Z,1001.32
2022-12-06T11:43:13.087Z,1001.33
2022-12-06T11:44:13.368Z,1001.33
2022-12-06T11:45:13.284Z,1001.32
2022-12-06T11:46:13.266Z,1001.31
2022-12-06T11:47:13.299Z,1001.32
2022-12-06T11:48:13.380Z,1001.32
2022-12-06T11:49:13.313Z,1001.27
2022-12-06T11:50:16.941Z,1001.32
2022-12-06T11:51:13.333Z,1001.32
2022-12-06T11:52:14.284Z,1001.30
2022-12-06T11:53:13.259Z,1001.31
2022-12-06T11:54:13.392Z,1001.31
2022-12-06T11:55:13.477Z,1001.33
2022-12-06T11:56:13.385Z,1001.32
2022-12-06T11:57:32.628Z,1001.30
2022-12-06T11:58:13.542Z,1001.27
2022-12-06T11:59:13.577Z,1001.29
2022-12-06T12:00:13.515Z,1001.30
2022-12-06T12:01:13.450Z,1001.30
2022-12-06T12:02:18.056Z,1001.30
2022-12-06T12:03:13.484Z,1001.28
2022-12-06T12:04:14.374Z,1001.33
2022-12-06T12:05:13.515Z,1001.33
2022-12-06T12:06:13.431Z,1001.32
2022-12-06T12:07:13.302Z,1001.32
2022-12-06T12:08:13.488Z,1001.34