createdAt,value
2022-11-14T00:01:14.226Z,6.80
2022-11-14T00:04:00.004Z,6.70
2022-11-14T00:06:45.664Z,6.70
2022-11-14T00:09:31.745Z,6.70
2022-11-14T00:12:17.703Z,6.70
2022-11-14T00:15:03.632Z,6.70
2022-11-14T00:17:49.570Z,6.60
2022-11-14T00:20:35.495Z,6.60
2022-11-14T00:23:21.463Z,6.60
2022-11-14T00:26:07.410Z,6.50
2022-11-14T00:29:02.442Z,6.60
2022-11-14T00:31:48.444Z,6.50
2022-11-14T00:34:34.489Z,6.60
2022-11-14T00:37:20.319Z,6.60
2022-11-14T00:40:06.643Z,6.60
2022-11-14T00:42:52.515Z,6.60
2022-11-14T00:45:38.444Z,6.50
2022-11-14T00:48:24.298Z,6.50
2022-11-14T00:51:10.258Z,6.40
2022-11-14T00:53:55.934Z,6.50
2022-11-14T00:56:41.841Z,6.60
2022-11-14T00:59:27.689Z,6.50
2022-11-14T01:02:14.347Z,6.50
2022-11-14T01:05:00.620Z,6.50
2022-11-14T01:07:46.805Z,6.40
2022-11-14T01:10:32.723Z,6.40
2022-11-14T01:13:18.842Z,6.30
2022-11-14T01:16:04.794Z,6.30
2022-11-14T01:18:50.667Z,6.30
2022-11-14T01:21:36.641Z,6.20
2022-11-14T01:24:22.459Z,6.20
2022-11-14T01:27:08.304Z,6.20
2022-11-14T01:29:54.192Z,6.20
2022-11-14T01:32:40.252Z,6.20
2022-11-14T01:35:25.985Z,6.20
2022-11-14T01:38:13.016Z,6.20
2022-11-14T01:40:58.683Z,6.10
2022-11-14T01:43:44.552Z,6.10
2022-11-14T01:46:32.907Z,6.10
2022-11-14T01:49:24.429Z,6.10
2022-11-14T01:52:15.977Z,6.10
2022-11-14T01:55:03.376Z,6.10
2022-11-14T01:57:49.318Z,6.10
2022-11-14T02:00:35.185Z,6.10
2022-11-14T02:03:20.810Z,6.10
2022-11-14T02:06:07.541Z,6.10
2022-11-14T02:08:53.300Z,6.10
2022-11-14T02:11:41.917Z,6.10
2022-11-14T02:14:28.095Z,6.00
2022-11-14T02:17:29.008Z,5.90
2022-11-14T02:20:23.466Z,5.90
2022-11-14T02:23:12.490Z,5.90
2022-11-14T02:25:58.342Z,5.90
2022-11-14T02:28:44.030Z,5.90
2022-11-14T02:31:29.935Z,5.90
2022-11-14T02:34:19.927Z,5.90
2022-11-14T02:37:06.061Z,5.90
2022-11-14T02:39:51.811Z,5.90
2022-11-14T02:42:37.786Z,5.90
2022-11-14T02:45:23.561Z,5.80
2022-11-14T02:48:09.188Z,5.80
2022-11-14T02:50:55.056Z,5.80
2022-11-14T02:53:40.991Z,5.80
2022-11-14T02:56:26.862Z,5.90
2022-11-14T02:59:12.527Z,5.90
2022-11-14T03:01:58.449Z,6.00
2022-11-14T03:04:44.757Z,5.90
2022-11-14T03:07:30.539Z,5.90
2022-11-14T03:10:16.310Z,6.00
2022-11-14T03:13:02.277Z,6.00
2022-11-14T03:15:48.285Z,6.00
2022-11-14T03:18:33.961Z,6.00
2022-11-14T03:21:21.283Z,5.90
2022-11-14T03:24:07.793Z,5.90
2022-11-14T03:26:53.488Z,5.90
2022-11-14T03:29:39.381Z,5.80
2022-11-14T03:32:25.730Z,5.80
2022-11-14T03:35:11.774Z,5.80
2022-11-14T03:37:57.521Z,5.80
2022-11-14T03:40:43.118Z,5.70
2022-11-14T03:43:33.444Z,5.80
2022-11-14T03:46:19.467Z,5.70
2022-11-14T03:49:05.282Z,5.70
2022-11-14T03:51:51.308Z,5.70
2022-11-14T03:54:37.571Z,5.70
2022-11-14T03:57:23.557Z,5.70
2022-11-14T04:00:10.110Z,5.60
2022-11-14T04:02:56.668Z,5.60
2022-11-14T04:05:45.870Z,5.70
2022-11-14T04:08:32.370Z,5.70
2022-11-14T04:11:19.581Z,5.70
2022-11-14T04:14:05.377Z,5.80
2022-11-14T04:16:51.324Z,5.80
2022-11-14T04:19:37.226Z,5.80
2022-11-14T04:22:23.058Z,5.80
2022-11-14T04:25:09.453Z,5.80
2022-11-14T04:27:55.119Z,5.80
2022-11-14T04:30:41.090Z,5.80
2022-11-14T04:33:27.078Z,5.80
2022-11-14T04:36:12.867Z,5.90
2022-11-14T04:38:58.807Z,5.90
2022-11-14T04:41:44.829Z,5.80
2022-11-14T04:44:30.503Z,5.80
2022-11-14T04:47:16.190Z,5.80
2022-11-14T04:50:02.168Z,5.80
2022-11-14T04:52:50.833Z,5.80
2022-11-14T04:55:36.657Z,5.80
2022-11-14T04:58:22.321Z,5.80
2022-11-14T05:01:09.734Z,5.80
2022-11-14T05:03:56.049Z,5.80
2022-11-14T05:06:42.058Z,5.80
2022-11-14T05:09:29.174Z,5.80
2022-11-14T05:12:15.153Z,5.80
2022-11-14T05:15:00.982Z,5.80
2022-11-14T05:17:47.002Z,5.80
2022-11-14T05:20:33.059Z,5.80
2022-11-14T05:23:21.447Z,5.90
2022-11-14T05:26:12.113Z,5.90
2022-11-14T05:28:57.793Z,5.80
2022-11-14T05:31:44.115Z,5.80
2022-11-14T05:34:29.692Z,5.80
2022-11-14T05:37:15.238Z,5.80
2022-11-14T05:40:01.201Z,5.80
2022-11-14T05:42:46.923Z,5.70
2022-11-14T05:45:32.869Z,5.70
2022-11-14T05:48:19.027Z,5.80
2022-11-14T05:51:05.591Z,5.80
2022-11-14T05:53:51.338Z,5.80
2022-11-14T05:56:37.319Z,5.80
2022-11-14T05:59:22.910Z,5.80
2022-11-14T06:02:08.819Z,5.80
2022-11-14T06:04:54.798Z,5.80
2022-11-14T06:07:40.732Z,5.90
2022-11-14T06:10:26.655Z,5.90
2022-11-14T06:13:12.816Z,5.80
2022-11-14T06:16:02.377Z,5.80
2022-11-14T06:18:49.111Z,5.80
2022-11-14T06:21:34.951Z,5.90
2022-11-14T06:24:20.841Z,5.90
2022-11-14T06:27:06.744Z,6.00
2022-11-14T06:29:52.859Z,6.00
2022-11-14T06:32:38.366Z,6.00
2022-11-14T06:35:24.293Z,6.10
2022-11-14T06:38:10.306Z,6.00
2022-11-14T06:41:06.630Z,6.00
2022-11-14T06:43:55.963Z,6.00
2022-11-14T06:46:41.881Z,5.90
2022-11-14T06:49:28.005Z,5.90
2022-11-14T06:52:13.961Z,6.00
2022-11-14T06:54:59.579Z,6.00
2022-11-14T06:57:45.583Z,6.00
2022-11-14T07:00:31.334Z,6.00
2022-11-14T07:03:17.341Z,6.00
2022-11-14T07:06:03.579Z,6.10
2022-11-14T07:08:49.768Z,6.10
2022-11-14T07:11:35.528Z,6.10
2022-11-14T07:14:21.679Z,6.20
2022-11-14T07:17:07.622Z,6.20
2022-11-14T07:19:53.584Z,6.20
2022-11-14T07:22:39.614Z,6.30
2022-11-14T07:25:25.325Z,6.30
2022-11-14T07:28:11.276Z,6.40
2022-11-14T07:30:57.248Z,6.40
2022-11-14T07:33:43.399Z,6.50
2022-11-14T07:36:29.388Z,6.50
2022-11-14T07:39:15.255Z,6.50
2022-11-14T07:42:01.174Z,6.60
2022-11-14T07:44:46.956Z,6.60
2022-11-14T07:47:32.887Z,6.70
2022-11-14T07:50:20.686Z,6.70
2022-11-14T07:53:07.271Z,6.70
2022-11-14T07:55:52.952Z,6.70
2022-11-14T07:58:39.798Z,6.70
2022-11-14T08:01:25.530Z,6.70
2022-11-14T08:04:11.210Z,6.70
2022-11-14T08:06:57.369Z,6.70
2022-11-14T08:09:42.906Z,6.70
2022-11-14T08:12:28.917Z,6.80
2022-11-14T08:15:14.749Z,6.80
2022-11-14T08:18:01.154Z,6.90
2022-11-14T08:20:47.223Z,6.90
2022-11-14T08:23:32.870Z,7.00
2022-11-14T08:26:18.510Z,7.00
2022-11-14T08:29:04.794Z,7.10
2022-11-14T08:31:51.346Z,7.20
2022-11-14T08:34:39.205Z,7.20
2022-11-14T08:37:25.234Z,7.30
2022-11-14T08:40:12.134Z,7.40
2022-11-14T08:43:02.093Z,7.40
2022-11-14T08:45:48.065Z,7.50
2022-11-14T08:48:34.154Z,7.60
2022-11-14T08:51:20.380Z,7.70
2022-11-14T08:54:06.879Z,7.80
2022-11-14T08:56:52.601Z,7.80
2022-11-14T08:59:38.619Z,7.90
2022-11-14T09:02:24.621Z,7.90
2022-11-14T09:05:10.556Z,7.90
2022-11-14T09:07:56.514Z,7.90
2022-11-14T09:10:42.311Z,7.90
2022-11-14T09:13:28.984Z,7.90
2022-11-14T09:16:15.112Z,8.00
2022-11-14T09:19:01.045Z,8.00
2022-11-14T09:21:46.716Z,8.00
2022-11-14T09:24:32.533Z,8.00
2022-11-14T09:27:18.492Z,8.10
2022-11-14T09:30:04.879Z,8.20
2022-11-14T09:32:50.653Z,8.30
2022-11-14T09:35:37.855Z,8.40
2022-11-14T09:38:23.778Z,8.50
2022-11-14T09:41:09.414Z,8.60
2022-11-14T09:44:20.099Z,8.80
2022-11-14T09:47:20.405Z,8.80
2022-11-14T09:50:15.051Z,8.90
2022-11-14T09:53:10.965Z,9.00
2022-11-14T09:55:56.518Z,9.10
2022-11-14T09:58:43.018Z,9.20
2022-11-14T10:01:32.460Z,9.30
2022-11-14T10:04:46.706Z,9.40
2022-11-14T10:07:51.177Z,9.50
2022-11-14T10:10:56.166Z,9.60
2022-11-14T10:14:23.797Z,9.70
2022-11-14T10:17:30.204Z,9.90
2022-11-14T10:20:24.400Z,10.00
2022-11-14T10:23:20.178Z,10.10
2022-11-14T10:26:11.361Z,10.10
2022-11-14T10:29:00.162Z,10.30
2022-11-14T10:32:11.875Z,10.40
2022-11-14T10:35:35.093Z,10.50
2022-11-14T10:38:28.114Z,10.60
2022-11-14T10:41:34.651Z,10.60
2022-11-14T10:44:23.012Z,10.70
2022-11-14T10:47:13.416Z,10.80
2022-11-14T10:49:59.046Z,10.90
2022-11-14T10:52:45.004Z,10.90
2022-11-14T10:56:02.621Z,11.00
2022-11-14T10:58:47.873Z,10.90
2022-11-14T11:01:54.301Z,10.90
2022-11-14T11:04:42.958Z,10.90
2022-11-14T11:07:47.396Z,10.90
2022-11-14T11:10:53.068Z,11.00
2022-11-14T11:13:55.499Z,11.00
2022-11-14T11:16:41.087Z,11.00
2022-11-14T11:19:27.260Z,11.10
2022-11-14T11:22:34.405Z,11.00
2022-11-14T11:25:27.556Z,11.00
2022-11-14T11:28:20.911Z,10.90
2022-11-14T11:31:08.005Z,10.70
2022-11-14T11:33:53.641Z,10.70
2022-11-14T11:36:48.543Z,10.70
2022-11-14T11:39:38.055Z,10.70
2022-11-14T11:43:23.752Z,10.70
2022-11-14T11:45:40.363Z,10.70
2022-11-14T11:48:32.841Z,10.60
2022-11-14T11:51:20.245Z,10.60
2022-11-14T11:54:28.768Z,10.60
2022-11-14T11:57:21.461Z,10.60
2022-11-14T12:00:17.843Z,10.50
2022-11-14T12:03:03.609Z,10.60
2022-11-14T12:06:24.726Z,10.70
2022-11-14T12:09:13.465Z,10.80
2022-11-14T12:12:03.450Z,10.90
2022-11-14T12:15:11.034Z,10.90
2022-11-14T12:18:08.828Z,11.00
2022-11-14T12:21:43.174Z,11.10
2022-11-14T12:24:35.792Z,11.30
2022-11-14T12:27:52.143Z,11.50
2022-11-14T12:30:38.146Z,11.60
2022-11-14T12:33:24.983Z,11.70
2022-11-14T12:36:11.620Z,11.70
2022-11-14T12:38:57.248Z,11.80
2022-11-14T12:41:43.252Z,11.90
2022-11-14T12:44:29.162Z,12.00
2022-11-14T12:47:22.735Z,12.10
2022-11-14T12:50:35.013Z,12.30
2022-11-14T12:53:40.222Z,12.30
2022-11-14T12:56:32.046Z,12.30
2022-11-14T12:59:28.975Z,12.40
2022-11-14T13:02:46.270Z,12.50
2022-11-14T13:05:58.334Z,12.40
2022-11-14T13:09:00.888Z,12.30
2022-11-14T13:12:06.220Z,12.40
2022-11-14T13:15:15.452Z,12.30
2022-11-14T13:18:48.256Z,12.40
2022-11-14T13:21:46.458Z,12.30
2022-11-14T13:24:58.406Z,12.30
2022-11-14T13:31:06.033Z,12.40
2022-11-14T13:34:01.363Z,12.40
2022-11-14T13:37:04.576Z,12.50
2022-11-14T13:39:56.261Z,12.50
2022-11-14T13:42:47.826Z,12.50
2022-11-14T13:46:01.361Z,12.50
2022-11-14T13:48:52.816Z,12.60
2022-11-14T13:51:45.406Z,12.60
2022-11-14T13:54:30.913Z,12.60
2022-11-14T13:57:35.790Z,12.60
2022-11-14T14:00:21.703Z,12.60
2022-11-14T14:03:10.806Z,12.50
2022-11-14T14:06:06.105Z,12.50
2022-11-14T14:09:13.265Z,12.40
2022-11-14T14:12:17.773Z,12.40
2022-11-14T14:15:09.051Z,12.40
2022-11-14T14:18:19.880Z,12.50
2022-11-14T14:21:25.297Z,12.50
2022-11-14T14:24:43.290Z,12.60
2022-11-14T14:27:33.989Z,12.60
2022-11-14T14:30:19.919Z,12.60
2022-11-14T14:33:09.006Z,12.60
2022-11-14T14:35:54.763Z,12.50
2022-11-14T14:38:40.573Z,12.50
2022-11-14T14:41:26.253Z,12.50
2022-11-14T14:44:32.153Z,12.40
2022-11-14T14:47:33.298Z,12.40
2022-11-14T14:50:31.204Z,12.30
2022-11-14T14:53:31.004Z,12.30
2022-11-14T14:56:21.477Z,12.20
2022-11-14T14:59:21.220Z,12.20
2022-11-14T15:02:12.915Z,12.10
2022-11-14T15:04:59.317Z,12.00
2022-11-14T15:07:46.398Z,12.00
2022-11-14T15:10:32.168Z,11.80
2022-11-14T15:13:18.114Z,11.70
2022-11-14T15:16:04.368Z,11.60
2022-11-14T15:18:51.447Z,11.50
2022-11-14T15:21:37.064Z,11.50
2022-11-14T15:24:23.525Z,11.40
2022-11-14T15:27:19.718Z,11.30
2022-11-14T15:30:07.081Z,11.30
2022-11-14T15:32:56.237Z,11.30
2022-11-14T15:35:42.230Z,11.20
2022-11-14T15:38:44.658Z,11.10
2022-11-14T15:41:33.770Z,11.10
2022-11-14T15:44:29.947Z,11.00
2022-11-14T15:47:28.398Z,10.90
2022-11-14T15:50:14.085Z,10.90
2022-11-14T15:53:04.776Z,10.80
2022-11-14T15:55:50.406Z,10.80
2022-11-14T15:58:36.099Z,10.70
2022-11-14T16:01:27.707Z,10.70
2022-11-14T16:04:18.471Z,10.60
2022-11-14T16:07:04.635Z,10.50
2022-11-14T16:09:50.628Z,10.50
2022-11-14T16:12:36.258Z,10.40
2022-11-14T16:15:22.282Z,10.40
2022-11-14T16:18:07.885Z,10.40
2022-11-14T16:20:58.659Z,10.30
2022-11-14T16:23:45.004Z,10.30
2022-11-14T16:26:31.377Z,10.30
2022-11-14T16:29:19.026Z,10.30
2022-11-14T16:32:04.956Z,10.30
2022-11-14T16:34:51.181Z,10.20
2022-11-14T16:37:36.930Z,10.20
2022-11-14T16:40:27.777Z,10.20
2022-11-14T16:43:14.037Z,10.10
2022-11-14T16:46:05.994Z,10.20
2022-11-14T16:48:51.881Z,10.20
2022-11-14T16:51:48.460Z,10.20
2022-11-14T16:54:35.428Z,10.20
2022-11-14T16:57:21.461Z,10.20
2022-11-14T17:00:09.228Z,10.20
2022-11-14T17:02:55.833Z,10.20
2022-11-14T17:05:45.091Z,10.10
2022-11-14T17:08:31.043Z,10.10
2022-11-14T17:11:17.025Z,10.10
2022-11-14T17:14:02.929Z,10.10
2022-11-14T17:16:48.768Z,10.10
2022-11-14T17:19:34.787Z,10.10
2022-11-14T17:22:20.617Z,10.00
2022-11-14T17:25:06.494Z,10.00
2022-11-14T17:27:52.069Z,10.00
2022-11-14T17:30:44.254Z,9.90
2022-11-14T17:33:30.340Z,9.90
2022-11-14T17:36:17.288Z,9.90
2022-11-14T17:39:03.056Z,9.90
2022-11-14T17:41:49.078Z,9.90
2022-11-14T17:44:34.749Z,9.90
2022-11-14T17:47:20.851Z,9.90
2022-11-14T17:50:06.852Z,9.80
2022-11-14T17:52:52.970Z,9.80
2022-11-14T17:55:38.728Z,9.80
2022-11-14T17:58:25.053Z,9.70
2022-11-14T18:01:12.149Z,9.70
2022-11-14T18:04:02.972Z,9.70
2022-11-14T18:06:51.321Z,9.70
2022-11-14T18:09:37.378Z,9.70
2022-11-14T18:12:23.041Z,9.70
2022-11-14T18:15:09.026Z,9.70
2022-11-14T18:17:54.735Z,9.60
2022-11-14T18:20:40.571Z,9.60
2022-11-14T18:23:26.522Z,9.60
2022-11-14T18:26:13.912Z,9.60
2022-11-14T18:29:03.307Z,9.50
2022-11-14T18:31:49.055Z,9.50
2022-11-14T18:34:37.896Z,9.50
2022-11-14T18:37:23.764Z,9.50
2022-11-14T18:40:16.125Z,9.50
2022-11-14T18:43:02.665Z,9.40
2022-11-14T18:45:48.610Z,9.40
2022-11-14T18:48:35.323Z,9.40
2022-11-14T18:51:22.515Z,9.30
2022-11-14T18:54:12.550Z,9.30
2022-11-14T18:56:58.359Z,9.30
2022-11-14T18:59:44.133Z,9.20
2022-11-14T19:02:30.173Z,9.20
2022-11-14T19:05:16.026Z,9.20
2022-11-14T19:08:02.076Z,9.20
2022-11-14T19:10:47.778Z,9.20
2022-11-14T19:13:33.691Z,9.20
2022-11-14T19:16:19.870Z,9.10
2022-11-14T19:19:06.468Z,9.10
2022-11-14T19:21:51.958Z,9.10
2022-11-14T19:24:38.452Z,9.10
2022-11-14T19:27:24.199Z,9.00
2022-11-14T19:30:10.315Z,8.90
2022-11-14T19:32:56.228Z,8.90
2022-11-14T19:35:42.058Z,8.80
2022-11-14T19:38:27.893Z,8.80
2022-11-14T19:41:20.267Z,8.70
2022-11-14T19:44:06.373Z,8.60
2022-11-14T19:46:52.040Z,8.60
2022-11-14T19:49:37.596Z,8.50
2022-11-14T19:52:23.561Z,8.40
2022-11-14T19:55:09.349Z,8.40
2022-11-14T19:57:55.030Z,8.30
2022-11-14T20:00:40.830Z,8.30
2022-11-14T20:03:26.775Z,8.30
2022-11-14T20:06:14.480Z,8.30
2022-11-14T20:09:06.417Z,8.30
2022-11-14T20:11:52.417Z,8.40
2022-11-14T20:14:38.126Z,8.40
2022-11-14T20:17:24.250Z,8.40
2022-11-14T20:20:10.256Z,8.30
2022-11-14T20:22:56.206Z,8.30
2022-11-14T20:25:42.210Z,8.40
2022-11-14T20:28:28.640Z,8.40
2022-11-14T20:31:20.207Z,8.40
2022-11-14T20:34:06.316Z,8.40
2022-11-14T20:39:58.248Z,8.40
2022-11-14T20:42:49.986Z,8.40
2022-11-14T20:45:35.681Z,8.40
2022-11-14T20:48:21.461Z,8.40
2022-11-14T20:51:10.139Z,8.30
2022-11-14T20:53:56.088Z,8.30
2022-11-14T20:56:41.763Z,8.30
2022-11-14T20:59:27.611Z,8.30
2022-11-14T21:02:15.010Z,8.30
2022-11-14T21:05:01.155Z,8.20
2022-11-14T21:07:47.015Z,8.20
2022-11-14T21:10:46.622Z,8.20
2022-11-14T21:13:56.119Z,8.20
2022-11-14T21:16:41.817Z,8.20
2022-11-14T21:19:29.302Z,8.20
2022-11-14T21:22:15.561Z,8.20
2022-11-14T21:25:01.883Z,8.20
2022-11-14T21:27:47.782Z,8.10
2022-11-14T21:30:34.422Z,8.10
2022-11-14T21:33:20.000Z,8.10
2022-11-14T21:36:22.969Z,8.00
2022-11-14T21:39:15.056Z,8.00
2022-11-14T21:42:01.822Z,8.00
2022-11-14T21:44:47.549Z,7.90
2022-11-14T21:47:34.084Z,7.90
2022-11-14T21:50:19.986Z,7.90
2022-11-14T21:53:15.774Z,7.90
2022-11-14T21:56:22.284Z,7.80
2022-11-14T21:59:13.911Z,7.80
2022-11-14T22:02:18.812Z,7.80
2022-11-14T22:05:04.891Z,7.70
2022-11-14T22:07:50.478Z,7.70
2022-11-14T22:10:36.350Z,7.70
2022-11-14T22:13:22.270Z,7.60
2022-11-14T22:16:08.936Z,7.60
2022-11-14T22:18:55.721Z,7.60
2022-11-14T22:21:43.884Z,7.60
2022-11-14T22:24:29.921Z,7.60
2022-11-14T22:27:15.841Z,7.60
2022-11-14T22:30:01.573Z,7.60
2022-11-14T22:32:47.580Z,7.50
2022-11-14T22:35:35.374Z,7.50
2022-11-14T22:38:21.439Z,7.40
2022-11-14T22:41:09.739Z,7.40
2022-11-14T22:43:55.874Z,7.40
2022-11-14T22:46:41.567Z,7.50
2022-11-14T22:49:27.337Z,7.50
2022-11-14T22:52:13.178Z,7.50
2022-11-14T22:54:59.253Z,7.50
2022-11-14T22:57:45.132Z,7.50
2022-11-14T23:00:31.037Z,7.50
2022-11-14T23:03:20.867Z,7.50
2022-11-14T23:06:10.453Z,7.40
2022-11-14T23:08:56.065Z,7.40
2022-11-14T23:11:41.893Z,7.40
2022-11-14T23:14:27.928Z,7.40
2022-11-14T23:17:13.451Z,7.40
2022-11-14T23:19:59.463Z,7.40
2022-11-14T23:22:45.533Z,7.30
2022-11-14T23:25:31.176Z,7.30
2022-11-14T23:28:17.070Z,7.30
2022-11-14T23:31:02.767Z,7.30
2022-11-14T23:33:49.577Z,7.20
2022-11-14T23:36:35.204Z,7.20
2022-11-14T23:39:21.082Z,7.10
2022-11-14T23:42:06.991Z,7.10
2022-11-14T23:44:52.810Z,7.10
2022-11-14T23:47:38.816Z,7.20
2022-11-14T23:50:24.974Z,7.10
2022-11-14T23:53:11.002Z,7.10
2022-11-14T23:55:58.277Z,7.10
2022-11-14T23:58:43.912Z,7.10
