createdAt,value
2019-02-14T00:01:21.344Z,4.90
2019-02-14T00:03:50.302Z,5.15
2019-02-14T00:06:19.345Z,5.45
2019-02-14T00:08:48.402Z,5.50
2019-02-14T00:11:17.379Z,5.22
2019-02-14T00:13:46.403Z,4.62
2019-02-14T00:16:15.371Z,4.78
2019-02-14T00:18:44.397Z,5.22
2019-02-14T00:21:13.366Z,5.17
2019-02-14T00:23:42.392Z,5.15
2019-02-14T00:26:11.417Z,4.95
2019-02-14T00:28:40.382Z,4.95
2019-02-14T00:31:09.392Z,4.40
2019-02-14T00:33:38.436Z,5.17
2019-02-14T00:36:07.486Z,4.72
2019-02-14T00:38:36.543Z,4.75
2019-02-14T00:41:05.504Z,4.75
2019-02-14T00:43:34.523Z,4.58
2019-02-14T00:46:03.518Z,5.10
2019-02-14T00:48:32.507Z,4.75
2019-02-14T00:51:01.533Z,4.70
2019-02-14T00:53:30.535Z,5.15
2019-02-14T00:55:59.592Z,4.22
2019-02-14T00:58:28.596Z,4.33
2019-02-14T01:00:57.590Z,4.62
2019-02-14T01:03:26.564Z,4.90
2019-02-14T01:05:55.638Z,4.45
2019-02-14T01:08:24.847Z,4.80
2019-02-14T01:10:53.863Z,4.62
2019-02-14T01:13:23.065Z,4.65
2019-02-14T01:15:52.297Z,5.10
2019-02-14T01:18:21.253Z,4.97
2019-02-14T01:20:50.367Z,4.65
2019-02-14T01:23:19.942Z,4.62
2019-02-14T01:25:48.879Z,4.25
2019-02-14T01:28:17.987Z,4.65
2019-02-14T01:30:46.972Z,4.65
2019-02-14T01:33:16.144Z,3.62
2019-02-14T01:35:45.236Z,4.53
2019-02-14T01:38:14.821Z,4.35
2019-02-14T01:40:43.766Z,4.40
2019-02-14T01:43:12.738Z,4.45
2019-02-14T01:45:41.723Z,4.25
2019-02-14T01:48:10.696Z,4.08
2019-02-14T01:50:39.803Z,4.58
2019-02-14T01:53:08.880Z,4.78
2019-02-14T01:55:37.902Z,4.75
2019-02-14T01:58:07.123Z,4.17
2019-02-14T02:00:36.113Z,4.42
2019-02-14T02:03:05.066Z,4.12
2019-02-14T02:05:34.038Z,4.25
2019-02-14T02:08:03.001Z,4.10
2019-02-14T02:10:31.957Z,4.30
2019-02-14T02:13:00.989Z,4.40
2019-02-14T02:15:29.958Z,3.83
2019-02-14T02:17:58.907Z,3.83
2019-02-14T02:20:33.229Z,3.98
2019-02-14T02:22:58.544Z,3.72
2019-02-14T02:25:27.584Z,3.80
2019-02-14T02:27:56.819Z,4.03
2019-02-14T02:30:25.858Z,3.77
2019-02-14T02:32:54.987Z,3.95
2019-02-14T02:35:24.028Z,3.62
2019-02-14T02:37:53.021Z,4.00
2019-02-14T02:40:21.974Z,3.67
2019-02-14T02:42:50.952Z,3.45
2019-02-14T02:45:19.970Z,4.00
2019-02-14T02:47:48.961Z,4.00
2019-02-14T02:50:17.986Z,3.72
2019-02-14T02:52:46.941Z,3.85
2019-02-14T02:55:15.907Z,3.50
2019-02-14T02:57:44.857Z,3.87
2019-02-14T03:00:17.496Z,3.72
2019-02-14T03:02:46.536Z,3.67
2019-02-14T03:05:16.144Z,3.40
2019-02-14T03:07:45.187Z,4.60
2019-02-14T03:10:14.434Z,3.80
2019-02-14T03:12:43.469Z,3.52
2019-02-14T03:15:14.897Z,3.33
2019-02-14T03:17:44.051Z,3.95
2019-02-14T03:20:13.478Z,4.00
2019-02-14T03:22:42.518Z,3.83
2019-02-14T03:25:19.648Z,3.22
2019-02-14T03:27:48.608Z,3.50
2019-02-14T03:30:17.754Z,3.22
2019-02-14T03:32:46.780Z,3.50
2019-02-14T03:35:15.816Z,3.58
2019-02-14T03:37:44.765Z,3.42
2019-02-14T03:40:14.860Z,3.47
2019-02-14T03:42:43.812Z,3.50
2019-02-14T03:45:17.893Z,4.30
2019-02-14T03:47:46.981Z,3.77
2019-02-14T03:50:16.002Z,3.33
2019-02-14T03:52:45.141Z,3.92
2019-02-14T03:55:14.113Z,3.72
2019-02-14T03:57:43.156Z,3.20
2019-02-14T04:00:14.848Z,3.85
2019-02-14T04:02:43.978Z,3.85
2019-02-14T04:05:13.093Z,3.80
2019-02-14T04:07:42.140Z,3.55
2019-02-14T04:10:15.402Z,3.10
2019-02-14T04:12:44.398Z,3.80
2019-02-14T04:15:15.490Z,3.02
2019-02-14T04:17:44.481Z,3.45
2019-02-14T04:20:13.859Z,3.52
2019-02-14T04:22:42.887Z,3.30
2019-02-14T04:25:11.934Z,3.50
2019-02-14T04:27:40.970Z,3.45
2019-02-14T04:30:12.265Z,3.12
2019-02-14T04:32:42.166Z,3.60
2019-02-14T04:35:11.204Z,3.08
2019-02-14T04:37:40.302Z,3.58
2019-02-14T04:40:13.498Z,3.22
2019-02-14T04:42:42.504Z,3.25
2019-02-14T04:45:12.995Z,3.65
2019-02-14T04:47:42.358Z,3.70
2019-02-14T04:50:12.005Z,3.27
2019-02-14T04:52:40.953Z,3.22
2019-02-14T04:55:12.628Z,3.25
2019-02-14T04:57:41.590Z,3.90
2019-02-14T05:00:12.719Z,3.62
2019-02-14T05:02:41.747Z,3.08
2019-02-14T05:05:11.413Z,3.40
2019-02-14T05:07:40.489Z,3.47
2019-02-14T05:10:12.897Z,3.30
2019-02-14T05:12:42.371Z,3.77
2019-02-14T05:15:11.759Z,3.62
2019-02-14T05:17:40.740Z,3.35
2019-02-14T05:20:11.547Z,3.90
2019-02-14T05:22:40.515Z,3.65
2019-02-14T05:25:10.087Z,3.40
2019-02-14T05:27:39.144Z,3.33
2019-02-14T05:30:13.797Z,3.62
2019-02-14T05:32:42.808Z,3.45
2019-02-14T05:35:11.855Z,3.40
2019-02-14T05:37:40.912Z,4.00
2019-02-14T05:40:11.740Z,3.55
2019-02-14T05:42:40.816Z,3.20
2019-02-14T05:45:13.765Z,3.15
2019-02-14T05:47:42.869Z,3.22
2019-02-14T05:50:13.620Z,3.30
2019-02-14T05:52:42.574Z,3.62
2019-02-14T05:55:12.468Z,3.17
2019-02-14T05:57:41.690Z,3.35
2019-02-14T06:00:16.329Z,3.80
2019-02-14T06:02:45.375Z,3.30
2019-02-14T06:05:14.517Z,3.15
2019-02-14T06:07:43.819Z,3.27
2019-02-14T06:10:12.901Z,3.15
2019-02-14T06:12:41.862Z,3.15
2019-02-14T06:15:13.016Z,3.10
2019-02-14T06:17:42.217Z,3.10
2019-02-14T06:20:12.590Z,3.62
2019-02-14T06:22:41.589Z,4.50
2019-02-14T06:25:12.132Z,3.83
2019-02-14T06:27:41.174Z,3.60
2019-02-14T06:30:13.209Z,3.95
2019-02-14T06:32:42.291Z,3.77
2019-02-14T06:35:12.184Z,3.35
2019-02-14T06:37:42.573Z,3.60
2019-02-14T06:40:13.155Z,3.37
2019-02-14T06:42:42.196Z,3.85
2019-02-14T06:45:13.618Z,3.77
2019-02-14T06:47:42.591Z,3.27
2019-02-14T06:50:11.559Z,4.00
2019-02-14T06:52:40.569Z,4.42
2019-02-14T06:55:10.146Z,4.62
2019-02-14T06:57:39.177Z,6.10
2019-02-14T07:00:14.284Z,6.95
2019-02-14T07:02:43.867Z,6.45
2019-02-14T07:05:12.951Z,6.70
2019-02-14T07:07:41.995Z,7.25
2019-02-14T07:10:17.082Z,6.28
2019-02-14T07:12:43.166Z,7.70
2019-02-14T07:15:15.977Z,7.30
2019-02-14T07:17:45.015Z,7.60
2019-02-14T07:20:16.124Z,6.75
2019-02-14T07:22:45.374Z,6.97
2019-02-14T07:25:14.379Z,6.67
2019-02-14T07:27:43.476Z,6.67
2019-02-14T07:30:15.523Z,8.98
2019-02-14T07:32:44.590Z,7.25
2019-02-14T07:35:13.621Z,6.78
2019-02-14T07:37:42.631Z,7.30
2019-02-14T07:40:13.533Z,7.08
2019-02-14T07:42:42.568Z,8.48
2019-02-14T07:45:16.529Z,8.03
2019-02-14T07:47:45.903Z,7.10
2019-02-14T07:50:14.883Z,7.65
2019-02-14T07:52:43.958Z,6.85
2019-02-14T07:55:14.040Z,6.72
2019-02-14T07:57:43.299Z,6.97
2019-02-14T08:00:19.726Z,6.67
2019-02-14T08:02:48.684Z,7.12
2019-02-14T08:05:17.644Z,7.22
2019-02-14T08:07:46.624Z,6.20
2019-02-14T08:10:17.823Z,6.83
2019-02-14T08:12:46.848Z,6.00
2019-02-14T08:15:15.804Z,6.12
2019-02-14T08:17:44.801Z,6.08
2019-02-14T08:20:21.160Z,6.22
2019-02-14T08:22:50.215Z,6.53
2019-02-14T08:25:19.759Z,5.97
2019-02-14T08:27:48.798Z,5.78
2019-02-14T08:30:21.417Z,5.78
2019-02-14T08:32:50.423Z,6.25
2019-02-14T08:35:19.383Z,5.67
2019-02-14T08:37:48.357Z,5.80
2019-02-14T08:40:25.987Z,5.75
2019-02-14T08:42:55.059Z,5.35
2019-02-14T08:45:24.033Z,4.92
2019-02-14T08:47:53.076Z,6.05
2019-02-14T08:50:22.107Z,5.30
2019-02-14T08:52:51.094Z,4.45
2019-02-14T08:55:20.110Z,4.40
2019-02-14T08:57:49.077Z,4.80
2019-02-14T09:00:18.126Z,5.58
2019-02-14T09:02:47.171Z,4.80
2019-02-14T09:05:16.147Z,4.65
2019-02-14T09:07:53.905Z,4.60
2019-02-14T09:10:17.003Z,5.08
2019-02-14T09:12:46.058Z,4.55
2019-02-14T09:15:15.718Z,4.90
2019-02-14T09:17:44.795Z,5.20
2019-02-14T09:20:19.518Z,5.55
2019-02-14T09:22:48.567Z,5.65
2019-02-14T09:25:17.597Z,5.37
2019-02-14T09:27:46.567Z,5.53
2019-02-14T09:30:15.816Z,5.08
2019-02-14T09:32:44.769Z,5.00
2019-02-14T09:35:13.735Z,5.92
2019-02-14T09:37:42.753Z,5.72
2019-02-14T09:40:14.555Z,5.58
2019-02-14T09:42:43.556Z,5.62
2019-02-14T09:45:14.255Z,5.80
2019-02-14T09:47:43.290Z,5.62
2019-02-14T09:50:15.744Z,6.03
2019-02-14T09:52:44.739Z,6.17
2019-02-14T09:55:14.446Z,6.83
2019-02-14T09:57:43.658Z,6.30
2019-02-14T10:00:19.587Z,5.90
2019-02-14T10:02:48.660Z,6.45
2019-02-14T10:05:17.694Z,5.42
2019-02-14T10:07:46.722Z,6.03
2019-02-14T10:10:23.295Z,5.78
2019-02-14T10:12:52.338Z,5.60
2019-02-14T10:15:21.307Z,6.00
2019-02-14T10:17:50.272Z,6.45
2019-02-14T10:20:19.359Z,5.28
2019-02-14T10:22:48.335Z,5.25
2019-02-14T10:25:17.304Z,5.47
2019-02-14T10:27:46.333Z,5.62
2019-02-14T10:30:17.935Z,5.90
2019-02-14T10:32:46.890Z,4.60
2019-02-14T10:35:15.945Z,4.22
2019-02-14T10:37:44.981Z,4.60
2019-02-14T10:40:15.610Z,4.78
2019-02-14T10:42:44.661Z,4.25
2019-02-14T10:45:15.964Z,4.30
2019-02-14T10:47:45.080Z,3.98
2019-02-14T10:50:14.046Z,3.58
2019-02-14T10:52:43.022Z,3.90
2019-02-14T10:55:14.110Z,4.03
2019-02-14T10:57:43.217Z,3.65
2019-02-14T11:00:23.821Z,3.40
2019-02-14T11:02:52.955Z,3.17
2019-02-14T11:05:22.039Z,4.00
2019-02-14T11:07:51.134Z,3.45
2019-02-14T11:10:20.106Z,3.77
2019-02-14T11:12:49.095Z,3.87
2019-02-14T11:15:23.875Z,3.65
2019-02-14T11:17:52.848Z,3.55
2019-02-14T11:20:22.054Z,3.83
2019-02-14T11:22:51.023Z,3.58
2019-02-14T11:25:26.213Z,3.58
2019-02-14T11:27:55.237Z,3.30
2019-02-14T11:30:24.568Z,3.33
2019-02-14T11:32:53.564Z,3.95
2019-02-14T11:35:22.605Z,3.35
2019-02-14T11:37:51.583Z,3.12
2019-02-14T11:40:20.947Z,3.58
2019-02-14T11:42:49.904Z,3.90
2019-02-14T11:45:23.825Z,3.17
2019-02-14T11:47:52.816Z,3.25
2019-02-14T11:50:21.930Z,3.35
2019-02-14T11:52:51.017Z,3.08
2019-02-14T11:55:20.055Z,3.52
2019-02-14T11:57:49.039Z,3.27
2019-02-14T12:00:24.267Z,3.95
2019-02-14T12:02:55.922Z,3.55
2019-02-14T12:05:23.969Z,4.05
2019-02-14T12:07:52.966Z,4.00
2019-02-14T12:10:21.994Z,4.50
2019-02-14T12:12:50.956Z,4.12
2019-02-14T12:15:19.954Z,4.22
2019-02-14T12:17:48.987Z,4.25
2019-02-14T12:20:18.217Z,4.72
2019-02-14T12:22:47.457Z,4.75
2019-02-14T12:25:23.004Z,4.40
2019-02-14T12:27:52.091Z,5.12
2019-02-14T12:30:21.209Z,4.85
2019-02-14T12:32:50.233Z,5.05
2019-02-14T12:35:19.251Z,5.60
2019-02-14T12:37:48.219Z,6.58
2019-02-14T12:40:17.199Z,7.25
2019-02-14T12:42:46.178Z,7.50
2019-02-14T12:45:20.540Z,7.67
2019-02-14T12:47:48.769Z,8.38
2019-02-14T12:50:17.874Z,9.55
2019-02-14T12:52:46.881Z,9.75
2019-02-14T12:55:15.914Z,9.20
2019-02-14T12:57:44.902Z,10.05
2019-02-14T13:00:19.656Z,11.22
2019-02-14T13:02:48.759Z,11.70
2019-02-14T13:05:17.856Z,12.88
2019-02-14T13:07:46.978Z,11.65
2019-02-14T13:10:17.619Z,11.45
2019-02-14T13:12:46.666Z,11.20
2019-02-14T13:15:21.526Z,10.75
2019-02-14T13:17:50.566Z,9.63
2019-02-14T13:20:19.941Z,9.18
2019-02-14T13:22:48.960Z,9.58
2019-02-14T13:25:20.632Z,9.00
2019-02-14T13:27:49.599Z,8.55
2019-02-14T13:30:21.502Z,7.83
2019-02-14T13:32:50.481Z,8.03
2019-02-14T13:35:19.512Z,7.75
2019-02-14T13:37:48.483Z,7.15
2019-02-14T13:40:17.746Z,7.20
2019-02-14T13:42:46.768Z,6.60
2019-02-14T13:45:24.100Z,6.97
2019-02-14T13:47:53.151Z,6.20
2019-02-14T13:50:22.199Z,6.45
2019-02-14T13:52:51.275Z,5.40
2019-02-14T13:55:20.379Z,5.45
2019-02-14T13:57:49.359Z,5.05
2019-02-14T14:00:24.313Z,4.70
2019-02-14T14:02:53.272Z,4.45
2019-02-14T14:05:22.514Z,4.15
2019-02-14T14:07:51.723Z,4.58
2019-02-14T14:10:20.900Z,3.90
2019-02-14T14:12:49.859Z,4.47
2019-02-14T14:15:18.916Z,4.22
2019-02-14T14:17:48.090Z,4.53
2019-02-14T14:20:17.064Z,4.33
2019-02-14T14:22:46.094Z,4.00
2019-02-14T14:25:15.261Z,4.60
2019-02-14T14:27:44.319Z,4.60
2019-02-14T14:30:14.494Z,4.78
2019-02-14T14:32:43.757Z,4.65
2019-02-14T14:35:13.173Z,4.55
2019-02-14T14:37:42.230Z,4.47
2019-02-14T14:40:16.758Z,5.17
2019-02-14T14:42:53.458Z,4.47
2019-02-14T14:45:33.112Z,4.47
2019-02-14T14:48:02.087Z,5.10
2019-02-14T14:50:31.037Z,4.50
2019-02-14T14:53:00.041Z,4.78
2019-02-14T14:55:29.010Z,4.67
2019-02-14T14:57:58.084Z,3.95
2019-02-14T15:00:27.126Z,4.45
2019-02-14T15:02:56.172Z,4.90
2019-02-14T15:05:25.196Z,4.95
2019-02-14T15:07:54.260Z,3.98
2019-02-14T15:10:23.311Z,4.17
2019-02-14T15:12:52.329Z,4.10
2019-02-14T15:15:21.337Z,4.20
2019-02-14T15:17:50.307Z,4.25
2019-02-14T15:20:19.386Z,4.12
2019-02-14T15:22:48.346Z,4.37
2019-02-14T15:25:17.300Z,3.90
2019-02-14T15:27:46.408Z,4.03
2019-02-14T15:30:15.404Z,3.95
2019-02-14T15:32:44.401Z,4.22
2019-02-14T15:35:13.522Z,4.03
2019-02-14T15:37:44.418Z,3.92
2019-02-14T15:40:13.236Z,4.08
2019-02-14T15:42:42.220Z,4.50
2019-02-14T15:45:11.196Z,3.70
2019-02-14T15:47:40.187Z,4.78
2019-02-14T15:50:09.435Z,4.87
2019-02-14T15:52:38.478Z,4.22
2019-02-14T15:55:08.091Z,4.15
2019-02-14T15:57:37.115Z,4.40
2019-02-14T16:00:12.413Z,4.37
2019-02-14T16:02:41.387Z,4.30
2019-02-14T16:05:10.429Z,4.42
2019-02-14T16:07:41.310Z,4.90
2019-02-14T16:10:18.118Z,5.05
2019-02-14T16:12:43.513Z,4.47
2019-02-14T16:15:12.329Z,5.10
2019-02-14T16:17:41.418Z,5.12
2019-02-14T16:20:10.825Z,4.80
2019-02-14T16:22:41.832Z,5.65
2019-02-14T16:25:10.778Z,5.10
2019-02-14T16:27:39.761Z,4.83
2019-02-14T16:30:11.066Z,5.20
2019-02-14T16:32:40.036Z,4.67
2019-02-14T16:35:09.317Z,5.28
2019-02-14T16:37:38.358Z,5.10
2019-02-14T16:40:09.834Z,4.95
2019-02-14T16:42:38.875Z,4.95
2019-02-14T16:45:09.040Z,5.70
2019-02-14T16:47:37.997Z,5.20
2019-02-14T16:50:09.219Z,5.60
2019-02-14T16:52:38.191Z,6.28
2019-02-14T16:55:07.598Z,6.20
2019-02-14T16:57:36.567Z,6.75
2019-02-14T17:00:11.645Z,5.67
2019-02-14T17:02:40.606Z,6.00
2019-02-14T17:05:09.748Z,6.58
2019-02-14T17:07:38.793Z,6.05
2019-02-14T17:10:10.706Z,6.95
2019-02-14T17:12:39.668Z,7.00
2019-02-14T17:15:10.176Z,6.67
2019-02-14T17:17:39.150Z,6.62
2019-02-14T17:20:10.646Z,6.40
2019-02-14T17:22:39.705Z,7.17
2019-02-14T17:25:08.973Z,6.65
2019-02-14T17:27:37.949Z,7.28
2019-02-14T17:30:08.856Z,7.20
2019-02-14T17:32:37.941Z,6.95
2019-02-14T17:35:07.719Z,6.55
2019-02-14T17:37:36.767Z,6.87
2019-02-14T17:40:08.448Z,6.67
2019-02-14T17:42:37.414Z,6.42
2019-02-14T17:45:08.935Z,5.62
2019-02-14T17:47:38.026Z,6.58
2019-02-14T17:50:08.722Z,6.28
2019-02-14T17:52:37.764Z,6.00
2019-02-14T17:55:09.171Z,6.70
2019-02-14T17:57:38.265Z,7.12
2019-02-14T18:00:12.431Z,7.28
2019-02-14T18:02:41.516Z,7.47
2019-02-14T18:05:10.757Z,7.70
2019-02-14T18:07:39.707Z,7.92
2019-02-14T18:10:11.841Z,8.30
2019-02-14T18:12:41.554Z,9.20
2019-02-14T18:15:13.624Z,9.10
2019-02-14T18:17:42.681Z,9.00
2019-02-14T18:20:12.105Z,9.30
2019-02-14T18:22:41.088Z,8.93
2019-02-14T18:25:13.127Z,10.00
2019-02-14T18:27:42.978Z,9.00
2019-02-14T18:30:12.841Z,9.85
2019-02-14T18:32:41.841Z,10.23
2019-02-14T18:35:12.685Z,8.83
2019-02-14T18:37:41.638Z,8.55
2019-02-14T18:40:11.689Z,9.08
2019-02-14T18:42:43.765Z,8.03
2019-02-14T18:45:13.923Z,8.20
2019-02-14T18:47:43.153Z,8.10
2019-02-14T18:50:13.459Z,7.17
2019-02-14T18:52:42.482Z,6.97
2019-02-14T18:55:12.132Z,7.15
2019-02-14T18:57:41.104Z,6.62
2019-02-14T19:00:18.422Z,6.55
2019-02-14T19:02:47.428Z,6.78
2019-02-14T19:05:16.437Z,6.92
2019-02-14T19:07:45.439Z,6.40
2019-02-14T19:10:16.114Z,6.25
2019-02-14T19:12:45.159Z,6.17
2019-02-14T19:15:14.645Z,6.30
2019-02-14T19:17:43.946Z,6.47
2019-02-14T19:20:13.673Z,6.47
2019-02-14T19:22:43.259Z,5.78
2019-02-14T19:25:12.505Z,6.67
2019-02-14T19:27:41.548Z,5.70
2019-02-14T19:30:12.059Z,5.65
2019-02-14T19:32:41.102Z,5.58
2019-02-14T19:35:10.108Z,5.92
2019-02-14T19:37:39.079Z,5.72
2019-02-14T19:40:09.578Z,5.95
2019-02-14T19:42:38.599Z,5.37
2019-02-14T19:45:11.957Z,5.65
2019-02-14T19:47:40.981Z,6.28
2019-02-14T19:50:12.121Z,5.40
2019-02-14T19:52:41.154Z,5.10
2019-02-14T19:55:10.384Z,5.80
2019-02-14T19:57:39.366Z,5.28
2019-02-14T20:00:14.242Z,5.75
2019-02-14T20:02:43.394Z,5.35
2019-02-14T20:05:12.868Z,5.50
2019-02-14T20:07:41.923Z,5.37
2019-02-14T20:10:12.646Z,5.80
2019-02-14T20:12:41.688Z,5.58
2019-02-14T20:15:13.369Z,5.58
2019-02-14T20:17:42.456Z,5.80
2019-02-14T20:20:11.418Z,5.37
2019-02-14T20:22:40.488Z,5.53
2019-02-14T20:25:15.563Z,5.35
2019-02-14T20:27:45.079Z,5.60
2019-02-14T20:30:14.099Z,5.10
2019-02-14T20:32:43.168Z,5.00
2019-02-14T20:35:12.139Z,4.83
2019-02-14T20:37:41.255Z,5.00
2019-02-14T20:40:11.076Z,5.25
2019-02-14T20:42:40.098Z,5.10
2019-02-14T20:45:15.286Z,5.05
2019-02-14T20:47:44.426Z,5.42
2019-02-14T20:50:14.971Z,5.20
2019-02-14T20:52:44.015Z,5.03
2019-02-14T20:55:21.814Z,5.17
2019-02-14T20:57:50.877Z,5.08
2019-02-14T21:00:30.384Z,4.70
2019-02-14T21:02:59.553Z,5.05
2019-02-14T21:05:28.749Z,5.40
2019-02-14T21:07:57.861Z,5.20
2019-02-14T21:10:26.849Z,4.90
2019-02-14T21:12:55.944Z,4.53
2019-02-14T21:15:25.381Z,4.90
2019-02-14T21:17:54.418Z,5.42
2019-02-14T21:20:23.497Z,5.10
2019-02-14T21:22:52.486Z,5.28
2019-02-14T21:25:23.425Z,5.62
2019-02-14T21:27:52.261Z,4.70
2019-02-14T21:30:21.318Z,4.92
2019-02-14T21:32:50.420Z,4.97
2019-02-14T21:35:19.501Z,5.10
2019-02-14T21:37:48.602Z,5.08
2019-02-14T21:40:19.446Z,5.20
2019-02-14T21:42:48.556Z,4.87
2019-02-14T21:45:18.438Z,5.10
2019-02-14T21:47:47.807Z,4.58
2019-02-14T21:50:16.818Z,5.17
2019-02-14T21:52:46.178Z,5.28
2019-02-14T21:55:16.829Z,4.65
2019-02-14T21:57:46.772Z,4.87
2019-02-14T22:00:27.078Z,4.78
2019-02-14T22:02:56.284Z,4.90
2019-02-14T22:05:26.503Z,5.47
2019-02-14T22:07:56.205Z,5.08
2019-02-14T22:10:25.387Z,4.65
2019-02-14T22:12:54.539Z,4.55
2019-02-14T22:15:28.676Z,4.83
2019-02-14T22:17:57.806Z,4.90
2019-02-14T22:20:26.829Z,4.85
2019-02-14T22:22:55.813Z,5.25
2019-02-14T22:25:24.807Z,4.53
2019-02-14T22:27:53.776Z,4.90
2019-02-14T22:30:22.746Z,5.28
2019-02-14T22:32:51.707Z,4.83
2019-02-14T22:35:20.770Z,4.87
2019-02-14T22:37:49.715Z,4.97
2019-02-14T22:40:18.673Z,5.20
2019-02-14T22:42:47.945Z,4.87
2019-02-14T22:45:17.278Z,4.97
2019-02-14T22:47:46.307Z,4.55
2019-02-14T22:50:15.265Z,4.78
2019-02-14T22:52:44.374Z,4.70
2019-02-14T22:55:13.905Z,4.60
2019-02-14T22:57:43.115Z,5.10
2019-02-14T23:00:31.784Z,5.00
2019-02-14T23:03:00.742Z,4.90
2019-02-14T23:05:30.023Z,4.58
2019-02-14T23:07:58.992Z,4.80
2019-02-14T23:10:28.049Z,5.00
2019-02-14T23:12:57.137Z,4.92
2019-02-14T23:15:26.147Z,5.10
2019-02-14T23:17:55.111Z,5.00
2019-02-14T23:20:24.221Z,5.05
2019-02-14T23:22:53.194Z,5.40
2019-02-14T23:25:22.351Z,4.45
2019-02-14T23:27:51.382Z,4.58
2019-02-14T23:30:20.440Z,5.30
2019-02-14T23:32:49.421Z,5.33
2019-02-14T23:35:18.380Z,4.87
2019-02-14T23:37:47.336Z,5.20
2019-02-14T23:40:16.361Z,5.03
2019-02-14T23:42:45.543Z,5.33
2019-02-14T23:45:17.953Z,5.05
2019-02-14T23:47:47.996Z,5.28
2019-02-14T23:50:17.033Z,5.30
2019-02-14T23:52:46.062Z,5.45
2019-02-14T23:55:15.032Z,5.33
2019-02-14T23:57:44.567Z,4.95
