createdAt,value
2016-08-08T00:00:40.555Z,962.75
2016-08-08T00:01:30.947Z,962.70
2016-08-08T00:02:29.345Z,962.73
2016-08-08T00:03:16.333Z,962.72
2016-08-08T00:04:31.692Z,962.71
2016-08-08T00:05:31.993Z,962.72
2016-08-08T00:06:28.600Z,962.69
2016-08-08T00:07:17.025Z,962.68
2016-08-08T00:08:13.138Z,962.68
2016-08-08T00:09:38.451Z,962.65
2016-08-08T00:10:33.472Z,962.65
2016-08-08T00:12:28.178Z,962.59
2016-08-08T00:13:28.476Z,962.62
2016-08-08T00:14:26.250Z,962.61
2016-08-08T00:15:24.050Z,962.60
2016-08-08T00:16:34.159Z,962.62
2016-08-08T00:17:34.610Z,962.62
2016-08-08T00:18:17.196Z,962.60
2016-08-08T00:19:32.094Z,962.58
2016-08-08T00:20:37.375Z,962.55
2016-08-08T00:21:28.017Z,962.56
2016-08-08T00:22:28.562Z,962.56
2016-08-08T00:23:14.776Z,962.55
2016-08-08T00:24:17.236Z,962.56
2016-08-08T00:25:33.903Z,962.53
2016-08-08T00:26:26.663Z,962.54
2016-08-08T00:27:28.331Z,962.54
2016-08-08T00:28:15.590Z,962.53
2016-08-08T00:29:22.998Z,962.53
2016-08-08T00:30:37.090Z,962.50
2016-08-08T00:31:34.247Z,962.51
2016-08-08T00:32:32.575Z,962.50
2016-08-08T00:33:23.859Z,962.48
2016-08-08T00:34:26.535Z,962.47
2016-08-08T00:35:29.422Z,962.50
2016-08-08T00:36:30.349Z,962.50
2016-08-08T00:37:29.356Z,962.50
2016-08-08T00:38:16.072Z,962.46
2016-08-08T00:39:17.569Z,962.47
2016-08-08T00:40:31.739Z,962.45
2016-08-08T00:41:23.017Z,962.44
2016-08-08T00:42:39.165Z,962.45
2016-08-08T00:43:39.272Z,962.39
2016-08-08T00:44:26.018Z,962.39
2016-08-08T00:45:18.957Z,962.45
2016-08-08T00:46:14.298Z,962.44
2016-08-08T00:47:32.847Z,962.41
2016-08-08T00:48:21.854Z,962.41
2016-08-08T00:49:28.293Z,962.38
2016-08-08T00:50:14.673Z,962.41
2016-08-08T00:51:21.507Z,962.38
2016-08-08T00:52:12.848Z,962.34
2016-08-08T00:53:21.650Z,962.37
2016-08-08T00:54:20.026Z,962.36
2016-08-08T00:55:12.514Z,962.35
2016-08-08T00:56:14.303Z,962.33
2016-08-08T00:57:14.957Z,962.33
2016-08-08T00:58:16.310Z,962.35
2016-08-08T00:59:13.092Z,962.32
2016-08-08T01:00:24.922Z,962.33
2016-08-08T01:01:22.914Z,962.31
2016-08-08T01:02:30.226Z,962.30
2016-08-08T01:03:23.475Z,962.26
2016-08-08T01:04:27.923Z,962.31
2016-08-08T01:05:28.253Z,962.30
2016-08-08T01:06:26.931Z,962.29
2016-08-08T01:07:36.698Z,962.31
2016-08-08T01:08:20.628Z,962.30
2016-08-08T01:09:26.914Z,962.30
2016-08-08T01:10:28.099Z,962.29
2016-08-08T01:11:33.530Z,962.29
2016-08-08T01:12:34.489Z,962.29
2016-08-08T01:13:16.995Z,962.26
2016-08-08T01:14:26.402Z,962.24
2016-08-08T01:15:34.000Z,962.26
2016-08-08T01:16:29.523Z,962.24
2016-08-08T01:17:33.333Z,962.25
2016-08-08T01:18:15.352Z,962.23
2016-08-08T01:19:13.310Z,962.22
2016-08-08T01:20:30.153Z,962.22
2016-08-08T01:21:23.489Z,962.19
2016-08-08T01:22:31.278Z,962.19
2016-08-08T01:23:16.210Z,962.20
2016-08-08T01:24:13.256Z,962.14
2016-08-08T01:25:39.750Z,962.15
2016-08-08T01:26:39.066Z,962.14
2016-08-08T01:27:27.212Z,962.12
2016-08-08T01:28:25.776Z,962.14
2016-08-08T01:29:26.410Z,962.12
2016-08-08T01:30:26.366Z,962.10
2016-08-08T01:31:24.743Z,962.15
2016-08-08T01:32:31.296Z,962.13
2016-08-08T01:33:18.395Z,962.13
2016-08-08T01:34:20.234Z,962.13
2016-08-08T01:35:29.126Z,962.08
2016-08-08T01:36:31.132Z,962.05
2016-08-08T01:37:21.987Z,962.04
2016-08-08T01:38:28.211Z,962.04
2016-08-08T01:39:23.398Z,962.06
2016-08-08T01:40:33.023Z,962.07
2016-08-08T01:41:14.611Z,962.02
2016-08-08T01:42:35.763Z,961.96
2016-08-08T01:43:20.832Z,961.99
2016-08-08T01:44:38.765Z,962.02
2016-08-08T01:45:25.142Z,962.04
2016-08-08T01:46:44.781Z,961.96
2016-08-08T01:47:36.273Z,961.97
2016-08-08T01:48:21.086Z,961.96
2016-08-08T01:49:30.148Z,961.95
2016-08-08T01:50:31.332Z,961.94
2016-08-08T01:51:32.844Z,961.95
2016-08-08T01:52:39.011Z,961.96
2016-08-08T01:53:17.489Z,961.95
2016-08-08T01:54:24.790Z,961.91
2016-08-08T01:55:32.455Z,961.92
2016-08-08T01:57:25.301Z,961.91
2016-08-08T01:58:13.336Z,961.87
2016-08-08T01:59:17.363Z,961.87
2016-08-08T02:00:18.799Z,961.81
2016-08-08T02:01:18.478Z,961.83
2016-08-08T02:02:14.047Z,961.81
2016-08-08T02:03:14.679Z,961.81
2016-08-08T02:04:15.584Z,961.78
2016-08-08T02:05:39.395Z,961.75
2016-08-08T02:06:24.963Z,961.74
2016-08-08T02:07:31.356Z,961.75
2016-08-08T02:08:13.755Z,961.69
2016-08-08T02:09:28.529Z,961.66
2016-08-08T02:10:33.965Z,961.71
2016-08-08T02:11:27.746Z,961.73
2016-08-08T02:12:38.113Z,961.72
2016-08-08T02:13:16.403Z,961.70
2016-08-08T02:14:13.996Z,961.66
2016-08-08T02:15:39.038Z,961.68
2016-08-08T02:16:40.646Z,961.66
2016-08-08T02:17:38.850Z,961.70
2016-08-08T02:18:16.966Z,961.65
2016-08-08T02:19:39.977Z,961.65
2016-08-08T02:20:33.478Z,961.62
2016-08-08T02:21:34.197Z,961.60
2016-08-08T02:22:37.846Z,961.65
2016-08-08T02:23:18.620Z,961.63
2016-08-08T02:24:28.913Z,961.62
2016-08-08T02:25:16.265Z,961.65
2016-08-08T02:26:40.376Z,961.59
2016-08-08T02:27:38.629Z,961.58
2016-08-08T02:28:16.080Z,961.62
2016-08-08T02:29:20.384Z,961.61
2016-08-08T02:30:32.055Z,961.61
2016-08-08T02:31:15.873Z,961.58
2016-08-08T02:32:35.628Z,961.57
2016-08-08T02:33:14.441Z,961.58
2016-08-08T02:34:20.632Z,961.59
2016-08-08T02:35:28.131Z,961.55
2016-08-08T02:36:31.344Z,961.55
2016-08-08T02:37:39.748Z,961.48
2016-08-08T02:38:19.043Z,961.47
2016-08-08T02:39:33.018Z,961.51
2016-08-08T02:40:32.283Z,961.50
2016-08-08T02:41:29.697Z,961.45
2016-08-08T02:42:22.335Z,961.40
2016-08-08T02:43:19.214Z,961.37
2016-08-08T02:44:23.711Z,961.39
2016-08-08T02:45:27.663Z,961.40
2016-08-08T02:46:33.988Z,961.41
2016-08-08T02:47:14.855Z,961.39
2016-08-08T02:48:19.995Z,961.37
2016-08-08T02:49:37.725Z,961.35
2016-08-08T02:50:33.638Z,961.36
2016-08-08T02:51:29.938Z,961.34
2016-08-08T02:52:31.339Z,961.35
2016-08-08T02:53:21.969Z,961.35
2016-08-08T02:54:28.005Z,961.33
2016-08-08T02:55:33.761Z,961.31
2016-08-08T02:56:39.125Z,961.30
2016-08-08T02:57:27.558Z,961.33
2016-08-08T02:58:22.085Z,961.31
2016-08-08T02:59:28.352Z,961.32
2016-08-08T03:00:27.828Z,961.29
2016-08-08T03:01:27.296Z,961.30
2016-08-08T03:02:26.289Z,961.32
2016-08-08T03:03:20.436Z,961.28
2016-08-08T03:04:21.456Z,961.34
2016-08-08T03:05:14.496Z,961.35
2016-08-08T03:06:17.732Z,961.33
2016-08-08T03:07:14.963Z,961.34
2016-08-08T03:08:11.104Z,961.32
2016-08-08T03:09:13.396Z,961.34
2016-08-08T03:10:12.652Z,961.33
2016-08-08T03:11:28.051Z,961.36
2016-08-08T03:12:28.532Z,961.35
2016-08-08T03:13:21.787Z,961.29
2016-08-08T03:14:30.452Z,961.37
2016-08-08T03:15:27.889Z,961.31
2016-08-08T03:16:39.317Z,961.35
2016-08-08T03:17:30.078Z,961.36
2016-08-08T03:18:18.761Z,961.36
2016-08-08T03:19:19.453Z,961.37
2016-08-08T03:20:30.871Z,961.40
2016-08-08T03:21:21.765Z,961.38
2016-08-08T03:22:32.298Z,961.41
2016-08-08T03:23:17.456Z,961.39
2016-08-08T03:24:23.974Z,961.38
2016-08-08T03:25:44.476Z,961.44
2016-08-08T03:26:39.931Z,961.43
2016-08-08T03:27:34.267Z,961.42
2016-08-08T03:28:20.383Z,961.41
2016-08-08T03:29:28.340Z,961.46
2016-08-08T03:30:42.096Z,961.48
2016-08-08T03:31:14.882Z,961.48
2016-08-08T03:32:37.475Z,961.46
2016-08-08T03:33:19.767Z,961.45
2016-08-08T03:34:26.789Z,961.44
2016-08-08T03:35:26.214Z,961.46
2016-08-08T03:36:13.917Z,961.47
2016-08-08T03:37:41.188Z,961.49
2016-08-08T03:38:17.398Z,961.47
2016-08-08T03:39:44.480Z,961.45
2016-08-08T03:40:32.449Z,961.43
2016-08-08T03:41:32.669Z,961.46
2016-08-08T03:42:32.776Z,961.43
2016-08-08T03:43:13.761Z,961.45
2016-08-08T03:44:21.327Z,961.42
2016-08-08T03:45:36.440Z,961.48
2016-08-08T03:46:47.959Z,961.47
2016-08-08T03:47:21.647Z,961.46
2016-08-08T03:48:17.258Z,961.46
2016-08-08T03:49:28.580Z,961.46
2016-08-08T03:50:30.696Z,961.44
2016-08-08T03:51:22.225Z,961.50
2016-08-08T03:52:24.921Z,961.45
2016-08-08T03:53:13.611Z,961.47
2016-08-08T03:54:25.199Z,961.45
2016-08-08T03:55:28.539Z,961.44
2016-08-08T03:56:30.090Z,961.44
2016-08-08T03:58:10.146Z,961.47
2016-08-08T03:59:22.801Z,961.45
2016-08-08T04:00:20.106Z,961.48
2016-08-08T04:01:32.885Z,961.50
2016-08-08T04:02:25.198Z,961.52
2016-08-08T04:03:20.053Z,961.50
2016-08-08T04:04:25.794Z,961.53
2016-08-08T04:05:23.305Z,961.53
2016-08-08T04:06:36.825Z,961.51
2016-08-08T04:07:28.726Z,961.51
2016-08-08T04:08:15.222Z,961.52
2016-08-08T04:09:20.630Z,961.51
2016-08-08T04:10:29.175Z,961.56
2016-08-08T04:11:14.631Z,961.58
2016-08-08T04:12:17.290Z,961.55
2016-08-08T04:13:16.894Z,961.52
2016-08-08T04:14:21.113Z,961.49
2016-08-08T04:15:20.408Z,961.47
2016-08-08T04:16:11.528Z,961.47
2016-08-08T04:17:22.843Z,961.46
2016-08-08T04:18:17.473Z,961.49
2016-08-08T04:19:24.374Z,961.46
2016-08-08T04:20:47.484Z,961.49
2016-08-08T04:21:15.607Z,961.46
2016-08-08T04:22:37.044Z,961.44
2016-08-08T04:23:22.010Z,961.47
2016-08-08T04:24:32.994Z,961.49
2016-08-08T04:25:24.617Z,961.50
2016-08-08T04:26:27.967Z,961.50
2016-08-08T04:28:14.790Z,961.51
2016-08-08T04:29:24.612Z,961.51
2016-08-08T04:30:29.389Z,961.52
2016-08-08T04:31:13.534Z,961.52
2016-08-08T04:32:26.723Z,961.51
2016-08-08T04:33:17.962Z,961.54
2016-08-08T04:34:32.622Z,961.54
2016-08-08T04:35:31.204Z,961.53
2016-08-08T04:36:44.731Z,961.52
2016-08-08T04:37:12.320Z,961.52
2016-08-08T04:38:21.665Z,961.55
2016-08-08T04:39:23.637Z,961.54
2016-08-08T04:40:25.760Z,961.57
2016-08-08T04:41:26.637Z,961.54
2016-08-08T04:42:21.927Z,961.56
2016-08-08T04:43:20.356Z,961.53
2016-08-08T04:44:31.337Z,961.54
2016-08-08T04:45:28.722Z,961.54
2016-08-08T04:46:22.558Z,961.51
2016-08-08T04:47:44.130Z,961.56
2016-08-08T04:48:20.618Z,961.51
2016-08-08T04:49:28.727Z,961.52
2016-08-08T04:50:33.763Z,961.51
2016-08-08T04:51:21.374Z,961.53
2016-08-08T04:52:34.912Z,961.52
2016-08-08T04:53:27.679Z,961.52
2016-08-08T04:54:18.810Z,961.53
2016-08-08T04:55:36.732Z,961.59
2016-08-08T04:56:13.644Z,961.56
2016-08-08T04:58:21.929Z,961.53
2016-08-08T04:59:16.090Z,961.59
2016-08-08T05:00:38.968Z,961.54
2016-08-08T05:01:32.291Z,961.56
2016-08-08T05:02:30.615Z,961.57
2016-08-08T05:03:19.863Z,961.53
2016-08-08T05:04:22.629Z,961.54
2016-08-08T05:05:31.952Z,961.52
2016-08-08T05:06:20.199Z,961.49
2016-08-08T05:07:34.756Z,961.48
2016-08-08T05:08:21.697Z,961.49
2016-08-08T05:09:20.819Z,961.51
2016-08-08T05:10:16.170Z,961.54
2016-08-08T05:11:32.003Z,961.54
2016-08-08T05:13:18.172Z,961.55
2016-08-08T05:14:15.382Z,961.53
2016-08-08T05:15:12.848Z,961.50
2016-08-08T05:16:29.168Z,961.51
2016-08-08T05:17:27.413Z,961.45
2016-08-08T05:18:18.034Z,961.47
2016-08-08T05:19:15.999Z,961.47
2016-08-08T05:20:17.495Z,961.49
2016-08-08T05:21:17.967Z,961.47
2016-08-08T05:22:13.377Z,961.45
2016-08-08T05:23:15.776Z,961.49
2016-08-08T05:24:15.996Z,961.47
2016-08-08T05:25:25.900Z,961.46
2016-08-08T05:26:23.891Z,961.45
2016-08-08T05:27:22.558Z,961.45
2016-08-08T05:28:16.866Z,961.42
2016-08-08T05:29:23.460Z,961.43
2016-08-08T05:30:27.868Z,961.43
2016-08-08T05:31:25.691Z,961.45
2016-08-08T05:32:20.324Z,961.46
2016-08-08T05:33:14.833Z,961.48
2016-08-08T05:34:30.913Z,961.49
2016-08-08T05:35:23.149Z,961.50
2016-08-08T05:36:28.586Z,961.44
2016-08-08T05:37:36.436Z,961.46
2016-08-08T05:38:24.934Z,961.45
2016-08-08T05:39:16.908Z,961.41
2016-08-08T05:40:37.704Z,961.45
2016-08-08T05:41:22.773Z,961.41
2016-08-08T05:43:21.732Z,961.37
2016-08-08T05:44:21.171Z,961.32
2016-08-08T05:45:31.370Z,961.35
2016-08-08T05:46:22.482Z,961.35
2016-08-08T05:47:36.412Z,961.34
2016-08-08T05:48:26.253Z,961.32
2016-08-08T05:49:29.846Z,961.36
2016-08-08T05:50:23.740Z,961.38
2016-08-08T05:51:37.753Z,961.34
2016-08-08T05:52:22.586Z,961.35
2016-08-08T05:53:29.523Z,961.33
2016-08-08T05:54:23.886Z,961.28
2016-08-08T05:55:31.580Z,961.27
2016-08-08T05:56:32.441Z,961.30
2016-08-08T05:57:26.817Z,961.24
2016-08-08T05:58:13.357Z,961.28
2016-08-08T05:59:27.461Z,961.28
2016-08-08T06:00:27.543Z,961.27
2016-08-08T06:01:38.311Z,961.29
2016-08-08T06:02:33.323Z,961.29
2016-08-08T06:03:28.053Z,961.27
2016-08-08T06:04:27.714Z,961.28
2016-08-08T06:05:15.671Z,961.25
2016-08-08T06:06:28.727Z,961.26
2016-08-08T06:07:17.439Z,961.29
2016-08-08T06:08:33.443Z,961.28
2016-08-08T06:09:27.022Z,961.31
2016-08-08T06:10:22.207Z,961.26
2016-08-08T06:11:14.353Z,961.30
2016-08-08T06:12:31.670Z,961.29
2016-08-08T06:13:25.600Z,961.26
2016-08-08T06:14:30.851Z,961.30
2016-08-08T06:15:23.883Z,961.27
2016-08-08T06:16:29.375Z,961.29
2016-08-08T06:17:20.807Z,961.27
2016-08-08T06:18:36.361Z,961.27
2016-08-08T06:19:35.662Z,961.27
2016-08-08T06:20:17.734Z,961.28
2016-08-08T06:21:27.281Z,961.31
2016-08-08T06:22:33.412Z,961.25
2016-08-08T06:23:38.800Z,961.26
2016-08-08T06:24:35.466Z,961.29
2016-08-08T06:25:48.052Z,961.29
2016-08-08T06:26:34.039Z,961.28
2016-08-08T06:27:32.083Z,961.25
2016-08-08T06:28:38.356Z,961.25
2016-08-08T06:29:12.670Z,961.25
2016-08-08T06:30:14.332Z,961.32
2016-08-08T06:31:13.684Z,961.31
2016-08-08T06:32:33.181Z,961.33
2016-08-08T06:33:42.609Z,961.27
2016-08-08T06:34:24.447Z,961.25
2016-08-08T06:35:31.856Z,961.28
2016-08-08T06:36:39.276Z,961.29
2016-08-08T06:37:31.780Z,961.26
2016-08-08T06:38:33.552Z,961.26
2016-08-08T06:39:13.908Z,961.28
2016-08-08T06:40:21.368Z,961.29
2016-08-08T06:41:39.422Z,961.27
2016-08-08T06:42:30.947Z,961.24
2016-08-08T06:43:33.302Z,961.22
2016-08-08T06:44:31.445Z,961.21
2016-08-08T06:45:26.383Z,961.25
2016-08-08T06:46:12.835Z,961.22
2016-08-08T06:47:20.451Z,961.20
2016-08-08T06:48:34.220Z,961.20
2016-08-08T06:49:28.598Z,961.22
2016-08-08T06:50:27.956Z,961.21
2016-08-08T06:51:44.368Z,961.19
2016-08-08T06:52:32.112Z,961.17
2016-08-08T06:53:48.074Z,961.17
2016-08-08T06:54:23.116Z,961.18
2016-08-08T06:55:19.838Z,961.10
2016-08-08T06:56:17.004Z,961.15
2016-08-08T06:57:18.235Z,961.14
2016-08-08T06:58:36.253Z,961.12
2016-08-08T06:59:13.517Z,961.12
2016-08-08T07:00:52.481Z,961.14
2016-08-08T07:01:21.324Z,961.11
2016-08-08T07:02:12.807Z,961.12
2016-08-08T07:03:26.043Z,961.12
2016-08-08T07:04:39.507Z,961.09
2016-08-08T07:05:22.198Z,961.07
2016-08-08T07:06:32.964Z,961.06
2016-08-08T07:07:43.026Z,961.07
2016-08-08T07:08:47.073Z,961.10
2016-08-08T07:09:17.763Z,961.07
2016-08-08T07:10:41.239Z,961.06
2016-08-08T07:11:22.316Z,961.12
2016-08-08T07:12:31.363Z,961.05
2016-08-08T07:13:32.467Z,961.06
2016-08-08T07:14:29.848Z,961.08
2016-08-08T07:15:42.224Z,961.01
2016-08-08T07:16:30.363Z,961.06
2016-08-08T07:17:25.565Z,960.98
2016-08-08T07:18:12.269Z,961.01
2016-08-08T07:19:36.834Z,960.99
2016-08-08T07:20:33.071Z,961.01
2016-08-08T07:21:40.256Z,960.99
2016-08-08T07:22:31.442Z,960.99
2016-08-08T07:23:36.765Z,961.03
2016-08-08T07:24:25.391Z,961.05
2016-08-08T07:25:23.034Z,961.05
2016-08-08T07:26:31.499Z,961.09
2016-08-08T07:27:33.620Z,961.01
2016-08-08T07:28:35.617Z,961.03
2016-08-08T07:29:30.014Z,961.07
2016-08-08T07:30:35.515Z,961.07
2016-08-08T07:31:33.799Z,961.02
2016-08-08T07:32:35.576Z,961.01
2016-08-08T07:33:28.280Z,961.07
2016-08-08T07:34:25.083Z,961.05
2016-08-08T07:35:25.902Z,961.10
2016-08-08T07:36:52.415Z,961.08
2016-08-08T07:37:40.170Z,961.11
2016-08-08T07:38:37.178Z,961.08
2016-08-08T07:39:37.851Z,961.06
2016-08-08T07:40:31.928Z,961.16
2016-08-08T07:41:25.396Z,961.11
2016-08-08T07:42:29.123Z,961.07
2016-08-08T07:43:27.829Z,961.08
2016-08-08T07:44:35.618Z,960.98
2016-08-08T07:45:25.623Z,961.07
2016-08-08T07:46:33.872Z,961.00
2016-08-08T07:47:12.608Z,961.01
2016-08-08T07:48:27.870Z,961.01
2016-08-08T07:49:27.059Z,960.99
2016-08-08T07:50:29.875Z,960.99
2016-08-08T07:51:27.202Z,960.96
2016-08-08T07:52:21.934Z,960.96
2016-08-08T07:53:26.513Z,960.95
2016-08-08T07:54:34.596Z,960.93
2016-08-08T07:55:38.867Z,960.95
2016-08-08T07:56:38.889Z,960.93
2016-08-08T07:57:37.834Z,960.93
2016-08-08T07:58:28.971Z,960.97
2016-08-08T07:59:32.861Z,960.94
2016-08-08T08:00:44.942Z,960.94
2016-08-08T08:01:34.101Z,960.93
2016-08-08T08:02:42.935Z,960.88
2016-08-08T08:03:36.128Z,960.92
2016-08-08T08:04:29.882Z,960.93
2016-08-08T08:05:54.913Z,960.84
2016-08-08T08:06:24.645Z,960.86
2016-08-08T08:07:38.844Z,960.84
2016-08-08T08:08:43.096Z,960.81
2016-08-08T08:09:22.011Z,960.81
2016-08-08T08:10:26.583Z,960.91
2016-08-08T08:11:31.810Z,960.88
2016-08-08T08:12:38.057Z,960.86
2016-08-08T08:13:31.520Z,960.86
2016-08-08T08:14:13.429Z,960.90
2016-08-08T08:15:29.141Z,960.90
2016-08-08T08:16:12.561Z,960.88
2016-08-08T08:17:15.662Z,960.88
2016-08-08T08:18:15.813Z,960.89
2016-08-08T08:19:23.727Z,960.92
2016-08-08T08:20:32.998Z,960.89
2016-08-08T08:21:31.655Z,960.86
2016-08-08T08:22:39.142Z,960.87
2016-08-08T08:23:47.696Z,960.90
2016-08-08T08:24:39.383Z,960.91
2016-08-08T08:25:36.611Z,960.86
2016-08-08T08:26:36.983Z,960.86
2016-08-08T08:27:33.201Z,960.86
2016-08-08T08:28:44.724Z,960.86
2016-08-08T08:29:22.784Z,960.86
2016-08-08T08:30:38.628Z,960.87
2016-08-08T08:31:29.191Z,960.91
2016-08-08T08:32:14.173Z,960.95
2016-08-08T08:33:25.057Z,960.92
2016-08-08T08:34:37.828Z,960.95
2016-08-08T08:35:35.380Z,960.90
2016-08-08T08:36:41.223Z,960.90
2016-08-08T08:37:33.226Z,960.85
2016-08-08T08:38:25.526Z,960.87
2016-08-08T08:39:25.802Z,960.82
2016-08-08T08:40:15.407Z,960.83
2016-08-08T08:41:21.426Z,960.88
2016-08-08T08:42:47.150Z,960.84
2016-08-08T08:43:36.169Z,960.83
2016-08-08T08:44:42.275Z,960.84
2016-08-08T08:45:19.840Z,960.80
2016-08-08T08:46:35.048Z,960.83
2016-08-08T08:47:45.367Z,960.83
2016-08-08T08:48:33.139Z,960.82
2016-08-08T08:49:33.702Z,960.80
2016-08-08T08:50:36.074Z,960.77
2016-08-08T08:51:28.202Z,960.80
2016-08-08T08:52:36.976Z,960.79
2016-08-08T08:53:34.162Z,960.76
2016-08-08T08:54:32.778Z,960.76
2016-08-08T08:55:41.863Z,960.73
2016-08-08T08:56:15.676Z,960.73
2016-08-08T08:57:35.291Z,960.73
2016-08-08T08:58:31.876Z,960.70
2016-08-08T08:59:30.503Z,960.64
2016-08-08T09:00:39.143Z,960.62
2016-08-08T09:01:34.039Z,960.64
2016-08-08T09:02:13.523Z,960.69
2016-08-08T09:03:40.298Z,960.64
2016-08-08T09:04:38.761Z,960.64
2016-08-08T09:05:13.791Z,960.62
2016-08-08T09:06:37.256Z,960.63
2016-08-08T09:07:32.913Z,960.61
2016-08-08T09:08:28.312Z,960.63
2016-08-08T09:09:14.082Z,960.56
2016-08-08T09:10:14.042Z,960.56
2016-08-08T09:11:32.612Z,960.54
2016-08-08T09:12:33.857Z,960.54
2016-08-08T09:14:33.921Z,960.52
2016-08-08T09:15:20.335Z,960.52
2016-08-08T09:16:21.279Z,960.53
2016-08-08T09:17:22.839Z,960.54
2016-08-08T09:18:35.066Z,960.55
2016-08-08T09:19:38.819Z,960.50
2016-08-08T09:20:39.384Z,960.51
2016-08-08T09:21:35.019Z,960.55
2016-08-08T09:22:40.091Z,960.52
2016-08-08T09:23:34.505Z,960.52
2016-08-08T09:24:32.259Z,960.50
2016-08-08T09:25:29.334Z,960.51
2016-08-08T09:26:36.275Z,960.51
2016-08-08T09:27:46.247Z,960.43
2016-08-08T09:28:40.392Z,960.42
2016-08-08T09:29:39.703Z,960.40
2016-08-08T09:30:33.257Z,960.39
2016-08-08T09:31:40.110Z,960.34
2016-08-08T09:32:44.219Z,960.36
2016-08-08T09:33:24.246Z,960.36
2016-08-08T09:34:20.937Z,960.34
2016-08-08T09:35:38.399Z,960.28
2016-08-08T09:36:38.664Z,960.29
2016-08-08T09:37:45.373Z,960.30
2016-08-08T09:38:22.470Z,960.30
2016-08-08T09:39:26.862Z,960.29
2016-08-08T09:40:41.447Z,960.30
2016-08-08T09:41:23.794Z,960.31
2016-08-08T09:42:33.191Z,960.30
2016-08-08T09:43:38.760Z,960.28
2016-08-08T09:44:38.752Z,960.29
2016-08-08T09:45:27.967Z,960.25
2016-08-08T09:46:31.998Z,960.24
2016-08-08T09:47:28.133Z,960.26
2016-08-08T09:48:12.580Z,960.28
2016-08-08T09:49:46.869Z,960.26
2016-08-08T09:50:34.095Z,960.29
2016-08-08T09:51:48.433Z,960.25
2016-08-08T09:52:37.715Z,960.27
2016-08-08T09:53:24.626Z,960.22
2016-08-08T09:54:21.050Z,960.23
2016-08-08T09:55:27.157Z,960.21
2016-08-08T09:56:20.730Z,960.25
2016-08-08T09:57:31.956Z,960.25
2016-08-08T09:59:21.512Z,960.19
2016-08-08T10:00:30.306Z,960.19
2016-08-08T10:01:34.419Z,960.19
2016-08-08T10:02:37.531Z,960.18
2016-08-08T10:03:26.380Z,960.16
2016-08-08T10:04:40.838Z,960.16
2016-08-08T10:05:13.478Z,960.13
2016-08-08T10:06:42.990Z,960.14
2016-08-08T10:07:27.889Z,960.08
2016-08-08T10:08:13.178Z,960.17
2016-08-08T10:09:37.712Z,960.07
2016-08-08T10:10:31.269Z,960.06
2016-08-08T10:11:28.532Z,960.09
2016-08-08T10:12:29.974Z,960.12
2016-08-08T10:14:19.968Z,960.14
2016-08-08T10:15:33.372Z,960.04
2016-08-08T10:16:38.882Z,960.14
2016-08-08T10:17:37.194Z,960.16
2016-08-08T10:18:35.651Z,960.15
2016-08-08T10:19:31.233Z,960.08
2016-08-08T10:20:32.901Z,960.10
2016-08-08T10:21:35.913Z,960.04
2016-08-08T10:22:39.806Z,960.03
2016-08-08T10:23:30.462Z,960.05
2016-08-08T10:24:37.777Z,959.98
2016-08-08T10:25:29.424Z,960.00
2016-08-08T10:26:44.185Z,959.95
2016-08-08T10:27:40.499Z,959.98
2016-08-08T10:28:28.798Z,959.95
2016-08-08T10:29:18.029Z,959.91
2016-08-08T10:30:28.235Z,959.92
2016-08-08T10:31:26.479Z,959.97
2016-08-08T10:32:40.393Z,959.99
2016-08-08T10:33:27.626Z,959.97
2016-08-08T10:34:38.810Z,959.98
2016-08-08T10:35:43.485Z,959.97
2016-08-08T10:36:39.361Z,959.95
2016-08-08T10:37:33.460Z,959.96
2016-08-08T10:38:28.356Z,959.89
2016-08-08T10:39:19.805Z,959.92
2016-08-08T10:40:33.906Z,959.93
2016-08-08T10:41:35.367Z,959.93
2016-08-08T10:42:33.885Z,959.90
2016-08-08T10:44:32.247Z,959.85
2016-08-08T10:45:29.707Z,959.82
2016-08-08T10:46:43.400Z,959.85
2016-08-08T10:47:34.594Z,959.82
2016-08-08T10:48:36.859Z,959.83
2016-08-08T10:49:19.541Z,959.82
2016-08-08T10:50:19.980Z,959.80
2016-08-08T10:51:33.354Z,959.83
2016-08-08T10:52:44.590Z,959.80
2016-08-08T10:53:36.285Z,959.82
2016-08-08T10:54:27.801Z,959.80
2016-08-08T10:55:38.198Z,959.82
2016-08-08T10:56:34.204Z,959.80
2016-08-08T10:57:38.414Z,959.81
2016-08-08T10:59:40.442Z,959.83
2016-08-08T11:00:22.951Z,959.79
2016-08-08T11:01:27.081Z,959.79
2016-08-08T11:02:47.487Z,959.81
2016-08-08T11:03:39.848Z,959.80
2016-08-08T11:04:35.982Z,959.74
2016-08-08T11:05:25.135Z,959.75
2016-08-08T11:06:35.925Z,959.78
2016-08-08T11:07:35.698Z,959.74
2016-08-08T11:08:32.180Z,959.70
2016-08-08T11:09:25.549Z,959.74
2016-08-08T11:10:23.568Z,959.74
2016-08-08T11:11:29.114Z,959.71
2016-08-08T11:12:29.950Z,959.72
2016-08-08T11:13:12.383Z,959.70
2016-08-08T11:14:14.626Z,959.73
2016-08-08T11:15:33.627Z,959.69
2016-08-08T11:16:43.665Z,959.72
2016-08-08T11:17:11.456Z,959.71
2016-08-08T11:18:39.935Z,959.72
2016-08-08T11:19:35.993Z,959.72
2016-08-08T11:20:38.003Z,959.66
2016-08-08T11:21:26.497Z,959.65
2016-08-08T11:22:34.267Z,959.65
2016-08-08T11:23:36.267Z,959.69
2016-08-08T11:24:27.133Z,959.69
2016-08-08T11:25:18.609Z,959.70
2016-08-08T11:26:28.501Z,959.70
2016-08-08T11:27:29.832Z,959.69
2016-08-08T11:28:25.215Z,959.70
2016-08-08T11:29:44.503Z,959.67
2016-08-08T11:30:37.209Z,959.69
2016-08-08T11:31:24.508Z,959.65
2016-08-08T11:32:29.081Z,959.70
2016-08-08T11:33:40.890Z,959.68
2016-08-08T11:34:26.863Z,959.67
2016-08-08T11:35:31.039Z,959.65
2016-08-08T11:36:21.706Z,959.66
2016-08-08T11:37:36.367Z,959.63
2016-08-08T11:38:14.386Z,959.64
2016-08-08T11:39:17.498Z,959.62
2016-08-08T11:40:33.284Z,959.67
2016-08-08T11:41:36.443Z,959.64
2016-08-08T11:42:40.466Z,959.62
2016-08-08T11:43:44.327Z,959.58
2016-08-08T11:44:38.389Z,959.62
2016-08-08T11:45:33.896Z,959.54
2016-08-08T11:46:18.765Z,959.57
2016-08-08T11:47:46.075Z,959.49
2016-08-08T11:48:32.334Z,959.50
2016-08-08T11:49:38.863Z,959.51
2016-08-08T11:50:18.909Z,959.47
2016-08-08T11:51:12.737Z,959.49
2016-08-08T11:52:30.600Z,959.46
2016-08-08T11:53:39.453Z,959.44
2016-08-08T11:54:34.344Z,959.45
2016-08-08T11:55:12.991Z,959.40
2016-08-08T11:56:26.448Z,959.45
2016-08-08T11:57:38.167Z,959.48
2016-08-08T11:58:13.741Z,959.43
2016-08-08T11:59:43.690Z,959.45
2016-08-08T12:00:38.101Z,959.41
2016-08-08T12:01:11.480Z,959.40
2016-08-08T12:02:14.938Z,959.39
2016-08-08T12:03:37.275Z,959.40
2016-08-08T12:04:38.650Z,959.39
2016-08-08T12:05:32.411Z,959.36
2016-08-08T12:06:21.934Z,959.35
2016-08-08T12:07:18.302Z,959.35
2016-08-08T12:08:41.651Z,959.35
2016-08-08T12:09:19.041Z,959.40
2016-08-08T12:10:37.591Z,959.35
2016-08-08T12:11:29.371Z,959.33
2016-08-08T12:12:14.095Z,959.28
2016-08-08T12:13:33.051Z,959.31
2016-08-08T12:14:21.926Z,959.28
2016-08-08T12:15:14.819Z,959.31
2016-08-08T12:16:13.804Z,959.32
2016-08-08T12:17:39.415Z,959.26
2016-08-08T12:18:19.336Z,959.31
2016-08-08T12:19:31.718Z,959.28
2016-08-08T12:20:27.337Z,959.19
2016-08-08T12:21:18.888Z,959.25
2016-08-08T12:22:31.987Z,959.20
2016-08-08T12:23:20.807Z,959.18
2016-08-08T12:24:21.997Z,959.19
2016-08-08T12:25:30.950Z,959.17
2016-08-08T12:26:31.064Z,959.14
2016-08-08T12:27:28.980Z,959.13
2016-08-08T12:28:23.722Z,959.13
2016-08-08T12:29:28.634Z,959.08
2016-08-08T12:30:42.095Z,959.10
2016-08-08T12:31:12.545Z,959.11
2016-08-08T12:32:32.970Z,959.13
2016-08-08T12:33:34.784Z,959.17
2016-08-08T12:34:34.573Z,959.10
2016-08-08T12:35:15.309Z,959.10
2016-08-08T12:36:29.462Z,959.06
2016-08-08T12:37:36.987Z,959.03
2016-08-08T12:38:32.988Z,959.01
2016-08-08T12:39:37.638Z,959.04
2016-08-08T12:40:33.642Z,958.99