createdAt,value
2023-06-12T00:00:01.865Z,1.14
2023-06-12T00:01:01.856Z,1.34
2023-06-12T00:02:01.898Z,1.45
2023-06-12T00:03:02.006Z,1.55
2023-06-12T00:04:02.131Z,1.20
2023-06-12T00:05:02.073Z,1.35
2023-06-12T00:06:02.125Z,1.56
2023-06-12T00:07:02.190Z,1.29
2023-06-12T00:08:02.225Z,1.26
2023-06-12T00:09:02.305Z,1.46
2023-06-12T00:10:02.355Z,1.55
2023-06-12T00:11:02.366Z,1.25
2023-06-12T00:12:02.432Z,1.42
2023-06-12T00:13:02.490Z,1.44
2023-06-12T00:14:02.517Z,1.35
2023-06-12T00:15:02.578Z,1.65
2023-06-12T00:16:02.667Z,1.83
2023-06-12T00:17:02.679Z,1.18
2023-06-12T00:18:02.787Z,1.71
2023-06-12T00:19:02.764Z,1.27
2023-06-12T00:20:02.821Z,1.17
2023-06-12T00:21:02.857Z,1.32
2023-06-12T00:22:02.931Z,1.39
2023-06-12T00:23:02.973Z,1.75
2023-06-12T00:24:03.101Z,1.43
2023-06-12T00:25:03.082Z,1.46
2023-06-12T00:26:03.150Z,1.80
2023-06-12T00:27:03.172Z,1.56
2023-06-12T00:28:03.242Z,1.82
2023-06-12T00:29:03.283Z,1.32
2023-06-12T00:30:03.338Z,1.63
2023-06-12T00:31:03.391Z,1.31
2023-06-12T00:32:03.656Z,1.41
2023-06-12T00:33:03.636Z,1.69
2023-06-12T00:34:03.556Z,1.15
2023-06-12T00:35:03.634Z,1.34
2023-06-12T00:36:03.703Z,1.06
2023-06-12T00:37:03.776Z,1.45
2023-06-12T00:38:03.821Z,1.74
2023-06-12T00:39:03.854Z,1.02
2023-06-12T00:40:03.916Z,1.63
2023-06-12T00:41:04.053Z,1.27
2023-06-12T00:42:04.059Z,1.49
2023-06-12T00:43:04.126Z,1.19
2023-06-12T00:44:04.129Z,1.20
2023-06-12T00:45:04.188Z,1.09
2023-06-12T00:46:04.253Z,1.11
2023-06-12T00:47:04.254Z,1.12
2023-06-12T00:48:04.375Z,1.15
2023-06-12T00:49:04.337Z,1.40
2023-06-12T00:50:04.376Z,1.57
2023-06-12T00:51:04.405Z,1.36
2023-06-12T00:52:04.476Z,1.09
2023-06-12T00:53:04.514Z,1.17
2023-06-12T00:54:04.496Z,1.17
2023-06-12T00:55:04.514Z,1.51
2023-06-12T00:56:04.558Z,1.16
2023-06-12T00:57:04.586Z,1.10
2023-06-12T00:58:04.740Z,1.97
2023-06-12T00:59:04.653Z,1.37
2023-06-12T01:00:04.696Z,1.59
2023-06-12T01:01:04.812Z,1.70
2023-06-12T01:02:04.841Z,1.70
2023-06-12T01:03:04.849Z,1.26
2023-06-12T01:04:04.813Z,1.63
2023-06-12T01:05:04.862Z,1.24
2023-06-12T01:06:04.931Z,1.32
2023-06-12T01:07:04.930Z,1.21
2023-06-12T01:08:04.952Z,1.16
2023-06-12T01:09:04.988Z,1.32
2023-06-12T01:10:05.120Z,0.89
2023-06-12T01:11:05.089Z,1.52
2023-06-12T01:12:05.084Z,1.65
2023-06-12T01:13:05.138Z,1.18
2023-06-12T01:14:05.206Z,1.80
2023-06-12T01:15:05.240Z,1.16
2023-06-12T01:16:05.311Z,1.66
2023-06-12T01:17:05.358Z,1.43
2023-06-12T01:18:05.412Z,1.18
2023-06-12T01:19:05.448Z,1.38
2023-06-12T01:20:05.516Z,1.37
2023-06-12T01:21:05.559Z,1.34
2023-06-12T01:22:05.616Z,1.36
2023-06-12T01:23:05.663Z,1.06
2023-06-12T01:24:05.708Z,1.48
2023-06-12T01:25:05.743Z,1.84
2023-06-12T01:26:05.770Z,1.30
2023-06-12T01:27:05.828Z,1.29
2023-06-12T01:28:05.865Z,1.25
2023-06-12T01:29:05.898Z,1.40
2023-06-12T01:30:05.945Z,1.56
2023-06-12T01:31:05.992Z,1.15
2023-06-12T01:32:06.012Z,1.65
2023-06-12T01:33:06.108Z,1.36
2023-06-12T01:34:06.116Z,1.45
2023-06-12T01:35:06.175Z,1.54
2023-06-12T01:36:06.215Z,1.65
2023-06-12T01:37:06.250Z,1.39
2023-06-12T01:38:06.304Z,1.51
2023-06-12T01:39:06.369Z,1.49
2023-06-12T01:40:06.381Z,1.57
2023-06-12T01:41:06.419Z,1.74
2023-06-12T01:42:06.466Z,1.40
2023-06-12T01:43:06.511Z,1.36
2023-06-12T01:44:06.516Z,1.44
2023-06-12T01:45:06.540Z,1.39
2023-06-12T01:46:06.596Z,1.56
2023-06-12T01:47:06.686Z,1.32
2023-06-12T01:48:06.714Z,1.33
2023-06-12T01:49:06.646Z,1.52
2023-06-12T01:50:06.687Z,1.60
2023-06-12T01:51:06.716Z,1.23
2023-06-12T01:52:06.719Z,1.40
2023-06-12T01:53:06.764Z,1.41
2023-06-12T01:54:06.778Z,1.68
2023-06-12T01:55:06.783Z,1.17
2023-06-12T01:56:06.763Z,1.27
2023-06-12T01:57:06.776Z,1.69
2023-06-12T01:58:06.814Z,1.19
2023-06-12T01:59:06.832Z,1.08
2023-06-12T02:00:06.868Z,1.20
2023-06-12T02:01:06.885Z,1.51
2023-06-12T02:02:07.044Z,1.29
2023-06-12T02:03:06.961Z,1.71
2023-06-12T02:04:07.049Z,0.93
2023-06-12T02:05:07.005Z,1.60
2023-06-12T02:06:06.970Z,1.53
2023-06-12T02:07:07.048Z,1.44
2023-06-12T02:08:07.028Z,1.75
2023-06-12T02:09:07.006Z,1.23
2023-06-12T02:10:07.025Z,1.47
2023-06-12T02:11:07.028Z,1.36
2023-06-12T02:12:07.055Z,1.25
2023-06-12T02:13:07.040Z,1.03
2023-06-12T02:14:07.042Z,1.19
2023-06-12T02:15:07.064Z,1.34
2023-06-12T02:16:07.094Z,1.42
2023-06-12T02:17:07.081Z,1.30
2023-06-12T02:18:07.227Z,1.24
2023-06-12T02:19:07.110Z,1.62
2023-06-12T02:20:07.173Z,1.44
2023-06-12T02:21:07.123Z,1.41
2023-06-12T02:22:07.156Z,1.19
2023-06-12T02:23:07.187Z,1.28
2023-06-12T02:24:07.298Z,1.50
2023-06-12T02:25:07.225Z,1.59
2023-06-12T02:26:07.358Z,1.73
2023-06-12T02:27:07.335Z,1.34
2023-06-12T02:28:07.356Z,1.27
2023-06-12T02:29:07.374Z,1.23
2023-06-12T02:30:07.433Z,1.20
2023-06-12T02:31:07.408Z,1.56
2023-06-12T02:32:07.469Z,1.42
2023-06-12T02:33:07.545Z,1.79
2023-06-12T02:34:07.470Z,1.28
2023-06-12T02:35:07.473Z,1.38
2023-06-12T02:36:07.487Z,1.63
2023-06-12T02:37:09.504Z,1.39
2023-06-12T02:38:07.525Z,1.54
2023-06-12T02:39:07.508Z,1.34
2023-06-12T02:40:07.478Z,1.28
2023-06-12T02:41:07.485Z,1.29
2023-06-12T02:42:07.489Z,1.57
2023-06-12T02:43:07.477Z,1.39
2023-06-12T02:44:07.483Z,1.43
2023-06-12T02:45:07.460Z,1.60
2023-06-12T02:46:07.543Z,1.49
2023-06-12T02:47:07.446Z,1.63
2023-06-12T02:48:07.484Z,1.34
2023-06-12T02:49:07.440Z,1.47
2023-06-12T02:50:07.424Z,1.40
2023-06-12T02:51:07.421Z,1.27
2023-06-12T02:52:07.437Z,1.13
2023-06-12T02:53:07.404Z,1.47
2023-06-12T02:54:07.403Z,1.27
2023-06-12T02:55:07.374Z,1.24
2023-06-12T02:56:07.411Z,1.22
2023-06-12T02:57:07.388Z,1.73
2023-06-12T02:58:07.359Z,1.48
2023-06-12T02:59:08.946Z,1.35
2023-06-12T03:00:07.338Z,1.32
2023-06-12T03:01:07.354Z,1.25
2023-06-12T03:02:07.340Z,1.57
2023-06-12T03:03:07.439Z,1.34
2023-06-12T03:04:07.389Z,1.35
2023-06-12T03:05:07.315Z,1.33
2023-06-12T03:07:01.625Z,1.24
2023-06-12T03:08:01.637Z,1.61
2023-06-12T03:09:01.622Z,1.45
2023-06-12T03:10:01.606Z,1.41
2023-06-12T03:11:01.608Z,1.75
2023-06-12T03:12:01.611Z,1.70
2023-06-12T03:13:01.598Z,1.25
2023-06-12T03:14:01.566Z,1.27
2023-06-12T03:15:01.576Z,1.70
2023-06-12T03:16:01.604Z,1.33
2023-06-12T03:17:01.565Z,1.58
2023-06-12T03:18:01.618Z,1.53
2023-06-12T03:19:01.563Z,1.68
2023-06-12T03:20:01.529Z,1.31
2023-06-12T03:21:01.549Z,1.37
2023-06-12T03:22:01.528Z,1.48
2023-06-12T03:23:01.550Z,1.42
2023-06-12T03:24:01.539Z,1.55
2023-06-12T03:25:01.510Z,1.37
2023-06-12T03:26:01.520Z,1.20
2023-06-12T03:27:01.503Z,1.58
2023-06-12T03:28:01.486Z,1.37
2023-06-12T03:29:01.498Z,1.56
2023-06-12T03:30:01.496Z,1.87
2023-06-12T03:31:01.487Z,1.41
2023-06-12T03:32:01.473Z,1.67
2023-06-12T03:33:01.528Z,1.56
2023-06-12T03:34:01.449Z,1.50
2023-06-12T03:35:01.445Z,1.56
2023-06-12T03:36:01.426Z,1.34
2023-06-12T03:37:01.423Z,1.69
2023-06-12T03:38:01.419Z,1.58
2023-06-12T03:39:01.409Z,1.58
2023-06-12T03:40:01.426Z,1.58
2023-06-12T03:41:01.394Z,1.31
2023-06-12T03:42:01.441Z,1.22
2023-06-12T03:43:01.426Z,1.36
2023-06-12T03:44:01.425Z,1.41
2023-06-12T03:45:01.393Z,1.46
2023-06-12T03:46:01.365Z,1.57
2023-06-12T03:47:01.409Z,1.12
2023-06-12T03:48:01.435Z,1.35
2023-06-12T03:49:01.350Z,1.26
2023-06-12T03:50:01.371Z,1.25
2023-06-12T03:51:01.338Z,1.31
2023-06-12T03:52:01.331Z,1.54
2023-06-12T03:53:01.340Z,1.38
2023-06-12T03:54:01.325Z,1.54
2023-06-12T03:55:01.321Z,1.33
2023-06-12T03:56:01.308Z,1.29
2023-06-12T03:57:01.287Z,1.29
2023-06-12T03:58:01.293Z,1.33
2023-06-12T03:59:01.275Z,1.28
2023-06-12T04:00:01.287Z,1.14
2023-06-12T04:01:01.262Z,1.38
2023-06-12T04:02:01.300Z,1.52
2023-06-12T04:03:01.348Z,1.16
2023-06-12T04:04:01.313Z,1.37
2023-06-12T04:05:01.231Z,1.22
2023-06-12T04:06:01.230Z,1.44
2023-06-12T04:07:01.214Z,1.20
2023-06-12T04:08:01.225Z,1.43
2023-06-12T04:09:01.205Z,1.53
2023-06-12T04:10:01.220Z,1.49
2023-06-12T04:11:01.199Z,1.36
2023-06-12T04:12:01.195Z,1.62
2023-06-12T04:13:01.212Z,1.35
2023-06-12T04:14:01.188Z,1.24
2023-06-12T04:15:01.177Z,1.39
2023-06-12T04:16:01.251Z,1.06
2023-06-12T04:17:01.184Z,1.36
2023-06-12T04:18:01.214Z,1.18
2023-06-12T04:19:01.239Z,1.74
2023-06-12T04:20:01.330Z,1.30
2023-06-12T04:21:01.311Z,1.39
2023-06-12T04:22:01.338Z,1.48
2023-06-12T04:23:01.352Z,1.35
2023-06-12T04:24:01.475Z,1.62
2023-06-12T04:25:01.444Z,1.60
2023-06-12T04:26:01.487Z,1.30
2023-06-12T04:27:01.506Z,1.28
2023-06-12T04:28:01.500Z,1.47
2023-06-12T04:29:01.533Z,0.95
2023-06-12T04:30:01.537Z,1.35
2023-06-12T04:31:01.625Z,1.38
2023-06-12T04:32:01.772Z,1.59
2023-06-12T04:33:01.638Z,1.28
2023-06-12T04:34:01.617Z,1.50
2023-06-12T04:35:01.635Z,1.44
2023-06-12T04:36:01.678Z,1.11
2023-06-12T04:37:01.670Z,1.41
2023-06-12T04:38:01.722Z,1.14
2023-06-12T04:39:01.723Z,1.68
2023-06-12T04:40:01.763Z,1.63
2023-06-12T04:41:01.782Z,1.42
2023-06-12T04:42:01.797Z,1.59
2023-06-12T04:43:01.833Z,1.45
2023-06-12T04:44:01.971Z,1.07
2023-06-12T04:45:01.914Z,1.37
2023-06-12T04:46:01.981Z,1.38
2023-06-12T04:47:02.082Z,1.48
2023-06-12T04:48:02.178Z,1.36
2023-06-12T04:49:02.200Z,1.13
2023-06-12T04:50:02.222Z,0.97
2023-06-12T04:51:02.279Z,1.35
2023-06-12T04:52:02.316Z,1.20
2023-06-12T04:53:02.368Z,1.58
2023-06-12T04:54:04.730Z,1.07
2023-06-12T04:55:02.393Z,1.14
2023-06-12T04:56:02.397Z,1.42
2023-06-12T04:57:02.390Z,1.31
2023-06-12T04:58:02.397Z,1.24
2023-06-12T04:59:02.362Z,1.57
2023-06-12T05:00:02.386Z,1.54
2023-06-12T05:01:02.384Z,1.16
2023-06-12T05:02:02.344Z,1.22
2023-06-12T05:03:02.374Z,1.53
2023-06-12T05:04:02.386Z,1.35
2023-06-12T05:05:02.365Z,1.83
2023-06-12T05:06:02.348Z,1.39
2023-06-12T05:07:02.312Z,1.52
2023-06-12T05:08:02.309Z,1.33
2023-06-12T05:09:02.321Z,1.30
2023-06-12T05:10:02.305Z,1.50
2023-06-12T05:11:02.279Z,1.71
2023-06-12T05:12:02.296Z,1.29
2023-06-12T05:13:02.291Z,1.21
2023-06-12T05:14:02.264Z,1.50
2023-06-12T05:15:02.257Z,1.45
2023-06-12T05:16:02.260Z,1.77
2023-06-12T05:17:02.327Z,1.57
2023-06-12T05:18:02.269Z,1.55
2023-06-12T05:19:02.260Z,1.46
2023-06-12T05:20:02.234Z,1.63
2023-06-12T05:21:02.220Z,1.19
2023-06-12T05:22:02.216Z,1.50
2023-06-12T05:23:02.201Z,1.45
2023-06-12T05:24:02.295Z,1.56
2023-06-12T05:25:02.197Z,1.41
2023-06-12T05:26:02.202Z,1.96
2023-06-12T05:27:02.209Z,1.37
2023-06-12T05:28:02.236Z,1.19
2023-06-12T05:29:02.164Z,1.57
2023-06-12T05:30:02.171Z,1.34
2023-06-12T05:31:02.280Z,1.46
2023-06-12T05:32:02.214Z,1.44
2023-06-12T05:33:02.331Z,1.23
2023-06-12T05:34:02.366Z,1.75
2023-06-12T05:35:02.413Z,1.46
2023-06-12T05:36:02.462Z,1.23
2023-06-12T05:37:02.532Z,1.34
2023-06-12T05:38:02.580Z,1.42
2023-06-12T05:39:02.608Z,1.45
2023-06-12T05:40:02.703Z,1.65
2023-06-12T05:41:02.753Z,1.57
2023-06-12T05:42:02.822Z,1.42
2023-06-12T05:43:02.857Z,1.40
2023-06-12T05:44:02.943Z,1.37
2023-06-12T05:45:03.007Z,1.47
2023-06-12T05:46:03.063Z,1.30
2023-06-12T05:47:03.122Z,1.39
2023-06-12T05:48:03.243Z,1.32
2023-06-12T05:49:03.220Z,1.53
2023-06-12T05:50:03.325Z,1.34
2023-06-12T05:51:03.409Z,1.40
2023-06-12T05:52:03.372Z,1.53
2023-06-12T05:53:03.425Z,1.36
2023-06-12T05:54:03.651Z,1.76
2023-06-12T05:55:04.222Z,1.30
2023-06-12T05:56:04.280Z,1.48
2023-06-12T05:57:03.685Z,1.53
2023-06-12T05:58:06.520Z,1.42
2023-06-12T05:59:03.713Z,1.34
2023-06-12T06:00:03.725Z,1.56
2023-06-12T06:01:03.669Z,1.49
2023-06-12T06:02:03.675Z,1.56
2023-06-12T06:03:03.785Z,1.21
2023-06-12T06:04:04.152Z,1.64
2023-06-12T06:05:03.669Z,1.29
2023-06-12T06:06:03.642Z,1.53
2023-06-12T06:07:13.222Z,1.63
2023-06-12T06:08:04.619Z,1.75
2023-06-12T06:09:03.618Z,1.51
2023-06-12T06:10:03.608Z,1.71
2023-06-12T06:11:03.656Z,1.45
2023-06-12T06:12:03.634Z,1.41
2023-06-12T06:13:03.610Z,1.44
2023-06-12T06:14:03.575Z,1.38
2023-06-12T06:15:03.566Z,1.54
2023-06-12T06:16:03.667Z,1.35
2023-06-12T06:17:03.710Z,1.52
2023-06-12T06:18:03.811Z,1.35
2023-06-12T06:19:03.862Z,1.50
2023-06-12T06:20:04.153Z,1.33
2023-06-12T06:21:03.925Z,1.53
2023-06-12T06:22:04.042Z,1.33
2023-06-12T06:23:04.136Z,1.13
2023-06-12T06:24:04.140Z,1.91
2023-06-12T06:25:04.250Z,1.57
2023-06-12T06:26:04.920Z,1.81
2023-06-12T06:27:04.331Z,1.47
2023-06-12T06:28:04.387Z,1.46
2023-06-12T06:29:13.464Z,1.31
2023-06-12T06:30:05.406Z,1.47
2023-06-12T06:31:04.403Z,1.37
2023-06-12T06:32:04.445Z,1.46
2023-06-12T06:33:04.431Z,1.47
2023-06-12T06:34:04.381Z,1.23
2023-06-12T06:35:04.369Z,1.33
2023-06-12T06:36:04.370Z,1.45
2023-06-12T06:37:04.373Z,1.68
2023-06-12T06:38:04.395Z,1.56
2023-06-12T06:39:04.464Z,1.29
2023-06-12T06:40:04.488Z,1.05
2023-06-12T06:41:04.559Z,1.58
2023-06-12T06:42:04.612Z,1.72
2023-06-12T06:43:04.716Z,1.41
2023-06-12T06:44:04.747Z,1.52
2023-06-12T06:45:04.792Z,1.62
2023-06-12T06:46:06.616Z,1.49
2023-06-12T06:47:04.852Z,1.99
2023-06-12T06:48:04.893Z,1.59
2023-06-12T06:49:04.848Z,1.43
2023-06-12T06:50:04.831Z,1.39
2023-06-12T06:51:04.854Z,1.31
2023-06-12T06:52:04.828Z,1.43
2023-06-12T06:53:04.901Z,1.69
2023-06-12T06:54:04.808Z,1.56
2023-06-12T06:55:04.798Z,1.31
2023-06-12T06:56:04.801Z,1.56
2023-06-12T06:57:04.807Z,1.61
2023-06-12T06:58:04.775Z,1.20
2023-06-12T06:59:04.791Z,1.42
2023-06-12T07:00:04.767Z,1.49
2023-06-12T07:01:04.792Z,1.40
2023-06-12T07:02:04.773Z,1.40
2023-06-12T07:03:04.820Z,1.91
2023-06-12T07:04:04.824Z,1.30
2023-06-12T07:05:04.753Z,1.69
2023-06-12T07:06:04.744Z,1.82
2023-06-12T07:07:04.761Z,1.48
2023-06-12T07:08:04.741Z,1.17
2023-06-12T07:09:04.728Z,1.35
2023-06-12T07:10:04.791Z,1.49
2023-06-12T07:11:04.722Z,1.56
2023-06-12T07:12:04.754Z,1.27
2023-06-12T07:13:04.712Z,1.35
2023-06-12T07:14:04.682Z,1.52
2023-06-12T07:15:04.693Z,1.53
2023-06-12T07:16:04.705Z,1.32
2023-06-12T07:17:04.772Z,1.47
2023-06-12T07:18:04.918Z,1.48
2023-06-12T07:19:04.909Z,1.59
2023-06-12T07:20:05.074Z,1.50
2023-06-12T07:21:05.029Z,1.50
2023-06-12T07:22:05.077Z,1.38
2023-06-12T07:23:05.143Z,1.23
2023-06-12T07:24:05.277Z,1.57
2023-06-12T07:25:05.298Z,1.67
2023-06-12T07:26:18.493Z,1.56
2023-06-12T07:27:06.333Z,1.26
2023-06-12T07:28:05.318Z,1.63
2023-06-12T07:29:05.370Z,1.57
2023-06-12T07:30:05.308Z,1.49
2023-06-12T07:31:05.323Z,1.49
2023-06-12T07:32:05.305Z,1.42
2023-06-12T07:33:05.321Z,1.62
2023-06-12T07:34:07.828Z,1.27
2023-06-12T07:35:05.272Z,1.26
2023-06-12T07:36:05.257Z,1.51
2023-06-12T07:37:05.268Z,1.18
2023-06-12T07:38:05.252Z,1.33
2023-06-12T07:39:05.259Z,1.37
2023-06-12T07:40:05.343Z,1.39
2023-06-12T07:41:05.228Z,1.94
2023-06-12T07:42:05.223Z,1.32
2023-06-12T07:43:06.794Z,1.58
2023-06-12T07:44:05.314Z,1.46
2023-06-12T07:45:05.369Z,1.44
2023-06-12T07:46:05.413Z,1.45
2023-06-12T07:47:05.528Z,1.45
2023-06-12T07:48:05.611Z,1.54
2023-06-12T07:49:05.569Z,1.46
2023-06-12T07:50:05.642Z,1.59
2023-06-12T07:51:05.713Z,1.46
2023-06-12T07:52:05.758Z,1.44
2023-06-12T07:53:05.847Z,1.29
2023-06-12T07:54:05.927Z,1.61
2023-06-12T07:55:05.955Z,1.57
2023-06-12T07:56:06.006Z,1.64
2023-06-12T07:57:06.084Z,1.44
2023-06-12T07:58:06.128Z,1.35
2023-06-12T07:59:06.220Z,1.70
2023-06-12T08:00:06.248Z,1.57
2023-06-12T08:01:06.590Z,1.45
2023-06-12T08:02:06.410Z,1.44
2023-06-12T08:03:20.792Z,1.71
2023-06-12T08:04:07.578Z,1.57
2023-06-12T08:05:06.430Z,1.71
2023-06-12T08:06:06.438Z,1.23
2023-06-12T08:07:06.501Z,1.76
2023-06-12T08:08:06.402Z,1.26
2023-06-12T08:09:06.404Z,1.54
2023-06-12T08:10:06.393Z,1.34
2023-06-12T08:11:06.429Z,1.04
2023-06-12T08:12:06.490Z,1.66
2023-06-12T08:13:06.552Z,1.57
2023-06-12T08:14:06.576Z,1.50
2023-06-12T08:15:06.643Z,1.35
2023-06-12T08:16:06.711Z,1.44
2023-06-12T08:17:06.812Z,1.50
2023-06-12T08:18:06.863Z,1.32
2023-06-12T08:19:06.898Z,1.15
2023-06-12T08:20:06.937Z,1.71
2023-06-12T08:21:07.079Z,1.40
2023-06-12T08:22:07.078Z,1.50
2023-06-12T08:23:07.454Z,1.48
2023-06-12T08:24:07.318Z,1.54
2023-06-12T08:25:07.238Z,1.52
2023-06-12T08:26:07.344Z,1.40
2023-06-12T08:27:07.388Z,1.32
2023-06-12T08:28:07.426Z,1.69
2023-06-12T08:29:07.522Z,1.42
2023-06-12T08:30:07.550Z,1.35
2023-06-12T08:31:07.668Z,1.61
2023-06-12T08:32:07.674Z,1.57
2023-06-12T08:33:08.059Z,1.51
2023-06-12T08:34:07.772Z,1.47
2023-06-12T08:35:07.939Z,1.32
2023-06-12T08:36:07.896Z,1.68
2023-06-12T08:37:07.949Z,1.70
2023-06-12T08:38:08.470Z,1.28
2023-06-12T08:39:08.110Z,1.33
2023-06-12T08:40:08.123Z,1.37
2023-06-12T08:41:08.202Z,1.58
2023-06-12T08:42:08.332Z,1.59
2023-06-12T08:43:08.483Z,1.35
2023-06-12T08:44:08.539Z,1.35
2023-06-12T08:45:23.512Z,1.40
2023-06-12T08:46:09.495Z,1.47
2023-06-12T08:47:08.545Z,1.31
2023-06-12T08:48:08.608Z,1.24
2023-06-12T08:49:08.717Z,1.40
2023-06-12T08:50:08.705Z,1.39
2023-06-12T08:51:08.771Z,1.98
2023-06-12T08:52:08.821Z,1.48
2023-06-12T08:53:08.904Z,1.62
2023-06-12T08:54:08.942Z,1.19
2023-06-12T08:55:09.178Z,1.43
2023-06-12T08:56:09.073Z,1.43
2023-06-12T08:57:09.122Z,1.53
2023-06-12T08:58:09.261Z,1.17
2023-06-12T08:59:09.253Z,1.34
2023-06-12T09:00:09.301Z,1.40
2023-06-12T09:01:09.373Z,1.84
2023-06-12T09:02:14.732Z,1.32
2023-06-12T09:03:10.510Z,1.40
2023-06-12T09:04:09.485Z,1.21
2023-06-12T09:05:11.768Z,1.42
2023-06-12T09:06:09.422Z,1.23
2023-06-12T09:07:09.375Z,1.45
2023-06-12T09:08:09.423Z,1.33
2023-06-12T09:09:09.377Z,1.19
2023-06-12T09:10:15.102Z,1.39
2023-06-12T09:11:10.402Z,1.65
2023-06-12T09:12:09.349Z,1.21
2023-06-12T09:13:09.441Z,1.50
2023-06-12T09:14:09.350Z,1.39
2023-06-12T09:15:09.357Z,1.52
2023-06-12T09:16:09.484Z,1.55
2023-06-12T09:17:09.398Z,1.67
2023-06-12T09:18:09.402Z,1.19
2023-06-12T09:19:09.347Z,1.26
2023-06-12T09:20:09.372Z,1.78
2023-06-12T09:21:09.426Z,1.41
2023-06-12T09:22:09.497Z,1.62
2023-06-12T09:23:09.565Z,1.46
2023-06-12T09:24:09.629Z,1.46
2023-06-12T09:25:09.650Z,1.29
2023-06-12T09:26:15.799Z,1.18
2023-06-12T09:27:10.704Z,1.47
2023-06-12T09:28:09.764Z,1.82
2023-06-12T09:29:09.711Z,1.16
2023-06-12T09:30:09.668Z,1.35
2023-06-12T09:31:09.714Z,1.40
2023-06-12T09:32:09.730Z,1.43
2023-06-12T09:33:09.814Z,1.62
2023-06-12T09:34:09.650Z,1.55
2023-06-12T09:35:09.697Z,1.45
2023-06-12T09:36:09.793Z,1.45
2023-06-12T09:37:09.809Z,1.27
2023-06-12T09:38:09.997Z,1.60
2023-06-12T09:39:09.910Z,1.28
2023-06-12T09:40:09.968Z,1.65
2023-06-12T09:41:10.107Z,1.35
2023-06-12T09:42:10.097Z,1.66
2023-06-12T09:43:10.497Z,1.56
2023-06-12T09:44:10.221Z,1.33
2023-06-12T09:45:10.700Z,1.86
2023-06-12T09:46:10.357Z,1.38
2023-06-12T09:47:12.279Z,1.38
2023-06-12T09:48:10.443Z,1.51
2023-06-12T09:49:10.430Z,1.31
2023-06-12T09:50:10.495Z,1.30
2023-06-12T09:51:10.537Z,1.61
2023-06-12T09:52:10.606Z,1.23
2023-06-12T09:53:11.004Z,1.39
2023-06-12T09:54:10.751Z,1.33
2023-06-12T09:55:10.975Z,1.55
2023-06-12T09:56:10.884Z,1.54
2023-06-12T09:57:10.871Z,1.35
2023-06-12T09:58:11.501Z,1.37
2023-06-12T09:59:10.972Z,1.44
2023-06-12T10:00:11.020Z,1.22
2023-06-12T10:01:11.131Z,1.49
2023-06-12T10:02:11.193Z,1.80
2023-06-12T10:03:11.644Z,1.38
2023-06-12T10:04:11.298Z,1.00
2023-06-12T10:05:11.482Z,1.66
2023-06-12T10:06:11.404Z,1.70
2023-06-12T10:07:11.411Z,1.11
2023-06-12T10:08:11.461Z,1.48
2023-06-12T10:09:11.519Z,1.64
2023-06-12T10:10:11.556Z,1.51
2023-06-12T10:11:11.739Z,1.40
2023-06-12T10:12:11.697Z,1.51
2023-06-12T10:13:11.781Z,1.54
2023-06-12T10:14:11.864Z,1.70
2023-06-12T10:15:12.384Z,1.38
2023-06-12T10:16:11.968Z,1.33
2023-06-12T10:17:11.963Z,1.67
2023-06-12T10:18:12.605Z,1.49
2023-06-12T10:19:12.117Z,1.55
2023-06-12T10:20:12.660Z,1.39
2023-06-12T10:21:12.213Z,1.26
2023-06-12T10:22:12.280Z,1.52
2023-06-12T10:23:12.336Z,1.39
2023-06-12T10:24:12.425Z,1.75
2023-06-12T10:25:12.679Z,1.66
2023-06-12T10:26:12.496Z,1.42
2023-06-12T10:27:12.553Z,1.70
2023-06-12T10:28:12.637Z,1.51
2023-06-12T10:29:12.700Z,1.52
2023-06-12T10:30:13.195Z,1.86
2023-06-12T10:31:12.873Z,1.45
2023-06-12T10:32:12.955Z,1.71
2023-06-12T10:33:13.018Z,1.38
2023-06-12T10:34:12.973Z,1.43
2023-06-12T10:35:13.529Z,1.52
2023-06-12T10:36:13.098Z,1.60
2023-06-12T10:37:13.137Z,1.55
2023-06-12T10:38:13.196Z,1.40
2023-06-12T10:39:13.241Z,1.49
2023-06-12T10:40:13.762Z,1.63
2023-06-12T10:41:13.363Z,1.79
2023-06-12T10:42:13.411Z,1.47
2023-06-12T10:43:13.510Z,1.49
2023-06-12T10:44:13.518Z,1.45
2023-06-12T10:45:13.594Z,1.72
2023-06-12T10:46:13.800Z,1.41
2023-06-12T10:47:13.675Z,1.76
2023-06-12T10:48:15.469Z,1.33
2023-06-12T10:49:13.801Z,1.13
2023-06-12T10:50:14.139Z,1.38
2023-06-12T10:51:13.949Z,1.43
2023-06-12T10:52:13.979Z,1.22
2023-06-12T10:53:14.009Z,1.75
2023-06-12T10:54:14.067Z,1.38
2023-06-12T10:55:14.119Z,1.52
2023-06-12T10:56:14.145Z,1.46
2023-06-12T10:57:14.214Z,1.37
2023-06-12T10:58:14.259Z,1.42
2023-06-12T10:59:14.317Z,1.42
2023-06-12T11:00:14.692Z,1.51
2023-06-12T11:01:14.440Z,1.58
2023-06-12T11:02:14.649Z,1.31
2023-06-12T11:03:14.718Z,1.31
2023-06-12T11:04:14.807Z,1.56
2023-06-12T11:05:14.821Z,1.62
2023-06-12T11:06:14.765Z,1.66
2023-06-12T11:07:14.769Z,1.41
2023-06-12T11:08:14.777Z,1.67
2023-06-12T11:09:14.812Z,1.66
2023-06-12T11:10:14.846Z,1.17
2023-06-12T11:11:14.981Z,1.74
2023-06-12T11:12:14.992Z,1.93
2023-06-12T11:13:15.054Z,1.49
2023-06-12T11:14:15.054Z,1.40
2023-06-12T11:15:15.116Z,1.69
2023-06-12T11:16:15.230Z,1.76
2023-06-12T11:17:15.394Z,1.55
2023-06-12T11:18:15.413Z,1.37
2023-06-12T11:19:15.298Z,1.51
2023-06-12T11:20:15.358Z,1.58
2023-06-12T11:21:15.394Z,1.68
2023-06-12T11:22:15.460Z,1.36
2023-06-12T11:23:15.539Z,1.60
2023-06-12T11:24:15.674Z,1.73
2023-06-12T11:25:16.162Z,1.66
2023-06-12T11:26:15.797Z,1.91
2023-06-12T11:27:15.699Z,1.90
2023-06-12T11:28:15.761Z,1.47
2023-06-12T11:29:17.990Z,1.50
2023-06-12T11:30:30.588Z,1.51
2023-06-12T11:31:16.985Z,1.41
2023-06-12T11:32:15.732Z,1.94
2023-06-12T11:33:15.746Z,2.03
2023-06-12T11:34:15.779Z,2.05
2023-06-12T11:35:15.700Z,2.38
2023-06-12T11:36:15.707Z,1.74
2023-06-12T11:37:15.710Z,2.07
2023-06-12T11:40:16.049Z,1.88
2023-06-12T11:41:15.700Z,2.22
2023-06-12T11:42:15.702Z,2.01
2023-06-12T11:43:15.697Z,1.75
2023-06-12T11:44:15.652Z,2.12
2023-06-12T11:45:15.642Z,2.17
2023-06-12T11:46:15.757Z,2.48
2023-06-12T11:49:15.772Z,2.55
2023-06-12T11:50:16.278Z,1.87
2023-06-12T11:51:15.627Z,2.05
2023-06-12T11:52:15.616Z,1.69
2023-06-12T11:53:15.608Z,2.16
2023-06-12T11:54:15.940Z,2.21
2023-06-12T11:57:15.580Z,2.04
2023-06-12T11:58:17.333Z,2.13
2023-06-12T11:59:15.565Z,1.92
2023-06-12T12:00:15.838Z,1.80
2023-06-12T12:01:15.901Z,1.97
2023-06-12T12:02:15.635Z,1.78
2023-06-12T12:03:15.575Z,2.12
2023-06-12T12:04:15.601Z,2.03
2023-06-12T12:05:15.544Z,2.92
2023-06-12T12:06:15.516Z,2.17
2023-06-12T12:07:15.522Z,2.13
2023-06-12T12:08:15.512Z,1.72
2023-06-12T12:09:15.510Z,1.88
2023-06-12T12:10:15.771Z,1.52
2023-06-12T12:11:16.791Z,1.50
2023-06-12T12:12:15.478Z,1.93
2023-06-12T12:13:15.488Z,2.12
2023-06-12T12:14:15.463Z,1.99
2023-06-12T12:15:15.456Z,1.51
2023-06-12T12:16:15.512Z,1.88
2023-06-12T12:17:15.449Z,2.09
2023-06-12T12:18:15.484Z,1.87
2023-06-12T12:19:15.441Z,1.94
2023-06-12T12:20:15.829Z,1.56
2023-06-12T12:21:15.417Z,2.20
2023-06-12T12:22:15.423Z,2.25
2023-06-12T12:23:15.431Z,2.48
2023-06-12T12:24:15.451Z,1.58
2023-06-12T12:25:15.396Z,2.33
2023-06-12T12:26:16.168Z,1.79
2023-06-12T12:27:15.389Z,2.37
2023-06-12T12:28:15.392Z,3.70
2023-06-12T12:29:15.366Z,4.13
2023-06-12T12:30:15.538Z,3.97
2023-06-12T12:31:15.427Z,3.91
2023-06-12T12:32:15.368Z,4.22
2023-06-12T12:33:15.380Z,4.53
2023-06-12T12:34:15.459Z,4.25
2023-06-12T12:35:15.338Z,3.68
2023-06-12T12:36:15.316Z,5.23
2023-06-12T12:37:15.311Z,5.12
2023-06-12T12:38:15.325Z,4.38
2023-06-12T12:39:15.302Z,5.01
2023-06-12T12:40:15.493Z,5.39
2023-06-12T12:41:15.292Z,5.48
2023-06-12T12:42:17.443Z,4.86
2023-06-12T12:43:15.391Z,5.21
2023-06-12T12:44:15.398Z,4.61
2023-06-12T12:45:15.423Z,5.25
2023-06-12T12:46:15.418Z,5.39
2023-06-12T12:47:15.458Z,5.12
2023-06-12T12:48:15.549Z,5.63
2023-06-12T12:49:15.531Z,4.74
2023-06-12T12:50:21.529Z,5.44
2023-06-12T12:51:16.680Z,5.36
2023-06-12T12:52:25.274Z,5.39
2023-06-12T12:53:16.528Z,5.21
2023-06-12T12:54:15.529Z,5.29
2023-06-12T12:55:15.527Z,5.29
2023-06-12T12:56:15.549Z,5.07
2023-06-12T12:57:15.529Z,5.15
2023-06-12T12:58:18.887Z,5.11
2023-06-12T12:59:15.505Z,5.68
2023-06-12T13:00:15.735Z,5.03
2023-06-12T13:01:15.620Z,5.53
2023-06-12T13:02:15.498Z,5.50
2023-06-12T13:03:15.566Z,5.56
2023-06-12T13:04:15.448Z,4.68
2023-06-12T13:05:15.519Z,5.40
2023-06-12T13:06:15.492Z,5.13
2023-06-12T13:07:15.442Z,5.14
2023-06-12T13:08:15.476Z,5.59
2023-06-12T13:09:15.431Z,5.40
2023-06-12T13:10:15.772Z,5.07
2023-06-12T13:11:15.446Z,5.55
2023-06-12T13:12:15.404Z,5.82
2023-06-12T13:13:16.151Z,5.14
2023-06-12T13:14:15.408Z,4.93
2023-06-12T13:15:15.388Z,5.13
2023-06-12T13:16:15.490Z,5.58
2023-06-12T13:17:15.379Z,5.61
2023-06-12T13:18:15.423Z,5.29
2023-06-12T13:19:15.362Z,5.53
2023-06-12T13:20:15.635Z,4.87
2023-06-12T13:21:15.346Z,5.29
2023-06-12T13:22:15.334Z,5.69
2023-06-12T13:23:15.340Z,5.08
2023-06-12T13:24:15.362Z,5.24
2023-06-12T13:25:15.320Z,4.98