createdAt,value
2023-04-11T00:00:59.048Z,-1.10
2023-04-11T00:03:27.821Z,-1.10
2023-04-11T00:05:56.281Z,-1.00
2023-04-11T00:08:24.351Z,-1.00
2023-04-11T00:10:52.455Z,-0.90
2023-04-11T00:13:21.336Z,-0.80
2023-04-11T00:15:49.275Z,-0.70
2023-04-11T00:18:18.662Z,-0.60
2023-04-11T00:20:46.670Z,-0.60
2023-04-11T00:23:14.793Z,-0.60
2023-04-11T00:25:42.934Z,-0.70
2023-04-11T00:28:11.469Z,-0.70
2023-04-11T00:30:39.752Z,-0.70
2023-04-11T00:33:07.834Z,-0.70
2023-04-11T00:35:39.363Z,-0.80
2023-04-11T00:38:07.399Z,-0.90
2023-04-11T00:40:35.426Z,-1.00
2023-04-11T00:43:03.378Z,-1.00
2023-04-11T00:45:31.548Z,-1.00
2023-04-11T00:47:59.794Z,-0.90
2023-04-11T00:50:28.066Z,-0.90
2023-04-11T00:52:58.972Z,-0.90
2023-04-11T00:55:28.396Z,-0.90
2023-04-11T00:57:56.430Z,-0.90
2023-04-11T01:00:25.094Z,-1.00
2023-04-11T01:02:53.504Z,-1.10
2023-04-11T01:05:21.952Z,-1.00
2023-04-11T01:07:52.419Z,-1.00
2023-04-11T01:10:22.699Z,-1.00
2023-04-11T01:12:51.733Z,-1.20
2023-04-11T01:15:19.797Z,-1.20
2023-04-11T01:17:48.448Z,-1.10
2023-04-11T01:20:16.495Z,-1.10
2023-04-11T01:22:44.877Z,-1.10
2023-04-11T01:25:15.911Z,-1.10
2023-04-11T01:27:44.872Z,-1.00
2023-04-11T01:30:13.477Z,-1.00
2023-04-11T01:32:41.635Z,-1.20
2023-04-11T01:35:11.026Z,-1.30
2023-04-11T01:37:39.232Z,-1.20
2023-04-11T01:40:08.729Z,-1.10
2023-04-11T01:42:39.557Z,-1.00
2023-04-11T01:45:08.770Z,-1.00
2023-04-11T01:47:37.787Z,-0.90
2023-04-11T01:50:06.938Z,-0.80
2023-04-11T01:52:34.964Z,-0.80
2023-04-11T01:55:03.102Z,-0.70
2023-04-11T01:57:31.173Z,-0.70
2023-04-11T02:00:00.638Z,-0.60
2023-04-11T02:02:28.807Z,-0.60
2023-04-11T02:04:56.916Z,-0.60
2023-04-11T02:07:24.926Z,-0.70
2023-04-11T02:09:52.922Z,-0.70
2023-04-11T02:12:20.936Z,-0.80
2023-04-11T02:14:49.744Z,-0.90
2023-04-11T02:17:20.519Z,-0.70
2023-04-11T02:19:48.570Z,-0.80
2023-04-11T02:22:17.248Z,-0.80
2023-04-11T02:24:46.444Z,-0.80
2023-04-11T02:27:14.571Z,-1.00
2023-04-11T02:29:42.543Z,-0.90
2023-04-11T02:32:10.686Z,-0.80
2023-04-11T02:34:41.285Z,-0.80
2023-04-11T02:37:10.165Z,-0.80
2023-04-11T02:39:38.111Z,-0.70
2023-04-11T02:42:06.309Z,-0.70
2023-04-11T02:44:34.400Z,-0.60
2023-04-11T02:47:02.441Z,-0.60
2023-04-11T02:49:30.459Z,-0.70
2023-04-11T02:51:59.784Z,-0.70
2023-04-11T02:54:27.760Z,-0.90
2023-04-11T02:56:56.603Z,-0.70
2023-04-11T02:59:24.602Z,-0.80
2023-04-11T03:01:58.467Z,-1.00
2023-04-11T03:04:26.864Z,-0.90
2023-04-11T03:06:55.250Z,-0.90
2023-04-11T03:09:24.721Z,-1.00
2023-04-11T03:11:52.816Z,-1.00
2023-04-11T03:14:20.749Z,-0.80
2023-04-11T03:16:48.722Z,-0.70
2023-04-11T03:19:16.671Z,-0.50
2023-04-11T03:21:44.629Z,-0.50
2023-04-11T03:24:13.286Z,-0.60
2023-04-11T03:26:42.615Z,-0.60
2023-04-11T03:29:10.577Z,-0.40
2023-04-11T03:31:38.879Z,-0.40
2023-04-11T03:34:07.318Z,-0.50
2023-04-11T03:36:35.420Z,-0.60
2023-04-11T03:39:03.998Z,-0.60
2023-04-11T03:41:32.100Z,-0.70
2023-04-11T03:44:01.645Z,-0.70
2023-04-11T03:46:30.559Z,-1.00
2023-04-11T03:48:58.770Z,-1.10
2023-04-11T03:51:27.637Z,-1.30
2023-04-11T03:53:55.582Z,-1.30
2023-04-11T03:56:23.796Z,-1.20
2023-04-11T03:58:51.945Z,-1.00
2023-04-11T04:01:21.361Z,-1.00
2023-04-11T04:03:49.697Z,-1.00
2023-04-11T04:06:17.916Z,-1.20
2023-04-11T04:08:45.985Z,-1.20
2023-04-11T04:11:14.162Z,-1.20
2023-04-11T04:13:42.225Z,-1.20
2023-04-11T04:16:11.212Z,-1.10
2023-04-11T04:18:41.822Z,-1.10
2023-04-11T04:21:09.795Z,-0.90
2023-04-11T04:23:39.191Z,-1.00
2023-04-11T04:26:07.626Z,-0.90
2023-04-11T04:28:35.681Z,-0.80
2023-04-11T04:31:03.973Z,-0.80
2023-04-11T04:33:33.070Z,-0.80
2023-04-11T04:36:04.201Z,-0.60
2023-04-11T04:38:32.913Z,-0.60
2023-04-11T04:41:00.903Z,-0.50
2023-04-11T04:43:32.269Z,-0.50
2023-04-11T04:46:00.341Z,-0.50
2023-04-11T04:48:28.325Z,-0.60
2023-04-11T04:50:56.309Z,-0.60
2023-04-11T04:53:25.806Z,-0.60
2023-04-11T04:55:53.772Z,-0.50
2023-04-11T04:58:21.721Z,-0.60
2023-04-11T05:00:55.796Z,-0.50
2023-04-11T05:03:24.446Z,-0.50
2023-04-11T05:05:52.659Z,-0.40
2023-04-11T05:08:21.609Z,-0.20
2023-04-11T05:10:50.997Z,-0.20
2023-04-11T05:13:19.002Z,-0.30
2023-04-11T05:15:50.045Z,-0.20
2023-04-11T05:18:18.191Z,-0.20
2023-04-11T05:20:46.237Z,-0.40
2023-04-11T05:23:14.304Z,-0.30
2023-04-11T05:25:42.343Z,-0.30
2023-04-11T05:28:11.725Z,-0.10
2023-04-11T05:30:39.776Z,0.00
2023-04-11T05:33:07.811Z,0.10
2023-04-11T05:35:36.161Z,0.20
2023-04-11T05:38:04.165Z,0.30
2023-04-11T05:40:32.420Z,0.30
2023-04-11T05:43:00.533Z,0.30
2023-04-11T05:45:30.221Z,0.30
2023-04-11T05:47:58.276Z,0.50
2023-04-11T05:50:27.025Z,0.50
2023-04-11T05:52:55.046Z,0.50
2023-04-11T05:55:22.979Z,0.50
2023-04-11T05:57:51.123Z,0.50
2023-04-11T06:00:20.718Z,0.60
2023-04-11T06:02:50.851Z,0.70
2023-04-11T06:05:21.200Z,0.80
2023-04-11T06:07:49.779Z,0.70
2023-04-11T06:10:17.909Z,0.70
2023-04-11T06:12:46.000Z,0.90
2023-04-11T06:15:14.426Z,1.10
2023-04-11T06:17:42.430Z,1.10
2023-04-11T06:20:12.805Z,1.10
2023-04-11T06:22:40.874Z,1.30
2023-04-11T06:25:09.852Z,1.50
2023-04-11T06:27:37.923Z,1.30
2023-04-11T06:30:06.997Z,1.40
2023-04-11T06:32:35.035Z,1.50
2023-04-11T06:35:03.167Z,1.60
2023-04-11T06:37:32.562Z,1.60
2023-04-11T06:40:01.147Z,1.60
2023-04-11T06:42:29.686Z,1.70
2023-04-11T06:44:57.698Z,1.90
2023-04-11T06:47:25.946Z,2.00
2023-04-11T06:49:54.501Z,2.10
2023-04-11T06:52:22.576Z,2.10
2023-04-11T06:54:52.021Z,2.10
2023-04-11T06:57:19.930Z,2.20
2023-04-11T06:59:47.959Z,2.20
2023-04-11T07:02:17.047Z,2.20
2023-04-11T07:04:45.203Z,2.20
2023-04-11T07:07:13.305Z,2.30
2023-04-11T07:09:41.226Z,2.50
2023-04-11T07:12:10.655Z,2.60
2023-04-11T07:14:38.653Z,2.70
2023-04-11T07:17:06.610Z,2.80
2023-04-11T07:19:34.620Z,2.90
2023-04-11T07:22:03.046Z,2.70
2023-04-11T07:24:31.484Z,2.70
2023-04-11T07:27:01.622Z,3.00
2023-04-11T07:29:31.254Z,2.90
2023-04-11T07:31:59.261Z,3.10
2023-04-11T07:34:27.305Z,3.10
2023-04-11T07:37:00.943Z,3.30
2023-04-11T07:39:29.239Z,3.20
2023-04-11T07:41:57.227Z,3.30
2023-04-11T07:44:26.801Z,3.20
2023-04-11T07:46:56.671Z,3.40
2023-04-11T07:49:24.733Z,3.40
2023-04-11T07:51:52.666Z,3.60
2023-04-11T07:54:20.622Z,3.80
2023-04-11T07:56:48.568Z,3.90
2023-04-11T07:59:17.238Z,3.90
2023-04-11T08:01:45.237Z,4.00
2023-04-11T08:04:14.869Z,4.10
2023-04-11T08:06:43.441Z,4.10
2023-04-11T08:09:11.368Z,4.10
2023-04-11T08:11:40.940Z,4.30
2023-04-11T08:14:09.169Z,4.40
2023-04-11T08:16:37.252Z,4.50
2023-04-11T08:19:05.347Z,4.70
2023-04-11T08:21:34.678Z,4.50
2023-04-11T08:24:02.869Z,4.40
2023-04-11T08:26:30.922Z,4.40
2023-04-11T08:28:58.825Z,4.40
2023-04-11T08:31:28.461Z,4.40
2023-04-11T08:33:59.163Z,4.50
2023-04-11T08:36:28.755Z,4.40
2023-04-11T08:39:00.106Z,4.40
2023-04-11T08:41:31.361Z,4.40
2023-04-11T08:44:00.105Z,4.60
2023-04-11T08:46:28.656Z,4.70
2023-04-11T08:48:56.766Z,4.80
2023-04-11T08:51:26.822Z,4.90
2023-04-11T08:53:59.731Z,4.90
2023-04-11T08:56:27.898Z,5.00
2023-04-11T08:58:55.815Z,5.10
2023-04-11T09:01:29.049Z,5.20
2023-04-11T09:03:57.640Z,5.40
2023-04-11T09:06:26.613Z,5.50
2023-04-11T09:08:54.591Z,5.70
2023-04-11T09:11:23.965Z,5.90
2023-04-11T09:14:07.030Z,6.30
2023-04-11T09:16:35.384Z,6.70
2023-04-11T09:19:03.898Z,6.80
2023-04-11T09:21:32.460Z,7.10
2023-04-11T09:24:16.250Z,7.00
2023-04-11T09:26:45.750Z,6.90
2023-04-11T09:29:36.233Z,7.00
2023-04-11T09:32:04.983Z,6.90
2023-04-11T09:34:34.583Z,7.00
2023-04-11T09:37:03.201Z,7.20
2023-04-11T09:39:32.552Z,7.20
2023-04-11T09:42:03.175Z,7.40
2023-04-11T09:44:38.817Z,7.40
2023-04-11T09:47:07.180Z,7.50
2023-04-11T09:49:36.092Z,7.50
2023-04-11T09:52:04.809Z,7.50
2023-04-11T09:54:33.878Z,7.50
2023-04-11T09:57:06.296Z,7.60
2023-04-11T09:59:39.014Z,7.60
2023-04-11T10:02:07.098Z,7.70
2023-04-11T10:04:35.512Z,7.90
2023-04-11T10:07:10.434Z,7.90
2023-04-11T10:09:40.457Z,8.00
2023-04-11T10:12:10.023Z,8.00
2023-04-11T10:14:45.750Z,8.10
2023-04-11T10:17:22.090Z,8.10
2023-04-11T10:19:56.402Z,8.20
2023-04-11T10:23:00.098Z,8.30
2023-04-11T10:25:29.140Z,8.30
2023-04-11T10:28:03.732Z,8.20
2023-04-11T10:31:00.404Z,8.30
2023-04-11T10:33:28.785Z,8.10
2023-04-11T10:36:03.137Z,8.30
2023-04-11T10:38:48.657Z,8.60
2023-04-11T10:41:20.265Z,8.40
2023-04-11T10:43:50.597Z,8.40
2023-04-11T10:46:20.458Z,8.10
2023-04-11T10:48:59.569Z,7.90
2023-04-11T10:51:28.934Z,7.80
2023-04-11T10:53:59.276Z,8.00
2023-04-11T10:56:54.807Z,8.50
2023-04-11T11:00:01.940Z,8.80
2023-04-11T11:02:40.091Z,8.80
2023-04-11T11:05:19.549Z,8.50
2023-04-11T11:07:51.982Z,8.40
2023-04-11T11:10:40.253Z,8.20
2023-04-11T11:13:08.480Z,7.80
2023-04-11T11:15:38.585Z,7.50
2023-04-11T11:18:10.261Z,7.20
2023-04-11T11:20:38.830Z,7.00
2023-04-11T11:23:08.557Z,6.60
2023-04-11T11:25:37.039Z,6.00
2023-04-11T11:28:07.346Z,5.40
2023-04-11T11:30:38.023Z,5.10
2023-04-11T11:33:17.740Z,5.10
2023-04-11T11:35:53.266Z,5.10
2023-04-11T11:38:23.133Z,5.10
2023-04-11T11:40:51.639Z,5.00
2023-04-11T11:43:19.742Z,5.00
2023-04-11T11:46:08.711Z,5.00
2023-04-11T11:48:37.600Z,5.10
2023-04-11T11:51:06.103Z,5.00
2023-04-11T11:53:34.353Z,5.00
2023-04-11T11:56:14.404Z,5.30
2023-04-11T11:58:46.096Z,5.50
2023-04-11T12:01:17.127Z,5.60
2023-04-11T12:03:48.359Z,5.80
2023-04-11T12:06:17.221Z,6.10
2023-04-11T12:08:50.045Z,6.30
2023-04-11T12:11:18.370Z,6.30
2023-04-11T12:13:46.859Z,6.30
2023-04-11T12:16:16.305Z,6.70
2023-04-11T12:18:45.519Z,6.80
2023-04-11T12:21:13.772Z,6.70
2023-04-11T12:23:41.712Z,6.80
2023-04-11T12:26:09.663Z,7.00
2023-04-11T12:28:38.288Z,7.30
2023-04-11T12:31:07.110Z,7.70
2023-04-11T12:33:36.629Z,8.10
2023-04-11T12:36:04.708Z,8.20
2023-04-11T12:38:33.704Z,8.60
2023-04-11T12:41:29.644Z,8.90
2023-04-11T12:43:50.081Z,9.00
2023-04-11T12:46:19.526Z,9.00
2023-04-11T12:48:48.999Z,9.70
2023-04-11T12:51:17.152Z,10.10
2023-04-11T12:53:45.204Z,9.90
2023-04-11T12:56:13.478Z,9.90
2023-04-11T12:58:41.475Z,9.10
2023-04-11T13:01:09.501Z,8.90
2023-04-11T13:03:38.331Z,8.50
2023-04-11T13:06:08.854Z,8.40
2023-04-11T13:08:37.835Z,8.60
2023-04-11T13:11:06.159Z,8.60
2023-04-11T13:13:34.365Z,8.50
2023-04-11T13:16:02.398Z,8.60
2023-04-11T13:18:30.400Z,8.60
2023-04-11T13:20:58.405Z,8.90
2023-04-11T13:23:27.784Z,8.60
2023-04-11T13:25:55.748Z,8.50
2023-04-11T13:28:23.942Z,8.60
2023-04-11T13:30:52.112Z,8.50
2023-04-11T13:33:20.341Z,8.40
2023-04-11T13:35:48.389Z,8.80
2023-04-11T13:38:16.347Z,9.20
2023-04-11T13:40:45.679Z,9.20
2023-04-11T13:43:13.614Z,8.90
2023-04-11T13:45:41.797Z,8.60
2023-04-11T13:48:09.918Z,9.10
2023-04-11T13:50:39.306Z,9.30
2023-04-11T13:53:07.264Z,9.40
2023-04-11T13:55:35.641Z,9.50
2023-04-11T13:58:04.963Z,9.50
2023-04-11T14:00:36.130Z,9.60
2023-04-11T14:03:04.398Z,9.60
2023-04-11T14:05:35.419Z,9.80
2023-04-11T14:08:04.255Z,9.80
2023-04-11T14:10:35.197Z,9.90
2023-04-11T14:13:05.386Z,9.90
2023-04-11T14:15:33.518Z,10.10
2023-04-11T14:18:01.922Z,9.80
2023-04-11T14:20:29.977Z,9.70
2023-04-11T14:22:58.131Z,9.70
2023-04-11T14:25:26.394Z,9.60
2023-04-11T14:27:54.380Z,9.50
2023-04-11T14:30:23.889Z,9.40
2023-04-11T14:32:51.852Z,9.50
2023-04-11T14:35:19.841Z,9.70
2023-04-11T14:37:48.820Z,9.60
2023-04-11T14:40:17.337Z,9.40
2023-04-11T14:42:45.834Z,9.60
2023-04-11T14:45:13.831Z,9.90
2023-04-11T14:47:43.417Z,10.10
2023-04-11T14:50:12.339Z,10.20
2023-04-11T14:52:40.261Z,10.20
2023-04-11T14:55:09.455Z,10.20
2023-04-11T14:57:46.302Z,10.20
2023-04-11T15:00:19.570Z,10.50
2023-04-11T15:02:51.862Z,10.60
2023-04-11T15:05:20.216Z,10.00
2023-04-11T15:07:49.602Z,9.70
2023-04-11T15:10:19.633Z,9.80
2023-04-11T15:12:47.911Z,10.20
2023-04-11T15:15:16.497Z,9.80
2023-04-11T15:17:47.054Z,9.60
2023-04-11T15:20:17.446Z,9.70
2023-04-11T15:22:46.843Z,9.50
2023-04-11T15:25:16.389Z,9.50
2023-04-11T15:27:44.463Z,9.50
2023-04-11T15:30:13.031Z,9.50
2023-04-11T15:32:44.061Z,9.50
2023-04-11T15:35:12.178Z,9.40
2023-04-11T15:37:41.983Z,9.50
2023-04-11T15:40:12.369Z,9.60
2023-04-11T15:42:40.838Z,9.30
2023-04-11T15:45:09.588Z,8.70
2023-04-11T15:47:37.580Z,6.60
2023-04-11T15:50:06.334Z,5.10
2023-04-11T15:52:34.353Z,4.40
2023-04-11T15:55:03.752Z,4.00
2023-04-11T15:57:31.708Z,4.00
2023-04-11T15:59:59.911Z,3.90
2023-04-11T16:02:28.351Z,3.90
2023-04-11T16:04:58.587Z,3.90
2023-04-11T16:07:26.980Z,3.80
2023-04-11T16:09:55.580Z,3.90
2023-04-11T16:12:24.880Z,3.90
2023-04-11T16:14:52.825Z,4.10
2023-04-11T16:17:20.905Z,4.20
2023-04-11T16:19:51.987Z,4.30
2023-04-11T16:22:20.807Z,4.40
2023-04-11T16:24:48.764Z,4.60
2023-04-11T16:27:16.731Z,4.70
2023-04-11T16:29:46.049Z,4.60
2023-04-11T16:32:14.099Z,4.50
2023-04-11T16:34:42.336Z,4.40
2023-04-11T16:37:10.427Z,4.50
2023-04-11T16:39:38.465Z,4.40
2023-04-11T16:42:06.759Z,4.30
2023-04-11T16:44:34.696Z,4.40
2023-04-11T16:47:04.190Z,4.20
2023-04-11T16:49:32.639Z,4.40
2023-04-11T16:52:00.724Z,4.70
2023-04-11T16:54:28.639Z,4.80
2023-04-11T16:56:56.928Z,4.70
2023-04-11T16:59:26.064Z,4.70
2023-04-11T17:01:54.512Z,4.70
2023-04-11T17:04:24.224Z,4.60
2023-04-11T17:06:52.426Z,4.60
2023-04-11T17:09:20.385Z,4.50
2023-04-11T17:11:48.293Z,4.60
2023-04-11T17:14:16.343Z,4.50
2023-04-11T17:16:46.056Z,4.30
2023-04-11T17:19:14.176Z,4.30
2023-04-11T17:21:43.486Z,4.30
2023-04-11T17:24:11.933Z,4.00
2023-04-11T17:26:39.969Z,4.30
2023-04-11T17:29:10.667Z,4.50
2023-04-11T17:31:38.702Z,4.50
2023-04-11T17:34:07.099Z,4.50
2023-04-11T17:36:42.286Z,4.50
2023-04-11T17:39:17.331Z,4.50
2023-04-11T17:41:46.018Z,4.60
2023-04-11T17:44:14.304Z,4.50
2023-04-11T17:46:42.332Z,4.40
2023-04-11T17:49:10.398Z,4.30
2023-04-11T17:51:42.985Z,4.30
2023-04-11T17:54:18.369Z,3.90
2023-04-11T17:56:46.857Z,3.90
2023-04-11T17:59:16.949Z,3.70
2023-04-11T18:01:46.953Z,3.60
2023-04-11T18:04:15.903Z,3.70
2023-04-11T18:06:46.637Z,3.80
2023-04-11T18:09:15.582Z,3.60
2023-04-11T18:11:44.936Z,3.50
2023-04-11T18:14:13.085Z,3.60
2023-04-11T18:16:41.212Z,3.60
2023-04-11T18:19:09.247Z,3.50
2023-04-11T18:21:37.228Z,3.50
2023-04-11T18:24:05.599Z,3.30
2023-04-11T18:26:33.563Z,3.30
2023-04-11T18:29:03.943Z,3.30
2023-04-11T18:31:34.914Z,3.20
2023-04-11T18:34:03.899Z,3.30
2023-04-11T18:36:33.065Z,3.40
2023-04-11T18:39:01.139Z,3.40
2023-04-11T18:41:29.092Z,3.30
2023-04-11T18:43:57.702Z,3.30
2023-04-11T18:46:27.323Z,3.30
2023-04-11T18:48:55.426Z,3.40
2023-04-11T18:51:23.452Z,3.40
2023-04-11T18:53:52.601Z,3.40
2023-04-11T18:56:20.955Z,3.40
2023-04-11T18:58:52.550Z,3.40
2023-04-11T19:01:23.687Z,3.30
2023-04-11T19:03:55.155Z,3.40
2023-04-11T19:06:23.803Z,3.40
2023-04-11T19:08:52.050Z,3.30
2023-04-11T19:11:20.189Z,3.30
2023-04-11T19:13:48.258Z,3.20
2023-04-11T19:16:16.544Z,3.30
2023-04-11T19:18:44.587Z,3.20
2023-04-11T19:21:14.132Z,2.90
2023-04-11T19:23:42.086Z,2.80
2023-04-11T19:26:10.135Z,2.70
2023-04-11T19:28:38.056Z,2.60
2023-04-11T19:31:06.625Z,2.60
2023-04-11T19:33:36.038Z,2.50
2023-04-11T19:36:04.804Z,2.60
2023-04-11T19:38:34.694Z,2.60
2023-04-11T19:41:11.728Z,2.60
2023-04-11T19:43:39.880Z,2.50
2023-04-11T19:46:08.069Z,2.60
2023-04-11T19:48:36.374Z,2.60
2023-04-11T19:51:04.460Z,2.50
2023-04-11T19:53:34.974Z,2.50
2023-04-11T19:56:04.016Z,2.40
2023-04-11T19:58:32.599Z,2.20
2023-04-11T20:01:01.103Z,2.10
2023-04-11T20:03:29.241Z,2.20
2023-04-11T20:05:58.172Z,2.30
2023-04-11T20:08:27.434Z,2.30
2023-04-11T20:10:56.855Z,2.40
2023-04-11T20:13:24.951Z,2.40
2023-04-11T20:15:52.975Z,2.30
2023-04-11T20:18:20.963Z,2.40
2023-04-11T20:20:49.051Z,2.30
2023-04-11T20:23:17.053Z,2.30
2023-04-11T20:25:45.658Z,2.30
2023-04-11T20:28:15.058Z,2.40
2023-04-11T20:30:43.150Z,2.60
2023-04-11T20:33:11.223Z,2.70
2023-04-11T20:35:39.299Z,2.80
2023-04-11T20:38:07.282Z,2.70
2023-04-11T20:40:35.733Z,2.60
2023-04-11T20:43:03.658Z,2.60
2023-04-11T20:45:33.921Z,2.60
2023-04-11T20:48:02.120Z,2.50
2023-04-11T20:50:33.150Z,2.30
2023-04-11T20:53:02.278Z,2.20
2023-04-11T20:55:30.677Z,2.20
2023-04-11T20:57:58.646Z,2.00
2023-04-11T21:00:27.095Z,1.90
2023-04-11T21:02:56.555Z,1.90
2023-04-11T21:05:24.756Z,1.90
2023-04-11T21:07:54.292Z,2.00
2023-04-11T21:10:22.449Z,2.00
2023-04-11T21:12:53.626Z,2.00
2023-04-11T21:15:22.313Z,1.90
2023-04-11T21:17:50.552Z,2.00
2023-04-11T21:20:20.913Z,2.00
2023-04-11T21:22:50.445Z,1.90
2023-04-11T21:25:18.406Z,1.80
2023-04-11T21:27:47.010Z,1.70
2023-04-11T21:30:15.734Z,1.60
2023-04-11T21:32:43.774Z,1.60
2023-04-11T21:35:13.136Z,1.50
2023-04-11T21:37:42.523Z,1.50
2023-04-11T21:40:12.623Z,1.30
2023-04-11T21:42:40.894Z,1.40
2023-04-11T21:45:09.909Z,1.40
2023-04-11T21:47:38.011Z,1.40
2023-04-11T21:50:07.002Z,1.40
2023-04-11T21:52:35.012Z,1.30
2023-04-11T21:55:07.211Z,1.30
2023-04-11T21:57:36.741Z,1.20
2023-04-11T22:00:05.963Z,1.10
2023-04-11T22:02:34.127Z,1.10
2023-04-11T22:05:06.469Z,1.10
2023-04-11T22:07:39.408Z,1.10
2023-04-11T22:10:12.458Z,1.00
2023-04-11T22:12:40.575Z,0.90
2023-04-11T22:15:12.320Z,0.90
2023-04-11T22:17:41.691Z,1.00
2023-04-11T22:20:11.169Z,0.70
2023-04-11T22:22:39.203Z,0.90
2023-04-11T22:25:09.965Z,0.70
2023-04-11T22:27:38.471Z,0.80
2023-04-11T22:30:08.755Z,0.90
2023-04-11T22:32:37.057Z,0.90
2023-04-11T22:35:06.849Z,0.90
2023-04-11T22:37:34.917Z,1.00
2023-04-11T22:40:06.083Z,0.60
2023-04-11T22:42:36.808Z,0.70
2023-04-11T22:45:05.072Z,0.50
2023-04-11T22:47:34.424Z,0.30
2023-04-11T22:50:03.415Z,0.40
2023-04-11T22:52:31.395Z,0.60
2023-04-11T22:54:59.470Z,0.70
2023-04-11T22:57:27.399Z,0.80
2023-04-11T22:59:56.709Z,0.90
2023-04-11T23:02:25.293Z,0.90
2023-04-11T23:04:53.616Z,1.00
2023-04-11T23:07:22.280Z,1.00
2023-04-11T23:09:52.533Z,1.10
2023-04-11T23:12:20.958Z,1.00
2023-04-11T23:14:50.340Z,1.00
2023-04-11T23:17:19.745Z,1.10
2023-04-11T23:19:48.104Z,1.10
2023-04-11T23:22:16.283Z,1.00
2023-04-11T23:24:44.430Z,1.10
2023-04-11T23:27:12.837Z,1.10
2023-04-11T23:29:40.841Z,1.00
2023-04-11T23:32:09.353Z,0.70
2023-04-11T23:34:38.724Z,0.40
2023-04-11T23:37:07.788Z,0.40
2023-04-11T23:39:36.456Z,0.40
2023-04-11T23:42:04.520Z,0.50
2023-04-11T23:44:32.480Z,0.50
2023-04-11T23:47:00.521Z,0.50
2023-04-11T23:49:28.642Z,0.50
2023-04-11T23:51:58.173Z,0.50
2023-04-11T23:54:29.567Z,0.50
2023-04-11T23:56:58.410Z,0.60
2023-04-11T23:59:27.051Z,0.50
