createdAt,value
2023-05-04T00:02:17.586Z,5.10
2023-05-04T00:04:44.521Z,4.90
2023-05-04T00:07:11.711Z,5.40
2023-05-04T00:09:38.611Z,5.60
2023-05-04T00:12:05.683Z,5.70
2023-05-04T00:14:32.485Z,6.10
2023-05-04T00:16:59.317Z,5.40
2023-05-04T00:19:26.095Z,5.30
2023-05-04T00:21:53.048Z,5.10
2023-05-04T00:24:19.837Z,5.20
2023-05-04T00:26:46.616Z,5.30
2023-05-04T00:29:13.400Z,5.10
2023-05-04T00:31:40.293Z,5.20
2023-05-04T00:34:07.525Z,6.00
2023-05-04T00:36:34.501Z,6.70
2023-05-04T00:39:01.302Z,5.50
2023-05-04T00:41:28.089Z,6.30
2023-05-04T00:43:54.979Z,5.70
2023-05-04T00:46:21.746Z,5.40
2023-05-04T00:48:49.124Z,5.40
2023-05-04T00:51:16.535Z,5.10
2023-05-04T00:53:43.274Z,5.80
2023-05-04T00:56:10.041Z,6.50
2023-05-04T00:58:36.885Z,6.30
2023-05-04T01:01:04.119Z,6.80
2023-05-04T01:03:31.200Z,5.90
2023-05-04T01:06:16.912Z,5.20
2023-05-04T01:08:46.189Z,5.10
2023-05-04T01:11:26.389Z,4.80
2023-05-04T01:13:53.172Z,4.90
2023-05-04T01:16:20.056Z,5.00
2023-05-04T01:18:46.859Z,5.00
2023-05-04T01:21:13.600Z,5.80
2023-05-04T01:23:40.501Z,5.80
2023-05-04T01:26:09.243Z,5.20
2023-05-04T01:28:41.255Z,4.30
2023-05-04T01:31:09.232Z,4.60
2023-05-04T01:33:36.704Z,4.50
2023-05-04T01:36:04.769Z,4.20
2023-05-04T01:38:31.957Z,4.80
2023-05-04T01:40:59.444Z,4.20
2023-05-04T01:43:26.879Z,4.80
2023-05-04T01:45:53.679Z,5.00
2023-05-04T01:48:20.483Z,4.90
2023-05-04T01:50:47.215Z,5.40
2023-05-04T01:53:13.982Z,4.70
2023-05-04T01:55:40.733Z,5.30
2023-05-04T01:58:08.534Z,4.50
2023-05-04T02:00:35.343Z,4.90
2023-05-04T02:03:02.327Z,5.20
2023-05-04T02:05:29.403Z,4.90
2023-05-04T02:07:56.197Z,4.60
2023-05-04T02:10:23.040Z,4.30
2023-05-04T02:12:49.874Z,4.30
2023-05-04T02:15:16.715Z,4.40
2023-05-04T02:17:43.669Z,5.10
2023-05-04T02:20:10.722Z,4.80
2023-05-04T02:22:37.542Z,4.90
2023-05-04T02:25:04.482Z,6.10
2023-05-04T02:27:31.689Z,4.50
2023-05-04T02:29:58.582Z,4.10
2023-05-04T02:32:26.209Z,4.80
2023-05-04T02:34:53.374Z,5.50
2023-05-04T02:37:21.234Z,4.60
2023-05-04T02:39:48.085Z,5.40
2023-05-04T02:42:14.878Z,6.00
2023-05-04T02:44:41.955Z,5.80
2023-05-04T02:47:09.599Z,5.70
2023-05-04T02:49:36.423Z,5.00
2023-05-04T02:52:03.245Z,5.10
2023-05-04T02:54:30.075Z,5.30
2023-05-04T02:56:56.934Z,5.40
2023-05-04T02:59:23.765Z,5.50
2023-05-04T03:01:50.902Z,6.00
2023-05-04T03:04:17.849Z,5.60
2023-05-04T03:06:44.648Z,5.80
2023-05-04T03:09:11.752Z,6.00
2023-05-04T03:11:38.656Z,6.20
2023-05-04T03:14:06.713Z,5.70
2023-05-04T03:16:33.659Z,5.80
2023-05-04T03:19:01.922Z,5.90
2023-05-04T03:21:29.274Z,5.80
2023-05-04T03:23:56.099Z,6.00
2023-05-04T03:26:23.065Z,6.60
2023-05-04T03:28:50.033Z,6.00
2023-05-04T03:31:16.922Z,5.40
2023-05-04T03:33:46.030Z,6.00
2023-05-04T03:36:12.855Z,5.80
2023-05-04T03:38:40.356Z,6.40
2023-05-04T03:41:07.160Z,5.60
2023-05-04T03:43:34.033Z,5.90
2023-05-04T03:46:00.996Z,5.90
2023-05-04T03:48:27.810Z,7.20
2023-05-04T03:50:54.931Z,6.10
2023-05-04T03:53:21.748Z,5.60
2023-05-04T03:55:48.609Z,5.60
2023-05-04T03:58:15.561Z,6.10
2023-05-04T04:00:42.688Z,6.30
2023-05-04T04:03:12.149Z,6.30
2023-05-04T04:05:39.427Z,7.30
2023-05-04T04:08:06.352Z,6.40
2023-05-04T04:10:33.129Z,6.70
2023-05-04T04:12:59.995Z,9.80
2023-05-04T04:15:27.171Z,8.50
2023-05-04T04:17:54.004Z,7.90
2023-05-04T04:20:20.923Z,7.40
2023-05-04T04:22:47.711Z,7.30
2023-05-04T04:25:14.505Z,8.20
2023-05-04T04:27:41.598Z,6.90
2023-05-04T04:30:09.885Z,7.10
2023-05-04T04:32:37.664Z,7.60
2023-05-04T04:35:04.667Z,7.60
2023-05-04T04:37:31.510Z,7.40
2023-05-04T04:39:58.490Z,8.50
2023-05-04T04:42:25.704Z,7.60
2023-05-04T04:44:52.519Z,7.70
2023-05-04T04:47:19.323Z,7.90
2023-05-04T04:49:46.068Z,7.90
2023-05-04T04:52:13.074Z,8.10
2023-05-04T04:54:39.933Z,8.70
2023-05-04T04:57:06.676Z,8.50
2023-05-04T04:59:33.439Z,7.30
2023-05-04T05:02:00.815Z,7.80
2023-05-04T05:04:27.663Z,7.90
2023-05-04T05:06:54.601Z,8.40
2023-05-04T05:09:21.342Z,7.90
2023-05-04T05:11:48.117Z,7.80
2023-05-04T05:14:15.418Z,7.20
2023-05-04T05:16:42.257Z,7.70
2023-05-04T05:19:09.044Z,8.40
2023-05-04T05:21:35.793Z,8.30
2023-05-04T05:24:03.035Z,8.50
2023-05-04T05:26:30.593Z,8.30
2023-05-04T05:28:57.626Z,8.90
2023-05-04T05:31:24.572Z,8.20
2023-05-04T05:33:51.517Z,8.10
2023-05-04T05:36:18.358Z,8.70
2023-05-04T05:38:45.147Z,8.80
2023-05-04T05:41:12.422Z,9.40
2023-05-04T05:43:39.304Z,9.20
2023-05-04T05:46:06.506Z,9.20
2023-05-04T05:48:33.490Z,8.40
2023-05-04T05:51:00.449Z,8.40
2023-05-04T05:53:27.325Z,9.00
2023-05-04T05:55:54.250Z,8.90
2023-05-04T05:58:21.797Z,9.80
2023-05-04T06:00:48.668Z,9.40
2023-05-04T06:03:15.636Z,9.20
2023-05-04T06:05:42.599Z,8.70
2023-05-04T06:08:09.495Z,8.80
2023-05-04T06:10:36.275Z,8.70
2023-05-04T06:13:03.140Z,9.40
2023-05-04T06:15:30.269Z,9.70
2023-05-04T06:17:57.161Z,8.90
2023-05-04T06:20:24.060Z,9.30
2023-05-04T06:22:50.912Z,8.70
2023-05-04T06:25:17.763Z,9.20
2023-05-04T06:27:44.593Z,9.50
2023-05-04T06:30:11.918Z,9.30
2023-05-04T06:32:38.802Z,8.20
2023-05-04T06:35:06.338Z,8.80
2023-05-04T06:37:33.174Z,9.30
2023-05-04T06:39:59.998Z,9.70
2023-05-04T06:42:31.587Z,9.70
2023-05-04T06:44:58.678Z,9.80
2023-05-04T06:47:25.519Z,8.70
2023-05-04T06:49:52.700Z,8.10
2023-05-04T06:52:19.784Z,9.10
2023-05-04T06:54:47.066Z,9.60
2023-05-04T06:57:13.913Z,10.20
2023-05-04T06:59:41.242Z,10.50
2023-05-04T07:02:07.998Z,9.70
2023-05-04T07:04:34.769Z,10.70
2023-05-04T07:07:01.663Z,10.30
2023-05-04T07:09:28.513Z,10.30
2023-05-04T07:11:55.349Z,10.50
2023-05-04T07:14:22.247Z,10.00
2023-05-04T07:16:49.064Z,9.80
2023-05-04T07:19:16.106Z,10.00
2023-05-04T07:21:42.937Z,9.60
2023-05-04T07:24:09.822Z,11.60
2023-05-04T07:26:36.568Z,9.10
2023-05-04T07:29:04.186Z,9.80
2023-05-04T07:31:31.036Z,9.60
2023-05-04T07:33:58.074Z,8.80
2023-05-04T07:36:26.790Z,9.30
2023-05-04T07:38:53.968Z,8.90
2023-05-04T07:41:20.867Z,10.00
2023-05-04T07:43:47.723Z,8.70
2023-05-04T07:46:14.495Z,9.50
2023-05-04T07:48:42.246Z,9.00
2023-05-04T07:51:13.620Z,8.40
2023-05-04T07:53:40.701Z,8.30
2023-05-04T07:56:07.939Z,8.10
2023-05-04T07:58:36.488Z,9.30
2023-05-04T08:01:04.197Z,8.10
2023-05-04T08:03:32.365Z,8.60
2023-05-04T08:05:59.175Z,8.50
2023-05-04T08:08:26.015Z,7.90
2023-05-04T08:10:53.147Z,7.50
2023-05-04T08:13:20.204Z,7.50
2023-05-04T08:15:47.034Z,7.50
2023-05-04T08:18:13.861Z,8.40
2023-05-04T08:20:40.612Z,7.20
2023-05-04T08:23:07.404Z,7.60
2023-05-04T08:25:34.169Z,8.60
2023-05-04T08:28:00.973Z,7.40
2023-05-04T08:30:29.128Z,7.30
2023-05-04T08:32:56.653Z,6.80
2023-05-04T08:35:27.961Z,6.60
2023-05-04T08:37:54.805Z,6.60
2023-05-04T08:40:22.068Z,7.40
2023-05-04T08:42:50.695Z,7.00
2023-05-04T08:45:17.633Z,6.60
2023-05-04T08:47:45.155Z,6.40
2023-05-04T08:50:12.158Z,6.80
2023-05-04T08:52:38.961Z,6.60
2023-05-04T08:55:06.064Z,6.50
2023-05-04T08:57:33.177Z,7.30
2023-05-04T08:59:59.995Z,6.90
2023-05-04T09:02:26.963Z,6.90
2023-05-04T09:04:53.819Z,6.80
2023-05-04T09:07:21.393Z,7.00
2023-05-04T09:09:48.532Z,7.20
2023-05-04T09:12:15.322Z,7.60
2023-05-04T09:14:42.299Z,6.40
2023-05-04T09:17:12.838Z,6.60
2023-05-04T09:19:43.992Z,6.40
2023-05-04T09:22:14.558Z,5.10
2023-05-04T09:24:41.352Z,5.00
2023-05-04T09:27:09.962Z,5.50
2023-05-04T09:29:39.680Z,5.30
2023-05-04T09:32:06.566Z,6.60
2023-05-04T09:34:33.704Z,5.20
2023-05-04T09:37:03.764Z,5.70
2023-05-04T09:39:30.560Z,5.30
2023-05-04T09:41:57.301Z,5.70
2023-05-04T09:44:24.768Z,6.50
2023-05-04T09:46:57.668Z,5.60
2023-05-04T09:49:34.132Z,5.60
2023-05-04T09:52:03.917Z,4.80
2023-05-04T09:54:35.143Z,5.40
2023-05-04T09:57:14.884Z,5.70
2023-05-04T09:59:42.127Z,5.70
2023-05-04T10:02:18.622Z,6.00
2023-05-04T10:04:48.637Z,5.70
2023-05-04T10:07:16.637Z,4.90
2023-05-04T10:09:43.409Z,5.00
2023-05-04T10:12:10.204Z,5.30
2023-05-04T10:14:37.200Z,5.00
2023-05-04T10:17:13.753Z,5.20
2023-05-04T10:19:59.624Z,4.70
2023-05-04T10:22:35.545Z,5.00
2023-05-04T10:25:15.613Z,4.00
2023-05-04T10:27:44.541Z,3.30
2023-05-04T10:30:12.045Z,3.90
2023-05-04T10:32:40.182Z,3.90
2023-05-04T10:35:07.698Z,2.70
2023-05-04T10:37:34.957Z,3.60
2023-05-04T10:40:01.847Z,2.90
2023-05-04T10:42:28.855Z,2.90
2023-05-04T10:44:56.118Z,3.40
2023-05-04T10:47:29.664Z,3.40
2023-05-04T10:50:10.467Z,3.10
2023-05-04T10:52:49.845Z,2.90
2023-05-04T10:55:16.949Z,3.10
2023-05-04T10:57:47.660Z,4.10
2023-05-04T11:00:14.826Z,3.00
2023-05-04T11:02:41.798Z,3.40
2023-05-04T11:05:09.492Z,3.60
2023-05-04T11:07:37.639Z,3.20
2023-05-04T11:10:05.317Z,3.50
2023-05-04T11:12:32.777Z,4.10
2023-05-04T11:15:06.087Z,3.10
2023-05-04T11:17:33.066Z,3.00
2023-05-04T11:20:01.260Z,3.10
2023-05-04T11:22:28.358Z,3.10
2023-05-04T11:24:56.332Z,2.90
2023-05-04T11:27:28.687Z,3.40
2023-05-04T11:29:59.369Z,3.00
2023-05-04T11:32:38.634Z,2.90
2023-05-04T11:35:07.963Z,3.10
2023-05-04T11:37:39.817Z,2.60
2023-05-04T11:42:33.224Z,3.10
2023-05-04T11:44:59.998Z,2.50
2023-05-04T11:47:27.557Z,2.30
2023-05-04T11:49:54.480Z,3.30
2023-05-04T11:52:22.991Z,2.30
2023-05-04T11:54:58.811Z,2.60
2023-05-04T11:57:25.644Z,2.70
2023-05-04T11:59:52.377Z,2.70
2023-05-04T12:02:19.878Z,2.40
2023-05-04T12:04:46.905Z,2.10
2023-05-04T12:07:13.730Z,2.30
2023-05-04T12:09:44.021Z,2.20
2023-05-04T12:12:11.063Z,2.70
2023-05-04T12:14:50.477Z,2.40
2023-05-04T12:17:17.392Z,2.20
2023-05-04T12:19:54.246Z,2.60
2023-05-04T12:22:30.436Z,2.50
2023-05-04T12:24:58.073Z,2.30
2023-05-04T12:27:25.383Z,2.30
2023-05-04T12:29:52.194Z,2.30
2023-05-04T12:32:19.215Z,2.10
2023-05-04T12:34:46.373Z,2.40
2023-05-04T12:37:13.196Z,2.50
2023-05-04T12:39:40.130Z,2.40
2023-05-04T12:42:07.098Z,2.30
2023-05-04T12:44:34.661Z,2.10
2023-05-04T12:47:01.601Z,2.20
2023-05-04T12:49:28.375Z,2.40
2023-05-04T12:51:55.221Z,2.40
2023-05-04T12:54:22.150Z,1.90
2023-05-04T12:56:49.196Z,2.00
2023-05-04T12:59:16.228Z,2.30
2023-05-04T13:01:43.102Z,2.00
2023-05-04T13:04:10.338Z,1.70
2023-05-04T13:06:37.744Z,1.90
2023-05-04T13:09:06.057Z,1.70
2023-05-04T13:11:32.959Z,1.60
2023-05-04T13:13:59.984Z,1.90
2023-05-04T13:16:28.182Z,1.40
2023-05-04T13:18:55.722Z,1.50
2023-05-04T13:21:22.754Z,1.90
2023-05-04T13:23:50.466Z,1.60
2023-05-04T13:26:17.408Z,1.70
2023-05-04T13:28:44.266Z,2.90
2023-05-04T13:31:11.097Z,5.10
2023-05-04T13:33:41.485Z,5.40
2023-05-04T13:36:08.387Z,4.20
2023-05-04T13:38:35.291Z,4.00
2023-05-04T13:41:02.169Z,5.40
2023-05-04T13:43:28.980Z,5.10
2023-05-04T13:45:57.379Z,6.00
2023-05-04T13:48:25.825Z,6.40
2023-05-04T13:50:52.942Z,6.70
2023-05-04T13:53:19.771Z,6.50
2023-05-04T13:55:46.910Z,5.30
2023-05-04T13:58:13.640Z,5.60
2023-05-04T14:00:40.573Z,6.40
2023-05-04T14:03:08.033Z,6.60
2023-05-04T14:05:35.854Z,6.40
2023-05-04T14:08:03.005Z,6.90
2023-05-04T14:10:29.905Z,7.20
2023-05-04T14:12:56.844Z,7.40
2023-05-04T14:15:23.777Z,8.10
2023-05-04T14:17:50.708Z,7.30
2023-05-04T14:20:18.201Z,6.80
2023-05-04T14:22:45.197Z,8.50
2023-05-04T14:25:12.859Z,9.50
2023-05-04T14:27:39.745Z,7.50
2023-05-04T14:30:10.058Z,9.90
2023-05-04T14:32:37.015Z,7.00
2023-05-04T14:35:08.465Z,7.30
2023-05-04T14:37:36.619Z,6.70
2023-05-04T14:40:12.575Z,6.90
2023-05-04T14:42:39.535Z,6.70
2023-05-04T14:45:07.113Z,6.60
2023-05-04T14:47:34.307Z,7.20
2023-05-04T14:50:04.265Z,7.10
2023-05-04T14:52:31.204Z,6.50
2023-05-04T14:54:57.961Z,6.50
2023-05-04T14:57:24.737Z,7.20
2023-05-04T14:59:52.260Z,7.30
2023-05-04T15:02:19.403Z,6.80
2023-05-04T15:04:47.116Z,6.20
2023-05-04T15:07:16.239Z,5.90
2023-05-04T15:09:43.099Z,6.30
2023-05-04T15:12:10.214Z,6.80
2023-05-04T15:14:37.804Z,6.50
2023-05-04T15:17:04.907Z,6.70
2023-05-04T15:19:31.818Z,7.10
2023-05-04T15:21:58.570Z,6.30
2023-05-04T15:24:25.561Z,7.00
2023-05-04T15:26:52.353Z,7.60
2023-05-04T15:29:19.150Z,8.60
2023-05-04T15:31:46.157Z,6.40
2023-05-04T15:34:13.012Z,6.40
2023-05-04T15:36:39.782Z,8.50
2023-05-04T15:39:08.314Z,6.40
2023-05-04T15:41:35.701Z,6.30
2023-05-04T15:44:02.865Z,5.80
2023-05-04T15:46:29.656Z,5.70
2023-05-04T15:48:56.609Z,5.30
2023-05-04T15:51:23.376Z,5.60
2023-05-04T15:53:50.591Z,5.70
2023-05-04T15:56:17.626Z,5.90
2023-05-04T15:58:45.051Z,6.40
2023-05-04T16:01:14.608Z,5.70
2023-05-04T16:03:42.338Z,5.20
2023-05-04T16:06:09.275Z,5.70
2023-05-04T16:08:36.802Z,5.30
2023-05-04T16:11:04.483Z,5.90
2023-05-04T16:13:31.454Z,6.10
2023-05-04T16:15:58.451Z,5.90
2023-05-04T16:18:25.266Z,5.70
2023-05-04T16:20:52.093Z,5.50
2023-05-04T16:23:18.970Z,5.70
2023-05-04T16:25:45.954Z,5.80
2023-05-04T16:28:12.880Z,4.80
2023-05-04T16:30:42.374Z,5.90
2023-05-04T16:33:09.272Z,4.90
2023-05-04T16:35:36.781Z,5.10
2023-05-04T16:38:04.031Z,4.80
2023-05-04T16:40:32.787Z,5.20
2023-05-04T16:42:59.813Z,4.80
2023-05-04T16:45:31.295Z,4.60
2023-05-04T16:47:58.906Z,4.10
2023-05-04T16:50:25.904Z,4.90
2023-05-04T16:52:53.602Z,4.00
2023-05-04T16:55:20.964Z,4.20
2023-05-04T16:57:48.357Z,4.50
2023-05-04T17:00:15.444Z,4.70
2023-05-04T17:02:42.485Z,4.90
2023-05-04T17:05:10.674Z,4.60
2023-05-04T17:07:39.827Z,4.30
2023-05-04T17:10:07.921Z,3.80
2023-05-04T17:12:34.965Z,4.30
2023-05-04T17:15:02.145Z,4.10
2023-05-04T17:17:29.176Z,4.30
2023-05-04T17:19:56.001Z,4.60
2023-05-04T17:22:23.738Z,4.50
2023-05-04T17:24:50.550Z,4.40
2023-05-04T17:27:17.494Z,4.40
2023-05-04T17:29:44.622Z,4.10
2023-05-04T17:32:11.386Z,4.10
2023-05-04T17:34:38.325Z,3.50
2023-05-04T17:37:05.099Z,4.10
2023-05-04T17:39:31.962Z,3.90
2023-05-04T17:41:58.945Z,4.00
2023-05-04T17:44:32.830Z,4.20
2023-05-04T17:47:14.416Z,3.60
2023-05-04T17:49:41.417Z,4.10
2023-05-04T17:52:08.898Z,3.70
2023-05-04T17:54:35.628Z,4.40
2023-05-04T17:57:02.468Z,3.80
2023-05-04T17:59:29.296Z,3.40
2023-05-04T18:01:56.493Z,3.30
2023-05-04T18:04:32.361Z,4.10
2023-05-04T18:06:59.648Z,3.60
2023-05-04T18:09:26.600Z,3.90
2023-05-04T18:11:53.370Z,3.60
2023-05-04T18:14:22.420Z,3.80
2023-05-04T18:16:49.339Z,3.40
2023-05-04T18:19:26.680Z,3.60
2023-05-04T18:21:56.648Z,3.40
2023-05-04T18:24:23.500Z,3.70
2023-05-04T18:26:52.775Z,3.40
2023-05-04T18:29:19.869Z,4.20
2023-05-04T18:31:46.932Z,3.90
2023-05-04T18:34:13.735Z,3.80
2023-05-04T18:36:40.712Z,4.50
2023-05-04T18:39:08.360Z,3.30
2023-05-04T18:41:35.278Z,3.70
2023-05-04T18:44:14.727Z,3.80
2023-05-04T18:46:41.831Z,4.60
2023-05-04T18:49:09.253Z,4.10
2023-05-04T18:51:35.976Z,4.20
2023-05-04T18:54:03.199Z,4.60
2023-05-04T18:56:29.933Z,4.30
2023-05-04T18:58:56.952Z,3.90
2023-05-04T19:01:23.827Z,4.10
2023-05-04T19:03:50.648Z,3.80
2023-05-04T19:06:17.536Z,4.20
2023-05-04T19:08:44.370Z,4.10
2023-05-04T19:11:11.073Z,4.70
2023-05-04T19:13:37.951Z,5.00
2023-05-04T19:16:05.255Z,4.90
2023-05-04T19:18:33.570Z,5.10
2023-05-04T19:21:05.008Z,5.30
2023-05-04T19:23:31.987Z,5.00
2023-05-04T19:37:50.790Z,4.30
2023-05-04T19:40:18.496Z,4.40
2023-05-04T19:42:46.411Z,5.30
2023-05-04T19:45:14.210Z,5.20
2023-05-04T19:47:45.285Z,4.00
2023-05-04T19:50:18.469Z,4.20
2023-05-04T19:52:45.299Z,4.10
2023-05-04T19:55:12.748Z,4.80
2023-05-04T19:57:39.520Z,4.40
2023-05-04T20:00:07.053Z,4.10
2023-05-04T20:02:40.419Z,4.00
2023-05-04T20:05:07.476Z,4.10
2023-05-04T20:07:34.220Z,4.40
2023-05-04T20:10:01.156Z,4.60
2023-05-04T20:12:27.951Z,3.80
2023-05-04T20:14:54.830Z,4.10
2023-05-04T20:17:22.313Z,3.80
2023-05-04T20:19:49.300Z,4.10
2023-05-04T20:22:16.491Z,4.20
2023-05-04T20:24:43.369Z,4.50
2023-05-04T20:27:10.235Z,3.90
2023-05-04T20:29:37.455Z,3.60
2023-05-04T20:32:05.415Z,3.90
2023-05-04T20:34:32.471Z,3.50
2023-05-04T20:36:59.275Z,4.10
2023-05-04T20:39:26.131Z,3.80
2023-05-04T20:41:53.190Z,4.20
2023-05-04T20:44:20.046Z,3.80
2023-05-04T20:46:46.798Z,3.80
2023-05-04T20:49:15.079Z,4.10
2023-05-04T20:51:42.261Z,4.30
2023-05-04T20:54:09.134Z,4.10
2023-05-04T20:56:36.055Z,3.80
2023-05-04T20:59:02.859Z,4.10
2023-05-04T21:01:29.964Z,4.20
2023-05-04T21:03:56.862Z,3.70
2023-05-04T21:06:24.668Z,3.70
2023-05-04T21:08:51.608Z,3.60
2023-05-04T21:11:18.398Z,3.80
2023-05-04T21:13:45.268Z,3.60
2023-05-04T21:16:12.129Z,3.50
2023-05-04T21:18:38.910Z,3.40
2023-05-04T21:21:05.923Z,3.60
2023-05-04T21:23:32.785Z,2.90
2023-05-04T21:26:00.530Z,3.40
2023-05-04T21:28:27.264Z,3.50
2023-05-04T21:30:54.016Z,3.90
2023-05-04T21:33:21.288Z,3.60
2023-05-04T21:35:48.048Z,4.00
2023-05-04T21:38:14.844Z,2.90
2023-05-04T21:40:41.654Z,3.40
2023-05-04T21:43:08.924Z,3.50
2023-05-04T21:45:35.746Z,3.90
2023-05-04T21:48:03.844Z,3.40
2023-05-04T21:50:31.200Z,3.50
2023-05-04T21:52:57.976Z,3.50
2023-05-04T21:55:24.718Z,3.60
2023-05-04T21:57:51.499Z,3.90
2023-05-04T22:00:18.932Z,3.20
2023-05-04T22:02:45.752Z,3.40
2023-05-04T22:05:12.750Z,3.50
2023-05-04T22:07:39.601Z,3.20
2023-05-04T22:10:06.963Z,4.60
2023-05-04T22:12:33.998Z,10.30
2023-05-04T22:15:00.875Z,11.10
2023-05-04T22:17:27.708Z,21.90
2023-05-04T22:19:54.543Z,20.00
2023-05-04T22:22:21.252Z,14.20
2023-05-04T22:24:48.028Z,15.30
2023-05-04T22:27:15.113Z,22.40
2023-05-04T22:29:42.011Z,9.20
2023-05-04T22:32:08.852Z,6.20
2023-05-04T22:34:36.216Z,8.80
2023-05-04T22:37:03.545Z,11.80
2023-05-04T22:39:30.332Z,5.30
2023-05-04T22:41:57.070Z,4.60
2023-05-04T22:44:23.864Z,4.50
2023-05-04T22:46:50.621Z,4.50
2023-05-04T22:49:17.570Z,4.60
2023-05-04T22:51:44.326Z,4.30
2023-05-04T22:54:11.172Z,4.30
2023-05-04T22:56:38.027Z,4.30
2023-05-04T22:59:06.033Z,5.40
2023-05-04T23:01:32.941Z,5.10
2023-05-04T23:03:59.953Z,4.10
2023-05-04T23:06:28.524Z,4.20
2023-05-04T23:08:55.298Z,5.30
2023-05-04T23:11:22.165Z,6.10
2023-05-04T23:13:49.351Z,5.10
2023-05-04T23:16:16.300Z,5.70
2023-05-04T23:18:43.252Z,5.30
2023-05-04T23:21:10.103Z,6.30
2023-05-04T23:23:37.140Z,4.40
2023-05-04T23:26:03.984Z,4.70
2023-05-04T23:28:31.002Z,4.50
2023-05-04T23:30:57.738Z,3.80
2023-05-04T23:33:24.543Z,3.80
2023-05-04T23:35:54.188Z,3.90
2023-05-04T23:38:20.955Z,4.60
2023-05-04T23:40:47.846Z,4.20
2023-05-04T23:43:14.734Z,4.80
2023-05-04T23:45:41.510Z,5.20
2023-05-04T23:48:08.326Z,4.00
2023-05-04T23:50:35.213Z,4.40
2023-05-04T23:53:01.991Z,4.50
2023-05-04T23:55:28.828Z,4.00
2023-05-04T23:57:55.606Z,4.20
