createdAt,value
2019-03-09T00:00:48.259Z,8.90
2019-03-09T00:03:19.525Z,9.00
2019-03-09T00:05:51.431Z,8.90
2019-03-09T00:08:23.302Z,9.00
2019-03-09T00:10:54.527Z,8.90
2019-03-09T00:13:26.712Z,9.00
2019-03-09T00:15:58.118Z,8.90
2019-03-09T00:18:29.694Z,9.00
2019-03-09T00:21:01.578Z,9.10
2019-03-09T00:24:01.187Z,9.00
2019-03-09T00:26:58.148Z,9.10
2019-03-09T00:29:43.952Z,9.10
2019-03-09T00:32:17.716Z,9.00
2019-03-09T00:34:49.044Z,9.10
2019-03-09T00:37:20.381Z,9.10
2019-03-09T00:39:51.981Z,9.10
2019-03-09T00:42:23.257Z,9.10
2019-03-09T00:44:54.235Z,9.10
2019-03-09T00:47:26.218Z,9.10
2019-03-09T00:49:57.922Z,9.10
2019-03-09T00:52:29.372Z,9.20
2019-03-09T00:55:01.412Z,9.20
2019-03-09T00:57:32.433Z,9.20
2019-03-09T01:00:04.118Z,9.20
2019-03-09T01:02:35.698Z,9.20
2019-03-09T01:05:08.040Z,9.20
2019-03-09T01:07:39.467Z,9.20
2019-03-09T01:10:13.931Z,9.20
2019-03-09T01:12:45.226Z,9.10
2019-03-09T01:15:17.903Z,9.20
2019-03-09T01:17:49.247Z,9.20
2019-03-09T01:20:20.062Z,9.20
2019-03-09T01:22:51.371Z,9.10
2019-03-09T01:25:22.948Z,9.10
2019-03-09T01:27:54.373Z,9.30
2019-03-09T01:30:25.638Z,9.20
2019-03-09T01:32:57.477Z,9.20
2019-03-09T01:35:29.367Z,9.30
2019-03-09T01:38:01.116Z,9.30
2019-03-09T01:40:32.281Z,9.30
2019-03-09T01:43:04.055Z,9.30
2019-03-09T01:45:35.025Z,9.30
2019-03-09T01:48:06.425Z,9.30
2019-03-09T01:50:38.460Z,9.40
2019-03-09T01:53:09.606Z,9.50
2019-03-09T01:55:40.903Z,9.50
2019-03-09T01:58:12.537Z,9.50
2019-03-09T02:00:45.012Z,9.50
2019-03-09T02:03:16.335Z,9.40
2019-03-09T02:05:48.059Z,9.40
2019-03-09T02:08:19.730Z,9.40
2019-03-09T02:10:50.685Z,9.50
2019-03-09T02:13:21.685Z,9.50
2019-03-09T02:15:53.102Z,9.50
2019-03-09T02:18:24.906Z,9.50
2019-03-09T02:20:56.454Z,9.50
2019-03-09T02:23:27.721Z,9.50
2019-03-09T02:25:58.961Z,9.50
2019-03-09T02:28:30.669Z,9.50
2019-03-09T02:31:02.378Z,9.60
2019-03-09T02:33:34.374Z,9.60
2019-03-09T02:36:06.209Z,9.50
2019-03-09T02:39:08.774Z,9.60
2019-03-09T02:41:40.554Z,9.60
2019-03-09T02:44:12.301Z,9.60
2019-03-09T02:46:43.935Z,9.60
2019-03-09T02:49:15.666Z,9.60
2019-03-09T02:51:47.392Z,9.50
2019-03-09T02:54:18.712Z,9.60
2019-03-09T02:56:50.325Z,9.60
2019-03-09T02:59:21.592Z,9.60
2019-03-09T03:02:14.509Z,9.60
2019-03-09T03:04:46.265Z,9.70
2019-03-09T03:07:18.153Z,9.70
2019-03-09T03:09:49.567Z,9.60
2019-03-09T03:12:21.653Z,9.60
2019-03-09T03:14:52.975Z,9.70
2019-03-09T03:17:24.947Z,9.70
2019-03-09T03:19:56.480Z,9.60
2019-03-09T03:22:28.068Z,9.50
2019-03-09T03:24:59.092Z,9.50
2019-03-09T03:27:30.710Z,9.50
2019-03-09T03:30:01.829Z,9.50
2019-03-09T03:32:35.899Z,9.50
2019-03-09T03:35:07.946Z,9.60
2019-03-09T03:37:39.222Z,9.60
2019-03-09T03:40:10.786Z,9.60
2019-03-09T03:42:42.208Z,9.60
2019-03-09T03:45:14.074Z,9.60
2019-03-09T03:47:45.342Z,9.50
2019-03-09T03:50:17.056Z,9.60
2019-03-09T03:52:48.443Z,9.50
2019-03-09T03:55:20.009Z,9.50
2019-03-09T03:57:51.932Z,9.40
2019-03-09T04:00:23.417Z,9.30
2019-03-09T04:02:55.006Z,9.30
2019-03-09T04:05:25.443Z,9.20
2019-03-09T04:07:57.131Z,9.10
2019-03-09T04:10:28.978Z,9.00
2019-03-09T04:13:00.664Z,9.00
2019-03-09T04:15:31.958Z,8.90
2019-03-09T04:18:02.982Z,8.90
2019-03-09T04:20:34.539Z,8.90
2019-03-09T04:23:06.359Z,8.90
2019-03-09T04:25:37.695Z,8.80
2019-03-09T04:28:08.391Z,8.80
2019-03-09T04:30:39.507Z,8.70
2019-03-09T04:33:11.216Z,8.70
2019-03-09T04:35:42.506Z,8.50
2019-03-09T04:38:14.358Z,8.40
2019-03-09T04:40:46.110Z,8.30
2019-03-09T04:43:16.808Z,8.20
2019-03-09T04:45:48.292Z,8.30
2019-03-09T04:48:20.167Z,8.20
2019-03-09T04:50:51.735Z,8.20
2019-03-09T04:53:23.282Z,8.20
2019-03-09T04:55:55.111Z,8.10
2019-03-09T04:58:26.645Z,8.00
2019-03-09T05:00:58.194Z,8.00
2019-03-09T05:03:29.732Z,8.00
2019-03-09T05:06:01.611Z,7.90
2019-03-09T05:09:06.707Z,7.90
2019-03-09T05:11:38.179Z,8.00
2019-03-09T05:14:17.760Z,8.00
2019-03-09T05:16:49.216Z,7.90
2019-03-09T05:19:20.493Z,7.90
2019-03-09T05:21:52.077Z,8.00
2019-03-09T05:24:23.679Z,8.00
2019-03-09T05:26:55.106Z,8.10
2019-03-09T05:29:27.203Z,8.00
2019-03-09T05:31:58.772Z,8.00
2019-03-09T05:34:29.802Z,8.00
2019-03-09T05:37:01.855Z,8.00
2019-03-09T05:39:33.279Z,8.00
2019-03-09T05:42:04.827Z,8.00
2019-03-09T05:44:36.435Z,8.00
2019-03-09T05:47:07.424Z,8.10
2019-03-09T05:49:38.420Z,8.10
2019-03-09T05:52:36.026Z,8.00
2019-03-09T05:55:31.012Z,8.00
2019-03-09T05:58:03.047Z,7.90
2019-03-09T06:00:35.090Z,7.90
2019-03-09T06:03:06.937Z,7.90
2019-03-09T06:06:11.322Z,7.80
2019-03-09T06:08:42.666Z,7.80
2019-03-09T06:11:14.218Z,7.90
2019-03-09T06:13:45.766Z,7.80
2019-03-09T06:16:17.356Z,7.80
2019-03-09T06:18:48.699Z,7.80
2019-03-09T06:21:19.978Z,7.80
2019-03-09T06:23:51.530Z,7.90
2019-03-09T06:26:22.499Z,7.80
2019-03-09T06:28:54.363Z,7.90
2019-03-09T06:32:05.750Z,7.90
2019-03-09T06:34:37.417Z,7.80
2019-03-09T06:37:17.675Z,7.90
2019-03-09T06:39:53.378Z,7.80
2019-03-09T06:42:49.536Z,7.90
2019-03-09T06:45:21.504Z,7.80
2019-03-09T06:47:56.863Z,7.80
2019-03-09T06:50:29.538Z,7.80
2019-03-09T06:53:13.933Z,7.80
2019-03-09T06:55:47.869Z,7.90
2019-03-09T06:58:38.451Z,7.90
2019-03-09T07:01:29.494Z,7.90
2019-03-09T07:04:03.332Z,7.90
2019-03-09T07:06:46.490Z,8.00
2019-03-09T07:09:17.885Z,7.90
2019-03-09T07:11:49.395Z,8.00
2019-03-09T07:15:21.923Z,8.10
2019-03-09T07:18:05.101Z,8.10
2019-03-09T07:20:36.343Z,8.20
2019-03-09T07:23:08.261Z,8.20
2019-03-09T07:25:39.815Z,8.20
2019-03-09T07:28:16.448Z,8.20
2019-03-09T07:30:47.510Z,8.30
2019-03-09T07:33:19.382Z,8.40
2019-03-09T07:35:51.183Z,8.50
2019-03-09T07:38:23.059Z,8.50
2019-03-09T07:40:54.387Z,8.60
2019-03-09T07:43:26.059Z,8.60
2019-03-09T07:45:58.042Z,8.70
2019-03-09T07:48:29.680Z,8.70
2019-03-09T07:51:01.317Z,8.80
2019-03-09T07:53:33.179Z,8.80
2019-03-09T07:56:04.495Z,8.90
2019-03-09T07:58:35.658Z,8.90
2019-03-09T08:01:07.191Z,8.90
2019-03-09T08:03:37.918Z,9.10
2019-03-09T08:06:08.566Z,9.10
2019-03-09T08:08:39.961Z,9.20
2019-03-09T08:11:11.586Z,9.30
2019-03-09T08:13:42.565Z,9.40
2019-03-09T08:16:14.198Z,9.50
2019-03-09T08:18:45.608Z,9.60
2019-03-09T08:21:17.501Z,9.60
2019-03-09T08:23:49.107Z,9.70
2019-03-09T08:26:20.365Z,9.60
2019-03-09T08:28:51.412Z,9.70
2019-03-09T08:31:22.678Z,9.80
2019-03-09T08:33:54.078Z,9.90
2019-03-09T08:36:25.463Z,9.90
2019-03-09T08:38:56.722Z,9.90
2019-03-09T08:41:28.308Z,10.20
2019-03-09T08:44:00.278Z,10.40
2019-03-09T08:46:31.643Z,10.50
2019-03-09T08:49:03.007Z,10.50
2019-03-09T08:51:34.478Z,10.70
2019-03-09T08:54:06.189Z,10.60
2019-03-09T08:56:37.560Z,10.70
2019-03-09T08:59:09.157Z,10.70
2019-03-09T09:01:40.160Z,10.80
2019-03-09T09:04:11.702Z,10.60
2019-03-09T09:06:43.556Z,10.50
2019-03-09T09:09:15.281Z,10.50
2019-03-09T09:11:47.026Z,10.50
2019-03-09T09:14:18.646Z,10.50
2019-03-09T09:16:49.939Z,10.60
2019-03-09T09:19:21.675Z,10.60
2019-03-09T09:21:53.121Z,10.60
2019-03-09T09:24:24.891Z,10.40
2019-03-09T09:26:56.141Z,10.30
2019-03-09T09:29:27.574Z,10.30
2019-03-09T09:31:59.195Z,10.40
2019-03-09T09:34:30.821Z,10.40
2019-03-09T09:37:02.398Z,10.50
2019-03-09T09:39:34.031Z,10.60
2019-03-09T09:42:05.890Z,10.60
2019-03-09T09:44:37.413Z,10.70
2019-03-09T09:47:08.971Z,10.60
2019-03-09T09:49:40.788Z,10.50
2019-03-09T09:52:13.982Z,10.50
2019-03-09T09:54:45.946Z,10.40
2019-03-09T09:57:17.082Z,10.50
2019-03-09T09:59:49.013Z,10.30
2019-03-09T10:02:20.339Z,10.50
2019-03-09T10:04:52.044Z,10.40
2019-03-09T10:07:24.416Z,10.30
2019-03-09T10:09:55.853Z,10.30
2019-03-09T10:12:27.666Z,10.40
2019-03-09T10:14:58.908Z,10.50
2019-03-09T10:17:30.243Z,10.50
2019-03-09T10:20:01.562Z,10.60
2019-03-09T10:22:33.012Z,10.70
2019-03-09T10:25:04.701Z,10.60
2019-03-09T10:27:36.034Z,10.50
2019-03-09T10:30:07.876Z,10.50
2019-03-09T10:32:39.166Z,10.60
2019-03-09T10:35:10.365Z,10.70
2019-03-09T10:37:41.357Z,10.80
2019-03-09T10:40:12.829Z,10.90
2019-03-09T10:42:43.845Z,10.80
2019-03-09T10:45:15.208Z,10.70
2019-03-09T10:47:47.202Z,10.70
2019-03-09T10:50:18.178Z,10.80
2019-03-09T10:52:49.295Z,10.90
2019-03-09T10:55:22.084Z,10.80
2019-03-09T10:57:54.012Z,10.70
2019-03-09T11:00:30.890Z,10.80
2019-03-09T11:03:02.474Z,11.00
2019-03-09T11:05:33.802Z,11.00
2019-03-09T11:08:05.376Z,11.10
2019-03-09T11:10:37.213Z,10.90
2019-03-09T11:13:09.502Z,10.80
2019-03-09T11:15:41.486Z,10.90
2019-03-09T11:18:13.068Z,10.90
2019-03-09T11:20:44.965Z,10.90
2019-03-09T11:23:16.247Z,11.10
2019-03-09T11:25:48.102Z,11.10
2019-03-09T11:28:19.746Z,11.30
2019-03-09T11:30:51.160Z,11.30
2019-03-09T11:33:22.788Z,11.30
2019-03-09T11:35:54.377Z,11.20
2019-03-09T11:38:25.777Z,11.10
2019-03-09T11:41:00.612Z,11.00
2019-03-09T11:43:30.719Z,11.10
2019-03-09T11:46:02.006Z,11.20
2019-03-09T11:48:34.091Z,11.20
2019-03-09T11:51:05.366Z,11.30
2019-03-09T11:53:37.540Z,11.30
2019-03-09T11:56:09.201Z,11.60
2019-03-09T11:58:40.746Z,11.90
2019-03-09T12:01:32.684Z,12.10
2019-03-09T12:04:04.427Z,12.20
2019-03-09T12:06:35.786Z,12.20
2019-03-09T12:09:08.315Z,12.20
2019-03-09T12:11:40.026Z,12.30
2019-03-09T12:14:11.634Z,12.10
2019-03-09T12:16:43.004Z,12.10
2019-03-09T12:19:14.382Z,12.00
2019-03-09T12:21:46.439Z,12.00
2019-03-09T12:24:19.949Z,11.80
2019-03-09T12:26:51.476Z,11.80
2019-03-09T12:29:22.520Z,11.80
2019-03-09T12:31:54.110Z,11.90
2019-03-09T12:34:25.125Z,11.90
2019-03-09T12:36:56.731Z,11.90
2019-03-09T12:39:28.010Z,12.00
2019-03-09T12:41:58.995Z,12.00
2019-03-09T12:44:30.674Z,11.80
2019-03-09T12:47:01.384Z,11.90
2019-03-09T12:49:33.027Z,11.80
2019-03-09T12:52:04.266Z,11.70
2019-03-09T12:54:35.872Z,11.60
2019-03-09T12:57:07.175Z,11.50
2019-03-09T12:59:39.158Z,11.40
2019-03-09T13:02:11.161Z,11.50
2019-03-09T13:04:43.053Z,11.40
2019-03-09T13:07:14.316Z,11.40
2019-03-09T13:09:45.616Z,11.30
2019-03-09T13:12:16.333Z,11.30
2019-03-09T13:14:48.042Z,11.30
2019-03-09T13:17:19.678Z,11.20
2019-03-09T13:19:52.184Z,11.10
2019-03-09T13:22:24.526Z,11.20
2019-03-09T13:24:57.777Z,11.20
2019-03-09T13:27:30.529Z,11.20
2019-03-09T13:30:02.109Z,11.20
2019-03-09T13:32:33.593Z,11.20
2019-03-09T13:35:05.256Z,11.20
2019-03-09T13:37:36.533Z,11.10
2019-03-09T13:40:08.353Z,11.00
2019-03-09T13:42:39.931Z,11.00
2019-03-09T13:45:12.652Z,10.80
2019-03-09T13:47:44.435Z,10.70
2019-03-09T13:50:15.745Z,10.80
2019-03-09T13:52:47.327Z,10.90
2019-03-09T13:55:18.341Z,10.90
2019-03-09T13:57:50.572Z,11.10
2019-03-09T14:00:22.326Z,11.10
2019-03-09T14:02:54.079Z,11.30
2019-03-09T14:05:25.667Z,11.20
2019-03-09T14:07:57.261Z,11.20
2019-03-09T14:10:29.271Z,11.10
2019-03-09T14:13:00.884Z,11.10
2019-03-09T14:15:32.462Z,11.10
2019-03-09T14:18:03.425Z,10.90
2019-03-09T14:20:35.000Z,10.90
2019-03-09T14:23:06.915Z,11.00
2019-03-09T14:25:45.528Z,11.00
2019-03-09T14:28:17.265Z,11.00
2019-03-09T14:30:49.387Z,11.00
2019-03-09T14:33:21.032Z,11.00
2019-03-09T14:35:52.618Z,11.10
2019-03-09T14:38:23.636Z,11.10
2019-03-09T14:40:54.730Z,11.20
2019-03-09T14:43:26.327Z,11.20
2019-03-09T14:45:58.303Z,11.40
2019-03-09T14:48:30.416Z,11.60
2019-03-09T14:51:02.320Z,11.60
2019-03-09T14:53:34.059Z,11.80
2019-03-09T14:56:05.309Z,12.10
2019-03-09T14:58:36.991Z,12.40
2019-03-09T15:01:08.292Z,12.50
2019-03-09T15:03:39.906Z,12.60
2019-03-09T15:06:10.927Z,12.50
2019-03-09T15:08:41.977Z,12.20
2019-03-09T15:11:13.775Z,12.10
2019-03-09T15:13:45.454Z,12.00
2019-03-09T15:16:17.054Z,11.80
2019-03-09T15:18:49.197Z,11.70
2019-03-09T15:21:20.420Z,11.60
2019-03-09T15:23:51.774Z,11.60
2019-03-09T15:26:23.145Z,11.60
2019-03-09T15:28:55.416Z,11.50
2019-03-09T15:31:27.044Z,11.60
2019-03-09T15:33:58.620Z,11.70
2019-03-09T15:36:29.342Z,11.90
2019-03-09T15:39:00.957Z,12.00
2019-03-09T15:41:32.756Z,12.00
2019-03-09T15:44:04.502Z,12.00
2019-03-09T15:46:36.096Z,11.80
2019-03-09T15:49:07.647Z,11.80
2019-03-09T15:51:39.308Z,11.80
2019-03-09T15:54:10.656Z,11.90
2019-03-09T15:56:42.008Z,11.80
2019-03-09T15:59:13.563Z,12.00
2019-03-09T16:01:44.620Z,12.00
2019-03-09T16:04:16.209Z,12.00
2019-03-09T16:06:47.818Z,12.10
2019-03-09T16:09:19.126Z,12.00
2019-03-09T16:11:50.423Z,12.10
2019-03-09T16:14:22.010Z,12.10
2019-03-09T16:16:53.270Z,12.20
2019-03-09T16:19:24.876Z,12.10
2019-03-09T16:21:56.336Z,12.20
2019-03-09T16:24:27.390Z,12.00
2019-03-09T16:26:58.998Z,12.00
2019-03-09T16:29:29.742Z,12.10
2019-03-09T16:32:01.133Z,12.10
2019-03-09T16:34:33.139Z,12.00
2019-03-09T16:37:04.806Z,12.10
2019-03-09T16:39:36.826Z,12.10
2019-03-09T16:42:08.111Z,12.00
2019-03-09T16:44:40.066Z,12.00
2019-03-09T16:47:11.431Z,12.00
2019-03-09T16:49:43.056Z,12.00
2019-03-09T16:52:14.338Z,12.00
2019-03-09T16:54:45.731Z,12.00
2019-03-09T16:57:17.504Z,12.00
2019-03-09T16:59:49.426Z,12.00
2019-03-09T17:02:27.849Z,12.00
2019-03-09T17:04:54.660Z,11.90
2019-03-09T17:07:26.096Z,11.90
2019-03-09T17:09:57.753Z,11.90
2019-03-09T17:12:29.380Z,11.90
2019-03-09T17:15:01.077Z,11.90
2019-03-09T17:17:32.199Z,11.80
2019-03-09T17:20:03.771Z,11.80
2019-03-09T17:22:35.097Z,11.80
2019-03-09T17:25:06.589Z,11.80
2019-03-09T17:27:38.187Z,11.80
2019-03-09T17:30:13.157Z,11.70
2019-03-09T17:32:45.042Z,11.70
2019-03-09T17:35:17.140Z,11.60
2019-03-09T17:37:47.842Z,11.70
2019-03-09T17:40:19.471Z,11.60
2019-03-09T17:42:50.794Z,11.60
2019-03-09T17:45:23.034Z,11.50
2019-03-09T17:47:54.656Z,11.50
2019-03-09T17:50:25.981Z,11.50
2019-03-09T17:52:57.454Z,11.60
2019-03-09T17:55:28.723Z,11.60
2019-03-09T17:58:00.043Z,11.60
2019-03-09T18:00:42.073Z,11.50
2019-03-09T18:03:05.701Z,11.60
2019-03-09T18:05:37.321Z,11.60
2019-03-09T18:08:08.683Z,11.60
2019-03-09T18:10:54.739Z,11.60
2019-03-09T18:13:26.020Z,11.50
2019-03-09T18:15:57.805Z,11.60
2019-03-09T18:18:29.446Z,11.50
2019-03-09T18:21:00.875Z,11.60
2019-03-09T18:23:32.430Z,11.60
2019-03-09T18:26:04.301Z,11.60
2019-03-09T18:28:35.675Z,11.60
2019-03-09T18:31:07.845Z,11.70
2019-03-09T18:33:39.586Z,11.80
2019-03-09T18:36:11.486Z,11.80
2019-03-09T18:38:43.395Z,11.70
2019-03-09T18:41:14.437Z,11.80
2019-03-09T18:43:46.007Z,11.70
2019-03-09T18:46:17.308Z,11.70
2019-03-09T18:48:49.415Z,11.70
2019-03-09T18:51:21.779Z,11.70
2019-03-09T18:53:53.544Z,11.70
2019-03-09T18:56:24.573Z,11.70
2019-03-09T18:58:56.293Z,11.60
2019-03-09T19:01:29.463Z,11.60
2019-03-09T19:04:01.541Z,11.70
2019-03-09T19:06:34.501Z,11.70
2019-03-09T19:09:09.435Z,11.70
2019-03-09T19:11:41.801Z,11.70
2019-03-09T19:14:13.661Z,11.80
2019-03-09T19:16:45.265Z,11.80
2019-03-09T19:19:16.994Z,11.70
2019-03-09T19:21:48.215Z,11.70
2019-03-09T19:24:21.669Z,11.80
2019-03-09T19:26:53.196Z,11.70
2019-03-09T19:29:24.757Z,11.70
2019-03-09T19:31:56.466Z,11.70
2019-03-09T19:34:29.030Z,11.70
2019-03-09T19:37:00.572Z,11.80
2019-03-09T19:39:31.356Z,11.80
2019-03-09T19:42:03.612Z,11.80
2019-03-09T19:44:34.688Z,11.90
2019-03-09T19:47:06.802Z,12.00
2019-03-09T19:49:38.477Z,11.90
2019-03-09T19:52:10.414Z,11.90
2019-03-09T19:54:42.500Z,11.80
2019-03-09T19:57:14.274Z,11.90
2019-03-09T19:59:46.773Z,11.90
2019-03-09T20:02:18.133Z,11.90
2019-03-09T20:04:49.790Z,11.90
2019-03-09T20:07:20.597Z,11.90
2019-03-09T20:09:52.138Z,11.90
2019-03-09T20:12:23.888Z,12.00
2019-03-09T20:14:55.695Z,12.00
2019-03-09T20:17:27.187Z,11.90
2019-03-09T20:19:59.414Z,12.00
2019-03-09T20:22:31.558Z,12.10
2019-03-09T20:25:03.479Z,12.10
2019-03-09T20:27:34.995Z,12.10
2019-03-09T20:30:07.814Z,12.00
2019-03-09T20:32:40.099Z,12.00
2019-03-09T20:35:11.493Z,12.00
2019-03-09T20:37:42.901Z,12.10
2019-03-09T20:40:14.656Z,12.10
2019-03-09T20:42:46.196Z,12.10
2019-03-09T20:45:17.929Z,12.10
2019-03-09T20:47:49.621Z,12.20
2019-03-09T20:50:21.086Z,12.20
2019-03-09T20:52:52.376Z,12.20
2019-03-09T20:55:24.474Z,12.20
2019-03-09T20:57:56.721Z,12.20
2019-03-09T21:00:28.573Z,12.20
2019-03-09T21:03:00.368Z,12.20
2019-03-09T21:05:32.248Z,12.10
2019-03-09T21:08:03.584Z,12.10
2019-03-09T21:10:35.858Z,12.00
2019-03-09T21:13:09.115Z,12.00
2019-03-09T21:15:41.224Z,12.10
2019-03-09T21:18:12.899Z,12.10
2019-03-09T21:20:44.115Z,12.20
2019-03-09T21:23:15.827Z,12.20
2019-03-09T21:25:47.707Z,12.20
2019-03-09T21:28:18.791Z,12.10
2019-03-09T21:30:49.790Z,12.10
2019-03-09T21:33:21.521Z,12.10
2019-03-09T21:35:53.541Z,12.10
2019-03-09T21:38:25.878Z,12.10
2019-03-09T21:40:57.985Z,12.10
2019-03-09T21:43:29.817Z,12.10
2019-03-09T21:46:02.227Z,12.20
2019-03-09T21:48:34.593Z,12.20
2019-03-09T21:51:06.881Z,12.20
2019-03-09T21:53:38.410Z,12.20
2019-03-09T21:56:10.982Z,12.20
2019-03-09T21:58:42.584Z,12.30
2019-03-09T22:01:14.436Z,12.30
2019-03-09T22:03:46.255Z,12.30
2019-03-09T22:06:18.141Z,12.20
2019-03-09T22:08:50.049Z,12.20
2019-03-09T22:11:22.275Z,12.20
2019-03-09T22:13:54.170Z,12.20
2019-03-09T22:16:26.667Z,12.20
2019-03-09T22:18:58.596Z,12.20
2019-03-09T22:21:30.950Z,12.20
2019-03-09T22:24:02.781Z,12.20
2019-03-09T22:26:34.414Z,12.20
2019-03-09T22:29:06.793Z,12.20
2019-03-09T22:31:38.070Z,12.20
2019-03-09T22:34:09.475Z,12.10
2019-03-09T22:36:41.745Z,12.10
2019-03-09T22:39:13.516Z,12.00
2019-03-09T22:41:45.256Z,12.20
2019-03-09T22:44:18.558Z,12.20
2019-03-09T22:46:50.284Z,12.20
2019-03-09T22:49:22.300Z,12.20
2019-03-09T22:51:54.559Z,12.10
2019-03-09T22:54:26.536Z,12.10
2019-03-09T22:56:58.030Z,12.10
2019-03-09T22:59:30.460Z,12.10
2019-03-09T23:02:02.205Z,12.10
2019-03-09T23:04:33.650Z,12.20
2019-03-09T23:07:05.237Z,12.10
2019-03-09T23:09:36.695Z,12.20
2019-03-09T23:12:08.730Z,12.30
2019-03-09T23:14:39.728Z,12.30
2019-03-09T23:17:12.084Z,12.20
2019-03-09T23:19:43.264Z,12.30
2019-03-09T23:22:15.817Z,12.20
2019-03-09T23:24:47.847Z,12.20
2019-03-09T23:27:19.139Z,12.20
2019-03-09T23:29:50.502Z,12.30
2019-03-09T23:32:22.773Z,12.40
2019-03-09T23:34:54.172Z,12.40
2019-03-09T23:37:26.077Z,12.30
2019-03-09T23:39:57.448Z,12.20
2019-03-09T23:42:30.724Z,12.30
2019-03-09T23:45:24.976Z,12.20
2019-03-09T23:48:22.728Z,12.20
2019-03-09T23:50:53.979Z,12.20
2019-03-09T23:53:25.649Z,12.20
2019-03-09T23:55:57.265Z,12.20
2019-03-09T23:58:28.542Z,12.20
