createdAt,value
2018-12-10T00:00:25.044Z,4.00
2018-12-10T00:01:25.059Z,4.00
2018-12-10T00:02:25.074Z,4.00
2018-12-10T00:03:25.091Z,4.00
2018-12-10T00:04:25.104Z,4.00
2018-12-10T00:05:25.122Z,4.00
2018-12-10T00:06:25.135Z,4.00
2018-12-10T00:07:25.149Z,4.00
2018-12-10T00:08:25.166Z,4.00
2018-12-10T00:09:25.182Z,4.00
2018-12-10T00:10:25.199Z,4.00
2018-12-10T00:11:25.209Z,4.00
2018-12-10T00:12:25.226Z,4.00
2018-12-10T00:13:25.242Z,4.00
2018-12-10T00:14:25.255Z,4.00
2018-12-10T00:15:25.269Z,4.00
2018-12-10T00:16:25.286Z,4.00
2018-12-10T00:17:25.302Z,4.00
2018-12-10T00:18:25.317Z,4.00
2018-12-10T00:19:25.331Z,4.00
2018-12-10T00:20:25.346Z,4.00
2018-12-10T00:21:25.360Z,4.00
2018-12-10T00:22:25.375Z,4.00
2018-12-10T00:23:25.389Z,4.00
2018-12-10T00:24:25.407Z,4.00
2018-12-10T00:25:25.422Z,4.00
2018-12-10T00:26:25.435Z,4.00
2018-12-10T00:27:25.452Z,4.00
2018-12-10T00:28:25.465Z,4.00
2018-12-10T00:29:25.481Z,4.00
2018-12-10T00:30:25.498Z,4.00
2018-12-10T00:31:25.513Z,4.00
2018-12-10T00:32:25.528Z,4.00
2018-12-10T00:33:25.541Z,4.00
2018-12-10T00:34:25.556Z,4.00
2018-12-10T00:35:25.573Z,4.00
2018-12-10T00:36:25.589Z,4.00
2018-12-10T00:37:25.602Z,4.00
2018-12-10T00:38:25.617Z,4.00
2018-12-10T00:39:25.631Z,4.00
2018-12-10T00:40:25.646Z,4.00
2018-12-10T00:41:25.662Z,4.00
2018-12-10T00:42:25.684Z,4.00
2018-12-10T00:43:25.693Z,4.00
2018-12-10T00:44:25.707Z,4.00
2018-12-10T00:45:25.722Z,4.00
2018-12-10T00:46:25.739Z,4.00
2018-12-10T00:47:25.755Z,4.00
2018-12-10T00:48:25.769Z,4.00
2018-12-10T00:49:25.786Z,4.00
2018-12-10T00:50:25.798Z,4.00
2018-12-10T00:51:25.814Z,4.00
2018-12-10T00:52:25.830Z,4.00
2018-12-10T00:53:25.842Z,4.00
2018-12-10T00:54:25.865Z,4.00
2018-12-10T00:55:25.874Z,4.00
2018-12-10T00:56:25.889Z,4.00
2018-12-10T00:57:25.903Z,4.00
2018-12-10T00:58:25.922Z,4.00
2018-12-10T00:59:25.933Z,4.00
2018-12-10T01:00:25.950Z,4.00
2018-12-10T01:01:25.967Z,4.00
2018-12-10T01:02:25.979Z,4.00
2018-12-10T01:03:25.995Z,4.00
2018-12-10T01:04:26.012Z,4.00
2018-12-10T01:05:26.025Z,4.00
2018-12-10T01:06:26.040Z,4.00
2018-12-10T01:07:26.707Z,4.00
2018-12-10T01:08:26.068Z,4.00
2018-12-10T01:09:26.084Z,4.00
2018-12-10T01:10:26.101Z,4.00
2018-12-10T01:11:26.116Z,4.00
2018-12-10T01:12:26.131Z,4.00
2018-12-10T01:13:26.144Z,4.00
2018-12-10T01:14:26.159Z,4.00
2018-12-10T01:15:26.173Z,4.00
2018-12-10T01:16:26.189Z,4.00
2018-12-10T01:17:26.206Z,4.00
2018-12-10T01:18:26.221Z,4.00
2018-12-10T01:19:26.235Z,4.00
2018-12-10T01:20:26.252Z,4.00
2018-12-10T01:21:26.269Z,4.00
2018-12-10T01:22:26.283Z,4.00
2018-12-10T01:23:26.294Z,4.00
2018-12-10T01:24:26.307Z,4.00
2018-12-10T01:25:26.324Z,4.00
2018-12-10T01:26:26.339Z,4.00
2018-12-10T01:27:26.356Z,4.00
2018-12-10T01:28:26.371Z,4.00
2018-12-10T01:29:26.386Z,4.00
2018-12-10T01:30:26.402Z,4.00
2018-12-10T01:31:26.415Z,4.00
2018-12-10T01:32:26.431Z,4.00
2018-12-10T01:33:26.443Z,4.00
2018-12-10T01:34:26.459Z,4.00
2018-12-10T01:35:26.473Z,4.00
2018-12-10T01:36:26.488Z,4.00
2018-12-10T01:37:26.506Z,4.00
2018-12-10T01:38:26.521Z,4.00
2018-12-10T01:39:26.534Z,4.00
2018-12-10T01:40:26.548Z,4.00
2018-12-10T01:41:26.565Z,4.00
2018-12-10T01:42:26.581Z,4.00
2018-12-10T01:43:26.594Z,4.00
2018-12-10T01:44:26.612Z,4.00
2018-12-10T01:45:26.625Z,4.00
2018-12-10T01:46:26.640Z,4.00
2018-12-10T01:47:26.654Z,4.00
2018-12-10T01:48:26.670Z,4.00
2018-12-10T01:49:26.683Z,4.00
2018-12-10T01:50:26.700Z,4.00
2018-12-10T01:51:26.712Z,4.00
2018-12-10T01:52:26.727Z,4.00
2018-12-10T01:53:26.745Z,4.00
2018-12-10T01:54:26.761Z,4.00
2018-12-10T01:55:26.774Z,4.00
2018-12-10T01:56:26.829Z,4.00
2018-12-10T01:57:26.805Z,4.00
2018-12-10T01:58:26.820Z,4.00
2018-12-10T01:59:26.836Z,4.00
2018-12-10T02:00:26.849Z,4.00
2018-12-10T02:01:26.862Z,4.00
2018-12-10T02:02:26.878Z,4.00
2018-12-10T02:03:26.944Z,4.00
2018-12-10T02:04:26.911Z,4.00
2018-12-10T02:05:26.926Z,4.00
2018-12-10T02:06:26.970Z,4.00
2018-12-10T02:07:26.954Z,4.00
2018-12-10T02:08:26.975Z,4.00
2018-12-10T02:09:26.985Z,4.00
2018-12-10T02:10:27.000Z,4.00
2018-12-10T02:11:27.014Z,4.00
2018-12-10T02:12:27.028Z,4.00
2018-12-10T02:13:27.154Z,4.00
2018-12-10T02:14:27.110Z,4.00
2018-12-10T02:15:27.074Z,4.00
2018-12-10T02:16:27.087Z,4.00
2018-12-10T02:17:27.104Z,4.00
2018-12-10T02:18:27.117Z,4.00
2018-12-10T02:19:27.132Z,4.00
2018-12-10T02:20:27.147Z,4.00
2018-12-10T02:21:27.164Z,4.00
2018-12-10T02:22:27.180Z,4.00
2018-12-10T02:23:27.192Z,4.00
2018-12-10T02:24:27.209Z,4.00
2018-12-10T02:25:27.226Z,4.00
2018-12-10T02:26:27.237Z,4.00
2018-12-10T02:27:27.254Z,4.00
2018-12-10T02:28:27.269Z,4.00
2018-12-10T02:29:27.283Z,4.00
2018-12-10T02:30:27.296Z,4.00
2018-12-10T02:31:27.314Z,4.00
2018-12-10T02:32:27.331Z,4.00
2018-12-10T02:33:27.341Z,4.00
2018-12-10T02:34:27.359Z,4.00
2018-12-10T02:35:27.377Z,4.00
2018-12-10T02:36:27.386Z,4.00
2018-12-10T02:37:27.400Z,4.00
2018-12-10T02:38:27.415Z,4.00
2018-12-10T02:39:27.432Z,4.00
2018-12-10T02:40:27.447Z,4.00
2018-12-10T02:41:27.461Z,4.00
2018-12-10T02:42:27.480Z,4.00
2018-12-10T02:43:27.490Z,4.00
2018-12-10T02:44:27.506Z,4.00
2018-12-10T02:45:27.520Z,4.00
2018-12-10T02:46:27.539Z,4.00
2018-12-10T02:47:27.549Z,4.00
2018-12-10T02:48:27.563Z,4.00
2018-12-10T02:49:27.629Z,4.00
2018-12-10T02:50:27.599Z,4.00
2018-12-10T02:51:27.609Z,4.00
2018-12-10T02:52:27.624Z,4.00
2018-12-10T02:53:27.637Z,4.00
2018-12-10T02:54:27.652Z,4.00
2018-12-10T02:55:27.679Z,4.00
2018-12-10T02:56:27.681Z,4.00
2018-12-10T02:57:27.704Z,4.00
2018-12-10T02:58:27.713Z,4.00
2018-12-10T02:59:27.727Z,4.00
2018-12-10T03:00:27.743Z,4.00
2018-12-10T03:01:27.755Z,4.00
2018-12-10T03:02:27.776Z,4.00
2018-12-10T03:03:27.838Z,4.00
2018-12-10T03:04:27.802Z,4.00
2018-12-10T03:05:27.816Z,4.00
2018-12-10T03:06:27.829Z,4.00
2018-12-10T03:07:27.853Z,4.00
2018-12-10T03:08:27.860Z,4.00
2018-12-10T03:09:27.877Z,4.00
2018-12-10T03:10:27.890Z,4.00
2018-12-10T03:11:27.902Z,4.00
2018-12-10T03:12:27.921Z,4.00
2018-12-10T03:13:27.933Z,4.00
2018-12-10T03:14:27.949Z,4.00
2018-12-10T03:15:27.961Z,4.00
2018-12-10T03:16:27.979Z,4.00
2018-12-10T03:17:27.995Z,4.00
2018-12-10T03:18:28.006Z,4.00
2018-12-10T03:19:28.023Z,4.00
2018-12-10T03:20:28.035Z,4.00
2018-12-10T03:21:28.053Z,4.00
2018-12-10T03:22:28.067Z,4.00
2018-12-10T03:23:28.081Z,4.00
2018-12-10T03:24:28.098Z,4.00
2018-12-10T03:25:28.113Z,4.00
2018-12-10T03:26:28.126Z,4.00
2018-12-10T03:27:28.139Z,4.00
2018-12-10T03:28:28.156Z,4.00
2018-12-10T03:29:28.167Z,4.00
2018-12-10T03:30:28.183Z,4.00
2018-12-10T03:31:28.201Z,4.00
2018-12-10T03:32:28.236Z,4.00
2018-12-10T03:33:28.227Z,4.00
2018-12-10T03:34:28.249Z,4.00
2018-12-10T03:35:28.255Z,4.00
2018-12-10T03:36:28.272Z,4.00
2018-12-10T03:37:28.290Z,4.00
2018-12-10T03:38:28.300Z,4.00
2018-12-10T03:39:28.317Z,4.00
2018-12-10T03:40:28.328Z,4.00
2018-12-10T03:41:28.346Z,4.00
2018-12-10T03:42:28.361Z,4.00
2018-12-10T03:43:28.376Z,4.00
2018-12-10T03:44:28.390Z,4.00
2018-12-10T03:45:28.406Z,4.00
2018-12-10T03:46:28.421Z,4.00
2018-12-10T03:47:28.434Z,4.00
2018-12-10T03:48:28.457Z,4.00
2018-12-10T03:49:28.471Z,4.00
2018-12-10T03:50:28.480Z,4.00
2018-12-10T03:51:28.496Z,4.00
2018-12-10T03:52:28.509Z,4.00
2018-12-10T03:53:28.524Z,4.00
2018-12-10T03:54:28.668Z,4.00
2018-12-10T03:55:28.555Z,4.00
2018-12-10T03:56:28.570Z,4.00
2018-12-10T03:57:28.582Z,4.00
2018-12-10T03:58:28.599Z,4.00
2018-12-10T03:59:28.613Z,4.00
2018-12-10T04:00:28.627Z,4.00
2018-12-10T04:01:28.643Z,4.00
2018-12-10T04:02:28.658Z,4.00
2018-12-10T04:03:28.673Z,4.00
2018-12-10T04:04:28.690Z,4.00
2018-12-10T04:05:28.700Z,4.00
2018-12-10T04:06:28.720Z,4.00
2018-12-10T04:07:28.733Z,4.00
2018-12-10T04:08:28.765Z,4.00
2018-12-10T04:09:28.762Z,4.00
2018-12-10T04:10:28.776Z,4.00
2018-12-10T04:11:28.792Z,4.00
2018-12-10T04:12:28.806Z,4.00
2018-12-10T04:13:28.826Z,4.00
2018-12-10T04:14:28.837Z,4.00
2018-12-10T04:15:28.857Z,4.00
2018-12-10T04:16:28.866Z,4.00
2018-12-10T04:17:28.880Z,4.00
2018-12-10T04:18:28.896Z,4.00
2018-12-10T04:19:28.910Z,4.00
2018-12-10T04:20:28.924Z,4.00
2018-12-10T04:21:28.939Z,4.00
2018-12-10T04:22:28.952Z,4.00
2018-12-10T04:23:28.966Z,4.00
2018-12-10T04:24:28.988Z,4.00
2018-12-10T04:25:28.998Z,4.00
2018-12-10T04:26:29.011Z,4.00
2018-12-10T04:27:29.026Z,4.00
2018-12-10T04:28:29.040Z,4.00
2018-12-10T04:29:29.054Z,4.00
2018-12-10T04:30:29.071Z,4.00
2018-12-10T04:31:29.084Z,4.00
2018-12-10T04:32:29.098Z,4.00
2018-12-10T04:33:29.113Z,4.00
2018-12-10T04:34:29.130Z,4.00
2018-12-10T04:35:29.145Z,4.00
2018-12-10T04:36:29.161Z,4.00
2018-12-10T04:37:29.172Z,4.00
2018-12-10T04:38:29.186Z,4.00
2018-12-10T04:39:29.201Z,4.00
2018-12-10T04:40:29.215Z,4.00
2018-12-10T04:41:29.247Z,4.00
2018-12-10T04:42:29.247Z,4.00
2018-12-10T04:43:29.259Z,4.00
2018-12-10T04:44:29.274Z,4.00
2018-12-10T04:45:29.291Z,4.00
2018-12-10T04:46:29.305Z,4.00
2018-12-10T04:47:29.318Z,4.00
2018-12-10T04:48:29.333Z,4.00
2018-12-10T04:49:29.350Z,4.00
2018-12-10T04:50:29.364Z,4.00
2018-12-10T04:51:29.378Z,4.00
2018-12-10T04:52:29.405Z,4.00
2018-12-10T04:53:29.408Z,4.00
2018-12-10T04:54:29.420Z,4.00
2018-12-10T04:55:29.435Z,4.00
2018-12-10T04:56:29.452Z,4.00
2018-12-10T04:57:29.466Z,4.00
2018-12-10T04:58:29.479Z,4.00
2018-12-10T04:59:29.495Z,4.00
2018-12-10T05:00:29.510Z,4.00
2018-12-10T05:01:29.523Z,4.00
2018-12-10T05:02:29.538Z,4.00
2018-12-10T05:03:29.552Z,4.00
2018-12-10T05:04:29.567Z,4.00
2018-12-10T05:05:29.585Z,4.00
2018-12-10T05:06:29.599Z,4.00
2018-12-10T05:07:29.612Z,4.00
2018-12-10T05:08:29.629Z,4.00
2018-12-10T05:09:29.643Z,4.00
2018-12-10T05:10:29.656Z,4.00
2018-12-10T05:11:29.672Z,4.00
2018-12-10T05:12:29.684Z,4.00
2018-12-10T05:13:29.701Z,4.00
2018-12-10T05:14:29.717Z,4.00
2018-12-10T05:15:29.730Z,4.00
2018-12-10T05:16:29.746Z,4.00
2018-12-10T05:17:29.758Z,4.00
2018-12-10T05:18:29.775Z,4.00
2018-12-10T05:19:29.790Z,4.00
2018-12-10T05:20:29.804Z,4.00
2018-12-10T05:21:29.820Z,4.00
2018-12-10T05:22:29.832Z,4.00
2018-12-10T05:23:29.848Z,4.00
2018-12-10T05:24:29.861Z,4.00
2018-12-10T05:25:29.876Z,4.00
2018-12-10T05:26:29.891Z,4.00
2018-12-10T05:27:29.907Z,4.00
2018-12-10T05:28:29.920Z,4.00
2018-12-10T05:29:29.934Z,4.00
2018-12-10T05:30:29.950Z,4.00
2018-12-10T05:31:29.966Z,4.00
2018-12-10T05:32:29.981Z,4.00
2018-12-10T05:33:29.994Z,4.00
2018-12-10T05:34:30.009Z,4.00
2018-12-10T05:35:30.025Z,4.00
2018-12-10T05:36:30.037Z,4.00
2018-12-10T05:37:30.051Z,4.00
2018-12-10T05:38:30.068Z,4.00
2018-12-10T05:39:30.080Z,4.00
2018-12-10T05:40:30.096Z,4.00
2018-12-10T05:41:30.113Z,4.00
2018-12-10T05:42:30.129Z,4.00
2018-12-10T05:43:30.139Z,4.00
2018-12-10T05:44:30.156Z,0.00
2018-12-10T05:45:30.171Z,4.00
2018-12-10T05:46:30.184Z,4.00
2018-12-10T05:47:30.198Z,0.00
2018-12-10T05:48:30.215Z,4.00
2018-12-10T05:49:30.229Z,4.00
2018-12-10T05:50:30.244Z,4.00
2018-12-10T05:51:30.258Z,4.00
2018-12-10T05:52:30.271Z,4.00
2018-12-10T05:53:30.286Z,4.00
2018-12-10T05:54:30.303Z,4.00
2018-12-10T05:55:30.316Z,4.00
2018-12-10T05:56:30.332Z,4.00
2018-12-10T05:57:30.344Z,4.00
2018-12-10T05:58:30.362Z,4.00
2018-12-10T05:59:30.376Z,4.00
2018-12-10T06:00:30.398Z,4.00
2018-12-10T06:01:30.404Z,4.00
2018-12-10T06:02:30.417Z,4.00
2018-12-10T06:03:30.433Z,4.00
2018-12-10T06:04:30.446Z,4.00
2018-12-10T06:05:30.462Z,4.00
2018-12-10T06:06:30.475Z,4.00
2018-12-10T06:07:30.491Z,4.00
2018-12-10T06:08:30.503Z,4.00
2018-12-10T06:09:30.517Z,4.00
2018-12-10T06:10:30.535Z,4.00
2018-12-10T06:11:30.548Z,4.00
2018-12-10T06:12:30.572Z,4.00
2018-12-10T06:13:30.576Z,4.00
2018-12-10T06:14:30.591Z,4.00
2018-12-10T06:15:30.606Z,4.00
2018-12-10T06:16:30.620Z,4.00
2018-12-10T06:17:30.636Z,4.00
2018-12-10T06:18:30.648Z,0.00
2018-12-10T06:19:30.662Z,4.00
2018-12-10T06:20:30.679Z,4.00
2018-12-10T06:21:30.695Z,4.00
2018-12-10T06:22:30.713Z,0.00
2018-12-10T06:23:30.723Z,4.00
2018-12-10T06:24:30.739Z,4.00
2018-12-10T06:25:30.759Z,4.00
2018-12-10T06:26:30.767Z,4.00
2018-12-10T06:27:30.781Z,4.00
2018-12-10T06:28:30.794Z,4.00
2018-12-10T06:29:30.811Z,4.00
2018-12-10T06:30:30.828Z,4.00
2018-12-10T06:31:30.846Z,4.00
2018-12-10T06:32:30.852Z,4.00
2018-12-10T06:33:30.869Z,4.00
2018-12-10T06:34:30.884Z,4.00
2018-12-10T06:35:30.895Z,4.00
2018-12-10T06:36:30.910Z,4.00
2018-12-10T06:37:37.570Z,4.00
2018-12-10T06:38:30.939Z,4.00
2018-12-10T06:39:30.955Z,4.00
2018-12-10T06:40:30.970Z,4.00
2018-12-10T06:41:30.985Z,4.00
2018-12-10T06:42:30.998Z,4.00
2018-12-10T06:43:31.015Z,0.00
2018-12-10T06:44:31.035Z,4.00
2018-12-10T06:45:31.041Z,4.00
2018-12-10T06:46:31.061Z,4.00
2018-12-10T06:47:31.072Z,4.00
2018-12-10T06:48:31.088Z,4.00
2018-12-10T06:49:31.105Z,4.00
2018-12-10T06:50:31.117Z,4.00
2018-12-10T06:51:31.131Z,8.00
2018-12-10T06:52:31.143Z,8.00
2018-12-10T06:53:31.158Z,8.00
2018-12-10T06:54:31.176Z,4.00
2018-12-10T06:55:31.189Z,4.00
2018-12-10T06:56:31.203Z,8.00
2018-12-10T06:57:31.219Z,8.00
2018-12-10T06:58:31.233Z,8.00
2018-12-10T06:59:31.245Z,12.00
2018-12-10T07:00:31.261Z,8.00
2018-12-10T07:01:31.277Z,12.00
2018-12-10T07:02:31.292Z,12.00
2018-12-10T07:03:31.310Z,12.00
2018-12-10T07:04:31.324Z,12.00
2018-12-10T07:05:31.335Z,16.00
2018-12-10T07:06:31.349Z,16.00
2018-12-10T07:07:31.363Z,16.00
2018-12-10T07:08:31.376Z,20.00
2018-12-10T07:09:31.392Z,20.00
2018-12-10T07:10:31.405Z,24.00
2018-12-10T07:11:31.419Z,28.00
2018-12-10T07:12:31.435Z,32.00
2018-12-10T07:13:31.453Z,36.00
2018-12-10T07:14:31.463Z,40.00
2018-12-10T07:15:31.477Z,48.00
2018-12-10T07:16:31.495Z,52.00
2018-12-10T07:17:31.511Z,56.00
2018-12-10T07:18:31.525Z,68.00
2018-12-10T07:19:31.538Z,72.00
2018-12-10T07:20:31.553Z,80.00
2018-12-10T07:21:31.567Z,88.00
2018-12-10T07:22:31.582Z,96.00
2018-12-10T07:23:31.593Z,104.00
2018-12-10T07:24:31.610Z,112.00
2018-12-10T07:25:31.626Z,120.00
2018-12-10T07:26:31.639Z,128.00
2018-12-10T07:27:31.653Z,144.00
2018-12-10T07:28:31.668Z,160.00
2018-12-10T07:29:31.686Z,176.00
2018-12-10T07:30:31.699Z,184.00
2018-12-10T07:31:31.713Z,196.00
2018-12-10T07:32:31.726Z,212.00
2018-12-10T07:33:31.741Z,224.00
2018-12-10T07:34:31.757Z,244.00
2018-12-10T07:35:31.771Z,256.00
2018-12-10T07:36:31.784Z,272.00
2018-12-10T07:37:31.801Z,292.00
2018-12-10T07:38:31.829Z,312.00
2018-12-10T07:39:31.828Z,332.00
2018-12-10T07:40:31.843Z,348.00
2018-12-10T07:41:31.857Z,364.00
2018-12-10T07:42:31.872Z,376.00
2018-12-10T07:43:31.886Z,392.00
2018-12-10T07:44:31.904Z,404.00
2018-12-10T07:45:31.919Z,412.00
2018-12-10T07:46:31.931Z,424.00
2018-12-10T07:47:31.949Z,444.00
2018-12-10T07:48:31.960Z,456.00
2018-12-10T07:49:31.977Z,476.00
2018-12-10T07:50:31.990Z,492.00
2018-12-10T07:51:32.003Z,516.00
2018-12-10T07:52:32.020Z,532.00
2018-12-10T07:53:32.036Z,556.00
2018-12-10T07:54:32.050Z,580.00
2018-12-10T07:55:32.063Z,608.00
2018-12-10T07:56:32.080Z,640.00
2018-12-10T07:57:32.093Z,668.00
2018-12-10T07:58:32.105Z,688.00
2018-12-10T07:59:32.122Z,692.00
2018-12-10T08:00:32.137Z,704.00
2018-12-10T08:01:32.150Z,724.00
2018-12-10T08:02:32.169Z,732.00
2018-12-10T08:03:32.179Z,732.00
2018-12-10T08:04:32.194Z,740.00
2018-12-10T08:05:32.211Z,756.00
2018-12-10T08:06:32.224Z,784.00
2018-12-10T08:07:32.237Z,812.00
2018-12-10T08:08:32.254Z,812.00
2018-12-10T08:09:32.267Z,812.00
2018-12-10T08:10:32.284Z,804.00
2018-12-10T08:11:32.298Z,804.00
2018-12-10T08:12:32.313Z,800.00
2018-12-10T08:13:32.326Z,812.00
2018-12-10T08:14:32.340Z,804.00
2018-12-10T08:15:32.355Z,796.00
2018-12-10T08:16:32.369Z,796.00
2018-12-10T08:17:32.387Z,792.00
2018-12-10T08:18:32.402Z,796.00
2018-12-10T08:19:32.413Z,804.00
2018-12-10T08:20:32.431Z,812.00
2018-12-10T08:21:32.446Z,832.00
2018-12-10T08:22:32.459Z,832.00
2018-12-10T08:23:32.607Z,792.00
2018-12-10T08:24:32.487Z,784.00
2018-12-10T08:25:32.504Z,872.00
2018-12-10T08:26:32.516Z,1012.00
2018-12-10T08:27:32.531Z,1084.00
2018-12-10T08:28:32.550Z,1184.00
2018-12-10T08:29:32.621Z,1376.00
2018-12-10T08:30:32.577Z,1568.00
2018-12-10T08:31:32.612Z,1612.00
2018-12-10T08:32:32.615Z,1644.00
2018-12-10T08:33:32.619Z,1536.00
2018-12-10T08:34:32.637Z,1464.00
2018-12-10T08:36:32.663Z,1364.00
2018-12-10T08:37:32.678Z,1312.00
2018-12-10T08:37:55.134Z,1404.00
2018-12-10T08:38:32.695Z,1280.00
2018-12-10T08:39:32.717Z,1260.00
2018-12-10T08:40:32.725Z,1196.00
2018-12-10T08:41:32.739Z,1120.00
2018-12-10T08:42:32.754Z,1136.00
2018-12-10T08:43:32.766Z,1152.00
2018-12-10T08:44:32.781Z,1188.00
2018-12-10T08:45:32.797Z,1232.00
2018-12-10T08:46:32.820Z,1488.00
2018-12-10T08:47:32.828Z,1448.00
2018-12-10T08:48:32.840Z,1680.00
2018-12-10T08:49:32.858Z,1800.00
2018-12-10T08:50:32.871Z,1912.00
2018-12-10T08:51:32.891Z,2040.00
2018-12-10T08:52:32.903Z,2180.00
2018-12-10T08:53:32.918Z,2328.00
2018-12-10T08:54:32.930Z,2280.00
2018-12-10T08:55:32.949Z,2228.00
2018-12-10T08:56:34.360Z,2176.00
2018-12-10T08:57:32.978Z,1812.00
2018-12-10T08:58:32.995Z,1720.00
2018-12-10T08:59:33.007Z,1664.00
2018-12-10T09:00:33.022Z,1320.00
2018-12-10T09:01:33.040Z,1096.00
2018-12-10T09:02:33.052Z,960.00
2018-12-10T09:03:33.064Z,980.00
2018-12-10T09:04:33.081Z,1068.00
2018-12-10T09:05:33.097Z,1164.00
2018-12-10T09:06:33.115Z,1212.00
2018-12-10T09:07:33.126Z,1296.00
2018-12-10T09:08:33.141Z,1384.00
2018-12-10T09:09:33.157Z,1372.00
2018-12-10T09:10:34.759Z,1408.00
2018-12-10T09:11:33.186Z,1440.00
2018-12-10T09:12:33.202Z,1564.00
2018-12-10T09:13:33.215Z,1592.00
2018-12-10T09:14:33.233Z,1540.00
2018-12-10T09:15:33.250Z,1564.00
2018-12-10T09:16:33.263Z,1652.00
2018-12-10T09:17:33.281Z,1752.00
2018-12-10T09:18:33.325Z,1708.00
2018-12-10T09:19:33.313Z,1656.00
2018-12-10T09:20:33.366Z,1600.00
2018-12-10T09:21:33.338Z,1556.00
2018-12-10T09:22:33.352Z,1616.00
2018-12-10T09:23:33.369Z,2408.00
2018-12-10T09:24:33.381Z,2544.00
2018-12-10T09:25:33.449Z,2780.00
2018-12-10T09:26:33.414Z,2628.00
2018-12-10T09:27:33.426Z,2640.00
2018-12-10T09:28:33.442Z,2668.00
2018-12-10T09:29:33.583Z,2580.00
2018-12-10T09:30:33.474Z,2492.00
2018-12-10T09:31:33.486Z,2332.00
2018-12-10T09:32:33.504Z,2488.00
2018-12-10T09:33:33.517Z,2420.00
2018-12-10T09:34:33.535Z,2372.00
2018-12-10T09:35:33.547Z,2588.00
2018-12-10T09:36:33.564Z,2456.00
2018-12-10T09:37:33.578Z,2440.00
2018-12-10T09:38:33.593Z,2456.00
2018-12-10T09:39:33.611Z,2440.00
2018-12-10T09:40:33.628Z,2460.00
2018-12-10T09:41:33.644Z,2500.00
2018-12-10T09:42:33.654Z,2280.00
2018-12-10T09:43:33.671Z,2472.00
2018-12-10T09:44:33.686Z,3096.00
2018-12-10T09:45:33.706Z,1892.00
2018-12-10T09:46:33.715Z,3596.00
2018-12-10T09:47:33.729Z,7920.00
2018-12-10T09:48:33.747Z,7684.00
2018-12-10T09:49:33.760Z,4096.00
2018-12-10T09:50:33.778Z,3632.00
2018-12-10T09:51:33.794Z,2248.00
2018-12-10T09:52:33.932Z,2352.00
2018-12-10T09:53:33.824Z,4288.00
2018-12-10T09:54:33.837Z,6848.00
2018-12-10T09:55:33.854Z,9796.00
2018-12-10T09:56:33.868Z,10216.00
2018-12-10T09:57:33.886Z,10252.00
2018-12-10T09:58:33.903Z,7308.00
2018-12-10T09:59:33.916Z,4256.00
2018-12-10T10:00:33.931Z,3228.00
2018-12-10T10:01:33.947Z,3372.00
2018-12-10T10:02:33.967Z,3592.00
2018-12-10T10:03:33.976Z,3868.00
2018-12-10T10:04:33.991Z,4944.00
2018-12-10T10:05:34.018Z,6148.00
2018-12-10T10:06:34.023Z,5556.00
2018-12-10T10:07:34.088Z,5044.00
2018-12-10T10:08:34.057Z,4684.00
2018-12-10T10:09:34.074Z,4668.00
2018-12-10T10:10:34.092Z,4556.00
2018-12-10T10:11:34.102Z,4056.00
2018-12-10T10:12:34.121Z,4140.00
2018-12-10T10:13:34.136Z,3468.00
2018-12-10T10:14:34.149Z,3244.00
2018-12-10T10:15:34.165Z,3916.00
2018-12-10T10:16:34.186Z,3772.00
2018-12-10T10:17:34.197Z,2620.00
2018-12-10T10:18:34.213Z,2376.00
2018-12-10T10:19:34.230Z,2320.00
2018-12-10T10:20:34.244Z,2272.00
2018-12-10T10:21:34.263Z,2156.00
2018-12-10T10:22:34.278Z,2056.00
2018-12-10T10:23:34.291Z,1972.00
2018-12-10T10:24:34.309Z,1880.00
2018-12-10T10:25:34.323Z,1832.00
2018-12-10T10:26:34.340Z,1716.00
2018-12-10T10:27:34.355Z,1520.00
2018-12-10T10:28:34.369Z,1392.00
2018-12-10T10:29:34.385Z,1400.00
2018-12-10T10:30:34.403Z,1580.00
2018-12-10T10:31:34.416Z,1752.00
2018-12-10T10:32:34.432Z,1896.00
2018-12-10T10:33:34.498Z,1940.00
2018-12-10T10:35:32.139Z,2040.00
2018-12-10T10:36:32.053Z,2100.00
2018-12-10T10:37:32.068Z,2092.00
2018-12-10T10:38:32.085Z,2252.00
2018-12-10T10:39:32.103Z,2588.00
2018-12-10T10:40:32.116Z,2948.00
2018-12-10T10:41:32.131Z,3164.00
2018-12-10T10:42:32.234Z,3052.00
2018-12-10T10:43:32.165Z,2720.00
2018-12-10T10:44:32.178Z,2404.00
2018-12-10T10:45:34.908Z,2272.00
2018-12-10T10:46:32.211Z,2236.00
2018-12-10T10:47:32.224Z,2224.00
2018-12-10T10:48:32.248Z,2196.00
2018-12-10T10:49:32.254Z,2044.00
2018-12-10T10:50:32.273Z,1796.00
2018-12-10T10:51:32.487Z,1548.00
2018-12-10T10:52:33.369Z,1504.00
2018-12-10T10:53:32.316Z,1516.00
2018-12-10T10:54:32.334Z,1580.00
2018-12-10T10:55:32.350Z,1504.00
2018-12-10T10:56:32.363Z,1428.00
2018-12-10T10:57:32.381Z,1316.00
2018-12-10T10:58:32.394Z,1340.00
2018-12-10T10:59:32.410Z,1420.00
2018-12-10T11:00:32.425Z,1344.00
2018-12-10T11:01:32.442Z,1328.00
2018-12-10T11:02:32.458Z,1388.00
2018-12-10T11:03:32.478Z,1496.00
2018-12-10T11:04:37.748Z,1812.00
2018-12-10T11:05:32.505Z,1988.00
2018-12-10T11:06:32.520Z,1952.00
2018-12-10T11:07:32.533Z,2088.00
2018-12-10T11:08:32.550Z,2240.00
2018-12-10T11:09:32.566Z,1780.00
2018-12-10T11:10:32.579Z,1656.00
2018-12-10T11:11:32.599Z,1800.00
2018-12-10T11:13:32.884Z,2484.00
2018-12-10T11:14:32.641Z,2604.00
2018-12-10T11:15:32.656Z,2816.00
2018-12-10T11:16:32.671Z,2508.00
2018-12-10T11:17:32.686Z,2428.00
2018-12-10T11:18:32.706Z,2324.00
2018-12-10T11:19:32.722Z,2072.00
2018-12-10T11:20:32.735Z,1908.00
2018-12-10T11:21:32.748Z,1836.00
2018-12-10T11:22:32.763Z,1940.00
2018-12-10T11:23:32.782Z,1864.00
2018-12-10T11:24:32.795Z,1956.00
2018-12-10T11:25:32.809Z,2052.00
2018-12-10T11:26:32.827Z,2072.00
2018-12-10T11:27:32.841Z,2164.00
2018-12-10T11:28:32.857Z,1940.00
2018-12-10T11:29:32.874Z,1916.00
2018-12-10T11:30:32.887Z,2012.00
2018-12-10T11:31:32.903Z,2176.00
2018-12-10T11:32:32.921Z,2568.00
2018-12-10T11:33:32.934Z,2812.00
2018-12-10T11:34:32.955Z,3144.00
2018-12-10T11:35:32.968Z,3592.00
2018-12-10T11:36:32.980Z,3660.00
2018-12-10T11:37:32.994Z,2900.00
2018-12-10T11:38:33.017Z,2260.00
2018-12-10T11:39:33.029Z,1912.00
2018-12-10T11:40:33.197Z,1612.00
2018-12-10T11:41:33.056Z,1300.00
2018-12-10T11:42:33.073Z,1308.00
2018-12-10T11:43:33.087Z,1372.00
2018-12-10T11:44:33.102Z,1480.00
2018-12-10T11:45:33.120Z,948.00
2018-12-10T11:46:33.135Z,740.00
2018-12-10T11:47:33.152Z,1172.00
2018-12-10T11:48:33.165Z,1756.00
2018-12-10T11:49:33.182Z,1992.00
2018-12-10T11:50:33.197Z,1572.00
2018-12-10T11:51:33.216Z,1352.00
2018-12-10T11:52:33.230Z,1292.00
2018-12-10T11:53:33.242Z,1264.00
2018-12-10T11:54:33.255Z,1208.00
2018-12-10T11:55:33.273Z,1072.00
2018-12-10T11:56:33.287Z,1196.00
2018-12-10T11:57:33.301Z,1400.00
2018-12-10T11:58:33.323Z,1488.00
2018-12-10T11:59:33.331Z,1740.00
2018-12-10T12:00:33.347Z,1876.00
2018-12-10T12:01:33.361Z,1968.00
2018-12-10T12:02:33.379Z,1960.00
2018-12-10T12:03:33.394Z,1656.00
2018-12-10T12:04:33.410Z,1612.00
2018-12-10T12:05:33.423Z,1512.00
2018-12-10T12:06:33.439Z,1588.00
2018-12-10T12:07:33.454Z,1752.00
2018-12-10T12:08:33.467Z,1680.00
2018-12-10T12:09:33.483Z,1524.00
2018-12-10T12:10:33.499Z,1560.00
2018-12-10T12:11:33.512Z,1784.00
2018-12-10T12:12:33.880Z,2036.00
2018-12-10T12:13:33.543Z,2092.00
2018-12-10T12:14:33.661Z,2032.00
2018-12-10T12:15:33.572Z,1884.00
2018-12-10T12:16:33.594Z,2140.00
2018-12-10T12:17:33.605Z,2524.00
2018-12-10T12:18:33.619Z,2488.00
2018-12-10T12:19:33.633Z,2288.00
2018-12-10T12:20:33.653Z,1908.00
2018-12-10T12:21:33.665Z,2128.00
2018-12-10T12:22:33.677Z,2476.00
2018-12-10T12:23:33.699Z,2536.00
2018-12-10T12:24:33.710Z,1888.00
2018-12-10T12:25:33.722Z,2492.00
2018-12-10T12:26:33.741Z,2116.00
2018-12-10T12:27:33.774Z,2452.00
2018-12-10T12:28:33.821Z,2500.00
2018-12-10T12:29:33.789Z,2588.00
2018-12-10T12:30:33.801Z,2436.00
2018-12-10T12:31:33.819Z,2920.00
2018-12-10T12:32:33.840Z,2584.00
2018-12-10T12:33:33.847Z,2388.00
2018-12-10T12:34:33.859Z,2332.00
2018-12-10T12:35:33.876Z,2148.00
2018-12-10T12:36:33.894Z,2080.00
2018-12-10T12:37:33.906Z,2164.00
2018-12-10T12:38:33.923Z,1864.00
2018-12-10T12:39:33.940Z,1640.00
2018-12-10T12:40:33.952Z,1508.00
2018-12-10T12:41:33.969Z,1576.00
2018-12-10T12:42:33.983Z,1788.00
2018-12-10T12:43:33.998Z,1908.00
2018-12-10T12:44:34.012Z,2008.00
2018-12-10T12:45:34.029Z,2128.00
2018-12-10T12:46:34.046Z,1868.00
2018-12-10T12:47:34.060Z,1740.00
2018-12-10T12:48:34.076Z,1840.00
2018-12-10T12:49:34.092Z,2192.00