createdAt,value
2019-06-11T00:00:06.637Z,0.00
2019-06-11T00:01:06.449Z,0.00
2019-06-11T00:02:17.041Z,0.00
2019-06-11T00:03:03.786Z,0.00
2019-06-11T00:04:03.873Z,0.00
2019-06-11T00:05:03.984Z,0.00
2019-06-11T00:06:04.163Z,0.00
2019-06-11T00:07:03.368Z,0.00
2019-06-11T00:08:04.144Z,0.00
2019-06-11T00:09:03.798Z,0.00
2019-06-11T00:10:06.837Z,0.00
2019-06-11T00:11:04.202Z,0.00
2019-06-11T00:12:03.874Z,0.00
2019-06-11T00:13:03.934Z,0.00
2019-06-11T00:14:04.792Z,0.00
2019-06-11T00:15:03.131Z,0.00
2019-06-11T00:16:04.302Z,0.00
2019-06-11T00:17:03.976Z,0.00
2019-06-11T00:18:04.266Z,0.00
2019-06-11T00:19:03.230Z,0.00
2019-06-11T00:20:04.881Z,0.00
2019-06-11T00:21:04.945Z,0.00
2019-06-11T00:22:03.850Z,0.00
2019-06-11T00:23:03.523Z,0.00
2019-06-11T00:24:03.625Z,0.00
2019-06-11T00:25:04.823Z,0.00
2019-06-11T00:26:03.512Z,0.00
2019-06-11T00:27:04.447Z,0.00
2019-06-11T00:28:03.830Z,0.00
2019-06-11T00:29:03.930Z,0.00
2019-06-11T00:30:05.242Z,0.00
2019-06-11T00:31:04.454Z,0.00
2019-06-11T00:32:03.724Z,0.00
2019-06-11T00:33:03.561Z,0.00
2019-06-11T00:34:04.245Z,0.00
2019-06-11T00:35:03.773Z,0.00
2019-06-11T00:36:04.314Z,0.00
2019-06-11T00:37:03.642Z,0.00
2019-06-11T00:38:03.287Z,0.00
2019-06-11T00:39:04.316Z,0.00
2019-06-11T00:40:05.885Z,0.00
2019-06-11T00:41:03.604Z,0.00
2019-06-11T00:42:03.062Z,0.00
2019-06-11T00:43:04.424Z,0.00
2019-06-11T00:44:06.671Z,0.00
2019-06-11T00:45:03.321Z,0.00
2019-06-11T00:46:03.649Z,0.00
2019-06-11T00:47:03.383Z,0.00
2019-06-11T00:48:03.369Z,0.00
2019-06-11T00:49:03.797Z,0.00
2019-06-11T00:50:01.725Z,0.00
2019-06-11T00:51:01.633Z,0.00
2019-06-11T00:52:03.753Z,0.00
2019-06-11T00:53:03.469Z,0.00
2019-06-11T00:54:03.700Z,0.00
2019-06-11T00:55:04.117Z,0.00
2019-06-11T00:56:02.863Z,0.00
2019-06-11T00:57:04.033Z,0.00
2019-06-11T00:58:03.909Z,0.00
2019-06-11T00:59:03.059Z,0.00
2019-06-11T01:00:02.379Z,0.00
2019-06-11T01:01:03.685Z,0.00
2019-06-11T01:02:02.291Z,0.00
2019-06-11T01:03:02.921Z,0.00
2019-06-11T01:04:02.557Z,0.00
2019-06-11T01:05:03.182Z,0.00
2019-06-11T01:06:00.373Z,0.00
2019-06-11T01:07:00.982Z,0.00
2019-06-11T01:08:01.140Z,0.00
2019-06-11T01:09:01.492Z,0.00
2019-06-11T01:10:01.404Z,0.00
2019-06-11T01:11:01.656Z,0.00
2019-06-11T01:12:03.539Z,0.00
2019-06-11T01:13:01.867Z,0.00
2019-06-11T01:14:03.760Z,0.00
2019-06-11T01:15:02.083Z,0.00
2019-06-11T01:16:02.002Z,0.00
2019-06-11T01:17:02.792Z,0.00
2019-06-11T01:18:03.194Z,0.00
2019-06-11T01:18:59.953Z,0.00
2019-06-11T01:19:59.930Z,0.00
2019-06-11T01:21:03.024Z,0.00
2019-06-11T01:21:59.874Z,0.00
2019-06-11T01:23:02.544Z,0.00
2019-06-11T01:23:59.923Z,0.00
2019-06-11T01:25:02.741Z,0.00
2019-06-11T01:26:00.071Z,0.00
2019-06-11T01:26:59.855Z,0.00
2019-06-11T01:28:02.579Z,0.00
2019-06-11T01:29:00.065Z,0.00
2019-06-11T01:30:00.134Z,0.00
2019-06-11T01:31:00.288Z,0.00
2019-06-11T01:32:00.920Z,0.00
2019-06-11T01:33:04.696Z,0.00
2019-06-11T01:34:01.065Z,0.00
2019-06-11T01:35:01.226Z,0.00
2019-06-11T01:36:00.897Z,0.00
2019-06-11T01:37:00.796Z,0.00
2019-06-11T01:37:59.486Z,0.00
2019-06-11T01:38:59.466Z,0.00
2019-06-11T01:39:59.441Z,0.00
2019-06-11T01:40:59.407Z,0.00
2019-06-11T01:41:59.389Z,0.00
2019-06-11T01:42:59.364Z,0.00
2019-06-11T01:43:59.345Z,0.00
2019-06-11T01:44:59.313Z,0.00
2019-06-11T01:45:59.292Z,0.00
2019-06-11T01:46:59.261Z,0.00
2019-06-11T01:47:59.223Z,0.00
2019-06-11T01:48:59.219Z,0.00
2019-06-11T01:49:59.198Z,0.00
2019-06-11T01:50:59.174Z,0.00
2019-06-11T01:51:59.144Z,0.00
2019-06-11T01:52:59.121Z,0.00
2019-06-11T01:53:59.091Z,0.00
2019-06-11T01:54:59.076Z,0.00
2019-06-11T01:55:59.042Z,0.00
2019-06-11T01:56:59.016Z,0.00
2019-06-11T01:57:59.089Z,0.00
2019-06-11T01:58:58.972Z,0.00
2019-06-11T01:59:58.944Z,0.00
2019-06-11T02:00:58.900Z,0.00
2019-06-11T02:01:58.878Z,0.00
2019-06-11T02:03:16.656Z,0.00
2019-06-11T02:03:58.847Z,0.00
2019-06-11T02:04:58.826Z,0.00
2019-06-11T02:05:58.800Z,0.00
2019-06-11T02:06:58.793Z,0.00
2019-06-11T02:07:58.751Z,0.00
2019-06-11T02:08:58.731Z,0.00
2019-06-11T02:09:58.676Z,0.00
2019-06-11T02:10:58.673Z,0.00
2019-06-11T02:11:58.653Z,0.00
2019-06-11T02:12:58.627Z,0.00
2019-06-11T02:13:58.603Z,0.00
2019-06-11T02:14:58.559Z,0.00
2019-06-11T02:15:58.559Z,0.00
2019-06-11T02:16:58.571Z,0.00
2019-06-11T02:17:58.498Z,0.00
2019-06-11T02:18:58.482Z,0.00
2019-06-11T02:19:58.454Z,0.00
2019-06-11T02:20:58.430Z,0.00
2019-06-11T02:21:58.398Z,0.00
2019-06-11T02:22:58.381Z,0.00
2019-06-11T02:23:58.356Z,0.00
2019-06-11T02:24:58.307Z,0.00
2019-06-11T02:25:58.309Z,0.00
2019-06-11T02:26:58.280Z,0.00
2019-06-11T02:27:58.257Z,0.00
2019-06-11T02:28:58.230Z,0.00
2019-06-11T02:29:58.207Z,0.00
2019-06-11T02:31:02.790Z,0.00
2019-06-11T02:31:58.155Z,0.00
2019-06-11T02:32:58.143Z,0.00
2019-06-11T02:34:25.855Z,0.00
2019-06-11T02:35:07.368Z,0.00
2019-06-11T02:36:02.587Z,0.00
2019-06-11T02:37:01.464Z,0.00
2019-06-11T02:38:02.088Z,0.00
2019-06-11T02:38:57.984Z,0.00
2019-06-11T02:40:01.316Z,0.00
2019-06-11T02:40:57.933Z,0.00
2019-06-11T02:41:57.909Z,0.00
2019-06-11T02:43:00.787Z,0.00
2019-06-11T02:43:57.861Z,0.00
2019-06-11T02:44:57.819Z,0.00
2019-06-11T02:45:57.807Z,0.00
2019-06-11T02:46:57.785Z,0.00
2019-06-11T02:48:01.195Z,0.00
2019-06-11T02:48:57.737Z,0.00
2019-06-11T02:50:01.647Z,0.00
2019-06-11T02:50:57.683Z,0.00
2019-06-11T02:51:57.650Z,0.00
2019-06-11T02:53:00.772Z,0.00
2019-06-11T02:53:57.603Z,0.00
2019-06-11T02:55:01.464Z,0.00
2019-06-11T02:55:57.565Z,0.00
2019-06-11T02:56:57.543Z,0.00
2019-06-11T02:57:57.510Z,0.00
2019-06-11T02:58:57.501Z,0.00
2019-06-11T02:59:57.462Z,0.00
2019-06-11T03:00:57.536Z,0.00
2019-06-11T03:01:57.420Z,0.00
2019-06-11T03:02:57.390Z,0.00
2019-06-11T03:04:19.567Z,0.00
2019-06-11T03:05:04.746Z,0.00
2019-06-11T03:05:57.321Z,0.00
2019-06-11T03:06:57.268Z,0.00
2019-06-11T03:07:57.267Z,0.00
2019-06-11T03:08:57.245Z,0.00
2019-06-11T03:09:57.215Z,0.00
2019-06-11T03:10:57.263Z,0.00
2019-06-11T03:11:57.146Z,0.00
2019-06-11T03:12:57.126Z,0.00
2019-06-11T03:13:57.106Z,0.00
2019-06-11T03:14:57.072Z,0.00
2019-06-11T03:15:57.070Z,0.00
2019-06-11T03:16:57.047Z,0.00
2019-06-11T03:17:57.016Z,0.00
2019-06-11T03:18:56.966Z,0.00
2019-06-11T03:19:56.975Z,0.00
2019-06-11T03:20:56.945Z,0.00
2019-06-11T03:21:56.916Z,0.00
2019-06-11T03:22:56.900Z,0.00
2019-06-11T03:23:56.865Z,0.00
2019-06-11T03:24:56.841Z,0.00
2019-06-11T03:25:56.819Z,0.00
2019-06-11T03:26:56.792Z,0.00
2019-06-11T03:27:56.765Z,0.00
2019-06-11T03:28:56.746Z,0.00
2019-06-11T03:29:56.715Z,0.00
2019-06-11T03:31:42.002Z,0.00
2019-06-11T03:33:32.070Z,0.00
2019-06-11T03:37:27.467Z,0.00
2019-06-11T03:38:20.168Z,0.00
2019-06-11T03:39:15.551Z,0.00
2019-06-11T03:40:04.719Z,0.00
2019-06-11T03:40:56.446Z,0.00
2019-06-11T03:41:56.439Z,0.00
2019-06-11T03:42:56.393Z,0.00
2019-06-11T03:43:56.367Z,0.00
2019-06-11T03:44:56.344Z,0.00
2019-06-11T03:45:56.345Z,0.00
2019-06-11T03:46:56.302Z,0.00
2019-06-11T03:47:56.268Z,0.00
2019-06-11T03:48:56.229Z,0.00
2019-06-11T03:49:56.214Z,0.00
2019-06-11T03:50:56.193Z,0.00
2019-06-11T03:51:56.170Z,0.00
2019-06-11T03:52:56.154Z,0.00
2019-06-11T03:53:56.097Z,0.00
2019-06-11T03:54:56.102Z,0.00
2019-06-11T03:55:56.053Z,0.00
2019-06-11T03:56:56.063Z,0.00
2019-06-11T03:57:57.990Z,0.00
2019-06-11T03:58:55.980Z,0.00
2019-06-11T03:59:55.974Z,0.00
2019-06-11T04:00:56.993Z,0.00
2019-06-11T04:01:55.904Z,0.00
2019-06-11T04:02:55.899Z,0.00
2019-06-11T04:03:55.867Z,0.00
2019-06-11T04:04:55.876Z,0.00
2019-06-11T04:05:55.822Z,0.00
2019-06-11T04:07:11.044Z,0.00
2019-06-11T04:07:56.852Z,0.00
2019-06-11T04:08:55.743Z,0.00
2019-06-11T04:09:55.699Z,0.00
2019-06-11T04:10:55.739Z,0.00
2019-06-11T04:11:55.667Z,0.00
2019-06-11T04:12:56.754Z,0.00
2019-06-11T04:13:55.621Z,0.00
2019-06-11T04:14:55.594Z,0.00
2019-06-11T04:15:55.553Z,0.00
2019-06-11T04:17:10.249Z,0.00
2019-06-11T04:18:00.454Z,0.00
2019-06-11T04:18:55.495Z,0.00
2019-06-11T04:19:55.469Z,0.00
2019-06-11T04:20:55.422Z,0.00
2019-06-11T04:22:31.588Z,0.00
2019-06-11T04:22:55.395Z,0.00
2019-06-11T04:23:55.372Z,0.00
2019-06-11T04:24:55.339Z,0.00
2019-06-11T04:25:55.320Z,0.00
2019-06-11T04:26:55.298Z,0.00
2019-06-11T04:27:55.278Z,0.00
2019-06-11T04:28:55.244Z,0.00
2019-06-11T04:29:55.219Z,0.00
2019-06-11T04:30:55.401Z,0.00
2019-06-11T04:31:55.166Z,0.00
2019-06-11T04:32:55.142Z,0.00
2019-06-11T04:33:55.122Z,0.00
2019-06-11T04:34:55.096Z,0.00
2019-06-11T04:35:55.079Z,0.00
2019-06-11T04:37:15.420Z,0.00
2019-06-11T04:38:06.168Z,0.00
2019-06-11T04:38:55.010Z,0.00
2019-06-11T04:39:54.966Z,0.00
2019-06-11T04:40:55.030Z,0.00
2019-06-11T04:41:54.925Z,0.00
2019-06-11T04:42:54.896Z,0.00
2019-06-11T04:43:54.867Z,0.00
2019-06-11T04:44:54.828Z,0.00
2019-06-11T04:45:54.814Z,0.00
2019-06-11T04:46:54.811Z,0.00
2019-06-11T04:47:54.771Z,0.00
2019-06-11T04:48:54.740Z,0.00
2019-06-11T04:49:54.708Z,0.00
2019-06-11T04:50:54.848Z,0.00
2019-06-11T04:51:54.659Z,0.00
2019-06-11T04:52:54.635Z,0.00
2019-06-11T04:53:54.611Z,0.00
2019-06-11T04:54:54.599Z,0.00
2019-06-11T04:55:54.568Z,0.00
2019-06-11T04:56:54.545Z,0.00
2019-06-11T04:57:54.518Z,0.00
2019-06-11T04:58:54.488Z,0.00
2019-06-11T04:59:54.463Z,0.00
2019-06-11T05:05:04.509Z,0.00
2019-06-11T05:05:54.316Z,0.00
2019-06-11T05:06:54.287Z,0.00
2019-06-11T05:08:05.220Z,0.00
2019-06-11T05:08:54.214Z,0.00
2019-06-11T05:09:54.209Z,0.00
2019-06-11T05:10:54.182Z,0.00
2019-06-11T05:11:54.163Z,0.00
2019-06-11T05:12:54.138Z,0.00
2019-06-11T05:14:11.343Z,0.00
2019-06-11T05:14:57.332Z,0.00
2019-06-11T05:15:54.064Z,0.00
2019-06-11T05:16:54.034Z,0.00
2019-06-11T05:17:54.000Z,0.00
2019-06-11T05:18:53.979Z,0.00
2019-06-11T05:19:53.976Z,0.00
2019-06-11T05:20:54.001Z,0.00
2019-06-11T05:21:53.936Z,0.00
2019-06-11T05:22:53.877Z,0.00
2019-06-11T05:23:53.858Z,0.00
2019-06-11T05:24:53.824Z,0.00
2019-06-11T05:26:03.831Z,0.00
2019-06-11T05:26:53.785Z,0.00
2019-06-11T05:27:53.751Z,0.00
2019-06-11T05:28:53.746Z,0.00
2019-06-11T05:29:53.699Z,0.00
2019-06-11T05:30:53.661Z,0.00
2019-06-11T05:31:53.646Z,0.00
2019-06-11T05:32:53.620Z,0.00
2019-06-11T05:33:53.600Z,0.00
2019-06-11T05:34:53.572Z,0.00
2019-06-11T05:35:53.553Z,0.00
2019-06-11T05:36:53.522Z,0.00
2019-06-11T05:38:08.991Z,0.00
2019-06-11T05:38:54.931Z,0.00
2019-06-11T05:39:53.427Z,0.00
2019-06-11T05:40:53.426Z,0.00
2019-06-11T05:41:53.378Z,0.00
2019-06-11T05:42:53.370Z,0.00
2019-06-11T05:43:53.345Z,0.00
2019-06-11T05:44:53.319Z,0.00
2019-06-11T05:45:53.290Z,0.00
2019-06-11T05:46:53.273Z,0.00
2019-06-11T05:47:53.239Z,0.00
2019-06-11T05:48:53.221Z,0.00
2019-06-11T05:49:53.187Z,0.00
2019-06-11T05:50:53.161Z,0.00
2019-06-11T05:51:53.141Z,0.00
2019-06-11T05:52:53.114Z,0.00
2019-06-11T05:53:53.090Z,0.00
2019-06-11T05:54:53.050Z,0.00
2019-06-11T05:55:53.034Z,0.00
2019-06-11T05:56:53.010Z,0.00
2019-06-11T05:57:52.986Z,0.00
2019-06-11T05:58:52.959Z,0.00
2019-06-11T05:59:52.935Z,0.00
2019-06-11T06:00:56.644Z,0.00
2019-06-11T06:02:00.578Z,0.00
2019-06-11T06:02:52.839Z,0.00
2019-06-11T06:03:52.830Z,0.00
2019-06-11T06:04:52.785Z,0.00
2019-06-11T06:05:52.782Z,0.00
2019-06-11T06:06:52.757Z,0.00
2019-06-11T06:07:52.710Z,0.00
2019-06-11T06:08:52.714Z,0.00
2019-06-11T06:09:52.676Z,0.00
2019-06-11T06:10:52.724Z,0.00
2019-06-11T06:11:52.629Z,0.00
2019-06-11T06:12:52.606Z,0.00
2019-06-11T06:13:52.581Z,0.00
2019-06-11T06:14:52.548Z,0.00
2019-06-11T06:15:52.522Z,0.00
2019-06-11T06:16:52.499Z,0.00
2019-06-11T06:17:52.472Z,0.00
2019-06-11T06:18:52.446Z,0.00
2019-06-11T06:19:52.422Z,0.00
2019-06-11T06:20:52.401Z,0.00
2019-06-11T06:21:52.367Z,0.00
2019-06-11T06:22:52.336Z,0.00
2019-06-11T06:23:52.321Z,0.00
2019-06-11T06:24:52.293Z,0.00
2019-06-11T06:25:52.257Z,0.00
2019-06-11T06:26:52.237Z,0.00
2019-06-11T06:27:52.197Z,0.00
2019-06-11T06:28:52.247Z,0.00
2019-06-11T06:29:52.159Z,0.00
2019-06-11T06:30:52.131Z,0.00
2019-06-11T06:31:52.104Z,0.00
2019-06-11T06:32:52.069Z,0.00
2019-06-11T06:33:52.060Z,0.00
2019-06-11T06:35:51.981Z,0.00
2019-06-11T06:36:51.959Z,0.00
2019-06-11T06:37:51.953Z,0.00
2019-06-11T06:38:52.646Z,0.00
2019-06-11T06:39:51.897Z,0.00
2019-06-11T06:40:51.876Z,0.00
2019-06-11T06:41:51.848Z,0.00
2019-06-11T06:42:51.818Z,0.00
2019-06-11T06:43:51.791Z,0.00
2019-06-11T06:44:51.963Z,0.00
2019-06-11T06:45:51.739Z,0.00
2019-06-11T06:46:51.697Z,0.00
2019-06-11T06:47:51.672Z,0.00
2019-06-11T06:48:51.669Z,0.00
2019-06-11T06:49:51.625Z,0.00
2019-06-11T06:50:51.619Z,0.00
2019-06-11T06:51:51.587Z,0.00
2019-06-11T06:52:52.199Z,0.00
2019-06-11T06:53:51.540Z,0.00
2019-06-11T06:54:51.492Z,0.00
2019-06-11T06:55:51.490Z,0.00
2019-06-11T06:56:51.465Z,0.00
2019-06-11T06:57:51.412Z,0.00
2019-06-11T06:58:51.413Z,0.00
2019-06-11T06:59:51.407Z,0.00
2019-06-11T07:00:51.353Z,0.00
2019-06-11T07:01:51.351Z,0.00
2019-06-11T07:02:51.302Z,0.00
2019-06-11T07:03:52.339Z,0.00
2019-06-11T07:04:51.249Z,0.00
2019-06-11T07:05:51.223Z,0.00
2019-06-11T07:06:51.198Z,0.00
2019-06-11T07:07:51.569Z,0.00
2019-06-11T07:09:04.466Z,0.00
2019-06-11T07:09:52.282Z,0.00
2019-06-11T07:10:51.248Z,0.00
2019-06-11T07:11:51.384Z,0.00
2019-06-11T07:12:51.037Z,0.00
2019-06-11T07:13:51.516Z,0.00
2019-06-11T07:14:50.991Z,0.00
2019-06-11T07:15:51.359Z,0.00
2019-06-11T07:17:02.982Z,0.00
2019-06-11T07:17:51.619Z,0.00
2019-06-11T07:18:55.118Z,0.00
2019-06-11T07:19:51.307Z,0.00
2019-06-11T07:20:51.416Z,0.00
2019-06-11T07:21:51.765Z,0.00
2019-06-11T07:22:51.019Z,0.00
2019-06-11T07:23:52.176Z,0.00
2019-06-11T07:24:51.113Z,0.00
2019-06-11T07:25:51.130Z,0.00
2019-06-11T07:26:51.319Z,0.00
2019-06-11T07:27:51.560Z,0.00
2019-06-11T07:28:50.968Z,0.00
2019-06-11T07:29:51.158Z,0.00
2019-06-11T07:30:51.169Z,0.00
2019-06-11T07:31:51.182Z,0.00
2019-06-11T07:32:51.769Z,0.00
2019-06-11T07:33:51.252Z,0.00
2019-06-11T07:34:52.265Z,0.00
2019-06-11T07:35:51.016Z,0.00
2019-06-11T07:36:51.154Z,0.00
2019-06-11T07:37:50.991Z,0.00
2019-06-11T07:39:14.668Z,0.00
2019-06-11T07:39:51.383Z,0.00
2019-06-11T07:40:50.613Z,0.00
2019-06-11T07:41:51.662Z,0.00
2019-06-11T07:42:50.935Z,0.00
2019-06-11T07:43:52.393Z,0.00
2019-06-11T07:44:50.923Z,0.00
2019-06-11T07:45:51.999Z,0.00
2019-06-11T07:46:57.591Z,0.00
2019-06-11T07:47:51.662Z,0.00
2019-06-11T07:48:59.216Z,0.00
2019-06-11T07:49:51.248Z,0.00
2019-06-11T07:50:52.454Z,0.00
2019-06-11T07:51:52.627Z,0.00
2019-06-11T07:52:51.716Z,0.00
2019-06-11T07:53:51.961Z,0.00
2019-06-11T07:54:51.971Z,0.00
2019-06-11T07:55:51.406Z,0.00
2019-06-11T07:56:53.583Z,0.00
2019-06-11T07:58:52.081Z,0.00
2019-06-11T07:59:51.538Z,0.00
2019-06-11T08:00:55.106Z,0.00
2019-06-11T08:01:54.197Z,0.00
2019-06-11T08:02:52.376Z,0.00
2019-06-11T08:03:50.835Z,0.00
2019-06-11T08:04:53.327Z,0.00
2019-06-11T08:05:55.757Z,0.00
2019-06-11T08:06:55.629Z,0.00
2019-06-11T08:07:56.462Z,0.00
2019-06-11T08:08:54.922Z,0.00
2019-06-11T08:10:12.451Z,0.00
2019-06-11T08:10:59.634Z,0.00
2019-06-11T08:11:55.171Z,0.00
2019-06-11T08:13:01.398Z,0.00
2019-06-11T08:14:07.930Z,0.00
2019-06-11T08:14:55.111Z,0.00
2019-06-11T08:16:03.613Z,0.00
2019-06-11T08:16:53.247Z,0.00
2019-06-11T08:17:56.247Z,0.00
2019-06-11T08:19:01.607Z,0.00
2019-06-11T08:22:08.983Z,0.00
2019-06-11T08:23:02.578Z,0.00
2019-06-11T08:24:01.179Z,0.00
2019-06-11T08:24:58.605Z,0.00
2019-06-11T08:26:27.638Z,0.00
2019-06-11T08:26:47.439Z,0.00
2019-06-11T08:27:00.518Z,0.00
2019-06-11T08:27:21.643Z,0.00
2019-06-11T08:27:28.933Z,0.00
2019-06-11T08:28:06.777Z,0.00
2019-06-11T08:28:51.078Z,0.00
2019-06-11T08:29:51.405Z,0.00
2019-06-11T08:30:51.141Z,0.00
2019-06-11T08:31:50.163Z,0.00
2019-06-11T08:32:51.885Z,0.00
2019-06-11T08:34:00.510Z,0.00
2019-06-11T08:34:51.024Z,0.00
2019-06-11T08:35:50.519Z,0.00
2019-06-11T08:36:50.813Z,0.00
2019-06-11T08:37:51.027Z,0.00
2019-06-11T08:38:50.783Z,0.00
2019-06-11T08:40:08.172Z,0.00
2019-06-11T08:40:50.869Z,0.00
2019-06-11T08:41:51.205Z,0.00
2019-06-11T08:42:51.213Z,0.00
2019-06-11T08:43:50.490Z,0.00
2019-06-11T08:45:05.135Z,0.00
2019-06-11T08:45:50.679Z,0.00
2019-06-11T08:46:50.983Z,0.00
2019-06-11T08:47:50.623Z,0.00
2019-06-11T08:48:51.604Z,0.00
2019-06-11T08:49:51.239Z,0.00
2019-06-11T08:50:52.035Z,0.00
2019-06-11T08:51:50.771Z,0.00
2019-06-11T08:52:50.401Z,0.00
2019-06-11T08:53:50.908Z,0.00
2019-06-11T08:54:48.399Z,0.00
2019-06-11T08:55:50.487Z,0.00
2019-06-11T08:56:48.344Z,0.00
2019-06-11T08:57:52.644Z,0.00
2019-06-11T08:58:50.368Z,0.00
2019-06-11T09:00:06.093Z,0.00
2019-06-11T09:01:04.277Z,0.00
2019-06-11T09:01:49.368Z,0.00
2019-06-11T09:02:52.078Z,0.00
2019-06-11T09:03:51.011Z,0.00
2019-06-11T09:04:52.359Z,0.00
2019-06-11T09:05:51.904Z,0.00
2019-06-11T09:06:51.046Z,0.00
2019-06-11T09:07:49.505Z,0.00
2019-06-11T09:08:50.166Z,0.00
2019-06-11T09:09:50.475Z,0.00
2019-06-11T09:10:49.226Z,0.00
2019-06-11T09:11:49.461Z,0.00
2019-06-11T09:12:49.475Z,0.00
2019-06-11T09:13:53.601Z,0.00
2019-06-11T09:14:51.345Z,0.00
2019-06-11T09:15:49.476Z,0.00
2019-06-11T09:16:54.155Z,0.00
2019-06-11T09:17:50.104Z,0.00
2019-06-11T09:18:54.681Z,0.00
2019-06-11T09:19:49.283Z,0.00
2019-06-11T09:20:54.342Z,4.00
2019-06-11T09:21:50.755Z,0.00
2019-06-11T09:22:49.795Z,4.00
2019-06-11T09:23:49.422Z,4.00
2019-06-11T09:24:51.348Z,4.00
2019-06-11T09:25:53.122Z,8.00
2019-06-11T09:26:49.335Z,8.00
2019-06-11T09:27:49.200Z,8.00
2019-06-11T09:28:49.224Z,8.00
2019-06-11T09:29:51.423Z,12.00
2019-06-11T09:30:48.267Z,16.00
2019-06-11T09:31:52.524Z,24.00
2019-06-11T09:32:48.647Z,28.00
2019-06-11T09:33:48.841Z,32.00
2019-06-11T09:34:48.686Z,36.00
2019-06-11T09:35:48.753Z,44.00
2019-06-11T09:36:49.295Z,56.00
2019-06-11T09:37:48.572Z,64.00
2019-06-11T09:38:47.342Z,80.00
2019-06-11T09:39:49.105Z,92.00
2019-06-11T09:40:57.511Z,108.00
2019-06-11T09:41:47.285Z,124.00
2019-06-11T09:42:47.461Z,144.00
2019-06-11T09:43:49.304Z,160.00
2019-06-11T09:44:47.198Z,184.00
2019-06-11T09:45:50.243Z,216.00
2019-06-11T09:46:49.250Z,240.00
2019-06-11T09:47:55.913Z,276.00
2019-06-11T09:48:48.662Z,284.00
2019-06-11T09:49:49.318Z,300.00
2019-06-11T09:50:49.892Z,336.00
2019-06-11T09:51:47.766Z,364.00
2019-06-11T09:52:47.908Z,400.00
2019-06-11T09:53:47.970Z,440.00
2019-06-11T09:54:47.566Z,464.00
2019-06-11T09:55:47.975Z,492.00
2019-06-11T09:56:47.653Z,524.00
2019-06-11T09:57:52.631Z,560.00
2019-06-11T09:58:46.774Z,624.00
2019-06-11T09:59:47.506Z,664.00
2019-06-11T10:00:47.486Z,724.00
2019-06-11T10:01:48.055Z,788.00
2019-06-11T10:02:47.627Z,852.00
2019-06-11T10:03:48.168Z,884.00
2019-06-11T10:04:48.408Z,876.00
2019-06-11T10:05:47.888Z,840.00
2019-06-11T10:06:47.812Z,892.00
2019-06-11T10:07:47.996Z,980.00
2019-06-11T10:08:46.518Z,1080.00
2019-06-11T10:09:46.516Z,1140.00
2019-06-11T10:11:14.322Z,1216.00
2019-06-11T10:11:53.332Z,1280.00
2019-06-11T10:12:47.031Z,1328.00
2019-06-11T10:13:46.567Z,1376.00
2019-06-11T10:14:46.391Z,1452.00
2019-06-11T10:15:47.901Z,1468.00
2019-06-11T10:16:46.397Z,1480.00
2019-06-11T10:17:46.623Z,1492.00
2019-06-11T10:18:46.736Z,1616.00
2019-06-11T10:19:46.594Z,1796.00
2019-06-11T10:20:46.765Z,1932.00
2019-06-11T10:21:46.799Z,1988.00
2019-06-11T10:22:46.974Z,2088.00
2019-06-11T10:23:46.927Z,2204.00
2019-06-11T10:24:46.971Z,2292.00
2019-06-11T10:25:47.126Z,2492.00
2019-06-11T10:26:47.346Z,2596.00
2019-06-11T10:27:47.164Z,2632.00
2019-06-11T10:28:47.213Z,2748.00
2019-06-11T10:29:47.278Z,2880.00
2019-06-11T10:30:45.974Z,2996.00
2019-06-11T10:31:45.956Z,2980.00
2019-06-11T10:32:45.928Z,3040.00
2019-06-11T10:33:45.900Z,3084.00
2019-06-11T10:34:45.878Z,3212.00
2019-06-11T10:35:45.852Z,3432.00
2019-06-11T10:36:45.812Z,3512.00
2019-06-11T10:37:45.820Z,3492.00
2019-06-11T10:38:46.008Z,3520.00
2019-06-11T10:39:45.907Z,3584.00
2019-06-11T10:40:46.193Z,3600.00
2019-06-11T10:41:55.285Z,3616.00
2019-06-11T10:42:48.436Z,3492.00
2019-06-11T10:43:46.230Z,3692.00
2019-06-11T10:44:46.280Z,3972.00
2019-06-11T10:45:46.369Z,4028.00
2019-06-11T10:46:46.554Z,4036.00
2019-06-11T10:47:46.476Z,4172.00
2019-06-11T10:48:46.767Z,4296.00
2019-06-11T10:49:46.823Z,4440.00
2019-06-11T10:50:46.627Z,4596.00
2019-06-11T10:51:46.694Z,4700.00
2019-06-11T10:52:45.903Z,5060.00
2019-06-11T10:53:46.747Z,5488.00
2019-06-11T10:54:45.377Z,5876.00
2019-06-11T10:55:45.333Z,5972.00
2019-06-11T10:56:45.320Z,5840.00
2019-06-11T10:57:45.683Z,5624.00
2019-06-11T10:58:45.278Z,5468.00
2019-06-11T11:00:45.273Z,5708.00
2019-06-11T11:01:45.822Z,5948.00
2019-06-11T11:02:45.206Z,6032.00
2019-06-11T11:03:45.232Z,5796.00
2019-06-11T11:04:45.122Z,5748.00
2019-06-11T11:05:45.242Z,5900.00
2019-06-11T11:06:46.227Z,5900.00
2019-06-11T11:07:45.335Z,5944.00
2019-06-11T11:08:45.638Z,5928.00
2019-06-11T11:09:45.383Z,5868.00
2019-06-11T11:10:45.609Z,6108.00
2019-06-11T11:11:46.268Z,6416.00
2019-06-11T11:12:45.816Z,6796.00
2019-06-11T11:13:45.513Z,7348.00
2019-06-11T11:14:45.450Z,7528.00
2019-06-11T11:15:45.504Z,7456.00
2019-06-11T11:16:45.450Z,7380.00
2019-06-11T11:17:45.772Z,7604.00
2019-06-11T11:18:45.482Z,7676.00
2019-06-11T11:19:45.462Z,7628.00
2019-06-11T11:20:44.718Z,7848.00
2019-06-11T11:21:45.930Z,8212.00
2019-06-11T11:22:45.765Z,8288.00
2019-06-11T11:23:45.913Z,8584.00
2019-06-11T11:24:45.869Z,9268.00
2019-06-11T11:25:46.234Z,10232.00
2019-06-11T11:26:45.954Z,11848.00
2019-06-11T11:27:58.332Z,12736.00
2019-06-11T11:28:44.543Z,12300.00
2019-06-11T11:29:44.525Z,12616.00
2019-06-11T11:30:44.478Z,12672.00
2019-06-11T11:31:44.468Z,12492.00
2019-06-11T11:32:44.449Z,12372.00
2019-06-11T11:33:44.423Z,12176.00
2019-06-11T11:34:44.396Z,13028.00
2019-06-11T11:35:44.376Z,14780.00
2019-06-11T11:36:44.359Z,16004.00
2019-06-11T11:37:44.310Z,16252.00
2019-06-11T11:38:44.312Z,15580.00
2019-06-11T11:39:44.799Z,14068.00
2019-06-11T11:40:44.246Z,14120.00
2019-06-11T11:41:44.237Z,14644.00
2019-06-11T11:42:44.216Z,15220.00
2019-06-11T11:43:44.194Z,16992.00
2019-06-11T11:44:44.179Z,17600.00
2019-06-11T11:45:44.155Z,17440.00
2019-06-11T11:46:44.129Z,15644.00
2019-06-11T11:47:44.091Z,14964.00
2019-06-11T11:48:44.590Z,15932.00
2019-06-11T11:49:44.041Z,19616.00
2019-06-11T11:50:44.037Z,22432.00
2019-06-11T11:51:44.012Z,24768.00
2019-06-11T11:52:43.993Z,24224.00
2019-06-11T11:53:43.978Z,23008.00
2019-06-11T11:54:43.951Z,21600.00
2019-06-11T11:55:43.945Z,20896.00
2019-06-11T11:56:43.913Z,20256.00
2019-06-11T11:57:43.876Z,20320.00
2019-06-11T11:58:44.282Z,20032.00
2019-06-11T11:59:45.851Z,19264.00
2019-06-11T12:00:43.811Z,19744.00
2019-06-11T12:01:43.801Z,20800.00
2019-06-11T12:02:43.791Z,20832.00
2019-06-11T12:03:43.771Z,20128.00
2019-06-11T12:04:43.751Z,19808.00
2019-06-11T12:05:43.728Z,20064.00
2019-06-11T12:06:43.714Z,20640.00
2019-06-11T12:07:43.680Z,19648.00
2019-06-11T12:08:43.674Z,20032.00
2019-06-11T12:09:43.657Z,20160.00
2019-06-11T12:10:43.633Z,20448.00
2019-06-11T12:11:43.639Z,20608.00
2019-06-11T12:12:49.029Z,20544.00
2019-06-11T12:13:43.586Z,20736.00
2019-06-11T12:14:43.569Z,20800.00
2019-06-11T12:15:43.550Z,20128.00
2019-06-11T12:16:43.634Z,20480.00
2019-06-11T12:17:43.505Z,21120.00
2019-06-11T12:18:56.949Z,21120.00
2019-06-11T12:19:43.463Z,21408.00
2019-06-11T12:20:43.449Z,21312.00
2019-06-11T12:21:43.601Z,21888.00
2019-06-11T12:22:43.414Z,21792.00
2019-06-11T12:23:43.390Z,21728.00
2019-06-11T12:24:45.096Z,22016.00
2019-06-11T12:25:43.361Z,21824.00
2019-06-11T12:26:43.338Z,21952.00
2019-06-11T12:27:43.324Z,22112.00
2019-06-11T12:28:43.304Z,22560.00
2019-06-11T12:29:43.288Z,22720.00
2019-06-11T12:30:43.265Z,21888.00
2019-06-11T12:31:43.262Z,22080.00
2019-06-11T12:32:43.230Z,22848.00
2019-06-11T12:33:43.206Z,23904.00
2019-06-11T12:34:44.906Z,24192.00
2019-06-11T12:35:43.174Z,24544.00
2019-06-11T12:36:43.155Z,23968.00
2019-06-11T12:37:43.152Z,24576.00
2019-06-11T12:38:43.126Z,24544.00
2019-06-11T12:39:43.098Z,23904.00
2019-06-11T12:40:43.089Z,24032.00
2019-06-11T12:41:43.067Z,24256.00
2019-06-11T12:42:43.056Z,24544.00
2019-06-11T12:43:43.033Z,24544.00
2019-06-11T12:44:42.997Z,24640.00
2019-06-11T12:45:42.977Z,24640.00
2019-06-11T12:46:42.978Z,24352.00
2019-06-11T12:47:42.979Z,24096.00
2019-06-11T12:48:42.945Z,23808.00
2019-06-11T12:49:42.928Z,23680.00
2019-06-11T12:50:42.917Z,23616.00
2019-06-11T12:51:42.900Z,23680.00
2019-06-11T12:52:42.857Z,23744.00
2019-06-11T12:53:42.843Z,23744.00
2019-06-11T12:54:42.843Z,23392.00
2019-06-11T12:55:42.947Z,23520.00
2019-06-11T12:56:42.807Z,23968.00
2019-06-11T12:57:44.521Z,10444.00
2019-06-11T12:58:43.358Z,10144.00
2019-06-11T12:59:42.874Z,10160.00
2019-06-11T13:00:43.408Z,10184.00
2019-06-11T13:01:42.944Z,10004.00
2019-06-11T13:02:42.679Z,24096.00
2019-06-11T13:03:42.695Z,24352.00
2019-06-11T13:04:42.860Z,24320.00