createdAt,value
2017-08-02T00:02:14.737Z,"    0"
2017-08-02T00:07:10.609Z,"    0"
2017-08-02T00:12:06.905Z,"    0"
2017-08-02T00:17:02.801Z,"    0"
2017-08-02T00:21:59.140Z,"    0"
2017-08-02T00:26:54.603Z,"    0"
2017-08-02T00:31:50.669Z,"    0"
2017-08-02T00:36:46.404Z,"    0"
2017-08-02T00:41:42.979Z,"    0"
2017-08-02T00:46:38.617Z,"    0"
2017-08-02T00:51:34.721Z,"    0"
2017-08-02T00:56:30.998Z,"    0"
2017-08-02T01:01:27.939Z,"    0"
2017-08-02T01:06:23.807Z,"    0"
2017-08-02T01:11:21.626Z,"    0"
2017-08-02T01:16:17.109Z,"    0"
2017-08-02T01:21:14.487Z,"    0"
2017-08-02T01:26:11.641Z,"    0"
2017-08-02T01:31:07.193Z,"    0"
2017-08-02T01:36:03.115Z,"    0"
2017-08-02T01:40:58.950Z,"    0"
2017-08-02T01:45:54.912Z,"    0"
2017-08-02T01:50:52.620Z,"    0"
2017-08-02T01:55:47.996Z,"    0"
2017-08-02T02:00:45.302Z,"    0"
2017-08-02T02:05:40.827Z,"    0"
2017-08-02T02:10:36.565Z,"    0"
2017-08-02T02:15:34.902Z,"    0"
2017-08-02T02:20:30.274Z,"    0"
2017-08-02T02:25:27.217Z,"    0"
2017-08-02T02:30:23.866Z,"    0"
2017-08-02T02:35:19.684Z,"    0"
2017-08-02T02:40:17.753Z,"    0"
2017-08-02T02:45:14.384Z,"    0"
2017-08-02T02:50:11.097Z,"    0"
2017-08-02T02:55:08.276Z,"    0"
2017-08-02T03:00:06.054Z,"    0"
2017-08-02T03:05:02.758Z,"    0"
2017-08-02T03:09:58.200Z,"    0"
2017-08-02T03:14:54.665Z,"    0"
2017-08-02T03:19:51.780Z,"    0"
2017-08-02T03:24:48.599Z,"    0"
2017-08-02T03:29:45.438Z,"    0"
2017-08-02T03:34:42.060Z,"    0"
2017-08-02T03:39:39.709Z,"    0"
2017-08-02T03:44:35.694Z,"    0"
2017-08-02T03:49:31.698Z,"    0"
2017-08-02T03:54:27.598Z,"    0"
2017-08-02T03:59:23.312Z,"    5"
2017-08-02T04:04:18.994Z,"    5"
2017-08-02T04:09:15.986Z,"   10"
2017-08-02T04:14:11.608Z,"   15"
2017-08-02T04:19:07.477Z,"   20"
2017-08-02T04:24:04.454Z,"   25"
2017-08-02T04:29:00.148Z,"   30"
2017-08-02T04:33:57.375Z,"   40"
2017-08-02T04:38:53.248Z,"   40"
2017-08-02T04:43:50.339Z,"   45"
2017-08-02T04:48:45.917Z,"   50"
2017-08-02T04:53:42.084Z,"   55"
2017-08-02T04:58:38.021Z,"   50"
2017-08-02T05:03:33.718Z,"   45"
2017-08-02T05:08:29.595Z,"   40"
2017-08-02T05:13:26.483Z,"   55"
2017-08-02T05:18:22.573Z,"   70"
2017-08-02T05:23:18.832Z,"   70"
2017-08-02T05:28:15.781Z,"   70"
2017-08-02T05:33:11.325Z,"   90"
2017-08-02T05:38:07.445Z,"  110"
2017-08-02T05:43:04.505Z,"   95"
2017-08-02T05:47:59.968Z,"  130"
2017-08-02T05:52:56.267Z,"  135"
2017-08-02T05:57:53.166Z,"  115"
2017-08-02T06:02:49.171Z,"   95"
2017-08-02T06:07:45.314Z,"  130"
2017-08-02T06:12:41.840Z,"  130"
2017-08-02T06:17:38.853Z,"  125"
2017-08-02T06:22:35.660Z,"   75"
2017-08-02T06:27:31.704Z,"  115"
2017-08-02T06:32:28.646Z,"  115"
2017-08-02T06:37:25.660Z,"  135"
2017-08-02T06:42:21.714Z,"  220"
2017-08-02T06:47:19.057Z,"  170"
2017-08-02T06:52:15.675Z,"  140"
2017-08-02T06:57:11.566Z,"  140"
2017-08-02T07:02:07.886Z,"  195"
2017-08-02T07:07:03.949Z,"  220"
2017-08-02T07:12:01.250Z,"  165"
2017-08-02T07:16:57.736Z,"  195"
2017-08-02T07:21:54.684Z,"  225"
2017-08-02T07:26:51.688Z,"  200"
2017-08-02T07:31:47.589Z,"  300"
2017-08-02T07:36:48.432Z,"  330"
2017-08-02T07:41:44.803Z,"  305"
2017-08-02T07:46:40.609Z,"  360"
2017-08-02T07:51:38.353Z,"  325"
2017-08-02T07:56:34.584Z,"  420"
2017-08-02T08:01:31.366Z,"  300"
2017-08-02T08:06:27.802Z,"  290"
2017-08-02T08:11:23.382Z,"  330"
2017-08-02T08:16:21.626Z,"  220"
2017-08-02T08:21:17.015Z,"  370"
2017-08-02T08:26:14.403Z,"  345"
2017-08-02T08:31:11.741Z,"  365"
2017-08-02T08:36:08.849Z,"  585"
2017-08-02T08:41:05.501Z,"  685"
2017-08-02T08:46:02.323Z,"  450"
2017-08-02T08:50:58.981Z,"  615"
2017-08-02T08:55:57.118Z,"  250"
2017-08-02T09:00:52.250Z,"  335"
2017-08-02T09:05:47.665Z,"  255"
2017-08-02T09:10:43.335Z,"  220"
2017-08-02T09:15:40.192Z,"  405"
2017-08-02T09:20:37.894Z,"  270"
2017-08-02T09:25:34.269Z,"  130"
2017-08-02T09:30:30.606Z,"  160"
2017-08-02T09:35:26.249Z,"  525"
2017-08-02T09:40:23.194Z,"  520"
2017-08-02T09:45:21.443Z,"  330"
2017-08-02T09:50:16.842Z,"  575"
2017-08-02T09:55:13.814Z,"  485"
2017-08-02T10:00:11.332Z,"  560"
2017-08-02T10:05:08.162Z,"  605"
2017-08-02T10:10:04.607Z,"  585"
2017-08-02T10:15:01.240Z," 1515"
2017-08-02T10:19:59.709Z,"  835"
2017-08-02T10:24:54.868Z," 1160"
2017-08-02T10:29:50.830Z," 1625"
2017-08-02T10:34:47.575Z," 1100"
2017-08-02T10:39:44.667Z,"  415"
2017-08-02T10:44:38.956Z,"  440"
2017-08-02T10:49:34.129Z,"  360"
2017-08-02T10:54:30.062Z,"  405"
2017-08-02T10:59:26.029Z,"  355"
2017-08-02T11:04:23.000Z,"  725"
2017-08-02T11:09:20.132Z,"  670"
2017-08-02T11:14:17.587Z," 1300"
2017-08-02T11:19:14.581Z,"  645"
2017-08-02T11:24:11.596Z,"  730"
2017-08-02T11:29:08.764Z,"  455"
2017-08-02T11:34:03.422Z,"  480"
2017-08-02T11:38:59.192Z,"  485"
2017-08-02T11:43:57.843Z," 2195"
2017-08-02T11:48:55.640Z,"  300"
2017-08-02T11:53:51.729Z,"  585"
2017-08-02T11:58:47.992Z," 1420"
2017-08-02T12:03:42.488Z," 1820"
2017-08-02T12:08:40.074Z,"  970"
2017-08-02T12:13:35.996Z,"  755"
2017-08-02T12:18:36.100Z," 1230"
2017-08-02T12:23:30.241Z,"  790"
2017-08-02T12:28:28.723Z," 1140"
2017-08-02T12:33:24.746Z," 1275"
2017-08-02T12:38:22.682Z,"  845"
2017-08-02T12:43:19.453Z," 1850"
2017-08-02T12:48:15.448Z," 1070"
2017-08-02T12:53:09.197Z,"  480"
2017-08-02T12:58:05.051Z," 1390"
2017-08-02T13:03:02.988Z,"  880"
2017-08-02T13:07:58.412Z,"  660"
2017-08-02T13:12:55.585Z,"  800"
2017-08-02T13:17:51.288Z,"  390"
2017-08-02T13:22:46.197Z,"  525"
2017-08-02T13:27:41.541Z,"  360"
2017-08-02T13:32:37.377Z,"  420"
2017-08-02T13:37:34.400Z,"  440"
2017-08-02T13:42:31.090Z,"  410"
2017-08-02T13:47:26.778Z,"  565"
2017-08-02T13:52:23.174Z,"  625"
2017-08-02T13:57:19.404Z,"  390"
2017-08-02T14:02:16.026Z,"  460"
2017-08-02T14:07:11.753Z,"  445"
2017-08-02T14:12:07.624Z,"  340"
2017-08-02T14:17:03.467Z,"  230"
2017-08-02T14:21:59.139Z,"  245"
2017-08-02T14:26:56.036Z,"  220"
2017-08-02T14:31:53.498Z,"  265"
2017-08-02T14:36:49.309Z,"  310"
2017-08-02T14:41:45.524Z,"  205"
2017-08-02T14:46:41.427Z,"  215"
2017-08-02T14:51:38.686Z,"  155"
2017-08-02T14:56:34.186Z,"  175"
2017-08-02T15:01:29.931Z,"  160"
2017-08-02T15:06:25.850Z,"  130"
2017-08-02T15:11:23.077Z,"  120"
2017-08-02T15:16:18.645Z,"  175"
2017-08-02T15:21:17.269Z,"  185"
2017-08-02T15:26:12.752Z,"  135"
2017-08-02T15:31:08.664Z,"  115"
2017-08-02T15:36:04.658Z,"   90"
2017-08-02T15:41:00.413Z,"   75"
2017-08-02T15:45:56.225Z,"   65"
2017-08-02T15:50:51.915Z,"   65"
2017-08-02T15:55:47.882Z,"   50"
2017-08-02T16:00:43.981Z,"   60"
2017-08-02T16:05:39.938Z,"   65"
2017-08-02T16:10:36.000Z,"   95"
2017-08-02T16:15:33.108Z,"  120"
2017-08-02T16:20:28.874Z,"   90"
2017-08-02T16:25:26.156Z,"   80"
2017-08-02T16:30:22.818Z,"   40"
2017-08-02T16:35:20.278Z,"   35"
2017-08-02T16:40:16.416Z,"   60"
2017-08-02T16:45:11.918Z,"   80"
2017-08-02T16:50:07.744Z,"   80"
2017-08-02T16:55:03.739Z,"   65"
2017-08-02T16:59:59.836Z,"   50"
2017-08-02T17:04:56.764Z,"   45"
2017-08-02T17:09:53.425Z,"   65"
2017-08-02T17:14:49.027Z,"   60"
2017-08-02T17:19:46.080Z,"   40"
2017-08-02T17:24:42.620Z,"   45"
2017-08-02T17:29:39.078Z,"   55"
2017-08-02T17:34:34.627Z,"   45"
2017-08-02T17:39:31.069Z,"   35"
2017-08-02T17:44:29.031Z,"   35"
2017-08-02T17:49:24.456Z,"   50"
2017-08-02T17:54:21.300Z,"   35"
2017-08-02T17:59:17.891Z,"   25"
2017-08-02T18:04:13.377Z,"   25"
2017-08-02T18:09:11.092Z,"   20"
2017-08-02T18:14:07.549Z,"   20"
2017-08-02T18:19:03.721Z,"   20"
2017-08-02T18:24:00.848Z,"   15"
2017-08-02T18:28:57.697Z,"   15"
2017-08-02T18:33:53.227Z,"    5"
2017-08-02T18:38:50.108Z,"    0"
2017-08-02T18:43:46.715Z,"    5"
2017-08-02T18:48:42.184Z,"    0"
2017-08-02T18:53:38.911Z,"    0"
2017-08-02T18:58:34.605Z,"    0"
2017-08-02T19:03:31.523Z,"    0"
2017-08-02T19:08:28.119Z,"    0"
2017-08-02T19:13:24.912Z,"    0"
2017-08-02T19:18:23.859Z,"    0"
2017-08-02T19:23:22.861Z,"    0"
2017-08-02T19:28:22.094Z,"    0"
2017-08-02T19:33:19.178Z,"    0"
2017-08-02T19:38:16.032Z,"    0"
2017-08-02T19:43:13.891Z,"    0"
2017-08-02T19:48:10.196Z,"    0"
2017-08-02T19:53:05.903Z,"    0"
2017-08-02T19:58:01.858Z,"    0"
2017-08-02T20:08:03.073Z,"    0"
2017-08-02T20:12:58.548Z,"    0"
2017-08-02T20:17:55.027Z,"    0"
2017-08-02T20:22:52.027Z,"    0"
2017-08-02T20:27:48.654Z,"    0"
2017-08-02T20:32:46.249Z,"    0"
2017-08-02T20:37:42.442Z,"    0"
2017-08-02T20:42:39.164Z,"    0"
2017-08-02T20:47:34.919Z,"    0"
2017-08-02T20:52:31.049Z,"    0"
2017-08-02T20:57:28.612Z,"    0"
2017-08-02T21:02:24.239Z,"    0"
2017-08-02T21:07:20.531Z,"    0"
2017-08-02T21:12:16.494Z,"    0"
2017-08-02T21:17:14.156Z,"    0"
2017-08-02T21:22:10.682Z,"    0"
2017-08-02T21:27:06.963Z,"    0"
2017-08-02T21:32:03.616Z,"    0"
2017-08-02T21:37:00.082Z,"    0"
2017-08-02T21:41:56.223Z,"    0"
2017-08-02T21:46:53.020Z,"    0"
2017-08-02T21:51:51.137Z,"    0"
2017-08-02T21:56:46.617Z,"    0"
2017-08-02T22:01:44.182Z,"    0"
2017-08-02T22:06:43.165Z,"    0"
2017-08-02T22:11:39.450Z,"    0"
2017-08-02T22:16:36.448Z,"    0"
2017-08-02T22:21:33.334Z,"    0"
2017-08-02T22:26:29.955Z,"    0"
2017-08-02T22:31:25.866Z,"    0"
2017-08-02T22:36:24.173Z,"    0"
2017-08-02T22:41:20.728Z,"    0"
2017-08-02T22:46:17.676Z,"    0"
2017-08-02T22:51:14.322Z,"    0"
2017-08-02T22:56:09.763Z,"    0"
2017-08-02T23:01:06.198Z,"    0"
2017-08-02T23:06:03.472Z,"    0"
2017-08-02T23:10:59.359Z,"    0"
2017-08-02T23:15:57.265Z,"    0"
2017-08-02T23:20:54.081Z,"    0"
2017-08-02T23:25:50.813Z,"    0"
2017-08-02T23:30:48.008Z,"    0"
2017-08-02T23:35:47.487Z,"    0"
2017-08-02T23:40:44.607Z,"    0"
2017-08-02T23:45:40.578Z,"    0"
2017-08-02T23:50:37.997Z,"    0"
2017-08-02T23:55:33.583Z,"    0"
