createdAt,value
2023-03-05T00:02:26.755Z,2.66
2023-03-05T00:04:54.428Z,2.60
2023-03-05T00:07:22.012Z,2.58
2023-03-05T00:09:50.287Z,2.55
2023-03-05T00:12:18.051Z,2.51
2023-03-05T00:14:46.988Z,2.51
2023-03-05T00:17:14.631Z,2.48
2023-03-05T00:19:42.217Z,2.47
2023-03-05T00:22:09.841Z,2.42
2023-03-05T00:24:37.511Z,2.44
2023-03-05T00:27:05.620Z,2.44
2023-03-05T00:29:33.270Z,2.43
2023-03-05T00:32:02.401Z,2.40
2023-03-05T00:34:31.612Z,2.36
2023-03-05T00:36:59.489Z,2.37
2023-03-05T00:39:27.168Z,2.34
2023-03-05T00:41:54.841Z,2.35
2023-03-05T00:44:22.551Z,2.34
2023-03-05T00:46:50.247Z,2.32
2023-03-05T00:49:19.163Z,2.30
2023-03-05T00:51:46.798Z,2.31
2023-03-05T00:54:14.474Z,2.31
2023-03-05T00:56:42.064Z,2.27
2023-03-05T00:59:10.568Z,2.28
2023-03-05T01:01:38.268Z,2.28
2023-03-05T01:04:06.090Z,2.25
2023-03-05T01:06:35.051Z,2.17
2023-03-05T01:09:02.611Z,2.17
2023-03-05T01:11:31.955Z,2.11
2023-03-05T01:13:59.562Z,2.13
2023-03-05T01:16:27.303Z,2.10
2023-03-05T01:18:55.114Z,2.11
2023-03-05T01:21:22.879Z,2.08
2023-03-05T01:23:51.832Z,2.06
2023-03-05T01:26:19.628Z,2.01
2023-03-05T01:28:47.310Z,1.97
2023-03-05T01:31:14.981Z,1.95
2023-03-05T01:33:42.676Z,1.96
2023-03-05T01:36:14.846Z,1.92
2023-03-05T01:38:43.004Z,1.92
2023-03-05T01:41:13.171Z,1.93
2023-03-05T01:43:41.359Z,1.96
2023-03-05T01:46:35.771Z,1.96
2023-03-05T01:49:09.501Z,1.94
2023-03-05T01:51:41.316Z,1.97
2023-03-05T01:54:12.648Z,2.00
2023-03-05T01:56:42.803Z,2.02
2023-03-05T01:59:11.867Z,2.03
2023-03-05T02:01:42.951Z,2.02
2023-03-05T02:04:15.337Z,2.02
2023-03-05T02:06:44.690Z,1.96
2023-03-05T02:09:12.811Z,1.95
2023-03-05T02:11:42.331Z,1.94
2023-03-05T02:14:10.779Z,1.95
2023-03-05T02:16:39.568Z,1.98
2023-03-05T02:19:11.525Z,2.04
2023-03-05T02:21:42.126Z,2.04
2023-03-05T02:24:12.708Z,2.09
2023-03-05T02:26:40.996Z,2.04
2023-03-05T02:29:11.436Z,2.04
2023-03-05T02:31:39.147Z,2.04
2023-03-05T02:34:07.678Z,2.04
2023-03-05T02:36:35.614Z,2.05
2023-03-05T02:39:05.471Z,2.06
2023-03-05T02:41:33.148Z,2.10
2023-03-05T02:44:00.768Z,2.16
2023-03-05T02:46:28.693Z,2.16
2023-03-05T02:48:56.477Z,2.16
2023-03-05T02:51:24.153Z,2.16
2023-03-05T02:53:51.775Z,2.12
2023-03-05T02:56:20.711Z,2.10
2023-03-05T02:58:48.303Z,2.09
2023-03-05T03:01:15.974Z,2.13
2023-03-05T03:03:43.615Z,2.10
2023-03-05T03:06:11.243Z,2.05
2023-03-05T03:08:39.250Z,2.00
2023-03-05T03:11:09.003Z,1.98
2023-03-05T03:13:38.046Z,1.97
2023-03-05T03:16:07.592Z,1.94
2023-03-05T03:18:35.344Z,1.87
2023-03-05T03:21:03.748Z,1.82
2023-03-05T03:23:32.459Z,1.78
2023-03-05T03:26:00.167Z,1.74
2023-03-05T03:28:27.789Z,1.67
2023-03-05T03:30:56.789Z,1.64
2023-03-05T03:33:24.400Z,1.61
2023-03-05T03:35:51.981Z,1.59
2023-03-05T03:38:19.616Z,1.60
2023-03-05T03:40:47.230Z,1.60
2023-03-05T03:43:14.893Z,1.59
2023-03-05T03:45:43.828Z,1.59
2023-03-05T03:48:13.165Z,1.61
2023-03-05T03:50:41.229Z,1.60
2023-03-05T03:53:09.820Z,1.61
2023-03-05T03:55:37.535Z,1.61
2023-03-05T03:58:05.190Z,1.59
2023-03-05T04:03:21.113Z,1.62
2023-03-05T04:05:48.713Z,1.64
2023-03-05T04:08:16.347Z,1.67
2023-03-05T04:10:44.091Z,1.67
2023-03-05T04:13:11.779Z,1.74
2023-03-05T04:15:39.468Z,1.73
2023-03-05T04:18:07.187Z,1.75
2023-03-05T04:20:36.212Z,1.76
2023-03-05T04:23:04.056Z,1.79
2023-03-05T04:25:31.653Z,1.81
2023-03-05T04:27:59.250Z,1.81
2023-03-05T04:30:26.900Z,1.82
2023-03-05T04:32:54.510Z,1.83
2023-03-05T04:35:22.692Z,1.85
2023-03-05T04:37:51.928Z,1.87
2023-03-05T04:40:20.018Z,1.87
2023-03-05T04:42:47.663Z,1.84
2023-03-05T04:45:17.144Z,1.77
2023-03-05T04:47:44.874Z,1.68
2023-03-05T04:50:13.289Z,1.61
2023-03-05T04:52:41.822Z,1.53
2023-03-05T04:55:12.822Z,1.50
2023-03-05T04:57:40.929Z,1.51
2023-03-05T05:00:14.243Z,1.53
2023-03-05T05:02:42.416Z,1.52
2023-03-05T05:05:11.758Z,1.50
2023-03-05T05:07:39.455Z,1.52
2023-03-05T05:10:08.745Z,1.50
2023-03-05T05:12:37.992Z,1.49
2023-03-05T05:15:08.348Z,1.48
2023-03-05T05:17:37.202Z,1.47
2023-03-05T05:20:06.577Z,1.44
2023-03-05T05:22:35.127Z,1.41
2023-03-05T05:25:03.052Z,1.41
2023-03-05T05:27:30.852Z,1.43
2023-03-05T05:30:00.088Z,1.45
2023-03-05T05:32:28.909Z,1.44
2023-03-05T05:34:57.685Z,1.49
2023-03-05T05:37:26.231Z,1.48
2023-03-05T05:39:54.283Z,1.52
2023-03-05T05:42:24.485Z,1.53
2023-03-05T05:44:52.504Z,1.52
2023-03-05T05:47:21.590Z,1.49
2023-03-05T05:49:49.429Z,1.53
2023-03-05T05:52:17.098Z,1.55
2023-03-05T05:54:44.680Z,1.55
2023-03-05T05:57:12.328Z,1.43
2023-03-05T05:59:40.873Z,1.39
2023-03-05T06:02:09.135Z,1.46
2023-03-05T06:04:39.945Z,1.48
2023-03-05T06:07:07.833Z,1.47
2023-03-05T06:09:36.342Z,1.44
2023-03-05T06:12:04.337Z,1.41
2023-03-05T06:14:31.944Z,1.40
2023-03-05T06:16:59.579Z,1.37
2023-03-05T06:19:27.223Z,1.43
2023-03-05T06:21:56.618Z,1.43
2023-03-05T06:24:24.228Z,1.46
2023-03-05T06:26:51.871Z,1.50
2023-03-05T06:29:19.571Z,1.51
2023-03-05T06:31:47.245Z,1.62
2023-03-05T06:34:14.860Z,1.66
2023-03-05T06:36:43.608Z,1.72
2023-03-05T06:39:12.795Z,1.74
2023-03-05T06:41:41.099Z,1.78
2023-03-05T06:44:08.789Z,1.86
2023-03-05T06:46:39.087Z,1.98
2023-03-05T06:49:09.513Z,2.16
2023-03-05T06:51:39.221Z,2.23
2023-03-05T06:54:09.248Z,2.38
2023-03-05T06:56:40.755Z,2.65
2023-03-05T06:59:09.689Z,3.06
2023-03-05T07:01:37.734Z,3.36
2023-03-05T07:04:06.756Z,3.60
2023-03-05T07:06:35.990Z,3.68
2023-03-05T07:09:05.774Z,3.78
2023-03-05T07:11:34.131Z,3.80
2023-03-05T07:14:04.172Z,3.83
2023-03-05T07:16:33.931Z,3.83
2023-03-05T07:19:03.789Z,3.84
2023-03-05T07:21:33.574Z,3.88
2023-03-05T07:24:02.729Z,3.87
2023-03-05T07:26:31.271Z,3.63
2023-03-05T07:28:59.199Z,3.60
2023-03-05T07:31:31.078Z,3.70
2023-03-05T07:34:00.148Z,3.70
2023-03-05T07:36:28.205Z,3.68
2023-03-05T07:38:55.939Z,3.85
2023-03-05T07:41:23.806Z,4.01
2023-03-05T07:43:53.469Z,4.13
2023-03-05T07:46:23.199Z,4.29
2023-03-05T07:48:54.573Z,4.60
2023-03-05T07:51:23.506Z,4.74
2023-03-05T07:53:53.102Z,4.75
2023-03-05T07:56:24.759Z,4.94
2023-03-05T07:58:52.520Z,5.12
2023-03-05T08:01:20.482Z,5.15
2023-03-05T08:03:48.295Z,5.20
2023-03-05T08:06:17.464Z,5.26
2023-03-05T08:08:45.240Z,5.07
2023-03-05T08:11:14.548Z,5.01
2023-03-05T08:13:43.210Z,5.07
2023-03-05T08:16:13.741Z,5.10
2023-03-05T08:18:41.684Z,4.94
2023-03-05T08:21:18.513Z,5.03
2023-03-05T08:23:46.170Z,5.23
2023-03-05T08:26:14.989Z,5.30
2023-03-05T08:28:42.662Z,4.94
2023-03-05T08:31:11.144Z,4.67
2023-03-05T08:33:39.792Z,4.71
2023-03-05T08:36:08.640Z,4.80
2023-03-05T08:38:38.011Z,4.93
2023-03-05T08:41:06.719Z,4.63
2023-03-05T08:43:34.503Z,4.83
2023-03-05T08:46:02.862Z,4.63
2023-03-05T08:48:31.619Z,4.80
2023-03-05T08:50:59.580Z,4.88
2023-03-05T08:53:27.343Z,4.54
2023-03-05T08:55:57.149Z,4.58
2023-03-05T08:58:25.355Z,4.37
2023-03-05T09:00:53.180Z,4.17
2023-03-05T09:03:21.187Z,4.15
2023-03-05T09:05:48.814Z,4.19
2023-03-05T09:08:16.773Z,4.30
2023-03-05T09:10:44.936Z,4.24
2023-03-05T09:13:14.927Z,4.22
2023-03-05T09:15:43.315Z,4.00
2023-03-05T09:18:12.057Z,3.73
2023-03-05T09:20:39.744Z,3.65
2023-03-05T09:23:07.850Z,3.84
2023-03-05T09:25:35.455Z,3.83
2023-03-05T09:28:03.085Z,3.86
2023-03-05T09:30:32.122Z,3.96
2023-03-05T09:32:59.687Z,4.02
2023-03-05T09:35:27.459Z,3.90
2023-03-05T09:37:55.052Z,4.21
2023-03-05T09:40:23.443Z,4.16
2023-03-05T09:43:03.436Z,4.20
2023-03-05T09:45:40.781Z,3.98
2023-03-05T09:48:17.878Z,3.95
2023-03-05T09:50:50.627Z,4.17
2023-03-05T09:53:37.339Z,4.34
2023-03-05T09:56:13.107Z,4.40
2023-03-05T09:58:43.553Z,4.78
2023-03-05T10:01:18.064Z,4.85
2023-03-05T10:03:54.466Z,4.84
2023-03-05T10:06:25.231Z,4.80
2023-03-05T10:08:57.205Z,4.82
2023-03-05T10:11:38.858Z,4.85
2023-03-05T10:14:08.616Z,5.05
2023-03-05T10:17:02.618Z,5.31
2023-03-05T10:19:47.256Z,5.26
2023-03-05T10:22:21.108Z,5.07
2023-03-05T10:25:04.104Z,5.04
2023-03-05T10:27:44.582Z,5.02
2023-03-05T10:30:28.995Z,4.82
2023-03-05T10:33:09.994Z,4.67
2023-03-05T10:35:52.173Z,4.69
2023-03-05T10:38:36.954Z,4.51
2023-03-05T10:41:09.438Z,4.32
2023-03-05T10:43:41.490Z,4.41
2023-03-05T10:46:15.885Z,4.42
2023-03-05T10:48:50.739Z,4.72
2023-03-05T10:51:23.092Z,4.96
2023-03-05T10:53:57.091Z,5.14
2023-03-05T10:56:26.985Z,5.07
2023-03-05T10:58:54.813Z,4.53
2023-03-05T11:01:25.276Z,4.59
2023-03-05T11:03:57.590Z,4.78
2023-03-05T11:06:38.790Z,4.89
2023-03-05T11:09:18.647Z,4.70
2023-03-05T11:12:02.467Z,4.82
2023-03-05T11:14:33.326Z,5.07
2023-03-05T11:17:02.515Z,5.31
2023-03-05T11:19:33.178Z,5.41
2023-03-05T11:22:15.551Z,5.48
2023-03-05T11:24:43.602Z,5.13
2023-03-05T11:27:31.479Z,5.38
2023-03-05T11:29:59.889Z,4.87
2023-03-05T11:32:29.387Z,4.64
2023-03-05T11:34:59.298Z,4.48
2023-03-05T11:37:29.240Z,4.42
2023-03-05T11:40:16.408Z,4.56
2023-03-05T11:42:45.564Z,4.62
2023-03-05T11:45:18.146Z,4.80
2023-03-05T11:47:49.520Z,4.61
2023-03-05T11:50:23.738Z,4.30
2023-03-05T11:52:53.961Z,4.31
2023-03-05T11:55:25.811Z,4.40
2023-03-05T11:58:05.075Z,4.32
2023-03-05T12:00:36.860Z,4.57
2023-03-05T12:03:13.063Z,4.58
2023-03-05T12:05:45.652Z,4.68
2023-03-05T12:08:18.028Z,4.78
2023-03-05T12:10:45.692Z,4.87
2023-03-05T12:13:21.091Z,4.85
2023-03-05T12:15:57.529Z,4.90
2023-03-05T12:18:36.226Z,4.88
2023-03-05T12:21:10.136Z,4.83
2023-03-05T12:23:47.136Z,4.80
2023-03-05T12:26:14.975Z,4.81
2023-03-05T12:28:57.606Z,4.83
2023-03-05T12:31:37.686Z,4.68
2023-03-05T12:34:38.011Z,4.54
2023-03-05T12:37:11.699Z,4.23
2023-03-05T12:39:58.620Z,3.77
2023-03-05T12:42:46.805Z,3.66
2023-03-05T12:45:30.901Z,3.60
2023-03-05T12:48:42.961Z,3.72
2023-03-05T12:51:33.454Z,4.00
2023-03-05T12:54:28.986Z,4.14
2023-03-05T12:56:58.162Z,4.34
2023-03-05T12:59:33.841Z,4.37
2023-03-05T13:02:04.658Z,4.25
2023-03-05T13:04:36.004Z,4.21
2023-03-05T13:07:05.799Z,4.26
2023-03-05T13:09:36.426Z,4.18
2023-03-05T13:12:11.055Z,4.24
2023-03-05T13:14:42.041Z,4.32
2023-03-05T13:17:29.517Z,4.14
2023-03-05T13:19:58.374Z,4.22
2023-03-05T13:22:26.742Z,4.41
2023-03-05T13:25:17.027Z,4.41
2023-03-05T13:27:45.105Z,4.45
2023-03-05T13:30:24.924Z,4.48
2023-03-05T13:32:55.891Z,4.33
2023-03-05T13:35:24.026Z,4.32
2023-03-05T13:37:52.126Z,4.32
2023-03-05T13:40:24.217Z,4.31
2023-03-05T13:42:53.214Z,4.37
2023-03-05T13:45:29.601Z,4.16
2023-03-05T13:47:59.476Z,4.30
2023-03-05T13:50:29.254Z,4.28
2023-03-05T13:52:59.342Z,4.16
2023-03-05T13:55:28.416Z,4.19
2023-03-05T13:57:56.031Z,4.21
2023-03-05T14:00:29.727Z,4.28
2023-03-05T14:02:59.988Z,4.18
2023-03-05T14:05:28.440Z,3.97
2023-03-05T14:07:56.850Z,3.98
2023-03-05T14:10:36.996Z,3.99
2023-03-05T14:13:07.247Z,4.13
2023-03-05T14:15:36.556Z,4.29
2023-03-05T14:18:20.885Z,4.33
2023-03-05T14:21:07.560Z,4.20
2023-03-05T14:23:39.416Z,4.15
2023-03-05T14:26:28.621Z,4.11
2023-03-05T14:28:58.970Z,4.02
2023-03-05T14:31:27.971Z,3.89
2023-03-05T14:34:01.194Z,4.12
2023-03-05T14:36:30.145Z,4.09
2023-03-05T14:38:58.229Z,3.98
2023-03-05T14:41:45.389Z,3.99
2023-03-05T14:44:15.939Z,4.06
2023-03-05T14:46:45.397Z,4.17
2023-03-05T14:49:13.066Z,4.19
2023-03-05T14:51:43.813Z,4.23
2023-03-05T14:54:20.366Z,4.31
2023-03-05T14:56:49.842Z,4.23
2023-03-05T14:59:17.982Z,4.30
2023-03-05T15:01:45.953Z,4.14
2023-03-05T15:04:15.535Z,3.99
2023-03-05T15:06:46.610Z,3.91
2023-03-05T15:09:17.661Z,3.78
2023-03-05T15:11:45.429Z,3.82
2023-03-05T15:14:14.442Z,3.89
2023-03-05T15:16:45.659Z,3.84
2023-03-05T15:19:13.964Z,3.77
2023-03-05T15:21:41.694Z,3.84
2023-03-05T15:24:11.491Z,3.89
2023-03-05T15:26:39.357Z,3.90
2023-03-05T15:29:06.982Z,3.97
2023-03-05T15:31:38.775Z,3.97
2023-03-05T15:34:07.203Z,3.96
2023-03-05T15:36:34.808Z,3.87
2023-03-05T15:39:02.379Z,3.97
2023-03-05T15:41:30.121Z,4.07
2023-03-05T15:43:57.694Z,4.03
2023-03-05T15:46:25.333Z,3.92
2023-03-05T15:48:54.493Z,4.01
2023-03-05T15:51:22.641Z,4.02
2023-03-05T15:53:50.296Z,4.09
2023-03-05T15:56:18.324Z,4.02
2023-03-05T15:58:46.266Z,3.88
2023-03-05T16:01:15.422Z,4.05
2023-03-05T16:03:43.044Z,4.16
2023-03-05T16:06:13.244Z,4.00
2023-03-05T16:08:43.748Z,3.97
2023-03-05T16:11:12.137Z,4.06
2023-03-05T16:13:40.837Z,4.06
2023-03-05T16:16:10.722Z,3.94
2023-03-05T16:18:43.056Z,4.10
2023-03-05T16:21:13.815Z,4.10
2023-03-05T16:23:41.473Z,4.05
2023-03-05T16:26:10.508Z,4.11
2023-03-05T16:28:38.207Z,4.15
2023-03-05T16:31:06.360Z,4.09
2023-03-05T16:33:34.019Z,3.94
2023-03-05T16:36:20.958Z,3.71
2023-03-05T16:38:49.915Z,3.78
2023-03-05T16:41:18.671Z,3.67
2023-03-05T16:43:46.589Z,3.53
2023-03-05T16:46:15.265Z,3.49
2023-03-05T16:48:43.521Z,3.55
2023-03-05T16:51:11.824Z,3.50
2023-03-05T16:53:41.469Z,3.53
2023-03-05T16:56:10.329Z,3.47
2023-03-05T16:58:40.498Z,3.54
2023-03-05T17:01:12.784Z,3.37
2023-03-05T17:03:41.643Z,3.28
2023-03-05T17:06:10.807Z,3.26
2023-03-05T17:08:39.814Z,3.22
2023-03-05T17:11:07.767Z,3.13
2023-03-05T17:13:35.373Z,3.11
2023-03-05T17:16:03.176Z,3.08
2023-03-05T17:18:31.193Z,3.05
2023-03-05T17:20:59.209Z,2.97
2023-03-05T17:23:26.802Z,2.97
2023-03-05T17:25:55.986Z,3.02
2023-03-05T17:28:25.011Z,2.99
2023-03-05T17:30:52.569Z,2.92
2023-03-05T17:33:20.250Z,2.93
2023-03-05T17:35:47.996Z,2.91
2023-03-05T17:38:15.610Z,2.89
2023-03-05T17:40:43.330Z,2.93
2023-03-05T17:43:12.386Z,3.01
2023-03-05T17:45:40.291Z,2.96
2023-03-05T17:48:08.450Z,2.94
2023-03-05T17:50:36.572Z,2.97
2023-03-05T17:53:05.137Z,2.97
2023-03-05T17:55:32.777Z,3.04
2023-03-05T17:58:00.726Z,3.01
2023-03-05T18:00:31.270Z,3.03
2023-03-05T18:02:59.580Z,3.03
2023-03-05T18:05:28.689Z,2.94
2023-03-05T18:07:57.170Z,2.93
2023-03-05T18:10:27.039Z,2.98
2023-03-05T18:12:55.456Z,2.95
2023-03-05T18:15:31.633Z,2.97
2023-03-05T18:17:59.558Z,3.02
2023-03-05T18:20:29.690Z,3.02
2023-03-05T18:22:58.130Z,3.01
2023-03-05T18:25:30.794Z,3.01
2023-03-05T18:27:59.723Z,3.00
2023-03-05T18:30:28.031Z,3.00
2023-03-05T18:32:57.571Z,3.02
2023-03-05T18:35:25.753Z,3.03
2023-03-05T18:37:53.477Z,2.98
2023-03-05T18:40:23.405Z,2.98
2023-03-05T18:42:51.640Z,2.96
2023-03-05T18:45:21.717Z,2.96
2023-03-05T18:47:53.932Z,2.96
2023-03-05T18:50:25.221Z,2.96
2023-03-05T18:52:53.746Z,2.97
2023-03-05T18:55:23.595Z,2.99
2023-03-05T18:57:52.637Z,2.99
2023-03-05T19:00:22.512Z,3.02
2023-03-05T19:02:50.258Z,3.00
2023-03-05T19:05:18.861Z,2.95
2023-03-05T19:07:48.384Z,2.93
2023-03-05T19:10:17.564Z,2.84
2023-03-05T19:12:57.863Z,2.86
2023-03-05T19:15:25.455Z,2.86
2023-03-05T19:17:54.872Z,2.86
2023-03-05T19:20:22.656Z,2.86
2023-03-05T19:22:51.759Z,2.85
2023-03-05T19:25:19.700Z,2.84
2023-03-05T19:27:47.637Z,2.78
2023-03-05T19:30:16.201Z,2.78
2023-03-05T19:32:47.008Z,2.75
2023-03-05T19:35:16.370Z,2.75
2023-03-05T19:37:45.801Z,2.71
2023-03-05T19:40:16.220Z,2.72
2023-03-05T19:42:43.821Z,2.71
2023-03-05T19:45:11.960Z,2.70
2023-03-05T19:47:40.349Z,2.65
2023-03-05T19:50:08.979Z,2.66
2023-03-05T19:52:36.604Z,2.65
2023-03-05T19:55:04.315Z,2.61
2023-03-05T19:57:33.878Z,2.63
2023-03-05T20:00:01.584Z,2.59
2023-03-05T20:02:29.705Z,2.58
2023-03-05T20:04:57.513Z,2.60
2023-03-05T20:07:25.145Z,2.58
2023-03-05T20:09:55.276Z,2.55
2023-03-05T20:12:22.969Z,2.52
2023-03-05T20:14:52.367Z,2.52
2023-03-05T20:17:20.494Z,2.50
2023-03-05T20:19:48.194Z,2.50
2023-03-05T20:22:15.771Z,2.50
2023-03-05T20:24:43.537Z,2.50
2023-03-05T20:27:11.272Z,2.47
2023-03-05T20:29:39.114Z,2.45
2023-03-05T20:32:08.232Z,2.42
2023-03-05T20:34:35.934Z,2.41
2023-03-05T20:37:05.090Z,2.39
2023-03-05T20:39:32.700Z,2.38
2023-03-05T20:42:00.956Z,2.34
2023-03-05T20:44:28.563Z,2.30
2023-03-05T20:47:09.900Z,2.26
2023-03-05T20:49:38.972Z,2.25
2023-03-05T20:52:06.623Z,2.23
2023-03-05T20:54:34.218Z,2.22
2023-03-05T20:57:02.336Z,2.18
2023-03-05T20:59:29.920Z,2.15
2023-03-05T21:01:57.578Z,2.10
2023-03-05T21:04:25.598Z,2.09
2023-03-05T21:06:54.642Z,2.11
2023-03-05T21:09:22.423Z,2.06
2023-03-05T21:11:50.070Z,2.03
2023-03-05T21:14:17.798Z,2.03
2023-03-05T21:16:45.459Z,2.00
2023-03-05T21:19:13.136Z,1.98
2023-03-05T21:21:44.654Z,1.99
2023-03-05T21:24:13.863Z,2.00
2023-03-05T21:26:41.462Z,1.98
2023-03-05T21:29:09.060Z,2.00
2023-03-05T21:31:37.366Z,1.98
2023-03-05T21:34:05.023Z,1.97
2023-03-05T21:36:32.645Z,1.97
2023-03-05T21:39:00.718Z,1.97
2023-03-05T21:41:29.759Z,1.98
2023-03-05T21:43:58.114Z,2.02
2023-03-05T21:46:25.816Z,2.03
2023-03-05T21:48:53.415Z,2.03
2023-03-05T21:51:26.799Z,2.03
2023-03-05T21:53:54.372Z,2.02
2023-03-05T21:56:23.951Z,2.03
2023-03-05T21:58:53.923Z,2.01
2023-03-05T22:01:22.396Z,2.02
2023-03-05T22:03:50.574Z,2.01
2023-03-05T22:06:20.148Z,2.00
2023-03-05T22:08:48.359Z,1.97
2023-03-05T22:11:18.513Z,1.95
2023-03-05T22:13:46.453Z,1.96
2023-03-05T22:16:22.232Z,1.96
2023-03-05T22:18:49.845Z,1.90
2023-03-05T22:21:19.062Z,1.86
2023-03-05T22:23:47.345Z,1.82
2023-03-05T22:26:15.078Z,1.76
2023-03-05T22:28:43.426Z,1.68
2023-03-05T22:31:11.228Z,1.63
2023-03-05T22:33:40.232Z,1.57
2023-03-05T22:36:09.895Z,1.53
2023-03-05T22:38:38.288Z,1.50
2023-03-05T22:41:09.259Z,1.45
2023-03-05T22:43:37.554Z,1.42
2023-03-05T22:46:12.635Z,1.39
2023-03-05T22:48:41.964Z,1.35
2023-03-05T22:51:11.234Z,1.29
2023-03-05T22:53:39.422Z,1.21
2023-03-05T22:56:08.587Z,1.11
2023-03-05T22:58:36.831Z,1.04
2023-03-05T23:01:04.727Z,0.98
2023-03-05T23:03:32.424Z,0.90
2023-03-05T23:06:01.386Z,0.84
2023-03-05T23:08:29.229Z,0.77
2023-03-05T23:10:56.882Z,0.71
2023-03-05T23:13:24.534Z,0.66
2023-03-05T23:15:52.641Z,0.60
2023-03-05T23:18:20.336Z,0.57
2023-03-05T23:20:47.939Z,0.50
2023-03-05T23:23:16.991Z,0.44
2023-03-05T23:25:44.557Z,0.36
2023-03-05T23:28:12.359Z,0.32
2023-03-05T23:30:40.217Z,0.29
2023-03-05T23:33:14.083Z,0.26
2023-03-05T23:35:44.317Z,0.22
2023-03-05T23:38:13.984Z,0.18
2023-03-05T23:40:44.700Z,0.13
2023-03-05T23:43:12.733Z,0.09
2023-03-05T23:45:41.699Z,0.07
2023-03-05T23:48:09.721Z,0.07
2023-03-05T23:50:40.647Z,0.08
2023-03-05T23:53:08.703Z,0.04
2023-03-05T23:55:37.668Z,0.03
2023-03-05T23:58:07.297Z,0.05
