createdAt,value
2017-11-19T00:00:20.209Z,9.20
2017-11-19T00:01:20.173Z,8.80
2017-11-19T00:02:20.149Z,10.10
2017-11-19T00:03:20.124Z,10.80
2017-11-19T00:04:20.109Z,7.80
2017-11-19T00:05:20.074Z,12.30
2017-11-19T00:06:20.050Z,16.50
2017-11-19T00:07:20.027Z,13.80
2017-11-19T00:08:20.000Z,12.30
2017-11-19T00:09:19.983Z,11.50
2017-11-19T00:10:19.999Z,13.80
2017-11-19T00:11:19.926Z,9.90
2017-11-19T00:12:19.902Z,13.00
2017-11-19T00:13:19.887Z,11.10
2017-11-19T00:14:19.854Z,13.70
2017-11-19T00:15:19.829Z,14.50
2017-11-19T00:16:19.802Z,9.40
2017-11-19T00:17:19.780Z,12.50
2017-11-19T00:18:19.753Z,9.30
2017-11-19T00:19:19.784Z,13.10
2017-11-19T00:20:19.700Z,9.10
2017-11-19T00:21:19.763Z,11.10
2017-11-19T00:22:19.719Z,10.00
2017-11-19T00:23:19.667Z,9.00
2017-11-19T00:24:19.692Z,13.80
2017-11-19T00:25:19.662Z,10.90
2017-11-19T00:26:19.608Z,11.70
2017-11-19T00:27:19.625Z,10.10
2017-11-19T00:28:19.561Z,12.50
2017-11-19T00:29:19.485Z,11.70
2017-11-19T00:30:19.458Z,10.20
2017-11-19T00:31:19.432Z,15.50
2017-11-19T00:32:19.410Z,12.80
2017-11-19T00:33:19.384Z,16.10
2017-11-19T00:34:19.359Z,9.90
2017-11-19T00:35:19.333Z,10.60
2017-11-19T00:36:19.310Z,13.00
2017-11-19T00:37:19.286Z,14.60
2017-11-19T00:38:19.259Z,10.70
2017-11-19T00:39:19.236Z,8.30
2017-11-19T00:40:19.212Z,11.10
2017-11-19T00:41:19.189Z,12.00
2017-11-19T00:42:19.160Z,7.20
2017-11-19T00:43:19.137Z,10.80
2017-11-19T00:44:19.112Z,12.20
2017-11-19T00:45:19.088Z,9.60
2017-11-19T00:46:19.063Z,11.50
2017-11-19T00:47:19.037Z,12.00
2017-11-19T00:48:19.012Z,11.70
2017-11-19T00:49:18.990Z,12.80
2017-11-19T00:50:18.963Z,10.20
2017-11-19T00:51:18.939Z,9.10
2017-11-19T00:52:18.914Z,9.40
2017-11-19T00:53:18.891Z,12.10
2017-11-19T00:54:18.864Z,11.60
2017-11-19T00:55:18.839Z,12.90
2017-11-19T00:56:18.815Z,12.50
2017-11-19T00:57:18.791Z,13.40
2017-11-19T00:58:18.764Z,13.70
2017-11-19T00:59:18.742Z,9.10
2017-11-19T01:00:18.715Z,11.30
2017-11-19T01:01:18.702Z,13.70
2017-11-19T01:02:18.681Z,13.30
2017-11-19T01:03:18.654Z,13.50
2017-11-19T01:04:18.613Z,15.30
2017-11-19T01:05:18.617Z,11.00
2017-11-19T01:06:18.570Z,14.00
2017-11-19T01:07:18.569Z,12.40
2017-11-19T01:08:18.517Z,14.20
2017-11-19T01:09:18.495Z,15.30
2017-11-19T01:10:18.469Z,15.80
2017-11-19T01:11:18.468Z,13.50
2017-11-19T01:12:18.427Z,15.40
2017-11-19T01:13:18.393Z,16.00
2017-11-19T01:14:18.383Z,15.40
2017-11-19T01:15:18.342Z,14.80
2017-11-19T01:16:18.321Z,17.50
2017-11-19T01:17:18.296Z,13.30
2017-11-19T01:18:18.268Z,16.80
2017-11-19T01:19:18.244Z,14.10
2017-11-19T01:20:18.219Z,14.60
2017-11-19T01:21:18.193Z,15.50
2017-11-19T01:22:18.168Z,12.70
2017-11-19T01:23:18.143Z,11.10
2017-11-19T01:24:18.118Z,15.90
2017-11-19T01:25:18.091Z,12.30
2017-11-19T01:26:18.068Z,16.30
2017-11-19T01:27:18.043Z,15.80
2017-11-19T01:28:18.017Z,17.70
2017-11-19T01:29:17.993Z,15.90
2017-11-19T01:30:17.967Z,12.40
2017-11-19T01:31:17.943Z,18.20
2017-11-19T01:32:17.918Z,18.30
2017-11-19T01:33:17.893Z,17.20
2017-11-19T01:34:17.868Z,19.10
2017-11-19T01:35:17.842Z,18.20
2017-11-19T01:36:17.817Z,20.00
2017-11-19T01:37:17.793Z,19.80
2017-11-19T01:38:17.766Z,19.80
2017-11-19T01:39:17.742Z,21.50
2017-11-19T01:40:17.718Z,17.00
2017-11-19T01:41:17.692Z,18.50
2017-11-19T01:42:17.669Z,18.10
2017-11-19T01:43:17.643Z,19.30
2017-11-19T01:44:17.617Z,22.90
2017-11-19T01:45:17.593Z,23.70
2017-11-19T01:46:17.566Z,19.70
2017-11-19T01:47:17.541Z,17.70
2017-11-19T01:48:17.517Z,21.50
2017-11-19T01:49:17.492Z,20.40
2017-11-19T01:50:17.479Z,19.10
2017-11-19T01:51:17.440Z,19.10
2017-11-19T01:52:17.416Z,19.70
2017-11-19T01:53:17.402Z,18.80
2017-11-19T01:54:17.378Z,15.80
2017-11-19T01:55:17.342Z,18.70
2017-11-19T01:56:17.315Z,18.60
2017-11-19T01:57:17.291Z,14.80
2017-11-19T01:58:17.266Z,18.60
2017-11-19T01:59:17.243Z,17.60
2017-11-19T02:00:17.214Z,14.40
2017-11-19T02:01:17.191Z,22.60
2017-11-19T02:02:17.164Z,19.20
2017-11-19T02:03:17.140Z,13.60
2017-11-19T02:04:17.113Z,18.10
2017-11-19T02:05:17.088Z,18.60
2017-11-19T02:06:17.070Z,15.20
2017-11-19T02:07:17.039Z,15.60
2017-11-19T02:08:17.012Z,13.80
2017-11-19T02:09:16.992Z,17.90
2017-11-19T02:10:16.961Z,14.70
2017-11-19T02:11:16.937Z,16.10
2017-11-19T02:12:16.912Z,14.90
2017-11-19T02:13:16.887Z,13.70
2017-11-19T02:14:16.861Z,13.60
2017-11-19T02:15:16.840Z,13.20
2017-11-19T02:16:16.810Z,14.40
2017-11-19T02:17:16.786Z,13.60
2017-11-19T02:18:16.767Z,12.60
2017-11-19T02:19:16.736Z,13.60
2017-11-19T02:20:16.710Z,15.40
2017-11-19T02:21:16.683Z,11.10
2017-11-19T02:22:16.660Z,14.90
2017-11-19T02:23:16.635Z,17.30
2017-11-19T02:24:16.611Z,12.10
2017-11-19T02:25:16.583Z,13.30
2017-11-19T02:26:16.563Z,15.10
2017-11-19T02:27:16.532Z,15.30
2017-11-19T02:28:16.508Z,12.60
2017-11-19T02:29:16.483Z,15.50
2017-11-19T02:30:16.457Z,15.00
2017-11-19T02:31:16.432Z,14.40
2017-11-19T02:32:16.408Z,11.00
2017-11-19T02:33:16.382Z,12.20
2017-11-19T02:34:16.353Z,10.20
2017-11-19T02:35:16.331Z,12.00
2017-11-19T02:36:16.305Z,13.20
2017-11-19T02:37:16.283Z,9.20
2017-11-19T02:38:16.256Z,12.30
2017-11-19T02:39:16.234Z,9.30
2017-11-19T02:40:16.207Z,12.10
2017-11-19T02:41:16.178Z,13.00
2017-11-19T02:42:16.152Z,11.70
2017-11-19T02:43:16.128Z,12.60
2017-11-19T02:44:16.103Z,9.40
2017-11-19T02:45:16.078Z,9.80
2017-11-19T02:46:16.058Z,10.80
2017-11-19T02:47:16.029Z,14.30
2017-11-19T02:48:16.002Z,14.50
2017-11-19T02:49:15.975Z,11.40
2017-11-19T02:50:15.949Z,9.60
2017-11-19T02:51:15.923Z,9.30
2017-11-19T02:52:15.898Z,11.10
2017-11-19T02:53:15.877Z,9.20
2017-11-19T02:54:15.848Z,15.00
2017-11-19T02:55:15.835Z,12.50
2017-11-19T02:56:15.798Z,12.10
2017-11-19T02:57:15.773Z,10.60
2017-11-19T02:58:15.748Z,10.50
2017-11-19T02:59:15.726Z,9.60
2017-11-19T03:00:15.697Z,9.30
2017-11-19T03:01:15.675Z,7.10
2017-11-19T03:02:15.645Z,8.60
2017-11-19T03:03:15.619Z,7.00
2017-11-19T03:04:15.595Z,13.30
2017-11-19T03:05:15.570Z,11.50
2017-11-19T03:06:15.544Z,8.00
2017-11-19T03:07:15.521Z,7.10
2017-11-19T03:08:15.492Z,10.60
2017-11-19T03:09:15.466Z,9.40
2017-11-19T03:10:15.442Z,9.60
2017-11-19T03:11:15.454Z,7.70
2017-11-19T03:12:15.390Z,7.20
2017-11-19T03:13:15.367Z,10.80
2017-11-19T03:14:15.338Z,10.30
2017-11-19T03:15:15.316Z,9.40
2017-11-19T03:16:15.290Z,9.90
2017-11-19T03:17:15.264Z,9.30
2017-11-19T03:18:15.239Z,7.30
2017-11-19T03:19:15.218Z,7.10
2017-11-19T03:20:15.189Z,10.00
2017-11-19T03:21:15.163Z,5.80
2017-11-19T03:22:15.150Z,8.40
2017-11-19T03:23:15.111Z,5.60
2017-11-19T03:24:15.086Z,8.50
2017-11-19T03:25:15.061Z,16.90
2017-11-19T03:26:15.035Z,7.30
2017-11-19T03:27:15.010Z,7.60
2017-11-19T03:28:14.992Z,7.20
2017-11-19T03:29:14.961Z,10.10
2017-11-19T03:30:14.935Z,7.60
2017-11-19T03:31:14.910Z,6.90
2017-11-19T03:32:14.884Z,7.60
2017-11-19T03:33:14.857Z,9.80
2017-11-19T03:34:14.832Z,7.70
2017-11-19T03:35:14.806Z,8.20
2017-11-19T03:36:14.780Z,6.90
2017-11-19T03:37:14.756Z,10.00
2017-11-19T03:38:14.731Z,10.30
2017-11-19T03:39:14.705Z,5.50
2017-11-19T03:40:14.684Z,9.80
2017-11-19T03:41:14.661Z,8.40
2017-11-19T03:42:14.627Z,7.80
2017-11-19T03:43:14.602Z,11.30
2017-11-19T03:44:14.577Z,8.40
2017-11-19T03:45:14.551Z,10.40
2017-11-19T03:46:14.530Z,6.40
2017-11-19T03:47:14.502Z,9.70
2017-11-19T03:48:14.477Z,7.60
2017-11-19T03:49:14.452Z,8.20
2017-11-19T03:50:14.426Z,7.40
2017-11-19T03:51:14.400Z,12.30
2017-11-19T03:52:14.375Z,8.00
2017-11-19T03:53:14.349Z,7.60
2017-11-19T03:54:14.324Z,8.10
2017-11-19T03:55:14.302Z,6.90
2017-11-19T03:56:14.276Z,13.20
2017-11-19T03:57:14.247Z,8.40
2017-11-19T03:58:14.222Z,15.40
2017-11-19T03:59:14.197Z,7.60
2017-11-19T04:00:14.172Z,8.60
2017-11-19T04:01:14.148Z,9.80
2017-11-19T04:02:14.121Z,6.70
2017-11-19T04:03:14.096Z,8.30
2017-11-19T04:04:14.074Z,10.20
2017-11-19T04:05:14.046Z,7.20
2017-11-19T04:06:14.020Z,7.40
2017-11-19T04:07:13.998Z,10.30
2017-11-19T04:08:13.970Z,8.40
2017-11-19T04:09:13.944Z,6.20
2017-11-19T04:10:13.920Z,10.10
2017-11-19T04:11:13.895Z,9.80
2017-11-19T04:12:13.875Z,8.80
2017-11-19T04:13:13.848Z,13.20
2017-11-19T04:14:13.819Z,8.00
2017-11-19T04:15:13.792Z,10.60
2017-11-19T04:16:13.777Z,11.60
2017-11-19T04:17:13.744Z,9.70
2017-11-19T04:18:13.717Z,9.40
2017-11-19T04:19:13.692Z,11.60
2017-11-19T04:20:13.667Z,10.50
2017-11-19T04:21:13.684Z,9.20
2017-11-19T04:22:13.618Z,8.50
2017-11-19T04:23:13.594Z,8.10
2017-11-19T04:24:13.567Z,9.80
2017-11-19T04:25:13.544Z,8.90
2017-11-19T04:26:13.515Z,7.40
2017-11-19T04:27:13.491Z,11.60
2017-11-19T04:28:13.470Z,7.00
2017-11-19T04:29:13.442Z,8.90
2017-11-19T04:30:13.415Z,7.10
2017-11-19T04:31:13.393Z,10.40
2017-11-19T04:32:13.366Z,7.20
2017-11-19T04:33:13.341Z,12.00
2017-11-19T04:34:13.317Z,7.40
2017-11-19T04:35:13.290Z,6.60
2017-11-19T04:36:13.267Z,12.40
2017-11-19T04:37:13.242Z,10.10
2017-11-19T04:38:13.210Z,9.90
2017-11-19T04:39:13.190Z,6.20
2017-11-19T04:40:13.165Z,11.00
2017-11-19T04:41:13.143Z,6.60
2017-11-19T04:42:13.114Z,8.10
2017-11-19T04:43:13.090Z,8.60
2017-11-19T04:44:13.064Z,11.50
2017-11-19T04:45:13.040Z,5.80
2017-11-19T04:46:13.013Z,7.60
2017-11-19T04:47:12.990Z,7.20
2017-11-19T04:48:12.963Z,6.60
2017-11-19T04:49:12.938Z,7.80
2017-11-19T04:50:12.912Z,8.80
2017-11-19T04:51:12.887Z,9.70
2017-11-19T04:52:12.861Z,10.00
2017-11-19T04:53:12.837Z,11.20
2017-11-19T04:54:12.812Z,9.50
2017-11-19T04:55:12.785Z,9.20
2017-11-19T04:56:12.760Z,10.30
2017-11-19T04:57:12.738Z,7.70
2017-11-19T04:58:12.717Z,9.80
2017-11-19T04:59:12.686Z,7.70
2017-11-19T05:00:12.660Z,7.50
2017-11-19T05:01:12.635Z,12.30
2017-11-19T05:02:12.611Z,8.60
2017-11-19T05:03:12.587Z,8.20
2017-11-19T05:04:12.559Z,10.20
2017-11-19T05:05:12.534Z,9.80
2017-11-19T05:06:12.509Z,6.10
2017-11-19T05:07:12.484Z,5.20
2017-11-19T05:08:12.459Z,11.70
2017-11-19T05:09:12.435Z,8.50
2017-11-19T05:10:12.407Z,8.00
2017-11-19T05:11:12.384Z,7.20
2017-11-19T05:12:12.358Z,8.20
2017-11-19T05:13:12.335Z,5.50
2017-11-19T05:14:12.308Z,7.40
2017-11-19T05:15:12.283Z,5.00
2017-11-19T05:16:12.261Z,7.60
2017-11-19T05:17:12.237Z,7.30
2017-11-19T05:18:12.207Z,14.10
2017-11-19T05:19:12.185Z,9.40
2017-11-19T05:20:12.159Z,6.60
2017-11-19T05:21:12.140Z,7.80
2017-11-19T05:22:12.111Z,11.30
2017-11-19T05:23:12.085Z,7.30
2017-11-19T05:24:12.058Z,8.50
2017-11-19T05:25:12.034Z,7.30
2017-11-19T05:26:12.008Z,8.60
2017-11-19T05:27:11.985Z,4.30
2017-11-19T05:28:11.960Z,4.90
2017-11-19T05:29:11.936Z,4.90
2017-11-19T05:30:11.915Z,5.20
2017-11-19T05:31:11.883Z,5.20
2017-11-19T05:32:11.858Z,10.40
2017-11-19T05:33:11.834Z,8.10
2017-11-19T05:34:11.808Z,9.90
2017-11-19T05:35:11.780Z,10.60
2017-11-19T05:36:11.766Z,5.90
2017-11-19T05:37:11.734Z,10.70
2017-11-19T05:38:11.707Z,7.10
2017-11-19T05:39:11.683Z,11.60
2017-11-19T05:40:11.667Z,10.40
2017-11-19T05:41:11.634Z,7.20
2017-11-19T05:42:11.641Z,6.30
2017-11-19T05:43:11.582Z,6.80
2017-11-19T05:44:11.558Z,8.20
2017-11-19T05:45:11.532Z,8.40
2017-11-19T05:46:11.537Z,6.70
2017-11-19T05:47:11.489Z,11.60
2017-11-19T05:48:11.458Z,8.20
2017-11-19T05:49:11.431Z,6.90
2017-11-19T05:50:11.406Z,5.80
2017-11-19T05:51:11.382Z,9.10
2017-11-19T05:52:11.355Z,9.40
2017-11-19T05:53:11.330Z,7.40
2017-11-19T05:54:11.303Z,8.70
2017-11-19T05:55:11.280Z,7.40
2017-11-19T05:56:11.255Z,10.00
2017-11-19T05:57:11.230Z,11.30
2017-11-19T05:58:11.207Z,7.00
2017-11-19T05:59:11.179Z,5.40
2017-11-19T06:00:11.154Z,8.70
2017-11-19T06:01:11.132Z,10.70
2017-11-19T06:02:11.104Z,7.40
2017-11-19T06:03:11.077Z,8.00
2017-11-19T06:04:11.052Z,6.80
2017-11-19T06:05:11.028Z,8.40
2017-11-19T06:06:11.000Z,13.30
2017-11-19T06:07:10.981Z,9.00
2017-11-19T06:08:10.952Z,9.60
2017-11-19T06:09:10.926Z,7.40
2017-11-19T06:10:10.899Z,7.00
2017-11-19T06:11:10.874Z,8.50
2017-11-19T06:12:10.849Z,6.20
2017-11-19T06:13:10.823Z,8.00
2017-11-19T06:14:10.797Z,6.90
2017-11-19T06:15:10.772Z,12.20
2017-11-19T06:16:10.745Z,9.60
2017-11-19T06:17:10.721Z,7.30
2017-11-19T06:18:10.694Z,9.20
2017-11-19T06:19:10.670Z,7.50
2017-11-19T06:20:10.641Z,9.20
2017-11-19T06:21:10.620Z,8.40
2017-11-19T06:22:10.591Z,10.70
2017-11-19T06:23:10.567Z,8.70
2017-11-19T06:24:10.542Z,6.90
2017-11-19T06:25:10.515Z,5.30
2017-11-19T06:26:10.491Z,8.00
2017-11-19T06:27:10.464Z,5.30
2017-11-19T06:28:10.440Z,7.00
2017-11-19T06:29:10.414Z,7.10
2017-11-19T06:30:10.386Z,4.90
2017-11-19T06:31:10.361Z,10.00
2017-11-19T06:32:10.348Z,6.70
2017-11-19T06:33:10.310Z,3.10
2017-11-19T06:34:10.288Z,8.10
2017-11-19T06:35:10.260Z,6.00
2017-11-19T06:36:10.235Z,3.80
2017-11-19T06:37:10.210Z,6.60
2017-11-19T06:38:10.183Z,9.00
2017-11-19T06:39:10.157Z,6.30
2017-11-19T06:40:10.133Z,5.00
2017-11-19T06:41:10.107Z,8.00
2017-11-19T06:42:10.083Z,4.70
2017-11-19T06:43:10.058Z,5.60
2017-11-19T06:44:10.032Z,2.90
2017-11-19T06:45:10.078Z,6.40
2017-11-19T06:46:10.053Z,5.20
2017-11-19T06:47:09.963Z,7.80
2017-11-19T06:48:09.928Z,6.30
2017-11-19T06:49:09.904Z,7.80
2017-11-19T06:50:09.876Z,7.60
2017-11-19T06:51:09.857Z,4.90
2017-11-19T06:52:09.827Z,4.60
2017-11-19T06:53:09.802Z,3.60
2017-11-19T06:54:09.775Z,6.00
2017-11-19T06:55:09.752Z,6.30
2017-11-19T06:56:09.727Z,4.10
2017-11-19T06:57:09.699Z,6.10
2017-11-19T06:58:09.673Z,5.20
2017-11-19T06:59:09.645Z,8.00
2017-11-19T07:00:09.621Z,8.70
2017-11-19T07:01:09.598Z,5.30
2017-11-19T07:02:09.570Z,5.40
2017-11-19T07:03:09.547Z,6.90
2017-11-19T07:04:09.523Z,5.50
2017-11-19T07:05:09.495Z,5.10
2017-11-19T07:06:09.469Z,7.60
2017-11-19T07:07:09.491Z,5.40
2017-11-19T07:08:09.492Z,8.10
2017-11-19T07:09:09.463Z,4.80
2017-11-19T07:10:09.435Z,4.00
2017-11-19T07:11:09.343Z,8.30
2017-11-19T07:12:09.313Z,6.30
2017-11-19T07:13:09.290Z,6.70
2017-11-19T07:14:09.265Z,10.40
2017-11-19T07:15:09.236Z,5.30
2017-11-19T07:16:09.210Z,7.90
2017-11-19T07:17:09.189Z,9.50
2017-11-19T07:18:09.161Z,8.40
2017-11-19T07:19:09.134Z,7.90
2017-11-19T07:20:09.111Z,7.50
2017-11-19T07:21:09.083Z,8.70
2017-11-19T07:22:09.059Z,4.10
2017-11-19T07:23:09.032Z,4.70
2017-11-19T07:24:09.086Z,6.40
2017-11-19T07:25:08.977Z,7.80
2017-11-19T07:26:08.957Z,7.60
2017-11-19T07:27:08.940Z,7.30
2017-11-19T07:28:08.904Z,6.10
2017-11-19T07:29:08.885Z,4.50
2017-11-19T07:30:08.854Z,12.10
2017-11-19T07:31:08.868Z,6.80
2017-11-19T07:32:08.801Z,8.80
2017-11-19T07:33:08.787Z,6.10
2017-11-19T07:34:08.859Z,6.00
2017-11-19T07:35:08.804Z,7.00
2017-11-19T07:36:08.771Z,8.20
2017-11-19T07:37:08.773Z,11.00
2017-11-19T07:38:08.748Z,6.80
2017-11-19T07:39:08.704Z,10.90
2017-11-19T07:40:08.705Z,8.00
2017-11-19T07:41:08.678Z,9.70
2017-11-19T07:42:08.603Z,10.00
2017-11-19T07:43:08.595Z,9.80
2017-11-19T07:44:08.604Z,7.50
2017-11-19T07:45:08.557Z,5.80
2017-11-19T07:46:08.501Z,5.80
2017-11-19T07:47:08.521Z,4.50
2017-11-19T07:48:08.449Z,6.80
2017-11-19T07:49:08.463Z,11.90
2017-11-19T07:50:08.407Z,8.80
2017-11-19T07:51:08.404Z,5.90
2017-11-19T07:52:08.363Z,9.90
2017-11-19T07:53:08.356Z,8.50
2017-11-19T07:54:08.301Z,9.10
2017-11-19T07:55:08.295Z,8.70
2017-11-19T07:56:08.291Z,6.40
2017-11-19T07:57:08.163Z,7.20
2017-11-19T07:58:08.143Z,6.40
2017-11-19T07:59:08.115Z,14.70
2017-11-19T08:00:08.092Z,5.60
2017-11-19T08:01:08.066Z,6.30
2017-11-19T08:02:08.040Z,10.50
2017-11-19T08:03:08.017Z,8.50
2017-11-19T08:04:07.992Z,4.70
2017-11-19T08:05:08.041Z,8.70
2017-11-19T08:06:07.940Z,6.70
2017-11-19T08:07:07.948Z,8.70
2017-11-19T08:08:07.901Z,7.40
2017-11-19T08:09:07.861Z,9.60
2017-11-19T08:10:07.923Z,6.70
2017-11-19T08:11:07.913Z,9.70
2017-11-19T08:12:07.831Z,8.70
2017-11-19T08:13:07.849Z,13.20
2017-11-19T08:14:07.837Z,5.60
2017-11-19T08:15:07.718Z,8.60
2017-11-19T08:16:07.690Z,8.30
2017-11-19T08:17:07.666Z,7.70
2017-11-19T08:18:07.684Z,8.60
2017-11-19T08:19:07.671Z,6.80
2017-11-19T08:20:07.661Z,8.10
2017-11-19T08:21:07.567Z,6.80
2017-11-19T08:22:07.541Z,7.00
2017-11-19T08:23:07.585Z,5.40
2017-11-19T08:24:07.551Z,8.90
2017-11-19T08:25:07.465Z,5.20
2017-11-19T08:26:07.440Z,5.90
2017-11-19T08:27:07.427Z,11.30
2017-11-19T08:28:07.391Z,10.20
2017-11-19T08:29:07.395Z,7.00
2017-11-19T08:30:07.340Z,13.40
2017-11-19T08:31:07.317Z,12.80
2017-11-19T08:32:07.291Z,7.20
2017-11-19T08:33:07.265Z,8.00
2017-11-19T08:34:07.321Z,5.10
2017-11-19T08:35:07.320Z,9.30
2017-11-19T08:36:07.195Z,5.70
2017-11-19T08:37:07.172Z,6.00
2017-11-19T08:38:07.143Z,10.20
2017-11-19T08:39:07.116Z,11.70
2017-11-19T08:40:07.167Z,7.20
2017-11-19T08:41:07.069Z,5.50
2017-11-19T08:42:07.123Z,5.90
2017-11-19T08:43:07.068Z,8.40
2017-11-19T08:44:06.992Z,5.00
2017-11-19T08:45:06.997Z,7.30
2017-11-19T08:46:06.992Z,4.90
2017-11-19T08:47:07.015Z,4.10
2017-11-19T08:48:06.958Z,6.10
2017-11-19T08:49:06.941Z,9.00
2017-11-19T08:50:06.907Z,7.90
2017-11-19T08:51:06.891Z,9.10
2017-11-19T08:52:06.858Z,6.90
2017-11-19T08:53:06.770Z,4.90
2017-11-19T08:54:06.754Z,8.00
2017-11-19T08:55:06.720Z,8.00
2017-11-19T08:56:06.697Z,4.50
2017-11-19T08:57:06.674Z,7.20
2017-11-19T08:58:06.647Z,11.00
2017-11-19T08:59:06.625Z,6.90
2017-11-19T09:00:06.599Z,8.50
2017-11-19T09:01:06.577Z,6.30
2017-11-19T09:02:06.552Z,9.60
2017-11-19T09:03:06.527Z,5.10
2017-11-19T09:04:06.503Z,7.40
2017-11-19T09:05:06.481Z,6.90
2017-11-19T09:06:06.460Z,5.80
2017-11-19T09:07:06.429Z,10.10
2017-11-19T09:08:06.407Z,8.90
2017-11-19T09:09:06.381Z,8.30
2017-11-19T09:10:06.359Z,10.50
2017-11-19T09:11:06.333Z,9.30
2017-11-19T09:12:06.309Z,9.50
2017-11-19T09:13:06.287Z,6.80
2017-11-19T09:14:06.261Z,10.10
2017-11-19T09:15:06.237Z,7.50
2017-11-19T09:16:06.215Z,8.70
2017-11-19T09:17:06.190Z,10.10
2017-11-19T09:18:06.175Z,8.20
2017-11-19T09:19:06.143Z,11.00
2017-11-19T09:20:06.119Z,8.40
2017-11-19T09:21:06.094Z,5.90
2017-11-19T09:22:06.070Z,5.70
2017-11-19T09:23:06.048Z,5.10
2017-11-19T09:24:06.022Z,10.30
2017-11-19T09:25:05.999Z,8.10
2017-11-19T09:26:05.976Z,4.60
2017-11-19T09:27:05.952Z,6.10
2017-11-19T09:28:05.929Z,10.70
2017-11-19T09:29:05.911Z,5.80
2017-11-19T09:30:05.885Z,6.60
2017-11-19T09:31:05.858Z,10.50
2017-11-19T09:32:05.834Z,7.40
2017-11-19T09:33:05.812Z,9.80
2017-11-19T09:34:05.805Z,6.10
2017-11-19T09:35:05.762Z,12.50
2017-11-19T09:36:05.757Z,11.60
2017-11-19T09:37:05.719Z,10.10
2017-11-19T09:38:05.729Z,10.60
2017-11-19T09:39:05.671Z,10.40
2017-11-19T09:40:05.649Z,11.10
2017-11-19T09:41:05.636Z,11.60
2017-11-19T09:42:05.601Z,10.30
2017-11-19T09:43:05.577Z,7.40
2017-11-19T09:44:05.591Z,9.20
2017-11-19T09:45:05.538Z,7.60
2017-11-19T09:46:05.508Z,7.40
2017-11-19T09:47:05.484Z,6.60
2017-11-19T09:48:05.464Z,5.80
2017-11-19T09:49:05.437Z,12.30
2017-11-19T09:50:05.418Z,13.20
2017-11-19T09:51:05.391Z,6.90
2017-11-19T09:52:05.362Z,6.30
2017-11-19T09:53:05.347Z,6.20
2017-11-19T09:54:05.320Z,8.30
2017-11-19T09:55:05.297Z,7.50
2017-11-19T09:56:05.274Z,7.80
2017-11-19T09:57:05.251Z,6.00
2017-11-19T09:58:05.230Z,7.10
2017-11-19T09:59:05.206Z,6.60
2017-11-19T10:00:05.183Z,7.60
2017-11-19T10:01:05.160Z,9.10
2017-11-19T10:02:05.134Z,11.40
2017-11-19T10:03:05.112Z,8.20
2017-11-19T10:04:05.091Z,8.80
2017-11-19T10:05:05.070Z,9.00
2017-11-19T10:06:05.044Z,7.80
2017-11-19T10:07:05.021Z,12.90
2017-11-19T10:08:04.998Z,5.70
2017-11-19T10:09:04.994Z,9.60
2017-11-19T10:10:04.953Z,5.30
2017-11-19T10:11:04.936Z,7.90
2017-11-19T10:12:04.907Z,9.20
2017-11-19T10:13:04.886Z,7.00
2017-11-19T10:14:04.862Z,6.10
2017-11-19T10:15:04.850Z,7.90
2017-11-19T10:16:04.818Z,9.90
2017-11-19T10:17:04.796Z,6.50
2017-11-19T10:18:04.774Z,7.70
2017-11-19T10:19:04.751Z,10.40
2017-11-19T10:20:04.729Z,5.00
2017-11-19T10:21:04.707Z,10.30
2017-11-19T10:22:04.685Z,9.70
2017-11-19T10:23:04.671Z,8.50
2017-11-19T10:24:04.641Z,8.00
2017-11-19T10:25:04.620Z,9.90
2017-11-19T10:26:04.599Z,10.10
2017-11-19T10:27:04.577Z,8.60
2017-11-19T10:28:04.557Z,8.30
2017-11-19T10:29:04.583Z,8.00
2017-11-19T10:30:04.547Z,8.70
2017-11-19T10:31:04.492Z,6.90
2017-11-19T10:32:04.471Z,4.80
2017-11-19T10:33:04.450Z,6.70
2017-11-19T10:34:04.430Z,8.80
2017-11-19T10:35:04.410Z,7.60
2017-11-19T10:36:04.393Z,7.90
2017-11-19T10:37:04.370Z,7.60
2017-11-19T10:38:04.381Z,6.90
2017-11-19T10:39:04.330Z,11.40
2017-11-19T10:40:04.308Z,8.20
2017-11-19T10:41:04.303Z,8.00
2017-11-19T10:42:04.266Z,7.90
2017-11-19T10:43:04.246Z,8.80
2017-11-19T10:44:04.225Z,7.70
2017-11-19T10:45:04.203Z,8.50
2017-11-19T10:46:04.181Z,8.20
2017-11-19T10:47:04.161Z,8.30
2017-11-19T10:48:04.145Z,12.10
2017-11-19T10:49:04.119Z,8.90
2017-11-19T10:50:04.098Z,6.30
2017-11-19T10:51:04.079Z,8.10
2017-11-19T10:52:04.056Z,5.00
2017-11-19T10:53:04.035Z,8.40
2017-11-19T10:54:04.019Z,10.70
2017-11-19T10:55:03.992Z,8.40
2017-11-19T10:56:03.973Z,8.70
2017-11-19T10:57:03.953Z,4.80
2017-11-19T10:58:03.929Z,8.40
2017-11-19T10:59:03.907Z,7.20
2017-11-19T11:00:03.888Z,8.60
2017-11-19T11:01:03.870Z,9.80
2017-11-19T11:02:03.842Z,8.90
2017-11-19T11:03:03.822Z,10.00
2017-11-19T11:04:03.806Z,10.80
2017-11-19T11:05:03.782Z,10.90
2017-11-19T11:06:05.551Z,7.90
2017-11-19T11:07:03.740Z,6.50
2017-11-19T11:08:03.717Z,7.70
2017-11-19T11:09:03.703Z,8.20
2017-11-19T11:10:03.674Z,3.90
2017-11-19T11:11:03.654Z,6.50
2017-11-19T11:12:03.635Z,6.50
2017-11-19T11:13:03.618Z,9.80
2017-11-19T11:14:03.593Z,4.90
2017-11-19T11:15:03.575Z,7.00
2017-11-19T11:16:03.554Z,5.00
2017-11-19T11:17:03.534Z,7.10
2017-11-19T11:18:03.511Z,8.20
2017-11-19T11:19:03.493Z,9.60
2017-11-19T11:20:03.476Z,9.30
2017-11-19T11:21:03.455Z,4.30
2017-11-19T11:22:03.457Z,7.00
2017-11-19T11:23:03.413Z,5.50
2017-11-19T11:24:03.396Z,6.70
2017-11-19T11:25:03.383Z,4.00
2017-11-19T11:26:03.357Z,6.10
2017-11-19T11:27:03.339Z,6.80
2017-11-19T11:28:03.319Z,6.30
2017-11-19T11:29:03.306Z,7.40
2017-11-19T11:30:03.285Z,7.90
2017-11-19T11:31:03.265Z,6.70
2017-11-19T11:32:03.243Z,6.80
2017-11-19T11:33:03.226Z,4.30
2017-11-19T11:34:03.206Z,8.30
2017-11-19T11:35:03.185Z,9.00
2017-11-19T11:36:03.170Z,5.80
2017-11-19T11:37:03.155Z,4.40
2017-11-19T11:38:03.133Z,5.50
2017-11-19T11:39:03.114Z,5.70
2017-11-19T11:40:03.095Z,7.10
2017-11-19T11:41:03.092Z,3.90
2017-11-19T11:42:03.058Z,7.30
2017-11-19T11:43:03.041Z,8.10
2017-11-19T11:44:03.027Z,8.10
2017-11-19T11:45:03.005Z,8.90
2017-11-19T11:46:02.984Z,9.20
2017-11-19T11:47:02.967Z,4.90
2017-11-19T11:48:02.948Z,4.70
2017-11-19T11:49:02.929Z,10.30
2017-11-19T11:50:02.913Z,6.20
2017-11-19T11:51:02.891Z,6.20
2017-11-19T11:52:02.873Z,9.70
2017-11-19T11:53:02.854Z,9.70
2017-11-19T11:54:02.833Z,6.60
2017-11-19T11:55:02.816Z,5.20
2017-11-19T11:56:02.794Z,6.10
2017-11-19T11:57:02.774Z,8.10
2017-11-19T11:58:02.754Z,6.80
2017-11-19T11:59:02.736Z,5.40
2017-11-19T12:00:02.716Z,5.20
2017-11-19T12:01:02.698Z,8.60
2017-11-19T12:02:02.676Z,6.50
2017-11-19T12:03:02.656Z,4.00
2017-11-19T12:04:02.639Z,6.20
2017-11-19T12:05:02.619Z,4.10
2017-11-19T12:06:02.597Z,6.80
2017-11-19T12:07:02.576Z,5.30
2017-11-19T12:08:02.560Z,6.40
2017-11-19T12:09:02.540Z,6.00
2017-11-19T12:10:02.520Z,5.40
2017-11-19T12:11:02.540Z,7.40
2017-11-19T12:12:02.478Z,9.10
2017-11-19T12:13:02.469Z,5.60
2017-11-19T12:14:02.437Z,7.80
2017-11-19T12:15:02.418Z,7.10
2017-11-19T12:16:02.398Z,8.90
2017-11-19T12:17:02.378Z,7.60
2017-11-19T12:18:02.356Z,5.10
2017-11-19T12:19:02.336Z,5.60
2017-11-19T12:20:02.317Z,4.20
2017-11-19T12:21:02.296Z,6.60
2017-11-19T12:22:02.277Z,5.60
2017-11-19T12:23:02.256Z,4.10
2017-11-19T12:24:02.235Z,5.80
2017-11-19T12:25:02.214Z,6.80
2017-11-19T12:26:02.192Z,7.30
2017-11-19T12:27:02.174Z,5.90
2017-11-19T12:28:02.155Z,8.00
2017-11-19T12:29:02.133Z,4.40
2017-11-19T12:30:02.111Z,5.70
2017-11-19T12:31:02.099Z,5.00
2017-11-19T12:32:02.090Z,5.20
2017-11-19T12:33:02.056Z,5.70
2017-11-19T12:34:02.034Z,6.40
2017-11-19T12:35:02.016Z,6.10
2017-11-19T12:36:01.995Z,6.00
2017-11-19T12:37:01.975Z,6.60
2017-11-19T12:38:01.950Z,4.80
2017-11-19T12:39:01.946Z,5.00
2017-11-19T12:40:01.916Z,7.70
2017-11-19T12:41:01.901Z,6.40
2017-11-19T12:42:01.877Z,6.00
2017-11-19T12:43:01.888Z,5.80
2017-11-19T12:44:01.837Z,4.50
2017-11-19T12:45:01.823Z,4.40
2017-11-19T12:46:01.798Z,7.10
2017-11-19T12:47:01.775Z,3.10
2017-11-19T12:48:01.755Z,6.40
2017-11-19T12:49:01.734Z,7.90
2017-11-19T12:50:01.714Z,7.10
2017-11-19T12:51:01.691Z,4.00
2017-11-19T12:52:01.673Z,7.30
2017-11-19T12:53:01.662Z,5.60
2017-11-19T12:54:01.633Z,5.50
2017-11-19T12:55:01.614Z,5.20
2017-11-19T12:56:01.594Z,5.30
2017-11-19T12:57:01.575Z,6.50
2017-11-19T12:58:01.552Z,4.90
2017-11-19T12:59:01.533Z,7.90
2017-11-19T13:00:01.533Z,6.90
2017-11-19T13:01:01.493Z,5.20
2017-11-19T13:02:01.471Z,4.90
2017-11-19T13:03:01.452Z,8.30
2017-11-19T13:04:01.431Z,5.40
2017-11-19T13:05:01.411Z,3.90
2017-11-19T13:06:01.390Z,5.90
2017-11-19T13:07:01.370Z,3.20
2017-11-19T13:08:01.352Z,5.10
2017-11-19T13:09:01.334Z,4.80
2017-11-19T13:10:01.312Z,7.40