createdAt,value
2017-08-01T04:14:49.058Z,16.8
2017-08-01T04:15:50.709Z,16.9
2017-08-01T04:17:42.608Z,17.0
2017-08-01T04:18:44.439Z,16.9
2017-08-01T04:19:46.101Z,16.9
2017-08-01T04:20:47.777Z,16.9
2017-08-01T04:21:49.443Z,16.9
2017-08-01T04:22:51.103Z,16.9
2017-08-01T04:23:52.769Z,16.9
2017-08-01T04:24:54.431Z,16.9
2017-08-01T04:25:56.094Z,16.8
2017-08-01T04:26:57.750Z,16.9
2017-08-01T04:27:59.463Z,16.9
2017-08-01T04:29:01.130Z,17.0
2017-08-01T04:31:12.820Z,16.9
2017-08-01T04:32:14.498Z,17.0
2017-08-01T04:34:06.396Z,17.0
2017-08-01T04:35:08.068Z,17.1
2017-08-01T04:36:09.729Z,17.2
2017-08-01T04:37:11.401Z,17.1
2017-08-01T04:38:13.071Z,17.0
2017-08-01T04:39:14.736Z,17.1
2017-08-01T04:40:16.401Z,17.0
2017-08-01T04:41:18.068Z,16.9
2017-08-01T04:42:19.736Z,16.9
2017-08-01T04:43:21.406Z,16.9
2017-08-01T04:44:23.066Z,16.8
2017-08-01T04:45:24.727Z,16.7
2017-08-01T04:46:26.389Z,16.5
2017-08-01T04:47:28.053Z,16.5
2017-08-01T04:48:29.724Z,16.4
2017-08-01T04:49:31.383Z,16.5
2017-08-01T04:50:33.044Z,16.5
2017-08-01T04:51:34.709Z,16.5
2017-08-01T04:52:36.400Z,16.5
2017-08-01T04:53:38.061Z,16.3
2017-08-01T04:54:39.730Z,16.4
2017-08-01T04:55:41.394Z,16.3
2017-08-01T04:56:43.061Z,16.5
2017-08-01T04:57:44.724Z,16.6
2017-08-01T04:58:46.389Z,16.5
2017-08-01T04:59:48.057Z,16.4
2017-08-01T05:00:49.726Z,16.5
2017-08-01T05:01:51.392Z,16.4
2017-08-01T05:02:53.063Z,16.4
2017-08-01T05:03:54.737Z,16.4
2017-08-01T05:04:56.394Z,16.4
2017-08-01T05:05:58.092Z,16.6
2017-08-01T05:06:59.746Z,16.4
2017-08-01T05:08:01.410Z,16.5
2017-08-01T05:09:03.143Z,16.6
2017-08-01T05:10:04.808Z,16.5
2017-08-01T05:11:06.471Z,16.5
2017-08-01T05:12:08.146Z,16.5
2017-08-01T05:13:09.825Z,16.5
2017-08-01T05:14:11.492Z,16.5
2017-08-01T05:15:13.163Z,16.6
2017-08-01T05:16:14.826Z,16.6
2017-08-01T05:17:16.486Z,16.7
2017-08-01T05:18:18.156Z,16.7
2017-08-01T05:19:19.830Z,16.9
2017-08-01T05:20:21.494Z,17.4
2017-08-01T05:21:23.174Z,17.7
2017-08-01T05:22:24.842Z,17.8
2017-08-01T05:23:26.517Z,17.9
2017-08-01T05:24:28.188Z,17.7
2017-08-01T05:25:29.852Z,17.8
2017-08-01T05:26:31.516Z,17.9
2017-08-01T05:27:33.188Z,18.3
2017-08-01T05:28:34.857Z,18.2
2017-08-01T05:29:36.524Z,18.1
2017-08-01T05:30:38.196Z,17.9
2017-08-01T05:31:39.870Z,17.7
2017-08-01T05:32:41.540Z,17.6
2017-08-01T05:33:43.204Z,17.7
2017-08-01T05:34:44.890Z,17.6
2017-08-01T05:35:46.559Z,17.6
2017-08-01T05:36:48.225Z,17.8
2017-08-01T05:37:49.900Z,18.1
2017-08-01T05:38:51.564Z,18.2
2017-08-01T05:39:53.229Z,18.2
2017-08-01T05:40:54.894Z,18.2
2017-08-01T05:41:56.558Z,18.0
2017-08-01T05:42:58.234Z,18.0
2017-08-01T05:43:59.901Z,18.0
2017-08-01T05:45:01.581Z,18.1
2017-08-01T05:46:03.243Z,18.1
2017-08-01T05:47:04.912Z,18.2
2017-08-01T05:48:06.588Z,18.2
2017-08-01T05:49:08.258Z,18.4
2017-08-01T05:50:09.929Z,18.4
2017-08-01T05:51:11.597Z,18.4
2017-08-01T05:52:13.269Z,18.4
2017-08-01T05:53:14.961Z,18.4
2017-08-01T05:54:16.602Z,18.4
2017-08-01T05:55:18.275Z,18.5
2017-08-01T05:56:19.945Z,18.4
2017-08-01T05:57:21.603Z,18.3
2017-08-01T05:58:23.275Z,18.2
2017-08-01T05:59:24.946Z,18.0
2017-08-01T06:00:26.616Z,18.0
2017-08-01T06:01:28.280Z,17.9
2017-08-01T06:02:29.943Z,17.9
2017-08-01T06:03:31.611Z,18.0
2017-08-01T06:04:33.282Z,17.9
2017-08-01T06:05:34.940Z,18.0
2017-08-01T06:06:36.613Z,17.9
2017-08-01T06:07:38.410Z,17.9
2017-08-01T06:08:40.076Z,17.9
2017-08-01T06:09:41.751Z,17.9
2017-08-01T06:10:43.417Z,18.0
2017-08-01T06:11:45.079Z,18.0
2017-08-01T06:12:46.757Z,18.1
2017-08-01T06:13:48.421Z,18.1
2017-08-01T06:14:50.095Z,18.3
2017-08-01T06:15:51.763Z,18.3
2017-08-01T06:16:53.429Z,18.4
2017-08-01T06:17:55.117Z,18.5
2017-08-01T06:18:56.775Z,18.6
2017-08-01T06:19:58.445Z,18.7
2017-08-01T06:21:00.144Z,18.8
2017-08-01T06:22:01.818Z,18.8
2017-08-01T06:23:03.485Z,18.8
2017-08-01T06:24:05.151Z,18.8
2017-08-01T06:25:06.815Z,18.8
2017-08-01T06:26:08.481Z,19.0
2017-08-01T06:27:10.167Z,19.0
2017-08-01T06:28:11.833Z,19.0
2017-08-01T06:29:13.517Z,19.1
2017-08-01T06:30:15.185Z,19.0
2017-08-01T06:31:16.851Z,18.9
2017-08-01T06:32:18.514Z,18.9
2017-08-01T06:33:20.184Z,18.9
2017-08-01T06:34:21.849Z,18.9
2017-08-01T06:35:23.527Z,18.8
2017-08-01T06:36:25.193Z,18.8
2017-08-01T06:37:26.854Z,18.8
2017-08-01T06:38:28.538Z,18.8
2017-08-01T06:39:30.203Z,18.9
2017-08-01T06:40:31.867Z,18.9
2017-08-01T06:41:33.559Z,18.9
2017-08-01T06:42:35.230Z,19.0
2017-08-01T06:43:36.898Z,19.0
2017-08-01T06:44:38.564Z,19.0
2017-08-01T06:45:40.234Z,19.1
2017-08-01T06:46:41.903Z,19.1
2017-08-01T06:47:43.564Z,19.0
2017-08-01T06:48:45.226Z,18.9
2017-08-01T06:49:46.892Z,18.9
2017-08-01T06:50:48.582Z,18.8
2017-08-01T06:51:50.247Z,18.8
2017-08-01T06:52:51.910Z,18.8
2017-08-01T06:53:53.575Z,18.8
2017-08-01T06:54:55.254Z,18.9
2017-08-01T06:55:56.914Z,19.0
2017-08-01T06:56:58.588Z,19.1
2017-08-01T06:58:00.259Z,19.0
2017-08-01T06:59:01.927Z,19.2
2017-08-01T07:00:03.598Z,19.2
2017-08-01T07:01:05.271Z,19.3
2017-08-01T07:02:06.939Z,19.5
2017-08-01T07:03:08.612Z,19.5
2017-08-01T07:04:10.275Z,19.6
2017-08-01T07:05:11.947Z,19.6
2017-08-01T07:06:13.612Z,19.7
2017-08-01T07:07:15.287Z,19.9
2017-08-01T07:08:16.956Z,20.1
2017-08-01T07:09:18.632Z,20.5
2017-08-01T07:10:20.305Z,21.1
2017-08-01T07:11:21.978Z,21.6
2017-08-01T07:12:23.653Z,22.1
2017-08-01T07:13:25.320Z,22.1
2017-08-01T07:14:26.989Z,21.9
2017-08-01T07:15:28.661Z,21.8
2017-08-01T07:16:30.338Z,21.7
2017-08-01T07:17:32.012Z,21.2
2017-08-01T07:18:33.675Z,21.0
2017-08-01T07:19:35.378Z,20.9
2017-08-01T07:20:37.056Z,20.4
2017-08-01T07:21:38.732Z,20.4
2017-08-01T07:22:40.398Z,20.4
2017-08-01T07:23:42.075Z,20.4
2017-08-01T07:24:43.746Z,20.3
2017-08-01T07:25:45.416Z,20.4
2017-08-01T07:26:47.087Z,20.2
2017-08-01T07:27:48.761Z,20.1
2017-08-01T07:28:50.433Z,20.2
2017-08-01T07:29:52.119Z,20.0
2017-08-01T07:30:53.797Z,19.9
2017-08-01T07:31:55.452Z,19.9
2017-08-01T07:32:57.124Z,19.7
2017-08-01T07:33:58.796Z,19.7
2017-08-01T07:35:00.461Z,19.6
2017-08-01T07:36:02.133Z,19.6
2017-08-01T07:37:03.799Z,19.5
2017-08-01T07:38:05.467Z,19.5
2017-08-01T07:39:07.148Z,19.5
2017-08-01T07:40:08.823Z,19.6
2017-08-01T07:41:10.497Z,19.6
2017-08-01T07:42:12.172Z,19.6
2017-08-01T07:43:13.852Z,19.6
2017-08-01T07:44:15.515Z,19.9
2017-08-01T07:45:17.188Z,19.9
2017-08-01T07:46:18.855Z,19.9
2017-08-01T07:47:20.533Z,19.9
2017-08-01T07:48:22.200Z,20.0
2017-08-01T07:49:23.864Z,20.1
2017-08-01T07:50:25.532Z,20.2
2017-08-01T07:51:27.202Z,20.2
2017-08-01T07:52:28.876Z,20.2
2017-08-01T07:53:30.538Z,20.3
2017-08-01T07:54:32.218Z,20.3
2017-08-01T07:55:33.891Z,20.1
2017-08-01T07:56:35.557Z,19.9
2017-08-01T07:57:37.231Z,19.8
2017-08-01T07:58:38.907Z,19.7
2017-08-01T07:59:40.570Z,19.4
2017-08-01T08:00:42.238Z,19.5
2017-08-01T08:01:43.915Z,19.5
2017-08-01T08:02:45.586Z,19.5
2017-08-01T08:03:47.252Z,19.5
2017-08-01T08:04:48.920Z,19.5
2017-08-01T08:05:50.626Z,19.3
2017-08-01T08:06:52.261Z,19.3
2017-08-01T08:07:53.995Z,19.2
2017-08-01T08:08:55.645Z,19.1
2017-08-01T08:09:57.323Z,19.1
2017-08-01T08:10:58.990Z,19.0
2017-08-01T08:12:00.666Z,19.0
2017-08-01T08:13:02.334Z,19.0
2017-08-01T08:14:04.021Z,19.0
2017-08-01T08:15:05.695Z,19.0
2017-08-01T08:16:07.366Z,19.0
2017-08-01T08:17:09.031Z,19.0
2017-08-01T08:18:10.716Z,19.0
2017-08-01T08:19:12.388Z,19.0
2017-08-01T08:20:14.057Z,18.9
2017-08-01T08:21:15.734Z,19.1
2017-08-01T08:22:17.398Z,19.1
2017-08-01T08:23:19.134Z,19.3
2017-08-01T08:24:20.806Z,19.6
2017-08-01T08:25:22.522Z,19.7
2017-08-01T08:26:24.197Z,19.7
2017-08-01T08:27:25.884Z,19.7
2017-08-01T08:28:27.554Z,19.6
2017-08-01T08:29:29.264Z,19.5
2017-08-01T08:30:30.940Z,19.4
2017-08-01T08:31:32.630Z,19.4
2017-08-01T08:32:34.288Z,19.3
2017-08-01T08:33:35.963Z,19.1
2017-08-01T08:34:37.633Z,19.1
2017-08-01T08:35:39.304Z,19.1
2017-08-01T08:36:40.973Z,19.1
2017-08-01T08:37:42.651Z,19.0
2017-08-01T08:38:44.320Z,18.9
2017-08-01T08:39:46.001Z,18.9
2017-08-01T08:40:47.651Z,19.0
2017-08-01T08:41:49.315Z,18.9
2017-08-01T08:42:50.990Z,18.8
2017-08-01T08:43:52.655Z,18.9
2017-08-01T08:44:54.334Z,18.9
2017-08-01T08:45:56.009Z,18.9
2017-08-01T08:46:57.672Z,18.9
2017-08-01T08:47:59.339Z,18.9
2017-08-01T08:49:01.007Z,18.8
2017-08-01T08:50:02.668Z,18.9
2017-08-01T08:51:04.367Z,18.9
2017-08-01T08:52:06.066Z,18.9
2017-08-01T08:53:07.734Z,19.0
2017-08-01T08:54:09.404Z,19.0
2017-08-01T08:55:11.065Z,19.0
2017-08-01T08:56:12.734Z,19.0
2017-08-01T08:57:14.441Z,19.1
2017-08-01T08:58:16.111Z,19.3
2017-08-01T08:59:17.782Z,19.3
2017-08-01T09:00:19.483Z,19.4
2017-08-01T09:01:21.147Z,19.5
2017-08-01T09:02:22.809Z,19.5
2017-08-01T09:03:24.489Z,19.5
2017-08-01T09:04:26.136Z,19.4
2017-08-01T09:05:27.812Z,19.4
2017-08-01T09:06:29.480Z,19.4
2017-08-01T09:07:31.144Z,19.3
2017-08-01T09:08:32.850Z,19.1
2017-08-01T09:09:34.531Z,19.2
2017-08-01T09:10:36.198Z,19.1
2017-08-01T09:11:37.857Z,19.1
2017-08-01T09:12:39.523Z,19.1
2017-08-01T09:13:41.203Z,19.0
2017-08-01T09:14:42.874Z,19.0
2017-08-01T09:15:44.575Z,19.0
2017-08-01T09:16:46.221Z,19.0
2017-08-01T09:17:47.892Z,19.1
2017-08-01T09:18:49.555Z,19.0
2017-08-01T09:19:51.221Z,19.0
2017-08-01T09:20:52.888Z,19.0
2017-08-01T09:21:54.565Z,19.1
2017-08-01T09:22:56.232Z,19.0
2017-08-01T09:23:57.896Z,19.1
2017-08-01T09:24:59.590Z,19.0
2017-08-01T09:26:01.260Z,18.9
2017-08-01T09:27:02.944Z,18.9
2017-08-01T09:28:04.621Z,18.9
2017-08-01T09:29:06.285Z,18.8
2017-08-01T09:30:07.955Z,18.8
2017-08-01T09:31:09.618Z,18.9
2017-08-01T09:32:11.283Z,18.9
2017-08-01T09:33:12.963Z,18.9
2017-08-01T09:34:14.630Z,19.0
2017-08-01T09:35:16.296Z,18.9
2017-08-01T09:36:17.966Z,19.0
2017-08-01T09:37:19.635Z,19.0
2017-08-01T09:38:21.311Z,19.1
2017-08-01T09:39:22.982Z,19.1
2017-08-01T09:40:24.647Z,19.0
2017-08-01T09:41:26.323Z,19.1
2017-08-01T09:42:27.989Z,19.2
2017-08-01T09:43:29.661Z,19.4
2017-08-01T09:44:31.325Z,19.5
2017-08-01T09:45:33.001Z,19.7
2017-08-01T09:46:34.677Z,19.8
2017-08-01T09:47:36.340Z,19.9
2017-08-01T09:48:38.016Z,20.2
2017-08-01T09:49:39.687Z,20.4
2017-08-01T09:50:41.904Z,20.9
2017-08-01T09:51:43.573Z,21.4
2017-08-01T09:52:45.238Z,22.1
2017-08-01T09:53:46.909Z,22.7
2017-08-01T09:54:48.576Z,23.4
2017-08-01T09:55:50.252Z,24.0
2017-08-01T09:56:51.922Z,24.2
2017-08-01T09:57:53.605Z,24.2
2017-08-01T09:58:55.270Z,23.9
2017-08-01T09:59:56.950Z,23.2
2017-08-01T10:00:58.630Z,24.2
2017-08-01T10:02:00.303Z,24.4
2017-08-01T10:03:01.994Z,24.5
2017-08-01T10:04:03.941Z,24.3
2017-08-01T10:05:05.615Z,24.3
2017-08-01T10:06:07.290Z,24.4
2017-08-01T10:07:08.969Z,24.2
2017-08-01T10:08:10.644Z,24.0
2017-08-01T10:09:12.318Z,24.0
2017-08-01T10:10:13.988Z,24.0
2017-08-01T10:11:15.664Z,23.9
2017-08-01T10:12:17.345Z,23.6
2017-08-01T10:13:19.026Z,23.7
2017-08-01T10:14:20.703Z,23.7
2017-08-01T10:15:22.376Z,23.5
2017-08-01T10:16:24.056Z,23.2
2017-08-01T10:17:25.745Z,23.4
2017-08-01T10:18:27.421Z,23.6
2017-08-01T10:19:29.099Z,23.6
2017-08-01T10:20:30.778Z,23.9
2017-08-01T10:21:32.455Z,24.4
2017-08-01T10:22:34.128Z,24.6
2017-08-01T10:23:35.817Z,24.5
2017-08-01T10:24:37.495Z,24.5
2017-08-01T10:25:39.171Z,24.3
2017-08-01T10:26:40.848Z,24.6
2017-08-01T10:27:42.527Z,24.4
2017-08-01T10:28:44.208Z,24.7
2017-08-01T10:29:45.896Z,25.0
2017-08-01T10:30:47.587Z,25.8
2017-08-01T10:31:49.252Z,26.7
2017-08-01T10:32:50.929Z,25.5
2017-08-01T10:33:52.613Z,25.5
2017-08-01T10:34:54.289Z,25.7
2017-08-01T10:35:55.970Z,25.4
2017-08-01T10:36:57.652Z,24.9
2017-08-01T10:37:59.327Z,24.4
2017-08-01T10:39:01.009Z,24.0
2017-08-01T10:40:02.705Z,23.6
2017-08-01T10:41:04.384Z,23.8
2017-08-01T10:42:06.062Z,24.4
2017-08-01T10:43:07.753Z,25.3
2017-08-01T10:44:09.431Z,26.0
2017-08-01T10:45:11.111Z,25.8
2017-08-01T10:46:12.789Z,25.8
2017-08-01T10:47:14.465Z,26.0
2017-08-01T10:48:16.147Z,25.8
2017-08-01T10:49:17.827Z,26.0
2017-08-01T10:50:19.506Z,26.6
2017-08-01T10:51:21.186Z,27.4
2017-08-01T10:52:22.890Z,27.6
2017-08-01T10:53:24.569Z,28.2
2017-08-01T10:54:26.252Z,28.1
2017-08-01T10:55:27.926Z,28.3
2017-08-01T10:56:29.610Z,27.5
2017-08-01T10:57:31.293Z,27.0
2017-08-01T10:58:32.974Z,26.7
2017-08-01T10:59:34.654Z,26.6
2017-08-01T11:00:36.347Z,26.3
2017-08-01T11:01:38.030Z,26.0
2017-08-01T11:02:39.703Z,25.9
2017-08-01T11:03:41.392Z,26.0
2017-08-01T11:04:43.077Z,26.0
2017-08-01T11:05:44.756Z,26.0
2017-08-01T11:06:46.435Z,26.4
2017-08-01T11:07:48.112Z,26.9
2017-08-01T11:08:49.797Z,26.9
2017-08-01T11:09:51.476Z,26.6
2017-08-01T11:10:53.154Z,26.0
2017-08-01T11:11:54.824Z,25.9
2017-08-01T11:12:56.505Z,26.2
2017-08-01T11:13:58.198Z,27.2
2017-08-01T11:14:59.876Z,27.6
2017-08-01T11:16:01.554Z,27.8
2017-08-01T11:17:03.247Z,27.6
2017-08-01T11:18:04.933Z,27.1
2017-08-01T11:19:06.609Z,26.6
2017-08-01T11:20:08.303Z,26.4
2017-08-01T11:21:09.978Z,26.6
2017-08-01T11:22:11.657Z,26.6
2017-08-01T11:23:13.338Z,26.3
2017-08-01T11:24:15.037Z,26.2
2017-08-01T11:25:16.718Z,26.0
2017-08-01T11:26:18.399Z,26.0
2017-08-01T11:27:20.092Z,25.6
2017-08-01T11:28:21.768Z,25.4
2017-08-01T11:29:23.452Z,25.1
2017-08-01T11:30:25.140Z,25.1
2017-08-01T11:31:26.827Z,25.0
2017-08-01T11:32:28.489Z,24.7
2017-08-01T11:33:30.166Z,24.5
2017-08-01T11:34:31.838Z,24.2
2017-08-01T11:35:33.507Z,24.1
2017-08-01T11:36:35.186Z,23.9
2017-08-01T11:37:36.864Z,23.9
2017-08-01T11:38:38.544Z,23.9
2017-08-01T11:39:40.216Z,23.9
2017-08-01T11:40:41.888Z,23.8
2017-08-01T11:41:43.566Z,23.6
2017-08-01T11:42:45.236Z,23.6
2017-08-01T11:43:46.909Z,23.6
2017-08-01T11:44:48.582Z,23.5
2017-08-01T11:45:50.262Z,23.4
2017-08-01T11:46:51.932Z,23.5
2017-08-01T11:47:53.605Z,23.6
2017-08-01T11:48:55.281Z,23.5
2017-08-01T11:49:56.955Z,23.4
2017-08-01T11:50:58.632Z,23.2
2017-08-01T11:52:00.306Z,23.0
2017-08-01T11:53:01.977Z,23.1
2017-08-01T11:54:03.647Z,23.1
2017-08-01T11:55:05.340Z,23.0
2017-08-01T11:56:07.012Z,22.9
2017-08-01T11:57:08.684Z,22.8
2017-08-01T11:58:10.367Z,22.6
2017-08-01T11:59:12.033Z,22.4
2017-08-01T12:00:13.704Z,22.3
2017-08-01T12:01:15.394Z,22.0
2017-08-01T12:02:17.063Z,21.9
2017-08-01T12:03:18.746Z,21.9
2017-08-01T12:04:20.456Z,21.7
2017-08-01T12:05:22.132Z,21.6
2017-08-01T12:06:23.800Z,21.5
2017-08-01T12:07:25.480Z,21.5
2017-08-01T12:08:27.153Z,21.5
2017-08-01T12:09:28.826Z,21.4
2017-08-01T12:10:30.572Z,21.4
2017-08-01T12:11:32.198Z,21.4
2017-08-01T12:12:33.865Z,21.4
2017-08-01T12:13:35.547Z,21.5
2017-08-01T12:14:37.217Z,21.7
2017-08-01T12:15:38.892Z,21.9
2017-08-01T12:16:40.571Z,22.1
2017-08-01T12:17:42.235Z,22.0
2017-08-01T12:18:43.909Z,21.8
2017-08-01T12:19:45.575Z,21.8
2017-08-01T12:20:47.250Z,21.7
2017-08-01T12:21:48.924Z,21.5
2017-08-01T12:22:50.590Z,21.4
2017-08-01T12:23:52.259Z,21.4
2017-08-01T12:24:53.925Z,21.2
2017-08-01T12:25:55.596Z,21.0
2017-08-01T12:26:57.259Z,21.0
2017-08-01T12:27:58.936Z,21.0
2017-08-01T12:29:00.646Z,21.1
2017-08-01T12:30:02.318Z,21.0
2017-08-01T12:31:03.988Z,20.9
2017-08-01T12:32:05.652Z,21.0
2017-08-01T12:33:07.336Z,21.0
2017-08-01T12:34:09.010Z,21.0
2017-08-01T12:35:10.684Z,21.1
2017-08-01T12:36:12.356Z,21.2
2017-08-01T12:37:14.031Z,21.3
2017-08-01T12:38:15.706Z,21.3
2017-08-01T12:39:17.381Z,21.3
2017-08-01T12:40:19.047Z,21.4
2017-08-01T12:41:20.715Z,21.4
2017-08-01T12:42:22.383Z,21.2
2017-08-01T12:43:24.062Z,21.2
2017-08-01T12:44:25.752Z,21.1
2017-08-01T12:45:27.437Z,21.1
2017-08-01T12:46:29.113Z,21.1
2017-08-01T12:47:30.782Z,20.9
2017-08-01T12:48:32.499Z,20.8
2017-08-01T12:49:34.171Z,20.8
2017-08-01T12:50:35.845Z,20.8
2017-08-01T12:51:37.517Z,20.8
2017-08-01T12:52:39.189Z,20.9
2017-08-01T12:53:40.863Z,21.3
2017-08-01T12:54:42.537Z,21.6
2017-08-01T12:55:44.206Z,21.9
2017-08-01T12:56:45.893Z,21.9
2017-08-01T12:57:47.567Z,22.1
2017-08-01T12:58:49.244Z,22.6
2017-08-01T12:59:50.914Z,23.4
2017-08-01T13:00:52.608Z,23.8
2017-08-01T13:01:54.276Z,24.1
2017-08-01T13:02:55.951Z,24.3
2017-08-01T13:03:57.633Z,24.2
2017-08-01T13:04:59.317Z,24.3
2017-08-01T13:06:00.994Z,24.2
2017-08-01T13:07:02.669Z,23.9
2017-08-01T13:08:04.351Z,24.2
2017-08-01T13:09:06.025Z,24.4
2017-08-01T13:10:07.713Z,24.6
2017-08-01T13:11:09.403Z,24.4
2017-08-01T13:12:11.076Z,24.4
2017-08-01T13:13:12.744Z,24.3
2017-08-01T13:14:14.454Z,24.2
2017-08-01T13:15:16.127Z,24.5
2017-08-01T13:16:17.802Z,24.7
2017-08-01T13:17:19.479Z,24.7
2017-08-01T13:18:21.164Z,24.4
2017-08-01T13:19:22.841Z,24.3
2017-08-01T13:20:24.529Z,24.1
2017-08-01T13:21:26.194Z,23.9
2017-08-01T13:22:27.869Z,23.7
2017-08-01T13:23:29.544Z,23.7
2017-08-01T13:24:31.217Z,23.9
2017-08-01T13:25:32.893Z,23.8
2017-08-01T13:26:34.582Z,23.7
2017-08-01T13:27:36.243Z,23.7
2017-08-01T13:28:37.937Z,23.6
2017-08-01T13:29:39.616Z,23.5
2017-08-01T13:30:41.297Z,23.2
2017-08-01T13:31:42.974Z,23.0
2017-08-01T13:32:44.649Z,22.8
2017-08-01T13:33:46.315Z,22.7
2017-08-01T13:34:47.982Z,22.5
2017-08-01T13:35:49.654Z,22.4
2017-08-01T13:36:51.328Z,22.2
2017-08-01T13:37:53.006Z,22.1
2017-08-01T13:38:54.681Z,22.1
2017-08-01T13:39:56.371Z,22.0
2017-08-01T13:40:58.059Z,21.9
2017-08-01T13:41:59.743Z,22.0
2017-08-01T13:43:01.432Z,22.1
2017-08-01T13:44:03.109Z,22.2
2017-08-01T13:45:04.786Z,22.4
2017-08-01T13:46:06.465Z,22.4
2017-08-01T13:47:08.161Z,22.5
2017-08-01T13:48:09.815Z,22.5
2017-08-01T13:49:11.712Z,22.6
2017-08-01T13:50:13.383Z,22.8
2017-08-01T13:51:15.047Z,22.8
2017-08-01T13:52:16.726Z,22.8
2017-08-01T13:53:18.408Z,23.0
2017-08-01T13:54:20.079Z,22.9
2017-08-01T13:55:21.757Z,23.0
2017-08-01T13:56:23.427Z,23.1
2017-08-01T13:57:25.100Z,23.0
2017-08-01T13:58:26.768Z,23.2
2017-08-01T13:59:28.450Z,23.2
2017-08-01T14:00:30.120Z,23.0
2017-08-01T14:01:31.797Z,22.9
2017-08-01T14:02:33.469Z,22.8
2017-08-01T14:03:35.135Z,22.7
2017-08-01T14:04:36.816Z,22.7
2017-08-01T14:05:38.488Z,22.6
2017-08-01T14:06:40.192Z,22.6
2017-08-01T14:07:41.859Z,22.6
2017-08-01T14:08:43.561Z,22.5
2017-08-01T14:09:45.235Z,22.5
2017-08-01T14:10:46.901Z,22.4
2017-08-01T14:11:48.571Z,22.4
2017-08-01T14:12:50.240Z,22.4
2017-08-01T14:13:51.926Z,22.4
2017-08-01T14:14:53.583Z,22.5
2017-08-01T14:15:55.254Z,22.4
2017-08-01T14:16:56.928Z,22.5
2017-08-01T14:17:58.599Z,22.7
2017-08-01T14:19:00.265Z,22.6
2017-08-01T14:20:01.941Z,22.6
2017-08-01T14:21:03.620Z,22.8
2017-08-01T14:22:05.396Z,22.8
2017-08-01T14:23:07.079Z,22.9
2017-08-01T14:24:08.749Z,23.1
2017-08-01T14:25:10.428Z,23.2
2017-08-01T14:26:12.118Z,22.9
2017-08-01T14:27:13.790Z,22.9
2017-08-01T14:28:15.477Z,22.9
2017-08-01T14:29:17.150Z,22.9
2017-08-01T14:30:18.833Z,23.0
2017-08-01T14:31:20.507Z,22.9
2017-08-01T14:32:22.171Z,22.9
2017-08-01T14:33:23.839Z,22.9
2017-08-01T14:34:25.519Z,22.8
2017-08-01T14:35:27.195Z,22.7
2017-08-01T14:36:28.865Z,22.7
2017-08-01T14:37:30.538Z,22.5
2017-08-01T14:38:32.225Z,22.5
2017-08-01T14:39:33.894Z,22.4
2017-08-01T14:40:35.564Z,22.4
2017-08-01T14:41:37.234Z,22.3
2017-08-01T14:42:38.905Z,22.1
2017-08-01T14:43:40.584Z,22.1
2017-08-01T14:44:42.260Z,22.1
2017-08-01T14:45:43.933Z,21.9
2017-08-01T14:46:45.605Z,21.9
2017-08-01T14:47:47.367Z,21.7
2017-08-01T14:48:49.046Z,21.7
2017-08-01T14:49:50.715Z,21.7
2017-08-01T14:50:52.387Z,21.6
2017-08-01T14:51:54.058Z,21.7
2017-08-01T14:52:55.729Z,21.6
2017-08-01T14:53:57.392Z,21.5
2017-08-01T14:54:59.056Z,21.5
2017-08-01T14:56:00.725Z,21.5
2017-08-01T14:57:02.415Z,21.6
2017-08-01T14:58:04.077Z,21.5
2017-08-01T14:59:05.759Z,21.5
2017-08-01T15:00:07.469Z,21.5
2017-08-01T15:01:09.126Z,21.5
2017-08-01T15:02:10.805Z,21.5
2017-08-01T15:03:12.470Z,21.5
2017-08-01T15:04:14.154Z,21.5
2017-08-01T15:05:15.824Z,21.5
2017-08-01T15:06:17.494Z,21.6
2017-08-01T15:07:19.172Z,21.5
2017-08-01T15:08:20.844Z,21.6
2017-08-01T15:09:22.514Z,21.5
2017-08-01T15:10:24.185Z,21.5
2017-08-01T15:11:25.857Z,21.5
2017-08-01T15:12:27.525Z,21.4
2017-08-01T15:13:29.198Z,21.4
2017-08-01T15:14:30.871Z,21.4
2017-08-01T15:15:32.564Z,21.4
2017-08-01T15:16:34.242Z,21.4
2017-08-01T15:17:35.910Z,21.4
2017-08-01T15:18:37.582Z,21.5
2017-08-01T15:19:39.259Z,21.6
2017-08-01T15:20:40.933Z,21.7
2017-08-01T15:21:42.601Z,21.9
2017-08-01T15:22:44.268Z,22.1
2017-08-01T15:23:45.934Z,22.3
2017-08-01T15:24:47.604Z,22.5
2017-08-01T15:25:49.279Z,22.6
2017-08-01T15:26:50.952Z,22.6
2017-08-01T15:27:52.633Z,22.7
2017-08-01T15:28:54.306Z,22.7
2017-08-01T15:29:55.981Z,22.6
2017-08-01T15:30:57.657Z,22.6
2017-08-01T15:31:59.325Z,22.5
2017-08-01T15:33:01.008Z,22.4
2017-08-01T15:34:02.685Z,22.5
2017-08-01T15:35:04.359Z,22.4
2017-08-01T15:36:06.040Z,22.6
2017-08-01T15:37:07.718Z,22.5
2017-08-01T15:38:09.387Z,22.4
2017-08-01T15:39:11.071Z,22.5
2017-08-01T15:40:12.746Z,22.6
2017-08-01T15:41:14.416Z,22.5
2017-08-01T15:42:16.091Z,22.5
2017-08-01T15:43:17.771Z,22.6
2017-08-01T15:44:19.439Z,22.7
2017-08-01T15:45:21.111Z,22.7
2017-08-01T15:46:22.788Z,22.9
2017-08-01T15:47:24.460Z,23.1
2017-08-01T15:48:26.151Z,22.9
2017-08-01T15:49:27.816Z,23.0
2017-08-01T15:50:29.492Z,23.0
2017-08-01T15:51:31.168Z,23.0
2017-08-01T15:52:32.844Z,23.0
2017-08-01T15:53:34.513Z,23.1
2017-08-01T15:54:36.186Z,22.7
2017-08-01T15:55:37.863Z,23.1
2017-08-01T15:56:39.545Z,23.2
2017-08-01T15:57:41.224Z,23.2
2017-08-01T15:58:42.898Z,23.2
2017-08-01T15:59:44.570Z,23.2
2017-08-01T16:00:46.242Z,23.1
2017-08-01T16:01:47.941Z,22.9
2017-08-01T16:02:49.613Z,22.9
2017-08-01T16:03:51.290Z,22.9
2017-08-01T16:04:52.977Z,22.8
2017-08-01T16:05:54.661Z,22.7
2017-08-01T16:06:56.339Z,22.6
2017-08-01T16:07:58.016Z,22.6
2017-08-01T16:08:59.698Z,22.6
2017-08-01T16:10:01.368Z,22.5
2017-08-01T16:11:03.045Z,22.5
2017-08-01T16:12:04.713Z,22.5
2017-08-01T16:13:06.386Z,22.4
2017-08-01T16:14:08.070Z,22.5
2017-08-01T16:15:09.736Z,22.4
2017-08-01T16:16:11.424Z,22.4
2017-08-01T16:17:13.103Z,22.4
2017-08-01T16:18:14.866Z,22.4
2017-08-01T16:19:16.558Z,22.4
2017-08-01T16:20:18.228Z,22.3
2017-08-01T16:21:19.896Z,22.3
2017-08-01T16:22:21.569Z,22.3
2017-08-01T16:23:23.238Z,22.3
2017-08-01T16:24:24.910Z,22.3
2017-08-01T16:25:26.589Z,22.5
2017-08-01T16:26:28.261Z,22.8
2017-08-01T16:27:29.929Z,22.9
2017-08-01T16:28:32.310Z,23.0
2017-08-01T16:29:33.977Z,23.2
2017-08-01T16:30:35.650Z,23.3
2017-08-01T16:31:37.325Z,23.2
2017-08-01T16:32:39.001Z,23.2
2017-08-01T16:33:40.673Z,23.2
2017-08-01T16:34:42.338Z,23.3
2017-08-01T16:35:44.008Z,23.4
2017-08-01T16:36:45.691Z,23.5
2017-08-01T16:37:47.363Z,23.5
2017-08-01T16:38:49.042Z,23.4
2017-08-01T16:39:50.715Z,23.4
2017-08-01T16:40:52.398Z,23.2
2017-08-01T16:41:54.065Z,23.2
2017-08-01T16:42:55.750Z,23.4
2017-08-01T16:43:57.416Z,23.3
2017-08-01T16:44:59.093Z,23.4
2017-08-01T16:46:00.773Z,23.5
2017-08-01T16:47:02.461Z,23.5
2017-08-01T16:48:04.125Z,23.4
2017-08-01T16:49:05.792Z,23.2
2017-08-01T16:50:07.467Z,23.1
2017-08-01T16:51:09.166Z,23.0
2017-08-01T16:52:10.842Z,23.2
2017-08-01T16:53:12.516Z,23.2
2017-08-01T16:54:14.201Z,23.2
2017-08-01T16:55:15.866Z,23.2
2017-08-01T16:56:17.552Z,23.0
2017-08-01T16:57:19.224Z,22.9
2017-08-01T16:58:20.894Z,22.7
2017-08-01T16:59:22.574Z,22.6
2017-08-01T17:00:24.241Z,22.6
2017-08-01T17:01:25.915Z,22.5
2017-08-01T17:02:27.588Z,22.4
2017-08-01T17:03:29.260Z,22.3
2017-08-01T17:04:30.927Z,22.1
2017-08-01T17:05:32.600Z,22.0
2017-08-01T17:06:34.267Z,21.8
2017-08-01T17:07:35.966Z,21.7
2017-08-01T17:08:37.611Z,21.6
2017-08-01T17:09:39.312Z,21.5
2017-08-01T17:10:40.982Z,21.4
2017-08-01T17:11:42.656Z,21.3
2017-08-01T17:12:44.332Z,21.4
2017-08-01T17:13:46.013Z,21.3
2017-08-01T17:14:47.693Z,21.3
2017-08-01T17:15:49.369Z,21.3
2017-08-01T17:16:51.068Z,21.1
2017-08-01T17:17:52.757Z,21.1
2017-08-01T17:18:54.432Z,21.0
2017-08-01T17:19:56.113Z,21.0
2017-08-01T17:20:57.787Z,21.0
2017-08-01T17:21:59.473Z,21.0
2017-08-01T17:23:01.141Z,21.0
2017-08-01T17:24:02.820Z,21.1
2017-08-01T17:25:04.486Z,21.1
2017-08-01T17:26:06.174Z,21.2
2017-08-01T17:27:07.845Z,21.2
2017-08-01T17:28:09.510Z,21.2
2017-08-01T17:29:11.183Z,21.1
2017-08-01T17:30:12.865Z,21.1
2017-08-01T17:31:14.531Z,21.1
2017-08-01T17:32:16.192Z,21.1
2017-08-01T17:33:17.873Z,21.1
2017-08-01T17:34:19.543Z,21.1
2017-08-01T17:35:21.200Z,21.1
2017-08-01T17:36:22.871Z,21.1
2017-08-01T17:37:24.554Z,21.0
2017-08-01T17:38:26.226Z,20.9
2017-08-01T17:39:27.895Z,20.8
2017-08-01T17:40:29.568Z,20.8
2017-08-01T17:41:31.244Z,20.7
2017-08-01T17:42:32.919Z,20.6
2017-08-01T17:43:34.605Z,20.8
2017-08-01T17:44:36.281Z,20.7
2017-08-01T17:45:37.948Z,20.6
2017-08-01T17:46:39.623Z,20.6
2017-08-01T17:47:41.287Z,20.5
2017-08-01T17:48:42.956Z,20.6
2017-08-01T17:49:44.623Z,20.5
2017-08-01T17:50:46.300Z,20.4
2017-08-01T17:51:47.960Z,20.3
2017-08-01T17:52:49.645Z,20.3
2017-08-01T17:53:51.329Z,20.2
2017-08-01T17:54:52.998Z,20.2
2017-08-01T17:55:54.694Z,20.2
2017-08-01T17:56:56.356Z,20.2
2017-08-01T17:57:58.028Z,20.2