createdAt,value
2023-02-23T00:01:26.104Z,-0.10
2023-02-23T00:06:29.773Z,-0.14
2023-02-23T00:11:33.624Z,-0.13
2023-02-23T00:16:35.367Z,-0.14
2023-02-23T00:21:37.202Z,-0.15
2023-02-23T00:26:39.970Z,-0.16
2023-02-23T00:31:44.346Z,-0.18
2023-02-23T00:36:49.448Z,-0.21
2023-02-23T00:41:52.583Z,-0.25
2023-02-23T00:46:54.623Z,-0.31
2023-02-23T00:51:56.799Z,-0.38
2023-02-23T00:56:58.538Z,-0.42
2023-02-23T01:02:00.201Z,-0.47
2023-02-23T01:07:06.434Z,-0.55
2023-02-23T01:12:08.162Z,-0.60
2023-02-23T01:17:10.385Z,-0.64
2023-02-23T01:22:12.091Z,-0.70
2023-02-23T01:27:15.442Z,-0.77
2023-02-23T01:32:17.211Z,-0.82
2023-02-23T01:37:19.070Z,-0.85
2023-02-23T01:42:22.824Z,-0.97
2023-02-23T01:47:26.764Z,-0.85
2023-02-23T01:52:28.518Z,-0.83
2023-02-23T01:57:30.391Z,-0.81
2023-02-23T02:02:33.953Z,-0.80
2023-02-23T02:07:36.883Z,-0.80
2023-02-23T02:12:40.042Z,-0.77
2023-02-23T02:18:03.599Z,-0.77
2023-02-23T02:23:37.733Z,-0.77
2023-02-23T02:29:01.121Z,-0.80
2023-02-23T02:34:32.636Z,-0.80
2023-02-23T02:40:16.440Z,-0.83
2023-02-23T02:45:37.417Z,-0.87
2023-02-23T02:50:46.579Z,-0.90
2023-02-23T02:55:50.374Z,-0.91
2023-02-23T03:01:12.190Z,-0.90
2023-02-23T03:06:33.588Z,-0.94
2023-02-23T03:12:10.800Z,-0.97
2023-02-23T03:18:02.104Z,-0.98
2023-02-23T03:23:55.344Z,-1.00
2023-02-23T03:29:49.384Z,-1.02
2023-02-23T03:35:25.691Z,-1.03
2023-02-23T03:40:56.160Z,-1.05
2023-02-23T03:46:20.325Z,-1.11
2023-02-23T03:51:44.771Z,-1.16
2023-02-23T03:57:09.747Z,-1.14
2023-02-23T04:02:33.802Z,-1.16
2023-02-23T04:07:59.018Z,-1.19
2023-02-23T04:13:16.337Z,-1.22
2023-02-23T04:18:24.414Z,-1.22
2023-02-23T04:23:27.342Z,-1.21
2023-02-23T04:28:29.291Z,-1.23
2023-02-23T04:33:31.123Z,-1.26
2023-02-23T04:38:32.807Z,-1.26
2023-02-23T04:43:34.515Z,-1.23
2023-02-23T04:48:36.176Z,-1.22
2023-02-23T04:53:38.509Z,-1.24
2023-02-23T04:58:40.201Z,-1.23
2023-02-23T05:03:41.840Z,-1.23
2023-02-23T05:08:44.240Z,-1.24
2023-02-23T05:13:45.948Z,-1.27
2023-02-23T05:18:47.682Z,-1.29
2023-02-23T05:23:49.716Z,-1.28
2023-02-23T05:28:51.499Z,-1.26
2023-02-23T05:33:53.209Z,-1.25
2023-02-23T05:38:55.171Z,-1.26
2023-02-23T05:43:56.888Z,-1.25
2023-02-23T05:49:00.997Z,-1.24
2023-02-23T05:54:02.762Z,-1.24
2023-02-23T05:59:04.904Z,-1.24
2023-02-23T06:04:06.768Z,-1.23
2023-02-23T06:09:08.506Z,-1.21
2023-02-23T06:14:10.163Z,-1.14
2023-02-23T06:19:11.905Z,-1.06
2023-02-23T06:24:13.647Z,-0.97
2023-02-23T06:29:15.642Z,-0.87
2023-02-23T06:34:17.465Z,-0.67
2023-02-23T06:39:19.143Z,-0.48
2023-02-23T06:44:21.158Z,-0.35
2023-02-23T06:49:22.999Z,-0.19
2023-02-23T06:54:26.391Z,-0.03
2023-02-23T06:59:28.145Z,0.16
2023-02-23T07:04:29.955Z,0.33
2023-02-23T07:09:31.854Z,0.31
2023-02-23T07:14:33.678Z,0.68
2023-02-23T07:19:35.491Z,0.89
2023-02-23T07:24:38.504Z,1.06
2023-02-23T07:29:40.245Z,1.18
2023-02-23T07:34:41.925Z,1.32
2023-02-23T07:39:44.115Z,1.49
2023-02-23T07:44:45.900Z,1.64
2023-02-23T07:49:47.584Z,1.76
2023-02-23T07:54:49.287Z,1.93
2023-02-23T07:59:58.704Z,2.17
2023-02-23T08:05:00.390Z,2.38
2023-02-23T08:10:02.179Z,2.58
2023-02-23T08:15:08.192Z,2.74
2023-02-23T08:20:10.679Z,2.68
2023-02-23T08:25:12.365Z,3.15
2023-02-23T08:30:15.543Z,3.33
2023-02-23T08:35:20.076Z,3.57
2023-02-23T08:40:21.796Z,3.70
2023-02-23T08:45:23.458Z,3.70
2023-02-23T08:50:27.332Z,3.89
2023-02-23T08:55:29.180Z,4.12
2023-02-23T09:00:31.370Z,4.45
2023-02-23T09:05:36.716Z,4.79
2023-02-23T09:10:38.637Z,5.04
2023-02-23T09:15:40.996Z,5.24
2023-02-23T09:20:44.165Z,5.47
2023-02-23T09:25:46.470Z,5.78
2023-02-23T09:30:48.592Z,6.04
2023-02-23T09:35:50.267Z,6.25
2023-02-23T09:40:55.392Z,6.45
2023-02-23T09:46:31.355Z,6.82
2023-02-23T09:51:40.753Z,7.21
2023-02-23T09:56:46.971Z,7.37
2023-02-23T10:01:48.752Z,7.54
2023-02-23T10:07:25.076Z,7.73
2023-02-23T10:12:42.284Z,7.95
2023-02-23T10:18:45.672Z,8.18
2023-02-23T10:23:59.447Z,8.41
2023-02-23T10:29:01.108Z,8.65
2023-02-23T10:34:09.958Z,8.97
2023-02-23T10:39:13.542Z,8.91
2023-02-23T10:44:21.493Z,8.71
2023-02-23T10:49:30.329Z,8.61
2023-02-23T10:54:48.417Z,8.76
2023-02-23T11:00:07.093Z,9.04
2023-02-23T11:05:29.256Z,9.19
2023-02-23T11:10:32.185Z,9.35
2023-02-23T11:15:49.807Z,9.60
2023-02-23T11:20:52.627Z,9.91
2023-02-23T11:26:00.264Z,10.18
2023-02-23T11:31:15.854Z,10.48
2023-02-23T11:36:37.220Z,10.76
2023-02-23T11:41:38.892Z,10.95
2023-02-23T11:46:45.705Z,11.10
2023-02-23T11:51:49.876Z,11.29
2023-02-23T11:56:54.065Z,11.34
2023-02-23T12:02:05.186Z,11.55
2023-02-23T12:07:38.731Z,11.63
2023-02-23T12:13:22.995Z,11.79
2023-02-23T12:18:27.618Z,12.05
2023-02-23T12:23:34.969Z,12.29
2023-02-23T12:28:47.986Z,12.37
2023-02-23T12:34:01.261Z,12.41
2023-02-23T12:39:11.878Z,12.44
2023-02-23T12:44:29.770Z,12.46
2023-02-23T12:49:46.058Z,12.38
2023-02-23T12:54:48.103Z,12.37
2023-02-23T13:00:24.003Z,12.45
2023-02-23T13:05:32.238Z,12.60
2023-02-23T13:10:59.626Z,12.72
2023-02-23T13:16:05.657Z,12.74
2023-02-23T13:21:16.467Z,12.68
2023-02-23T13:26:27.017Z,12.65
2023-02-23T13:31:35.402Z,12.79
2023-02-23T13:36:40.726Z,12.81
2023-02-23T13:42:20.294Z,12.77
2023-02-23T13:47:21.934Z,12.78
2023-02-23T13:52:40.877Z,12.77
2023-02-23T13:57:43.833Z,12.91
2023-02-23T14:02:46.446Z,12.81
2023-02-23T14:08:02.945Z,12.77
2023-02-23T14:13:06.957Z,12.63
2023-02-23T14:18:20.971Z,12.43
2023-02-23T14:23:22.763Z,12.14
2023-02-23T14:28:34.414Z,11.89
2023-02-23T14:33:50.031Z,11.63
2023-02-23T14:38:54.462Z,11.39
2023-02-23T14:44:03.284Z,11.21
2023-02-23T14:49:11.783Z,10.98
2023-02-23T14:54:42.770Z,10.72
2023-02-23T14:59:46.165Z,10.50
2023-02-23T15:04:47.899Z,10.39
2023-02-23T15:09:52.325Z,10.28
2023-02-23T15:15:00.932Z,10.18
2023-02-23T15:20:16.213Z,10.11
2023-02-23T15:25:23.961Z,9.96
2023-02-23T15:30:32.663Z,9.84
2023-02-23T15:35:52.654Z,9.68
2023-02-23T15:40:58.144Z,9.55
2023-02-23T15:46:06.195Z,9.44
2023-02-23T15:51:17.528Z,9.35
2023-02-23T15:56:28.413Z,9.24
2023-02-23T16:01:31.890Z,9.08
2023-02-23T16:06:50.923Z,8.89
2023-02-23T16:12:00.307Z,8.76
2023-02-23T16:17:10.979Z,8.59
2023-02-23T16:22:24.798Z,8.43
2023-02-23T16:27:28.268Z,8.28
2023-02-23T16:32:36.687Z,8.14
2023-02-23T16:38:00.848Z,7.98
2023-02-23T16:43:02.729Z,7.82
2023-02-23T16:48:04.700Z,7.74
2023-02-23T16:53:10.047Z,7.76
2023-02-23T16:58:19.163Z,7.83
2023-02-23T17:03:26.702Z,7.90
2023-02-23T17:08:28.585Z,7.94
2023-02-23T17:13:33.254Z,7.95
2023-02-23T17:18:37.175Z,7.94
2023-02-23T17:23:48.199Z,7.96
2023-02-23T17:28:50.771Z,7.94
2023-02-23T17:33:53.671Z,7.92
2023-02-23T17:38:58.712Z,7.92
2023-02-23T17:44:02.628Z,7.78
2023-02-23T17:49:04.983Z,8.01
2023-02-23T17:54:07.186Z,8.11
2023-02-23T17:59:09.083Z,8.15
2023-02-23T18:04:11.211Z,8.18
2023-02-23T18:09:14.454Z,8.20
2023-02-23T18:14:17.363Z,8.19
2023-02-23T18:19:19.926Z,8.16
2023-02-23T18:24:26.314Z,8.14
2023-02-23T18:29:29.915Z,8.12
2023-02-23T18:34:31.807Z,8.09
2023-02-23T18:39:34.697Z,8.13
2023-02-23T18:44:36.347Z,8.24
2023-02-23T18:49:39.529Z,8.35
2023-02-23T18:54:41.619Z,8.39
2023-02-23T18:59:43.960Z,8.41
2023-02-23T19:05:02.738Z,8.41
2023-02-23T19:10:07.109Z,8.39
2023-02-23T19:15:09.777Z,8.36
2023-02-23T19:20:13.361Z,8.32
2023-02-23T19:25:15.481Z,8.34
2023-02-23T19:30:17.509Z,8.39
2023-02-23T19:35:19.402Z,8.45
2023-02-23T19:40:24.002Z,8.46
2023-02-23T19:45:25.945Z,8.42
2023-02-23T19:50:28.436Z,8.37
2023-02-23T19:55:30.344Z,8.36
2023-02-23T20:00:37.285Z,8.41
2023-02-23T20:05:42.882Z,8.50
2023-02-23T20:10:45.332Z,8.59
2023-02-23T20:15:47.116Z,8.64
2023-02-23T20:20:48.972Z,8.72
2023-02-23T20:25:50.648Z,8.74
2023-02-23T20:30:52.409Z,8.77
2023-02-23T20:35:56.109Z,8.81
2023-02-23T20:40:58.808Z,8.85
2023-02-23T20:46:01.170Z,8.87
2023-02-23T20:51:03.698Z,8.87
2023-02-23T20:56:06.513Z,8.83
2023-02-23T21:01:22.305Z,8.80
2023-02-23T21:06:26.100Z,8.75
2023-02-23T21:11:28.320Z,8.75
2023-02-23T21:16:32.295Z,8.75
2023-02-23T21:21:42.743Z,8.74
2023-02-23T21:26:45.157Z,8.68
2023-02-23T21:31:47.091Z,8.60
2023-02-23T21:36:49.886Z,8.52
2023-02-23T21:41:51.721Z,8.49
2023-02-23T21:46:53.503Z,8.48
2023-02-23T21:51:55.217Z,8.45
2023-02-23T21:56:56.938Z,8.41
2023-02-23T22:01:58.709Z,8.35
2023-02-23T22:07:00.446Z,8.29
2023-02-23T22:12:02.438Z,8.28
2023-02-23T22:17:06.361Z,8.27
2023-02-23T22:22:08.360Z,8.24
2023-02-23T22:27:10.446Z,8.18
2023-02-23T22:32:13.774Z,8.11
2023-02-23T22:37:15.530Z,8.05
2023-02-23T22:42:17.361Z,8.03
2023-02-23T22:47:19.056Z,8.00
2023-02-23T22:52:20.796Z,7.98
2023-02-23T22:57:22.512Z,7.94
2023-02-23T23:02:24.232Z,7.91
2023-02-23T23:07:26.122Z,7.87
2023-02-23T23:12:28.714Z,7.90
2023-02-23T23:17:31.778Z,7.75
2023-02-23T23:22:35.418Z,7.81
2023-02-23T23:27:41.302Z,7.74
2023-02-23T23:32:43.273Z,7.69
2023-02-23T23:37:45.321Z,7.39
2023-02-23T23:42:48.111Z,7.66
2023-02-23T23:47:50.019Z,7.64
2023-02-23T23:52:51.882Z,7.58
2023-02-23T23:57:53.554Z,7.49
