createdAt,value
2022-12-19T00:01:43.362Z,101807.00
2022-12-19T00:04:12.525Z,101811.06
2022-12-19T00:06:43.609Z,101819.44
2022-12-19T00:09:12.115Z,101820.78
2022-12-19T00:11:39.737Z,101820.59
2022-12-19T00:14:07.028Z,101812.34
2022-12-19T00:16:34.127Z,101807.97
2022-12-19T00:19:01.376Z,101811.69
2022-12-19T00:21:30.948Z,101803.31
2022-12-19T00:24:01.446Z,101793.59
2022-12-19T00:26:31.167Z,101789.41
2022-12-19T00:29:01.437Z,101784.88
2022-12-19T00:31:30.937Z,101774.03
2022-12-19T00:33:59.120Z,101774.69
2022-12-19T00:36:29.041Z,101763.38
2022-12-19T00:38:59.100Z,101770.00
2022-12-19T00:41:29.487Z,101760.34
2022-12-19T00:44:03.391Z,101750.97
2022-12-19T00:46:32.544Z,101755.63
2022-12-19T00:49:00.809Z,101766.31
2022-12-19T00:51:34.362Z,101761.16
2022-12-19T00:54:02.268Z,101755.50
2022-12-19T00:56:35.707Z,101745.81
2022-12-19T00:59:05.656Z,101750.00
2022-12-19T01:01:38.776Z,101769.72
2022-12-19T01:07:01.579Z,101781.69
2022-12-19T01:09:31.032Z,101762.94
2022-12-19T01:12:16.958Z,101747.28
2022-12-19T01:14:43.821Z,101727.53
2022-12-19T01:17:11.070Z,101714.47
2022-12-19T01:19:43.770Z,101700.88
2022-12-19T01:22:12.658Z,101701.53
2022-12-19T01:24:40.194Z,101691.84
2022-12-19T01:27:07.507Z,101692.16
2022-12-19T01:29:34.640Z,101693.94
2022-12-19T01:32:03.806Z,101677.94
2022-12-19T01:34:31.046Z,101674.06
2022-12-19T01:36:58.094Z,101669.69
2022-12-19T01:39:24.946Z,101680.53
2022-12-19T01:41:54.597Z,101667.59
2022-12-19T01:44:25.610Z,101681.84
2022-12-19T01:46:59.758Z,101672.75
2022-12-19T01:49:37.451Z,101660.66
2022-12-19T01:52:10.971Z,101660.66
2022-12-19T01:54:41.402Z,101655.13
2022-12-19T01:57:14.026Z,101638.50
2022-12-19T01:59:52.172Z,101641.72
2022-12-19T02:02:26.531Z,101645.91
2022-12-19T02:04:53.537Z,101638.16
2022-12-19T02:07:25.252Z,101626.50
2022-12-19T02:09:56.846Z,101625.72
2022-12-19T02:12:26.711Z,101634.91
2022-12-19T02:15:05.780Z,101627.94
2022-12-19T02:17:40.344Z,101613.88
2022-12-19T02:20:33.747Z,101605.78
2022-12-19T02:23:00.720Z,101609.97
2022-12-19T02:25:56.720Z,101632.94
2022-12-19T02:28:45.444Z,101615.31
2022-12-19T02:31:26.554Z,101615.81
2022-12-19T02:34:05.515Z,101631.81
2022-12-19T02:36:53.853Z,101608.03
2022-12-19T02:39:41.626Z,101611.28
2022-12-19T02:42:14.414Z,101599.59
2022-12-19T02:44:49.044Z,101610.13
2022-12-19T02:47:17.354Z,101612.69
2022-12-19T02:49:44.213Z,101590.69
2022-12-19T02:52:13.640Z,101596.06
2022-12-19T02:54:42.350Z,101589.91
2022-12-19T02:57:44.277Z,101589.91
2022-12-19T03:00:20.533Z,101593.09
2022-12-19T03:03:06.583Z,101589.91
2022-12-19T03:05:52.559Z,101588.72
2022-12-19T03:08:42.718Z,101584.38
2022-12-19T03:11:15.411Z,101590.50
2022-12-19T03:14:05.522Z,101584.03
2022-12-19T03:16:36.319Z,101577.56
2022-12-19T03:19:08.460Z,101576.72
2022-12-19T03:21:44.600Z,101576.09
2022-12-19T03:24:13.939Z,101574.31
2022-12-19T03:26:50.562Z,101573.00
2022-12-19T03:29:34.089Z,101576.22
2022-12-19T03:32:05.535Z,101573.31
2022-12-19T03:34:41.521Z,101565.41
2022-12-19T03:37:17.123Z,101561.34
2022-12-19T03:39:49.874Z,101570.91
2022-12-19T03:42:39.854Z,101569.13
2022-12-19T03:45:08.496Z,101560.69
2022-12-19T03:47:45.081Z,101568.63
2022-12-19T03:50:12.220Z,101560.38
2022-12-19T03:53:03.808Z,101557.97
2022-12-19T03:55:40.922Z,101553.41
2022-12-19T03:58:13.739Z,101554.53
2022-12-19T04:00:47.300Z,101556.63
2022-12-19T04:03:18.269Z,101545.75
2022-12-19T04:05:48.449Z,101541.91
2022-12-19T04:08:17.060Z,101546.28
2022-12-19T04:10:53.566Z,101542.38
2022-12-19T04:13:30.423Z,101543.53
2022-12-19T04:16:07.179Z,101533.97
2022-12-19T04:18:37.259Z,101536.38
2022-12-19T04:21:17.646Z,101542.53
2022-12-19T04:24:05.021Z,101544.78
2022-12-19T04:26:36.393Z,101548.06
2022-12-19T04:29:07.691Z,101532.78
2022-12-19T04:31:36.477Z,101537.13
2022-12-19T04:34:03.513Z,101540.06
2022-12-19T04:36:30.432Z,101528.91
2022-12-19T04:38:57.676Z,101527.75
2022-12-19T04:41:25.348Z,101526.16
2022-12-19T04:43:52.218Z,101528.06
2022-12-19T04:46:19.304Z,101520.78
2022-12-19T04:48:46.176Z,101521.44
2022-12-19T04:51:13.421Z,101531.94
2022-12-19T04:53:40.628Z,101532.91
2022-12-19T04:56:07.634Z,101525.13
2022-12-19T04:58:34.717Z,101524.97
2022-12-19T05:01:03.230Z,101507.63
2022-12-19T05:03:30.184Z,101501.13
2022-12-19T05:06:11.736Z,101507.41
2022-12-19T05:08:41.179Z,101506.75
2022-12-19T05:11:13.364Z,101506.91
2022-12-19T05:13:44.393Z,101498.47
2022-12-19T05:16:13.003Z,101505.13
2022-12-19T05:18:40.433Z,101499.75
2022-12-19T05:21:08.053Z,101508.50
2022-12-19T05:23:35.262Z,101501.03
2022-12-19T05:26:04.602Z,101511.53
2022-12-19T05:28:32.805Z,101493.69
2022-12-19T05:31:09.379Z,101502.63
2022-12-19T05:33:37.327Z,101488.47
2022-12-19T05:36:04.802Z,101496.06
2022-12-19T05:38:32.352Z,101499.25
2022-12-19T05:40:59.674Z,101498.13
2022-12-19T05:43:27.443Z,101501.44
2022-12-19T05:45:54.553Z,101494.50
2022-12-19T05:48:21.641Z,101501.63
2022-12-19T05:50:50.071Z,101492.72
2022-12-19T05:53:21.939Z,101489.94
2022-12-19T05:55:53.239Z,101494.59
2022-12-19T05:58:20.131Z,101492.44
2022-12-19T06:00:47.039Z,101495.69
2022-12-19T06:03:14.043Z,101489.97
2022-12-19T06:05:40.976Z,101487.19
2022-12-19T06:08:08.433Z,101480.31
2022-12-19T06:10:35.537Z,101485.31
2022-12-19T06:13:02.444Z,101483.28
2022-12-19T06:15:29.551Z,101482.28
2022-12-19T06:17:56.647Z,101485.16
2022-12-19T06:20:23.524Z,101484.28
2022-12-19T06:22:50.600Z,101482.31
2022-12-19T06:25:17.674Z,101480.31
2022-12-19T06:27:44.853Z,101474.97
2022-12-19T06:30:12.094Z,101469.88
2022-12-19T06:32:39.132Z,101470.22
2022-12-19T06:35:06.697Z,101467.09
2022-12-19T06:37:33.553Z,101477.28
2022-12-19T06:40:00.609Z,101484.44
2022-12-19T06:42:27.715Z,101480.50
2022-12-19T06:44:56.439Z,101481.75
2022-12-19T06:47:24.796Z,101476.56
2022-12-19T06:49:51.940Z,101477.47
2022-12-19T06:52:19.027Z,101490.44
2022-12-19T06:54:45.959Z,101472.16
2022-12-19T06:57:13.061Z,101498.66
2022-12-19T06:59:39.908Z,101491.66
2022-12-19T07:02:24.031Z,101489.53
2022-12-19T07:04:58.821Z,101489.19
2022-12-19T07:07:25.960Z,101485.06
2022-12-19T07:09:52.914Z,101488.19
2022-12-19T07:12:19.768Z,101492.13
2022-12-19T07:14:51.648Z,101494.06
2022-12-19T07:17:24.206Z,101491.31
2022-12-19T07:19:54.390Z,101484.75
2022-12-19T07:22:23.336Z,101493.59
2022-12-19T07:24:50.671Z,101491.38
2022-12-19T07:27:17.792Z,101504.63
2022-12-19T07:29:44.743Z,101485.34
2022-12-19T07:32:11.829Z,101492.31
2022-12-19T07:34:39.011Z,101507.09
2022-12-19T07:37:06.961Z,101506.91
2022-12-19T07:39:33.813Z,101502.78
2022-12-19T07:42:00.674Z,101496.03
2022-12-19T07:44:27.554Z,101504.69
2022-12-19T07:46:54.714Z,101517.66
2022-12-19T07:49:22.935Z,101514.75
2022-12-19T07:51:50.193Z,101513.75
2022-12-19T07:54:17.424Z,101512.78
2022-12-19T07:56:44.292Z,101506.41
2022-12-19T07:59:13.042Z,101505.41
2022-12-19T08:01:40.234Z,101519.03
2022-12-19T08:04:07.179Z,101525.03
2022-12-19T08:06:39.108Z,101523.06
2022-12-19T08:09:07.850Z,101510.75
2022-12-19T08:11:34.859Z,101516.56
2022-12-19T08:14:02.045Z,101517.16
2022-12-19T08:16:29.356Z,101514.75
2022-12-19T08:18:56.554Z,101526.81
2022-12-19T08:21:25.351Z,101524.22
2022-12-19T08:23:53.060Z,101519.28
2022-12-19T08:26:25.205Z,101521.72
2022-12-19T08:28:54.298Z,101518.16
2022-12-19T08:31:25.045Z,101518.78
2022-12-19T08:33:57.093Z,101520.81
2022-12-19T08:36:24.377Z,101521.25
2022-12-19T08:38:56.727Z,101506.91
2022-12-19T08:41:24.401Z,101514.75
2022-12-19T08:43:53.825Z,101516.56
2022-12-19T08:46:22.365Z,101519.25
2022-12-19T08:49:11.222Z,101529.28
2022-12-19T08:51:38.741Z,101525.94
2022-12-19T08:54:07.876Z,101523.16
2022-12-19T08:56:45.944Z,101528.16
2022-12-19T08:59:15.871Z,101516.34
2022-12-19T09:01:52.877Z,101512.41
2022-12-19T09:05:20.339Z,101515.63
2022-12-19T09:07:38.668Z,101510.06
2022-12-19T09:10:06.267Z,101509.06
2022-12-19T09:12:33.326Z,101506.25
2022-12-19T09:15:00.461Z,101505.91
2022-12-19T09:17:28.771Z,101507.31
2022-12-19T09:19:56.698Z,101520.34
2022-12-19T09:22:23.731Z,101528.38
2022-12-19T09:24:56.322Z,101527.59
2022-12-19T09:27:23.944Z,101530.06
2022-12-19T09:29:51.500Z,101526.09
2022-12-19T09:32:18.382Z,101522.06
2022-12-19T09:34:45.240Z,101537.34
2022-12-19T09:37:16.117Z,101521.13
2022-12-19T09:39:43.957Z,101529.53
2022-12-19T09:42:44.381Z,101536.13
2022-12-19T09:45:48.933Z,101539.75
2022-12-19T09:48:23.850Z,101537.78
2022-12-19T09:51:10.668Z,101535.78
2022-12-19T09:54:03.720Z,101535.56
2022-12-19T09:56:45.367Z,101529.78
2022-12-19T09:59:27.626Z,101535.78
2022-12-19T10:02:12.005Z,101526.81
2022-12-19T10:04:51.733Z,101532.59
2022-12-19T10:07:48.433Z,101526.63
2022-12-19T10:12:35.644Z,101524.22
2022-12-19T10:13:48.404Z,101525.84
2022-12-19T10:16:32.434Z,101522.06
2022-12-19T10:19:18.666Z,101519.88
2022-12-19T10:22:16.888Z,101518.25
2022-12-19T10:25:11.995Z,101529.88
2022-12-19T10:27:59.251Z,101515.47
2022-12-19T10:30:36.516Z,101510.06
2022-12-19T10:33:03.516Z,101501.63
2022-12-19T10:35:37.329Z,101511.84
2022-12-19T10:38:14.720Z,101502.06
2022-12-19T10:41:13.736Z,101499.44
2022-12-19T10:43:56.476Z,101504.03
2022-12-19T10:46:32.356Z,101499.41
2022-12-19T10:48:59.582Z,101507.44
2022-12-19T10:51:31.342Z,101500.03
2022-12-19T10:54:01.172Z,101505.84
2022-12-19T10:56:37.128Z,101506.84
2022-12-19T10:59:17.547Z,101496.63
2022-12-19T11:01:46.062Z,101503.44
2022-12-19T11:04:31.728Z,101497.84
2022-12-19T11:07:05.171Z,101497.63
2022-12-19T11:09:43.489Z,101500.63
2022-12-19T11:16:45.612Z,101507.06
2022-12-19T11:18:18.423Z,101500.03
2022-12-19T11:29:16.516Z,101501.63
2022-12-19T11:29:38.649Z,101498.25
2022-12-19T11:29:54.223Z,101503.84
2022-12-19T11:30:09.925Z,101502.25
2022-12-19T11:32:01.665Z,101491.22
2022-12-19T11:32:42.887Z,101487.19
2022-12-19T11:35:16.862Z,101480.59
2022-12-19T11:37:57.668Z,101487.38
2022-12-19T11:40:49.331Z,101498.25
2022-12-19T11:43:50.219Z,101494.22
2022-12-19T11:46:22.249Z,101491.00
2022-12-19T11:49:01.948Z,101483.38
2022-12-19T11:52:54.122Z,101480.78
2022-12-19T11:55:23.711Z,101473.16
2022-12-19T11:57:53.033Z,101471.94
2022-12-19T12:00:23.038Z,101478.75
2022-12-19T12:02:55.553Z,101476.53
2022-12-19T12:05:47.925Z,101473.16
2022-12-19T12:09:48.721Z,101470.94
2022-12-19T12:17:49.292Z,101473.34
2022-12-19T12:22:53.782Z,101466.50
2022-12-19T12:31:18.380Z,101458.09
2022-12-19T12:31:31.888Z,101462.69
2022-12-19T12:31:47.164Z,101447.03
2022-12-19T12:31:53.067Z,101447.41
2022-12-19T12:32:04.210Z,101452.44
2022-12-19T12:35:30.228Z,101432.78
2022-12-19T12:38:40.213Z,101424.47
2022-12-19T12:41:43.372Z,101419.81
2022-12-19T12:44:13.183Z,101424.41
2022-12-19T12:46:48.324Z,101425.81
2022-12-19T12:49:40.403Z,101432.56
2022-12-19T12:52:15.398Z,101418.91
2022-12-19T12:54:47.368Z,101425.34
2022-12-19T12:57:20.728Z,101432.78
2022-12-19T13:00:25.628Z,101430.56
2022-12-19T13:03:05.236Z,101417.06
2022-12-19T13:05:37.430Z,101424.13
2022-12-19T13:08:24.752Z,101417.75
2022-12-19T13:11:01.548Z,101422.97
2022-12-19T13:13:54.634Z,101413.13
2022-12-19T13:16:44.306Z,101434.91
2022-12-19T13:19:24.124Z,101426.66
2022-12-19T13:22:03.699Z,101409.13
2022-12-19T13:24:40.814Z,101402.59
2022-12-19T13:27:35.888Z,101412.09
2022-12-19T13:30:14.176Z,101403.69
2022-12-19T13:32:40.969Z,101398.28
2022-12-19T13:36:37.289Z,101400.88
2022-12-19T13:39:55.159Z,101385.31
2022-12-19T13:41:48.370Z,101383.94
2022-12-19T13:44:21.521Z,101384.72
2022-12-19T13:46:49.752Z,101371.66
2022-12-19T13:49:28.929Z,101370.66
2022-12-19T13:51:59.858Z,101361.84
2022-12-19T13:54:32.442Z,101360.19
2022-12-19T13:57:03.034Z,101356.47
2022-12-19T13:59:40.307Z,101351.88
2022-12-19T14:02:32.627Z,101350.28
2022-12-19T14:05:34.065Z,101347.28
2022-12-19T14:08:23.489Z,101340.84
2022-12-19T14:11:42.086Z,101331.25
2022-12-19T14:14:15.017Z,101336.06
2022-12-19T14:16:47.346Z,101337.09
2022-12-19T14:19:27.679Z,101334.53
2022-12-19T14:22:11.742Z,101332.72
2022-12-19T14:24:52.709Z,101321.91
2022-12-19T14:28:21.292Z,101328.13
2022-12-19T14:30:32.012Z,101322.69
2022-12-19T14:33:46.477Z,101327.34
2022-12-19T14:36:10.526Z,101320.91
2022-12-19T14:39:25.381Z,101331.56
2022-12-19T14:42:03.387Z,101319.28
2022-12-19T14:52:25.658Z,101319.50
2022-12-19T14:54:03.003Z,101308.84
2022-12-19T14:54:06.590Z,101322.72
2022-12-19T14:54:39.878Z,101325.13
2022-12-19T14:56:33.560Z,101329.16
2022-12-19T14:59:23.173Z,101336.38
2022-12-19T15:01:59.560Z,101335.56
2022-12-19T15:04:49.396Z,101319.72
2022-12-19T15:07:28.468Z,101313.94
2022-12-19T15:11:00.712Z,101311.09
2022-12-19T15:14:48.217Z,101306.91
2022-12-19T15:16:04.036Z,101307.31
2022-12-19T15:18:34.168Z,101307.13
2022-12-19T15:21:04.272Z,101312.56
2022-12-19T15:23:31.851Z,101304.72
2022-12-19T15:26:04.571Z,101315.75
2022-12-19T15:28:53.171Z,101300.69
2022-12-19T15:31:43.973Z,101306.31
2022-12-19T15:34:48.422Z,101309.94
2022-12-19T15:37:14.341Z,101313.72
2022-12-19T15:39:42.866Z,101314.69
2022-12-19T15:42:22.624Z,101310.50
2022-12-19T15:44:53.370Z,101297.41
2022-12-19T15:47:35.360Z,101307.66
2022-12-19T15:50:14.653Z,101296.41
2022-12-19T15:52:41.593Z,101293.22
2022-12-19T15:55:17.017Z,101297.22
2022-12-19T15:57:53.732Z,101307.69
2022-12-19T16:00:24.059Z,101313.94
2022-12-19T16:05:40.447Z,101331.00
2022-12-19T16:08:12.525Z,101326.78
2022-12-19T16:10:40.339Z,101333.59
2022-12-19T16:13:19.197Z,101342.84
2022-12-19T16:15:47.337Z,101340.47
2022-12-19T16:18:15.258Z,101354.28
2022-12-19T16:20:42.825Z,101365.28
2022-12-19T16:23:10.961Z,101370.53
2022-12-19T16:25:45.258Z,101368.13
2022-12-19T16:28:20.063Z,101365.28
2022-12-19T16:30:47.510Z,101366.91
2022-12-19T16:33:20.999Z,101360.47
2022-12-19T16:36:06.277Z,101352.22
2022-12-19T16:38:34.533Z,101354.84
2022-12-19T16:41:01.808Z,101346.00
2022-12-19T16:43:38.589Z,101338.97
2022-12-19T16:46:08.510Z,101341.41
2022-12-19T16:48:35.922Z,101348.44
2022-12-19T16:51:03.168Z,101351.22
2022-12-19T16:53:33.972Z,101345.41
2022-12-19T16:56:05.180Z,101358.88
2022-12-19T16:58:34.481Z,101343.41
2022-12-19T17:01:03.892Z,101340.78
2022-12-19T17:03:42.938Z,101346.19
2022-12-19T17:06:14.066Z,101348.81
2022-12-19T17:08:41.978Z,101353.03
2022-12-19T17:11:26.421Z,101362.84
2022-12-19T17:14:02.429Z,101372.09
2022-12-19T17:16:31.097Z,101372.88
2022-12-19T17:18:59.326Z,101379.09
2022-12-19T17:21:26.464Z,101379.50
2022-12-19T17:23:53.897Z,101374.88
2022-12-19T17:26:21.169Z,101377.28
2022-12-19T17:28:48.544Z,101380.91
2022-12-19T17:31:27.920Z,101376.84
2022-12-19T17:33:58.324Z,101374.84
2022-12-19T17:36:36.535Z,101368.00
2022-12-19T17:39:26.366Z,101360.94
2022-12-19T17:41:57.370Z,101367.59
2022-12-19T17:44:24.441Z,101366.78
2022-12-19T17:46:52.322Z,101363.16
2022-12-19T17:49:33.116Z,101370.63
2022-12-19T17:52:00.247Z,101370.03
2022-12-19T17:54:27.391Z,101374.44
2022-12-19T17:56:55.268Z,101368.66
2022-12-19T17:59:22.147Z,101372.47
2022-12-19T18:01:49.339Z,101373.47
2022-12-19T18:04:19.708Z,101375.84
2022-12-19T18:06:47.148Z,101370.41
2022-12-19T18:09:18.640Z,101368.81
2022-12-19T18:11:46.647Z,101367.59
2022-12-19T18:14:13.945Z,101358.78
2022-12-19T18:16:42.188Z,101358.78
2022-12-19T18:19:18.729Z,101353.06
2022-12-19T18:21:45.995Z,101364.75
2022-12-19T18:24:16.288Z,101361.72
2022-12-19T18:26:44.695Z,101356.31
2022-12-19T18:29:12.040Z,101346.44
2022-12-19T18:31:44.861Z,101356.31
2022-12-19T18:34:24.242Z,101349.44
2022-12-19T18:36:52.864Z,101331.94
2022-12-19T18:39:22.314Z,101328.91
2022-12-19T18:41:50.446Z,101323.09
2022-12-19T18:44:17.848Z,101336.75
2022-12-19T18:46:45.554Z,101340.94
2022-12-19T18:49:17.126Z,101343.16
2022-12-19T18:51:47.281Z,101340.72
2022-12-19T18:54:18.057Z,101338.47
2022-12-19T18:56:45.291Z,101347.31
2022-12-19T18:59:12.809Z,101355.31
2022-12-19T19:01:44.592Z,101355.31
2022-12-19T19:04:17.401Z,101368.03
2022-12-19T19:06:51.016Z,101364.41
2022-12-19T19:09:20.255Z,101364.97
2022-12-19T19:11:47.570Z,101365.16
2022-12-19T19:14:14.655Z,101371.59
2022-12-19T19:16:41.800Z,101362.53
2022-12-19T19:19:14.605Z,101361.50
2022-12-19T19:21:42.609Z,101370.38
2022-12-19T19:24:18.456Z,101363.13
2022-12-19T19:26:47.192Z,101362.66
2022-12-19T19:29:14.924Z,101362.28
2022-12-19T19:31:46.972Z,101354.81
2022-12-19T19:34:21.654Z,101359.69
2022-12-19T19:36:54.634Z,101351.00
2022-12-19T19:39:31.640Z,101348.41
2022-12-19T19:41:58.681Z,101345.59
2022-12-19T19:44:25.578Z,101354.00
2022-12-19T19:46:52.843Z,101360.47
2022-12-19T19:49:23.266Z,101362.81
2022-12-19T19:51:50.477Z,101349.84
2022-12-19T19:54:17.581Z,101365.19
2022-12-19T19:56:44.646Z,101359.47
2022-12-19T19:59:11.680Z,101360.06
2022-12-19T20:01:38.855Z,101355.25
2022-12-19T20:04:06.137Z,101353.03
2022-12-19T20:06:33.253Z,101359.41
2022-12-19T20:09:00.234Z,101364.84
2022-12-19T20:11:27.260Z,101365.47
2022-12-19T20:13:54.306Z,101357.75
2022-12-19T20:16:21.515Z,101356.75
2022-12-19T20:18:50.738Z,101365.47
2022-12-19T20:21:19.630Z,101366.03
2022-12-19T20:23:46.964Z,101372.00
2022-12-19T20:26:16.186Z,101368.97
2022-12-19T20:28:48.801Z,101369.28
2022-12-19T20:31:18.554Z,101368.03
2022-12-19T20:33:46.355Z,101365.34
2022-12-19T20:36:15.311Z,101370.81
2022-12-19T20:38:42.459Z,101365.34
2022-12-19T20:41:09.675Z,101354.78
2022-12-19T20:43:38.331Z,101365.44
2022-12-19T20:46:08.898Z,101374.84
2022-12-19T20:48:36.062Z,101362.56
2022-12-19T20:51:04.681Z,101362.97
2022-12-19T20:53:33.377Z,101357.09
2022-12-19T20:56:02.396Z,101354.47
2022-12-19T20:58:31.690Z,101359.28
2022-12-19T21:01:06.327Z,101360.81
2022-12-19T21:03:34.260Z,101363.50
2022-12-19T21:06:01.621Z,101365.25
2022-12-19T21:08:28.582Z,101366.69
2022-12-19T21:10:55.787Z,101371.94
2022-12-19T21:13:23.432Z,101369.38
2022-12-19T21:15:54.867Z,101355.13
2022-12-19T21:18:22.053Z,101354.69
2022-12-19T21:20:50.269Z,101353.44
2022-12-19T21:23:18.156Z,101357.41
2022-12-19T21:25:45.279Z,101360.00
2022-12-19T21:28:12.197Z,101355.84
2022-12-19T21:30:39.452Z,101355.50
2022-12-19T21:33:06.540Z,101354.59
2022-12-19T21:35:35.101Z,101353.78
2022-12-19T21:38:02.288Z,101362.66
2022-12-19T21:40:29.328Z,101362.59
2022-12-19T21:42:56.352Z,101360.91
2022-12-19T21:45:23.204Z,101363.94
2022-12-19T21:47:50.608Z,101352.50
2022-12-19T21:50:17.521Z,101351.22
2022-12-19T21:52:44.541Z,101354.00
2022-12-19T21:55:11.465Z,101365.91
2022-12-19T21:57:39.965Z,101364.75
2022-12-19T22:00:09.511Z,101363.28
2022-12-19T22:02:36.859Z,101371.91
2022-12-19T22:05:04.512Z,101369.47
2022-12-19T22:07:31.456Z,101372.66
2022-12-19T22:09:58.592Z,101376.44
2022-12-19T22:12:25.745Z,101373.03
2022-12-19T22:14:52.685Z,101363.63
2022-12-19T22:17:19.511Z,101354.19
2022-12-19T22:19:46.584Z,101352.84
2022-12-19T22:22:13.449Z,101354.47
2022-12-19T22:24:40.353Z,101360.13
2022-12-19T22:27:07.213Z,101353.00
2022-12-19T22:29:36.511Z,101356.25
2022-12-19T22:32:04.546Z,101358.09
2022-12-19T22:34:31.563Z,101354.97
2022-12-19T22:36:58.557Z,101350.38
2022-12-19T22:39:25.742Z,101346.84
2022-12-19T22:41:52.823Z,101343.72
2022-12-19T22:44:24.464Z,101340.31
2022-12-19T22:46:52.557Z,101318.34
2022-12-19T22:49:20.240Z,101311.72
2022-12-19T22:51:47.123Z,101304.97
2022-12-19T22:54:14.733Z,101320.28
2022-12-19T22:56:42.222Z,101317.91
2022-12-19T22:59:11.843Z,101315.53
2022-12-19T23:01:41.979Z,101314.13
2022-12-19T23:04:13.302Z,101310.31
2022-12-19T23:06:40.851Z,101308.59
2022-12-19T23:09:09.398Z,101318.97
2022-12-19T23:11:39.544Z,101304.94
2022-12-19T23:14:09.351Z,101301.63
2022-12-19T23:16:36.347Z,101294.91
2022-12-19T23:19:04.863Z,101291.59
2022-12-19T23:21:32.099Z,101298.34
2022-12-19T23:23:59.202Z,101296.16
2022-12-19T23:26:29.237Z,101298.59
2022-12-19T23:28:59.768Z,101299.81
2022-12-19T23:31:27.736Z,101302.22
2022-12-19T23:33:55.458Z,101292.50
2022-12-19T23:36:45.231Z,101291.50
2022-12-19T23:39:11.378Z,101288.41
2022-12-19T23:41:38.444Z,101290.25
2022-12-19T23:44:05.572Z,101290.59
2022-12-19T23:46:32.642Z,101294.56
2022-12-19T23:48:59.668Z,101291.16
2022-12-19T23:51:27.489Z,101280.66
2022-12-19T23:53:55.924Z,101277.00
2022-12-19T23:56:29.096Z,101268.69
2022-12-19T23:58:57.218Z,101269.44
