createdAt,value
2018-12-23T00:00:39.512Z,7.20
2018-12-23T00:03:14.027Z,7.20
2018-12-23T00:05:48.499Z,7.20
2018-12-23T00:08:22.193Z,7.20
2018-12-23T00:10:55.447Z,7.20
2018-12-23T00:13:32.247Z,7.20
2018-12-23T00:16:09.890Z,7.10
2018-12-23T00:18:44.475Z,7.10
2018-12-23T00:21:20.432Z,7.20
2018-12-23T00:23:55.037Z,7.20
2018-12-23T00:26:28.529Z,7.10
2018-12-23T00:29:05.871Z,7.10
2018-12-23T00:31:41.884Z,7.10
2018-12-23T00:34:17.824Z,7.10
2018-12-23T00:36:51.011Z,7.10
2018-12-23T00:39:26.052Z,7.10
2018-12-23T00:42:02.378Z,7.10
2018-12-23T00:44:37.706Z,7.10
2018-12-23T00:47:10.916Z,7.10
2018-12-23T00:49:44.245Z,7.10
2018-12-23T00:52:17.664Z,7.10
2018-12-23T00:54:50.994Z,7.10
2018-12-23T00:57:25.073Z,7.10
2018-12-23T01:00:02.656Z,7.10
2018-12-23T01:02:38.902Z,7.20
2018-12-23T01:05:13.521Z,7.20
2018-12-23T01:07:46.985Z,7.30
2018-12-23T01:10:20.792Z,7.30
2018-12-23T01:12:54.796Z,7.30
2018-12-23T01:15:28.790Z,7.20
2018-12-23T01:18:02.874Z,7.20
2018-12-23T01:20:38.098Z,7.10
2018-12-23T01:23:12.666Z,7.20
2018-12-23T01:25:46.801Z,7.20
2018-12-23T01:28:20.100Z,7.20
2018-12-23T01:30:53.367Z,7.20
2018-12-23T01:33:27.085Z,7.20
2018-12-23T01:36:02.206Z,7.20
2018-12-23T01:38:41.327Z,7.20
2018-12-23T01:41:16.396Z,7.10
2018-12-23T01:43:49.711Z,7.10
2018-12-23T01:46:23.616Z,7.20
2018-12-23T01:48:57.855Z,7.10
2018-12-23T01:51:31.589Z,7.10
2018-12-23T01:54:04.953Z,6.90
2018-12-23T01:56:38.856Z,6.80
2018-12-23T01:59:14.421Z,6.80
2018-12-23T02:01:47.448Z,6.70
2018-12-23T02:04:20.789Z,6.60
2018-12-23T02:06:54.284Z,6.60
2018-12-23T02:09:27.385Z,6.50
2018-12-23T02:12:00.912Z,6.60
2018-12-23T02:14:33.980Z,6.70
2018-12-23T02:17:09.168Z,6.60
2018-12-23T02:19:44.714Z,6.50
2018-12-23T02:22:18.897Z,6.60
2018-12-23T02:24:52.340Z,6.50
2018-12-23T02:27:25.492Z,6.40
2018-12-23T02:29:58.796Z,6.40
2018-12-23T02:32:32.102Z,6.40
2018-12-23T02:35:05.460Z,6.20
2018-12-23T02:37:40.922Z,6.20
2018-12-23T02:40:15.649Z,6.10
2018-12-23T02:42:49.904Z,6.00
2018-12-23T02:45:23.981Z,5.90
2018-12-23T02:47:57.365Z,5.80
2018-12-23T02:50:30.425Z,5.90
2018-12-23T02:53:04.682Z,5.90
2018-12-23T02:55:37.974Z,5.80
2018-12-23T02:58:15.903Z,5.80
2018-12-23T03:00:51.640Z,5.70
2018-12-23T03:03:25.052Z,5.70
2018-12-23T03:06:05.691Z,5.70
2018-12-23T03:08:35.506Z,5.60
2018-12-23T03:11:08.630Z,5.60
2018-12-23T03:13:42.533Z,5.60
2018-12-23T03:16:16.013Z,5.50
2018-12-23T03:18:50.588Z,5.50
2018-12-23T03:21:23.601Z,5.50
2018-12-23T03:23:56.937Z,5.50
2018-12-23T03:26:30.480Z,5.50
2018-12-23T03:29:05.804Z,5.50
2018-12-23T03:31:39.020Z,5.50
2018-12-23T03:34:12.503Z,5.40
2018-12-23T03:36:45.550Z,5.40
2018-12-23T03:39:18.939Z,5.30
2018-12-23T03:41:52.271Z,5.20
2018-12-23T03:44:25.773Z,5.10
2018-12-23T03:46:59.620Z,5.10
2018-12-23T03:49:33.231Z,5.00
2018-12-23T03:52:06.557Z,5.00
2018-12-23T03:54:39.737Z,4.90
2018-12-23T03:57:13.946Z,4.90
2018-12-23T03:59:48.050Z,4.80
2018-12-23T04:02:21.347Z,4.70
2018-12-23T04:04:54.894Z,4.70
2018-12-23T04:07:28.307Z,4.70
2018-12-23T04:10:01.437Z,4.80
2018-12-23T04:12:36.558Z,4.80
2018-12-23T04:15:10.566Z,4.80
2018-12-23T04:17:44.080Z,4.80
2018-12-23T04:20:19.316Z,4.80
2018-12-23T04:22:53.829Z,4.80
2018-12-23T04:25:28.123Z,4.80
2018-12-23T04:28:04.849Z,4.80
2018-12-23T04:30:42.078Z,4.80
2018-12-23T04:33:15.830Z,4.80
2018-12-23T04:35:49.410Z,4.80
2018-12-23T04:38:22.980Z,4.90
2018-12-23T04:40:56.331Z,4.80
2018-12-23T04:43:29.383Z,4.80
2018-12-23T04:46:03.148Z,4.80
2018-12-23T04:48:36.305Z,4.80
2018-12-23T04:51:12.318Z,4.80
2018-12-23T04:53:45.719Z,4.90
2018-12-23T04:56:19.014Z,4.90
2018-12-23T04:58:52.394Z,4.90
2018-12-23T05:01:25.623Z,4.90
2018-12-23T05:03:58.751Z,4.90
2018-12-23T05:06:32.516Z,4.90
2018-12-23T05:09:07.034Z,4.80
2018-12-23T05:11:39.983Z,4.80
2018-12-23T05:14:13.512Z,4.90
2018-12-23T05:16:50.990Z,4.80
2018-12-23T05:19:24.452Z,4.80
2018-12-23T05:21:58.017Z,4.80
2018-12-23T05:24:31.463Z,4.80
2018-12-23T05:27:10.063Z,4.80
2018-12-23T05:29:43.681Z,4.80
2018-12-23T05:32:16.981Z,4.80
2018-12-23T05:34:50.363Z,4.80
2018-12-23T05:37:25.388Z,4.80
2018-12-23T05:39:58.518Z,4.80
2018-12-23T05:42:33.248Z,4.70
2018-12-23T05:45:07.190Z,4.80
2018-12-23T05:47:40.320Z,4.70
2018-12-23T05:50:13.641Z,4.70
2018-12-23T05:52:47.811Z,4.70
2018-12-23T05:55:29.124Z,4.70
2018-12-23T05:58:02.452Z,4.60
2018-12-23T06:00:36.215Z,4.60
2018-12-23T06:03:09.684Z,4.60
2018-12-23T06:05:43.251Z,4.60
2018-12-23T06:08:16.540Z,4.60
2018-12-23T06:10:49.880Z,4.60
2018-12-23T06:13:23.243Z,4.60
2018-12-23T06:15:56.605Z,4.70
2018-12-23T06:18:31.447Z,4.70
2018-12-23T06:21:04.863Z,4.60
2018-12-23T06:23:38.291Z,4.60
2018-12-23T06:26:11.807Z,4.50
2018-12-23T06:28:45.713Z,4.40
2018-12-23T06:31:19.034Z,4.40
2018-12-23T06:33:52.190Z,4.50
2018-12-23T06:36:25.663Z,4.50
2018-12-23T06:38:59.522Z,4.50
2018-12-23T06:41:32.598Z,4.50
2018-12-23T06:44:06.085Z,4.60
2018-12-23T06:46:39.471Z,4.60
2018-12-23T06:49:12.503Z,4.60
2018-12-23T06:51:45.860Z,4.60
2018-12-23T06:54:20.229Z,4.60
2018-12-23T06:56:53.780Z,4.60
2018-12-23T06:59:27.199Z,4.70
2018-12-23T07:02:00.508Z,4.70
2018-12-23T07:04:34.373Z,4.70
2018-12-23T07:07:08.009Z,4.70
2018-12-23T07:09:43.481Z,4.70
2018-12-23T07:12:17.001Z,4.80
2018-12-23T07:14:52.587Z,4.80
2018-12-23T07:17:25.831Z,4.80
2018-12-23T07:19:58.933Z,4.80
2018-12-23T07:22:32.298Z,4.80
2018-12-23T07:25:05.705Z,4.90
2018-12-23T07:27:39.129Z,4.90
2018-12-23T07:30:12.527Z,4.90
2018-12-23T07:32:45.860Z,4.90
2018-12-23T07:35:20.068Z,4.80
2018-12-23T07:37:53.526Z,4.80
2018-12-23T07:40:27.726Z,4.90
2018-12-23T07:43:02.956Z,4.80
2018-12-23T07:45:36.306Z,4.80
2018-12-23T07:48:10.541Z,4.90
2018-12-23T07:50:44.094Z,4.90
2018-12-23T07:53:23.249Z,4.90
2018-12-23T07:55:59.267Z,4.90
2018-12-23T07:58:32.574Z,5.00
2018-12-23T08:01:06.553Z,5.00
2018-12-23T08:03:39.841Z,5.00
2018-12-23T08:06:13.333Z,5.10
2018-12-23T08:08:46.653Z,5.10
2018-12-23T08:11:19.738Z,5.00
2018-12-23T08:13:52.947Z,4.90
2018-12-23T08:16:27.818Z,5.00
2018-12-23T08:19:00.962Z,5.00
2018-12-23T08:21:34.312Z,5.00
2018-12-23T08:24:07.566Z,5.10
2018-12-23T08:26:40.757Z,5.10
2018-12-23T08:29:14.222Z,5.10
2018-12-23T08:31:48.822Z,5.10
2018-12-23T08:34:24.273Z,5.10
2018-12-23T08:36:58.435Z,5.10
2018-12-23T08:39:32.709Z,5.20
2018-12-23T08:42:06.736Z,5.20
2018-12-23T08:44:39.869Z,5.20
2018-12-23T08:47:13.609Z,5.20
2018-12-23T08:49:47.547Z,5.20
2018-12-23T08:52:20.804Z,5.20
2018-12-23T08:54:56.383Z,5.20
2018-12-23T08:57:29.785Z,5.20
2018-12-23T09:00:02.879Z,5.00
2018-12-23T09:02:36.381Z,5.00
2018-12-23T09:05:10.819Z,5.00
2018-12-23T09:07:52.972Z,5.10
2018-12-23T09:10:28.488Z,5.10
2018-12-23T09:13:03.331Z,5.10
2018-12-23T09:15:36.773Z,5.20
2018-12-23T09:18:10.378Z,5.20
2018-12-23T09:20:44.353Z,5.10
2018-12-23T09:23:18.327Z,5.10
2018-12-23T09:25:51.620Z,5.10
2018-12-23T09:28:25.598Z,5.10
2018-12-23T09:30:59.608Z,5.10
2018-12-23T09:33:33.196Z,5.10
2018-12-23T09:36:07.309Z,5.20
2018-12-23T09:38:41.063Z,5.20
2018-12-23T09:41:14.890Z,5.20
2018-12-23T09:43:48.255Z,5.20
2018-12-23T09:46:22.790Z,5.20
2018-12-23T09:48:56.279Z,5.20
2018-12-23T09:51:30.067Z,5.30
2018-12-23T09:54:03.980Z,5.30
2018-12-23T09:56:37.169Z,5.30
2018-12-23T09:59:10.707Z,5.30
2018-12-23T10:01:44.694Z,5.30
2018-12-23T10:04:18.841Z,5.30
2018-12-23T10:06:53.501Z,5.30
2018-12-23T10:09:27.046Z,5.30
2018-12-23T10:12:00.148Z,5.30
2018-12-23T10:14:33.551Z,5.40
2018-12-23T10:17:08.593Z,5.40
2018-12-23T10:19:42.173Z,5.40
2018-12-23T10:22:15.262Z,5.50
2018-12-23T10:24:48.247Z,5.60
2018-12-23T10:27:21.664Z,5.60
2018-12-23T10:29:54.821Z,5.80
2018-12-23T10:32:28.923Z,5.80
2018-12-23T10:35:02.264Z,5.80
2018-12-23T10:37:36.438Z,5.90
2018-12-23T10:40:10.143Z,6.10
2018-12-23T10:42:43.425Z,6.20
2018-12-23T10:45:16.591Z,6.20
2018-12-23T10:47:49.775Z,6.20
2018-12-23T10:50:23.032Z,6.10
2018-12-23T10:52:59.131Z,6.20
2018-12-23T10:55:34.577Z,6.10
2018-12-23T10:58:08.249Z,6.10
2018-12-23T11:00:41.612Z,6.10
2018-12-23T11:03:15.642Z,6.00
2018-12-23T11:05:48.631Z,6.00
2018-12-23T11:08:26.912Z,6.10
2018-12-23T11:10:58.636Z,6.10
2018-12-23T11:13:32.573Z,6.00
2018-12-23T11:16:07.493Z,6.10
2018-12-23T11:18:41.970Z,6.10
2018-12-23T11:21:15.197Z,6.10
2018-12-23T11:23:48.603Z,6.10
2018-12-23T11:26:22.532Z,6.10
2018-12-23T11:28:58.622Z,6.00
2018-12-23T11:31:31.840Z,6.00
2018-12-23T11:34:07.951Z,6.00
2018-12-23T11:36:41.189Z,6.00
2018-12-23T11:39:14.326Z,6.00
2018-12-23T11:41:47.680Z,6.00
2018-12-23T11:44:20.873Z,6.10
2018-12-23T11:46:54.831Z,6.10
2018-12-23T11:49:28.401Z,6.10
2018-12-23T11:52:01.635Z,6.10
2018-12-23T11:54:35.370Z,6.10
2018-12-23T11:57:08.506Z,6.00
2018-12-23T11:59:41.851Z,6.00
2018-12-23T12:02:15.443Z,6.00
2018-12-23T12:04:48.987Z,5.90
2018-12-23T12:07:22.254Z,5.90
2018-12-23T12:09:55.496Z,5.90
2018-12-23T12:12:28.743Z,5.90
2018-12-23T12:15:01.922Z,5.90
2018-12-23T12:17:35.242Z,5.90
2018-12-23T12:20:08.827Z,5.90
2018-12-23T12:22:43.009Z,5.80
2018-12-23T12:25:16.401Z,5.90
2018-12-23T12:27:49.915Z,5.90
2018-12-23T12:30:23.146Z,6.00
2018-12-23T12:32:56.199Z,6.00
2018-12-23T12:35:30.442Z,6.00
2018-12-23T12:38:03.666Z,6.00
2018-12-23T12:40:36.879Z,6.00
2018-12-23T12:43:10.026Z,6.10
2018-12-23T12:45:43.630Z,6.20
2018-12-23T12:48:17.098Z,6.20
2018-12-23T12:50:50.659Z,6.10
2018-12-23T12:53:23.852Z,6.10
2018-12-23T12:55:57.184Z,6.10
2018-12-23T12:58:30.428Z,6.00
2018-12-23T13:01:03.449Z,5.90
2018-12-23T13:03:37.801Z,5.80
2018-12-23T13:06:10.885Z,5.80
2018-12-23T13:08:44.481Z,5.80
2018-12-23T13:11:19.054Z,5.80
2018-12-23T13:13:52.414Z,5.90
2018-12-23T13:16:26.041Z,5.90
2018-12-23T13:18:59.298Z,5.90
2018-12-23T13:21:33.422Z,6.00
2018-12-23T13:24:06.926Z,6.00
2018-12-23T13:26:40.741Z,6.00
2018-12-23T13:29:14.517Z,6.00
2018-12-23T13:31:52.457Z,6.00
2018-12-23T13:34:28.682Z,5.90
2018-12-23T13:37:01.707Z,5.90
2018-12-23T13:39:34.970Z,5.90
2018-12-23T13:44:51.891Z,5.80
2018-12-23T13:49:46.531Z,5.80
2018-12-23T13:52:33.822Z,5.80
2018-12-23T13:55:18.258Z,5.80
2018-12-23T13:58:07.227Z,5.80
2018-12-23T14:03:09.847Z,5.90
2018-12-23T14:05:52.188Z,5.80
2018-12-23T14:10:38.823Z,5.90
2018-12-23T14:13:12.169Z,5.90
2018-12-23T14:15:45.957Z,6.00
2018-12-23T14:18:20.131Z,6.00
2018-12-23T14:20:53.245Z,6.10
2018-12-23T14:23:26.566Z,6.10
2018-12-23T14:26:00.353Z,6.20
2018-12-23T14:28:33.479Z,6.20
2018-12-23T14:31:07.498Z,6.20
2018-12-23T14:33:40.835Z,6.20
2018-12-23T14:36:14.516Z,6.20
2018-12-23T14:38:47.619Z,6.30
2018-12-23T14:41:21.097Z,6.30
2018-12-23T14:43:54.792Z,6.30
2018-12-23T14:46:28.344Z,6.30
2018-12-23T14:49:02.190Z,6.40
2018-12-23T14:51:36.475Z,6.40
2018-12-23T14:54:09.346Z,6.40
2018-12-23T14:56:42.601Z,6.50
2018-12-23T14:59:16.617Z,6.40
2018-12-23T15:01:50.437Z,6.50
2018-12-23T15:05:43.466Z,6.50
2018-12-23T15:08:18.873Z,6.50
2018-12-23T15:10:54.463Z,6.50
2018-12-23T15:13:31.982Z,6.60
2018-12-23T15:16:06.236Z,6.60
2018-12-23T15:18:46.664Z,6.50
2018-12-23T15:21:21.236Z,6.60
2018-12-23T15:23:55.713Z,6.50
2018-12-23T15:26:31.613Z,6.60
2018-12-23T15:29:07.921Z,6.60
2018-12-23T15:31:43.026Z,6.60
2018-12-23T15:34:17.207Z,6.60
2018-12-23T15:36:51.838Z,6.50
2018-12-23T15:39:26.050Z,6.50
2018-12-23T15:42:01.306Z,6.40
2018-12-23T15:44:39.586Z,6.50
2018-12-23T15:47:17.168Z,6.50
2018-12-23T15:49:51.550Z,6.50
2018-12-23T15:52:25.772Z,6.50
2018-12-23T15:55:00.474Z,6.40
2018-12-23T15:57:38.406Z,6.40
2018-12-23T16:00:14.177Z,6.50
2018-12-23T16:02:48.623Z,6.40
2018-12-23T16:05:29.336Z,6.40
2018-12-23T16:08:03.891Z,6.30
2018-12-23T16:10:38.405Z,6.30
2018-12-23T16:13:15.254Z,6.30
2018-12-23T16:15:50.441Z,6.30
2018-12-23T16:18:29.068Z,6.30
2018-12-23T16:21:04.862Z,6.30
2018-12-23T16:23:41.842Z,6.30
2018-12-23T16:26:18.187Z,6.30
2018-12-23T16:28:54.131Z,6.30
2018-12-23T16:31:28.499Z,6.30
2018-12-23T16:34:23.512Z,6.30
2018-12-23T16:37:02.356Z,6.30
2018-12-23T16:39:45.814Z,6.30
2018-12-23T16:42:22.435Z,6.30
2018-12-23T16:45:00.351Z,6.30
2018-12-23T16:47:35.628Z,6.30
2018-12-23T16:50:10.810Z,6.30
2018-12-23T16:52:47.168Z,6.30
2018-12-23T16:55:21.487Z,6.30
2018-12-23T16:57:55.919Z,6.30
2018-12-23T17:00:32.668Z,6.40
2018-12-23T17:03:09.093Z,6.40
2018-12-23T17:05:45.278Z,6.40
2018-12-23T17:08:23.655Z,6.50
2018-12-23T17:10:58.272Z,6.50
2018-12-23T17:13:33.457Z,6.40
2018-12-23T17:16:07.935Z,6.40
2018-12-23T17:18:44.738Z,6.40
2018-12-23T17:21:19.061Z,6.40
2018-12-23T17:23:57.102Z,6.40
2018-12-23T17:26:33.778Z,6.40
2018-12-23T17:29:10.733Z,6.30
2018-12-23T17:31:46.228Z,6.30
2018-12-23T17:34:22.408Z,6.30
2018-12-23T17:36:59.064Z,6.30
2018-12-23T17:39:36.297Z,6.30
2018-12-23T17:42:10.822Z,6.30
2018-12-23T17:44:46.593Z,6.30
2018-12-23T17:47:28.920Z,6.40
2018-12-23T17:50:05.665Z,6.40
2018-12-23T17:52:41.854Z,6.40
2018-12-23T17:55:22.583Z,6.40
2018-12-23T17:57:57.895Z,6.40
2018-12-23T18:00:36.593Z,6.40
2018-12-23T18:03:16.890Z,6.40
2018-12-23T18:05:53.391Z,6.40
2018-12-23T18:08:30.951Z,6.40
2018-12-23T18:11:06.716Z,6.50
2018-12-23T18:13:41.340Z,6.50
2018-12-23T18:16:15.518Z,6.50
2018-12-23T18:18:52.013Z,6.50
2018-12-23T18:21:29.681Z,6.50
2018-12-23T18:24:04.152Z,6.40
2018-12-23T18:26:45.038Z,6.40
2018-12-23T18:29:19.535Z,6.40
2018-12-23T18:31:53.759Z,6.40
2018-12-23T18:34:28.096Z,6.40
2018-12-23T18:37:02.555Z,6.40
2018-12-23T18:39:41.718Z,6.40
2018-12-23T18:42:20.396Z,6.40
2018-12-23T18:44:55.509Z,6.40
2018-12-23T18:47:30.859Z,6.50
2018-12-23T18:50:07.046Z,6.50
2018-12-23T18:52:44.963Z,6.50
2018-12-23T18:55:19.085Z,6.50
2018-12-23T18:57:57.242Z,6.50
2018-12-23T19:00:34.638Z,6.50
2018-12-23T19:03:10.248Z,6.60
2018-12-23T19:05:44.582Z,6.70
2018-12-23T19:08:26.259Z,6.80
2018-12-23T19:11:38.912Z,6.80
2018-12-23T19:14:55.424Z,6.90
2018-12-23T19:18:01.363Z,7.00
2018-12-23T19:21:17.093Z,7.00
2018-12-23T19:24:26.419Z,7.00
2018-12-23T19:27:45.212Z,7.10
2018-12-23T19:31:00.452Z,7.10
2018-12-23T19:33:47.160Z,7.10
2018-12-23T19:37:16.748Z,7.10
2018-12-23T19:40:29.329Z,7.10
2018-12-23T19:43:38.323Z,7.00
2018-12-23T19:46:50.587Z,7.00
2018-12-23T19:49:56.680Z,7.10
2018-12-23T19:53:20.637Z,7.30
2018-12-23T19:56:50.641Z,7.40
2018-12-23T20:00:11.047Z,7.40
2018-12-23T20:03:30.584Z,7.50
2018-12-23T20:06:47.975Z,7.50
2018-12-23T20:09:57.528Z,7.50
2018-12-23T20:13:35.899Z,7.50
2018-12-23T20:16:37.546Z,7.40
2018-12-23T20:19:47.846Z,7.50
2018-12-23T20:23:07.497Z,7.50
2018-12-23T20:26:04.682Z,7.60
2018-12-23T20:29:37.079Z,7.70
2018-12-23T20:32:40.810Z,7.60
2018-12-23T20:35:43.242Z,7.60
2018-12-23T20:38:58.618Z,7.40
2018-12-23T20:42:15.167Z,7.50
2018-12-23T20:45:35.014Z,7.50
2018-12-23T20:49:02.567Z,7.50
2018-12-23T20:52:13.705Z,7.40
2018-12-23T20:55:17.780Z,7.40
2018-12-23T20:58:30.401Z,7.40
2018-12-23T21:01:42.691Z,7.30
2018-12-23T21:04:40.870Z,7.20
2018-12-23T21:08:03.918Z,7.10
2018-12-23T21:11:16.164Z,7.10
2018-12-23T21:14:30.162Z,7.10
2018-12-23T21:17:45.645Z,7.10
2018-12-23T21:20:55.753Z,7.10
2018-12-23T21:24:05.618Z,7.10
2018-12-23T21:27:09.819Z,7.10
2018-12-23T21:30:05.395Z,7.10
2018-12-23T21:33:15.720Z,7.10
2018-12-23T21:36:24.982Z,7.20
2018-12-23T21:39:40.024Z,7.20
2018-12-23T21:42:44.373Z,7.20
2018-12-23T21:45:49.944Z,7.30
2018-12-23T21:49:05.968Z,7.30
2018-12-23T21:52:24.421Z,7.30
2018-12-23T21:55:48.784Z,7.20
2018-12-23T21:58:46.570Z,7.20
2018-12-23T22:02:00.283Z,7.10
2018-12-23T22:05:21.845Z,7.10
2018-12-23T22:08:39.659Z,7.10
2018-12-23T22:11:33.028Z,7.20
2018-12-23T22:14:08.850Z,7.20
2018-12-23T22:16:46.413Z,7.30
2018-12-23T22:19:27.980Z,7.30
2018-12-23T22:22:05.432Z,7.40
2018-12-23T22:24:41.626Z,7.50
2018-12-23T22:27:17.563Z,7.50
2018-12-23T22:29:54.243Z,7.40
2018-12-23T22:32:29.342Z,7.30
2018-12-23T22:35:05.812Z,7.30
2018-12-23T22:37:44.532Z,7.20
2018-12-23T22:40:19.242Z,7.20
2018-12-23T22:42:53.434Z,7.20
2018-12-23T22:45:31.432Z,7.10
2018-12-23T22:48:10.150Z,7.10
2018-12-23T22:50:44.578Z,7.10
2018-12-23T22:53:33.564Z,7.00
2018-12-23T22:56:12.869Z,7.00
2018-12-23T22:58:51.431Z,6.90
2018-12-23T23:01:26.503Z,6.90
2018-12-23T23:04:11.890Z,6.90
2018-12-23T23:09:47.361Z,7.00
2018-12-23T23:12:26.586Z,7.00
2018-12-23T23:15:06.731Z,6.90
2018-12-23T23:17:45.032Z,6.90
2018-12-23T23:20:22.195Z,6.90
2018-12-23T23:23:00.001Z,7.00
2018-12-23T23:25:37.103Z,6.90
2018-12-23T23:28:12.712Z,6.90
2018-12-23T23:30:47.897Z,7.00
2018-12-23T23:33:24.164Z,7.00
2018-12-23T23:35:58.468Z,7.00
2018-12-23T23:38:35.679Z,7.00
2018-12-23T23:41:14.119Z,7.00
2018-12-23T23:43:51.567Z,7.00
2018-12-23T23:46:28.234Z,7.00
2018-12-23T23:49:04.247Z,7.00
2018-12-23T23:51:39.936Z,7.00
2018-12-23T23:54:23.923Z,7.00
2018-12-23T23:57:00.233Z,7.00
2018-12-23T23:59:46.934Z,7.00
