createdAt,value
2022-12-04T00:00:31.384Z,4.27
2022-12-04T00:03:01.900Z,4.27
2022-12-04T00:05:32.488Z,4.27
2022-12-04T00:08:03.812Z,4.26
2022-12-04T00:10:34.520Z,4.28
2022-12-04T00:13:04.923Z,4.41
2022-12-04T00:15:35.368Z,4.46
2022-12-04T00:18:06.347Z,4.50
2022-12-04T00:20:39.628Z,4.52
2022-12-04T00:23:10.382Z,4.50
2022-12-04T00:25:41.537Z,4.49
2022-12-04T00:28:12.210Z,4.51
2022-12-04T00:30:45.542Z,4.53
2022-12-04T00:33:16.250Z,4.53
2022-12-04T00:35:46.725Z,4.54
2022-12-04T00:38:17.175Z,4.54
2022-12-04T00:40:52.654Z,4.53
2022-12-04T00:43:23.989Z,4.52
2022-12-04T00:45:54.513Z,4.50
2022-12-04T00:48:25.372Z,4.48
2022-12-04T00:50:56.103Z,4.45
2022-12-04T00:53:26.533Z,4.42
2022-12-04T00:55:57.008Z,4.40
2022-12-04T00:58:27.464Z,4.39
2022-12-04T01:01:05.078Z,4.39
2022-12-04T01:03:36.469Z,4.41
2022-12-04T01:06:08.765Z,4.39
2022-12-04T01:08:39.220Z,4.39
2022-12-04T01:11:09.906Z,4.39
2022-12-04T01:13:40.351Z,4.37
2022-12-04T01:16:16.249Z,4.36
2022-12-04T01:18:46.955Z,4.33
2022-12-04T01:21:18.113Z,4.33
2022-12-04T01:23:48.630Z,4.45
2022-12-04T01:26:19.157Z,4.48
2022-12-04T01:28:49.726Z,4.50
2022-12-04T01:31:22.298Z,4.53
2022-12-04T01:33:53.755Z,4.53
2022-12-04T01:36:26.127Z,4.52
2022-12-04T01:38:57.351Z,4.49
2022-12-04T01:41:30.343Z,4.44
2022-12-04T01:44:17.800Z,4.38
2022-12-04T01:46:51.490Z,4.31
2022-12-04T01:49:26.650Z,4.24
2022-12-04T01:52:00.081Z,4.16
2022-12-04T01:54:32.804Z,4.10
2022-12-04T01:57:07.987Z,4.02
2022-12-04T01:59:46.460Z,3.98
2022-12-04T02:02:20.500Z,3.96
2022-12-04T02:04:51.506Z,3.94
2022-12-04T02:07:21.919Z,3.92
2022-12-04T02:09:56.268Z,3.92
2022-12-04T02:12:37.524Z,3.93
2022-12-04T02:15:14.947Z,3.96
2022-12-04T02:17:54.989Z,3.97
2022-12-04T02:20:34.282Z,4.00
2022-12-04T02:23:26.952Z,4.05
2022-12-04T02:26:04.979Z,4.21
2022-12-04T02:28:45.423Z,4.28
2022-12-04T02:31:20.844Z,4.34
2022-12-04T02:33:59.303Z,4.40
2022-12-04T02:36:34.259Z,4.42
2022-12-04T02:39:10.885Z,4.47
2022-12-04T02:41:47.259Z,4.48
2022-12-04T02:44:21.984Z,4.50
2022-12-04T02:46:57.002Z,4.51
2022-12-04T02:49:33.191Z,4.52
2022-12-04T02:52:09.045Z,4.51
2022-12-04T02:54:43.600Z,4.50
2022-12-04T02:57:20.026Z,4.49
2022-12-04T02:59:53.638Z,4.47
2022-12-04T03:02:30.586Z,4.46
2022-12-04T03:05:06.262Z,4.45
2022-12-04T03:07:42.191Z,4.45
2022-12-04T03:10:17.372Z,4.42
2022-12-04T03:12:53.221Z,4.38
2022-12-04T03:15:28.763Z,4.31
2022-12-04T03:18:04.213Z,4.23
2022-12-04T03:20:37.654Z,4.15
2022-12-04T03:23:14.089Z,4.07
2022-12-04T03:25:52.658Z,4.00
2022-12-04T03:28:32.551Z,3.95
2022-12-04T03:31:09.513Z,3.93
2022-12-04T03:33:43.337Z,4.03
2022-12-04T03:36:21.141Z,4.06
2022-12-04T03:38:57.709Z,4.07
2022-12-04T03:41:33.859Z,4.09
2022-12-04T03:44:12.212Z,4.12
2022-12-04T03:46:49.180Z,4.10
2022-12-04T03:49:24.226Z,4.09
2022-12-04T03:52:00.549Z,4.09
2022-12-04T03:54:34.722Z,4.05
2022-12-04T03:57:12.476Z,4.02
2022-12-04T03:59:53.944Z,3.99
2022-12-04T04:02:34.199Z,3.96
2022-12-04T04:05:10.704Z,3.94
2022-12-04T04:07:48.846Z,3.93
2022-12-04T04:10:21.982Z,3.90
2022-12-04T04:13:12.369Z,3.89
2022-12-04T04:16:07.722Z,3.89
2022-12-04T04:18:57.106Z,3.89
2022-12-04T04:21:50.947Z,3.87
2022-12-04T04:24:34.474Z,3.88
2022-12-04T04:27:06.126Z,3.90
2022-12-04T04:29:37.148Z,3.89
2022-12-04T04:32:14.403Z,3.88
2022-12-04T04:34:55.855Z,3.84
2022-12-04T04:37:35.195Z,3.85
2022-12-04T04:40:13.381Z,3.93
2022-12-04T04:42:51.809Z,3.95
2022-12-04T04:45:27.842Z,3.96
2022-12-04T04:48:05.270Z,3.97
2022-12-04T04:50:37.148Z,3.98
2022-12-04T04:53:10.824Z,3.97
2022-12-04T04:55:42.176Z,3.94
2022-12-04T04:58:14.844Z,3.91
2022-12-04T05:00:51.925Z,3.88
2022-12-04T05:03:22.433Z,3.85
2022-12-04T05:05:52.895Z,3.82
2022-12-04T05:08:23.718Z,3.79
2022-12-04T05:10:54.189Z,3.76
2022-12-04T05:13:25.285Z,3.74
2022-12-04T05:16:03.611Z,3.71
2022-12-04T05:18:35.667Z,3.67
2022-12-04T05:21:09.427Z,3.63
2022-12-04T05:23:39.834Z,3.60
2022-12-04T05:26:12.186Z,3.56
2022-12-04T05:28:42.633Z,3.54
2022-12-04T05:31:13.071Z,3.50
2022-12-04T05:33:43.601Z,3.51
2022-12-04T05:36:14.375Z,3.61
2022-12-04T05:38:44.838Z,3.63
2022-12-04T05:41:15.265Z,3.65
2022-12-04T05:43:45.795Z,3.65
2022-12-04T05:46:16.927Z,3.67
2022-12-04T05:48:47.530Z,3.66
2022-12-04T05:51:18.325Z,3.68
2022-12-04T05:53:48.773Z,3.69
2022-12-04T05:56:19.253Z,3.70
2022-12-04T05:58:49.996Z,3.69
2022-12-04T06:01:23.797Z,3.69
2022-12-04T06:03:54.198Z,3.69
2022-12-04T06:06:26.702Z,3.69
2022-12-04T06:09:00.885Z,3.68
2022-12-04T06:11:33.235Z,3.68
2022-12-04T06:14:05.872Z,3.67
2022-12-04T06:16:36.774Z,3.64
2022-12-04T06:19:10.395Z,3.62
2022-12-04T06:21:42.940Z,3.59
2022-12-04T06:24:16.553Z,3.56
2022-12-04T06:27:18.783Z,3.54
2022-12-04T06:29:38.095Z,3.51
2022-12-04T06:32:08.757Z,3.49
2022-12-04T06:34:39.502Z,3.50
2022-12-04T06:37:10.153Z,3.60
2022-12-04T06:39:40.684Z,3.63
2022-12-04T06:42:11.073Z,3.66
2022-12-04T06:44:41.474Z,3.70
2022-12-04T06:47:12.353Z,3.73
2022-12-04T06:49:42.881Z,3.73
2022-12-04T06:52:13.345Z,3.74
2022-12-04T06:54:45.185Z,3.75
2022-12-04T06:57:15.581Z,3.76
2022-12-04T06:59:46.030Z,3.74
2022-12-04T07:02:16.557Z,3.74
2022-12-04T07:04:47.332Z,3.73
2022-12-04T07:07:17.772Z,3.72
2022-12-04T07:09:48.374Z,3.72
2022-12-04T07:12:18.982Z,3.71
2022-12-04T07:14:49.526Z,3.72
2022-12-04T07:17:19.946Z,3.71
2022-12-04T07:19:50.479Z,3.70
2022-12-04T07:22:21.002Z,3.70
2022-12-04T07:24:51.417Z,3.70
2022-12-04T07:27:21.846Z,3.72
2022-12-04T07:29:54.298Z,3.74
2022-12-04T07:32:24.987Z,3.88
2022-12-04T07:34:55.491Z,3.92
2022-12-04T07:37:25.960Z,3.97
2022-12-04T07:39:56.638Z,4.01
2022-12-04T07:42:27.410Z,4.03
2022-12-04T07:44:57.919Z,4.05
2022-12-04T07:47:28.351Z,4.06
2022-12-04T07:49:58.923Z,4.08
2022-12-04T07:52:29.471Z,4.10
2022-12-04T07:55:00.329Z,4.11
2022-12-04T07:57:31.660Z,4.14
2022-12-04T08:00:02.358Z,4.17
2022-12-04T08:02:42.581Z,4.17
2022-12-04T08:05:13.037Z,4.18
2022-12-04T08:07:43.534Z,4.19
2022-12-04T08:10:14.664Z,4.21
2022-12-04T08:12:45.212Z,4.23
2022-12-04T08:15:15.629Z,4.24
2022-12-04T08:17:46.076Z,4.26
2022-12-04T08:20:16.699Z,4.28
2022-12-04T08:22:47.136Z,4.33
2022-12-04T08:25:18.420Z,4.48
2022-12-04T08:27:48.869Z,4.54
2022-12-04T08:30:20.110Z,4.59
2022-12-04T08:32:50.533Z,4.65
2022-12-04T08:35:21.037Z,4.70
2022-12-04T08:37:51.461Z,4.75
2022-12-04T08:40:21.944Z,4.79
2022-12-04T08:42:52.388Z,4.82
2022-12-04T08:45:22.853Z,4.87
2022-12-04T08:47:53.346Z,4.92
2022-12-04T08:50:24.315Z,4.97
2022-12-04T08:52:54.740Z,5.01
2022-12-04T08:55:25.200Z,5.06
2022-12-04T08:57:55.942Z,5.10
2022-12-04T09:00:27.352Z,5.14
2022-12-04T09:02:58.020Z,5.19
2022-12-04T09:05:28.530Z,5.24
2022-12-04T09:07:59.086Z,5.29
2022-12-04T09:10:29.624Z,5.35
2022-12-04T09:13:00.080Z,5.41
2022-12-04T09:15:30.890Z,5.49
2022-12-04T09:18:01.610Z,5.57
2022-12-04T09:20:32.281Z,5.66
2022-12-04T09:23:04.438Z,5.84
2022-12-04T09:25:38.401Z,5.96
2022-12-04T09:28:08.816Z,6.07
2022-12-04T09:30:39.362Z,6.16
2022-12-04T09:33:10.064Z,6.24
2022-12-04T09:35:42.068Z,6.30
2022-12-04T09:38:12.506Z,6.39
2022-12-04T09:40:52.156Z,6.49
2022-12-04T09:43:31.728Z,6.59
2022-12-04T09:46:09.744Z,6.67
2022-12-04T09:48:44.249Z,6.74
2022-12-04T09:51:20.433Z,6.81
2022-12-04T09:53:56.170Z,6.87
2022-12-04T09:56:31.494Z,6.89
2022-12-04T09:59:10.022Z,6.90
2022-12-04T10:01:46.004Z,6.89
2022-12-04T10:04:17.763Z,6.89
2022-12-04T10:06:54.400Z,6.87
2022-12-04T10:09:31.618Z,6.84
2022-12-04T10:12:17.431Z,6.83
2022-12-04T10:15:01.169Z,6.85
2022-12-04T10:17:43.233Z,6.88
2022-12-04T10:20:28.407Z,6.91
2022-12-04T10:23:12.283Z,6.96
2022-12-04T10:25:45.067Z,7.01
2022-12-04T10:28:24.326Z,7.06
2022-12-04T10:30:59.738Z,7.09
2022-12-04T10:33:36.896Z,7.12
2022-12-04T10:36:11.867Z,7.18
2022-12-04T10:38:48.537Z,7.22
2022-12-04T10:41:27.673Z,7.25
2022-12-04T10:43:58.309Z,7.31
2022-12-04T10:46:31.061Z,7.35
2022-12-04T10:49:05.120Z,7.45
2022-12-04T10:51:42.450Z,7.64
2022-12-04T10:54:21.813Z,7.76
2022-12-04T10:56:57.434Z,7.93
2022-12-04T10:59:30.411Z,8.12
2022-12-04T11:02:13.512Z,8.26
2022-12-04T11:04:44.551Z,8.41
2022-12-04T11:07:23.377Z,8.56
2022-12-04T11:10:01.636Z,8.63
2022-12-04T11:12:33.588Z,8.67
2022-12-04T11:15:13.396Z,8.73
2022-12-04T11:17:43.938Z,8.82
2022-12-04T11:20:20.082Z,8.88
2022-12-04T11:22:57.008Z,8.88
2022-12-04T11:25:31.604Z,8.95
2022-12-04T11:28:04.758Z,9.05
2022-12-04T11:30:38.528Z,9.12
2022-12-04T11:33:19.395Z,9.10
2022-12-04T11:35:58.799Z,9.00
2022-12-04T11:38:31.708Z,8.91
2022-12-04T11:41:07.294Z,8.83
2022-12-04T11:43:38.011Z,8.72
2022-12-04T11:46:21.153Z,8.61
2022-12-04T11:48:52.702Z,8.50
2022-12-04T11:51:35.207Z,8.38
2022-12-04T11:54:16.399Z,8.30
2022-12-04T11:56:51.822Z,8.27
2022-12-04T11:59:46.239Z,8.28
2022-12-04T12:02:34.257Z,8.29
2022-12-04T12:05:20.073Z,8.31
2022-12-04T12:08:03.020Z,8.34
2022-12-04T12:10:45.113Z,8.37
2022-12-04T12:13:24.704Z,8.41
2022-12-04T12:16:05.436Z,8.44
2022-12-04T12:18:57.915Z,8.48
2022-12-04T12:21:35.410Z,8.53
2022-12-04T12:24:21.912Z,8.58
2022-12-04T12:27:02.094Z,8.63
2022-12-04T12:29:44.853Z,8.67
2022-12-04T12:32:29.583Z,8.73
2022-12-04T12:35:01.402Z,8.79
2022-12-04T12:37:41.450Z,8.88
2022-12-04T12:40:26.358Z,8.97
2022-12-04T12:43:02.655Z,9.04
2022-12-04T12:45:41.808Z,9.09
2022-12-04T12:48:24.431Z,9.15
2022-12-04T12:51:21.980Z,9.20
2022-12-04T12:53:54.378Z,9.23
2022-12-04T12:56:32.981Z,9.27
2022-12-04T12:59:05.164Z,9.28
2022-12-04T13:01:44.599Z,9.25
2022-12-04T13:04:21.700Z,9.21
2022-12-04T13:07:15.730Z,9.18
2022-12-04T13:09:54.079Z,9.16
2022-12-04T13:12:23.688Z,9.09
2022-12-04T13:14:54.223Z,9.02
2022-12-04T13:17:31.871Z,8.98
2022-12-04T13:20:10.216Z,8.93
2022-12-04T13:22:53.462Z,8.92
2022-12-04T13:25:43.275Z,8.91
2022-12-04T13:28:27.709Z,8.86
2022-12-04T13:31:06.068Z,8.78
2022-12-04T13:34:00.601Z,8.69
2022-12-04T13:36:47.230Z,8.62
2022-12-04T13:39:59.119Z,8.56
2022-12-04T13:42:31.365Z,8.46
2022-12-04T13:45:06.375Z,8.37
2022-12-04T13:47:38.066Z,8.30
2022-12-04T13:50:29.777Z,8.30
2022-12-04T13:53:01.651Z,8.38
2022-12-04T13:55:36.193Z,8.38
2022-12-04T13:58:28.772Z,8.39
2022-12-04T14:01:06.142Z,8.42
2022-12-04T14:03:46.799Z,8.45
2022-12-04T14:06:27.072Z,8.49
2022-12-04T14:09:05.146Z,8.54
2022-12-04T14:11:46.703Z,8.55
2022-12-04T14:14:29.248Z,8.56
2022-12-04T14:17:01.549Z,8.54
2022-12-04T14:19:36.962Z,8.50
2022-12-04T14:22:07.696Z,8.45
2022-12-04T14:24:40.260Z,8.39
2022-12-04T14:27:36.393Z,8.31
2022-12-04T14:30:16.814Z,8.22
2022-12-04T14:32:48.111Z,8.12
2022-12-04T14:35:21.510Z,8.02
2022-12-04T14:37:57.172Z,7.93
2022-12-04T14:40:29.545Z,7.83
2022-12-04T14:43:01.310Z,7.75
2022-12-04T14:45:40.058Z,7.65
2022-12-04T14:48:19.451Z,7.56
2022-12-04T14:50:54.890Z,7.46
2022-12-04T14:53:36.689Z,7.39
2022-12-04T14:56:24.521Z,7.32
2022-12-04T14:58:55.680Z,7.25
2022-12-04T15:01:29.649Z,7.21
2022-12-04T15:04:08.740Z,7.28
2022-12-04T15:06:42.101Z,7.26
2022-12-04T15:09:38.404Z,7.23
2022-12-04T15:12:34.951Z,7.19
2022-12-04T15:15:15.139Z,7.14
2022-12-04T15:17:56.185Z,7.09
2022-12-04T15:20:27.442Z,7.05
2022-12-04T15:22:58.981Z,7.02
2022-12-04T15:25:34.043Z,6.98
2022-12-04T15:28:12.160Z,6.95
2022-12-04T15:30:45.085Z,6.91
2022-12-04T15:33:21.546Z,6.86
2022-12-04T15:35:57.372Z,6.82
2022-12-04T15:38:28.405Z,6.76
2022-12-04T15:41:01.081Z,6.71
2022-12-04T15:43:34.260Z,6.65
2022-12-04T15:46:15.548Z,6.59
2022-12-04T15:48:47.949Z,6.54
2022-12-04T15:51:21.728Z,6.49
2022-12-04T15:53:52.199Z,6.43
2022-12-04T15:56:25.558Z,6.38
2022-12-04T15:59:00.732Z,6.33
2022-12-04T16:01:41.070Z,6.29
2022-12-04T16:04:23.163Z,6.36
2022-12-04T16:06:54.850Z,6.35
2022-12-04T16:09:26.775Z,6.35
2022-12-04T16:12:03.727Z,6.33
2022-12-04T16:14:34.203Z,6.28
2022-12-04T16:17:06.481Z,6.23
2022-12-04T16:19:39.798Z,6.20
2022-12-04T16:22:20.563Z,6.17
2022-12-04T16:24:51.561Z,6.14
2022-12-04T16:27:24.663Z,6.09
2022-12-04T16:29:55.644Z,6.03
2022-12-04T16:32:31.263Z,5.97
2022-12-04T16:35:02.243Z,5.88
2022-12-04T16:37:32.941Z,5.83
2022-12-04T16:40:06.561Z,5.78
2022-12-04T16:42:37.017Z,5.72
2022-12-04T16:45:23.369Z,5.67
2022-12-04T16:47:53.874Z,5.63
2022-12-04T16:50:24.419Z,5.58
2022-12-04T16:52:55.336Z,5.52
2022-12-04T16:55:30.582Z,5.46
2022-12-04T16:58:02.852Z,5.43
2022-12-04T17:00:33.795Z,5.52
2022-12-04T17:03:05.256Z,5.51
2022-12-04T17:05:36.023Z,5.50
2022-12-04T17:08:06.789Z,5.50
2022-12-04T17:10:37.305Z,5.47
2022-12-04T17:13:07.770Z,5.43
2022-12-04T17:15:38.618Z,5.40
2022-12-04T17:18:12.927Z,5.37
2022-12-04T17:20:47.117Z,5.34
2022-12-04T17:23:17.574Z,5.31
2022-12-04T17:25:48.015Z,5.27
2022-12-04T17:28:18.648Z,5.24
2022-12-04T17:30:49.382Z,5.21
2022-12-04T17:33:19.803Z,5.17
2022-12-04T17:35:50.831Z,5.13
2022-12-04T17:38:21.371Z,5.09
2022-12-04T17:41:02.093Z,5.05
2022-12-04T17:43:33.631Z,5.01
2022-12-04T17:46:09.403Z,4.96
2022-12-04T17:48:40.103Z,4.92
2022-12-04T17:51:12.963Z,4.90
2022-12-04T17:53:43.821Z,4.99
2022-12-04T17:56:17.200Z,4.99
2022-12-04T17:58:48.258Z,5.00
2022-12-04T18:01:21.567Z,5.02
2022-12-04T18:03:54.597Z,5.02
2022-12-04T18:06:29.006Z,5.02
2022-12-04T18:08:59.869Z,5.02
2022-12-04T18:11:32.802Z,5.03
2022-12-04T18:14:10.284Z,5.02
2022-12-04T18:16:44.777Z,5.03
2022-12-04T18:19:16.238Z,5.02
2022-12-04T18:21:46.908Z,4.99
2022-12-04T18:24:18.122Z,4.98
2022-12-04T18:26:50.065Z,4.97
2022-12-04T18:29:22.570Z,4.96
2022-12-04T18:31:53.468Z,4.96
2022-12-04T18:34:24.442Z,4.96
2022-12-04T18:36:55.010Z,4.95
2022-12-04T18:39:27.593Z,4.96
2022-12-04T18:41:58.620Z,4.97
2022-12-04T18:44:29.523Z,5.07
2022-12-04T18:46:59.932Z,5.11
2022-12-04T18:49:30.415Z,5.16
2022-12-04T18:52:01.248Z,5.18
2022-12-04T18:54:31.710Z,5.17
2022-12-04T18:57:03.201Z,5.16
2022-12-04T18:59:33.830Z,5.15
2022-12-04T19:02:04.873Z,5.15
2022-12-04T19:04:35.524Z,5.16
2022-12-04T19:07:06.135Z,5.16
2022-12-04T19:10:09.343Z,5.13
2022-12-04T19:12:28.087Z,5.10
2022-12-04T19:14:58.547Z,5.07
2022-12-04T19:17:29.041Z,5.03
2022-12-04T19:19:59.781Z,5.03
2022-12-04T19:22:31.394Z,5.03
2022-12-04T19:25:01.962Z,5.03
2022-12-04T19:27:32.449Z,5.02
2022-12-04T19:30:02.902Z,5.03
2022-12-04T19:32:33.536Z,5.14
2022-12-04T19:35:04.146Z,5.17
2022-12-04T19:37:39.620Z,5.19
2022-12-04T19:40:14.748Z,5.20
2022-12-04T19:42:45.152Z,5.19
2022-12-04T19:45:15.935Z,5.18
2022-12-04T19:47:46.422Z,5.19
2022-12-04T19:50:16.833Z,5.19
2022-12-04T19:52:47.296Z,5.19
2022-12-04T19:55:17.802Z,5.18
2022-12-04T19:57:48.230Z,5.16
2022-12-04T20:00:20.167Z,5.16
2022-12-04T20:02:50.742Z,5.16
2022-12-04T20:05:21.363Z,5.13
2022-12-04T20:07:51.975Z,5.10
2022-12-04T20:10:22.851Z,5.06
2022-12-04T20:12:53.285Z,5.05
2022-12-04T20:15:23.960Z,5.04
2022-12-04T20:17:54.390Z,5.03
2022-12-04T20:20:24.983Z,5.03
2022-12-04T20:22:55.847Z,5.13
2022-12-04T20:25:26.459Z,5.17
2022-12-04T20:27:57.191Z,5.18
2022-12-04T20:30:28.946Z,5.20
2022-12-04T20:32:59.640Z,5.15
2022-12-04T20:35:30.129Z,5.13
2022-12-04T20:38:00.558Z,5.12
2022-12-04T20:40:31.167Z,5.13
2022-12-04T20:43:01.617Z,5.12
2022-12-04T20:45:33.353Z,5.11
2022-12-04T20:48:03.835Z,5.12
2022-12-04T20:50:34.742Z,5.13
2022-12-04T20:53:05.184Z,5.14
2022-12-04T20:55:35.600Z,5.13
2022-12-04T20:58:06.177Z,5.13
2022-12-04T21:00:37.709Z,5.10
2022-12-04T21:03:08.176Z,5.07
2022-12-04T21:05:38.734Z,5.06
2022-12-04T21:08:09.485Z,5.08
2022-12-04T21:10:40.028Z,5.19
2022-12-04T21:13:43.261Z,5.22
2022-12-04T21:16:13.786Z,5.22
2022-12-04T21:18:44.235Z,5.22
2022-12-04T21:21:14.776Z,5.19
2022-12-04T21:23:45.300Z,5.18
2022-12-04T21:26:16.135Z,5.15
2022-12-04T21:28:46.562Z,5.14
2022-12-04T21:31:17.107Z,5.11
2022-12-04T21:33:47.728Z,5.08
2022-12-04T21:36:18.684Z,5.06
2022-12-04T21:38:49.161Z,5.04
2022-12-04T21:41:34.079Z,5.04
2022-12-04T21:44:06.616Z,5.03
2022-12-04T21:46:37.624Z,5.03
2022-12-04T21:49:08.617Z,5.00
2022-12-04T21:51:56.921Z,4.98
2022-12-04T21:54:29.038Z,4.94
2022-12-04T21:57:00.179Z,4.95
2022-12-04T21:59:30.886Z,5.03
2022-12-04T22:02:01.931Z,5.03
2022-12-04T22:04:32.650Z,5.03
2022-12-04T22:07:03.197Z,5.05
2022-12-04T22:09:33.953Z,5.05
2022-12-04T22:12:26.298Z,5.05
2022-12-04T22:14:55.696Z,5.06
2022-12-04T22:17:29.606Z,5.06
2022-12-04T22:20:00.147Z,5.07
2022-12-04T22:22:30.837Z,5.06
2022-12-04T22:25:01.743Z,5.04
2022-12-04T22:27:32.384Z,5.02
2022-12-04T22:30:03.171Z,5.00
2022-12-04T22:32:33.797Z,4.99
2022-12-04T22:35:04.374Z,4.98
2022-12-04T22:37:37.476Z,4.98
2022-12-04T22:40:12.545Z,4.97
2022-12-04T22:42:43.317Z,4.99
2022-12-04T22:45:14.343Z,5.09
2022-12-04T22:47:44.871Z,5.11
2022-12-04T22:50:15.367Z,5.11
2022-12-04T22:52:45.829Z,5.12
2022-12-04T22:55:16.231Z,5.11
2022-12-04T22:57:46.645Z,5.11
2022-12-04T23:00:18.196Z,5.12
2022-12-04T23:02:48.935Z,5.09
2022-12-04T23:05:19.484Z,5.06
2022-12-04T23:07:49.962Z,5.06
2022-12-04T23:10:20.674Z,5.05
2022-12-04T23:12:51.089Z,5.05
2022-12-04T23:15:22.340Z,5.04
2022-12-04T23:17:52.837Z,5.03
2022-12-04T23:20:23.342Z,5.01
2022-12-04T23:22:55.769Z,4.98
2022-12-04T23:25:26.189Z,5.00
2022-12-04T23:27:57.014Z,5.11
2022-12-04T23:30:30.535Z,5.15
2022-12-04T23:33:03.055Z,5.18
2022-12-04T23:35:33.778Z,5.19
2022-12-04T23:38:04.157Z,5.18
2022-12-04T23:40:34.591Z,5.19
2022-12-04T23:43:05.025Z,5.19
2022-12-04T23:45:35.469Z,5.16
2022-12-04T23:48:06.634Z,5.13
2022-12-04T23:50:37.334Z,5.09
2022-12-04T23:53:07.830Z,5.08
2022-12-04T23:55:38.378Z,5.06
2022-12-04T23:58:08.829Z,5.04
