createdAt,value
2019-05-16T00:00:37.232Z,0.00
2019-05-16T00:01:38.340Z,0.00
2019-05-16T00:02:37.786Z,0.00
2019-05-16T00:03:38.394Z,0.00
2019-05-16T00:04:37.853Z,0.00
2019-05-16T00:05:48.515Z,0.00
2019-05-16T00:06:38.873Z,0.00
2019-05-16T00:07:38.675Z,0.00
2019-05-16T00:08:38.752Z,0.00
2019-05-16T00:09:38.165Z,0.00
2019-05-16T00:10:38.324Z,0.00
2019-05-16T00:11:38.243Z,0.00
2019-05-16T00:12:36.235Z,0.00
2019-05-16T00:13:38.259Z,0.00
2019-05-16T00:14:36.067Z,0.00
2019-05-16T00:15:37.719Z,0.00
2019-05-16T00:16:37.842Z,0.00
2019-05-16T00:17:38.268Z,0.00
2019-05-16T00:18:35.731Z,0.00
2019-05-16T00:19:38.015Z,0.00
2019-05-16T00:20:35.590Z,0.00
2019-05-16T00:21:35.493Z,0.00
2019-05-16T00:22:35.407Z,0.00
2019-05-16T00:23:37.696Z,0.00
2019-05-16T00:24:35.243Z,0.00
2019-05-16T00:25:35.156Z,0.00
2019-05-16T00:26:35.069Z,0.00
2019-05-16T00:27:35.014Z,0.00
2019-05-16T00:28:34.907Z,0.00
2019-05-16T00:29:34.836Z,0.00
2019-05-16T00:30:34.745Z,0.00
2019-05-16T00:31:34.657Z,0.00
2019-05-16T00:32:34.571Z,0.00
2019-05-16T00:33:34.495Z,0.00
2019-05-16T00:34:34.407Z,0.00
2019-05-16T00:35:34.322Z,0.00
2019-05-16T00:36:34.245Z,0.00
2019-05-16T00:37:34.159Z,0.00
2019-05-16T00:38:34.084Z,0.00
2019-05-16T00:39:33.995Z,0.00
2019-05-16T00:40:33.909Z,0.00
2019-05-16T00:41:33.836Z,0.00
2019-05-16T00:42:33.745Z,0.00
2019-05-16T00:43:33.659Z,0.00
2019-05-16T00:44:33.585Z,0.00
2019-05-16T00:45:33.496Z,0.00
2019-05-16T00:46:33.411Z,0.00
2019-05-16T00:47:33.336Z,0.00
2019-05-16T00:48:33.247Z,0.00
2019-05-16T00:49:33.173Z,0.00
2019-05-16T00:50:33.085Z,0.00
2019-05-16T00:51:33.002Z,0.00
2019-05-16T00:52:32.921Z,0.00
2019-05-16T00:53:32.836Z,0.00
2019-05-16T00:54:32.747Z,0.00
2019-05-16T00:55:32.672Z,0.00
2019-05-16T00:56:32.585Z,0.00
2019-05-16T00:57:32.497Z,0.00
2019-05-16T00:58:32.424Z,0.00
2019-05-16T00:59:32.335Z,0.00
2019-05-16T01:00:32.260Z,0.00
2019-05-16T01:01:32.172Z,0.00
2019-05-16T01:02:32.087Z,0.00
2019-05-16T01:03:31.998Z,0.00
2019-05-16T01:04:31.935Z,0.00
2019-05-16T01:05:31.836Z,0.00
2019-05-16T01:06:31.961Z,0.00
2019-05-16T01:07:31.674Z,0.00
2019-05-16T01:08:31.592Z,0.00
2019-05-16T01:09:31.500Z,0.00
2019-05-16T01:10:31.425Z,0.00
2019-05-16T01:11:31.337Z,0.00
2019-05-16T01:12:31.249Z,0.00
2019-05-16T01:13:31.174Z,0.00
2019-05-16T01:14:31.090Z,0.00
2019-05-16T01:15:30.999Z,0.00
2019-05-16T01:16:30.924Z,0.00
2019-05-16T01:17:30.838Z,0.00
2019-05-16T01:18:30.751Z,0.00
2019-05-16T01:19:30.687Z,0.00
2019-05-16T01:20:30.588Z,0.00
2019-05-16T01:21:30.502Z,0.00
2019-05-16T01:22:30.426Z,0.00
2019-05-16T01:23:30.338Z,0.00
2019-05-16T01:24:30.252Z,0.00
2019-05-16T01:25:30.176Z,0.00
2019-05-16T01:26:31.961Z,0.00
2019-05-16T01:27:30.002Z,0.00
2019-05-16T01:28:29.925Z,0.00
2019-05-16T01:29:29.838Z,0.00
2019-05-16T01:30:29.764Z,0.00
2019-05-16T01:31:29.677Z,0.00
2019-05-16T01:32:32.170Z,0.00
2019-05-16T01:33:29.516Z,0.00
2019-05-16T01:34:29.426Z,0.00
2019-05-16T01:35:29.340Z,0.00
2019-05-16T01:36:36.613Z,0.00
2019-05-16T01:37:29.176Z,0.00
2019-05-16T01:38:29.090Z,0.00
2019-05-16T01:39:29.002Z,0.00
2019-05-16T01:40:28.927Z,0.00
2019-05-16T01:41:28.847Z,0.00
2019-05-16T01:42:28.754Z,0.00
2019-05-16T01:43:28.678Z,0.00
2019-05-16T01:44:28.822Z,0.00
2019-05-16T01:45:28.504Z,0.00
2019-05-16T01:46:28.595Z,0.00
2019-05-16T01:47:28.796Z,0.00
2019-05-16T01:48:29.184Z,0.00
2019-05-16T01:49:28.177Z,0.00
2019-05-16T01:50:28.394Z,0.00
2019-05-16T01:51:28.861Z,0.00
2019-05-16T01:52:29.088Z,0.00
2019-05-16T01:53:27.948Z,0.00
2019-05-16T01:54:28.306Z,0.00
2019-05-16T01:55:28.590Z,0.00
2019-05-16T01:56:28.087Z,0.00
2019-05-16T01:57:28.209Z,0.00
2019-05-16T01:58:28.970Z,0.00
2019-05-16T01:59:28.398Z,0.00
2019-05-16T02:00:35.635Z,0.00
2019-05-16T02:01:28.852Z,0.00
2019-05-16T02:02:28.790Z,0.00
2019-05-16T02:03:28.232Z,0.00
2019-05-16T02:04:28.619Z,0.00
2019-05-16T02:05:27.992Z,0.00
2019-05-16T02:06:28.665Z,0.00
2019-05-16T02:07:28.338Z,0.00
2019-05-16T02:08:28.495Z,0.00
2019-05-16T02:09:28.060Z,0.00
2019-05-16T02:10:28.323Z,0.00
2019-05-16T02:11:28.382Z,0.00
2019-05-16T02:12:27.763Z,0.00
2019-05-16T02:13:28.385Z,0.00
2019-05-16T02:14:28.197Z,0.00
2019-05-16T02:15:26.006Z,0.00
2019-05-16T02:16:27.793Z,0.00
2019-05-16T02:17:25.845Z,0.00
2019-05-16T02:18:25.757Z,0.00
2019-05-16T02:19:27.876Z,0.00
2019-05-16T02:20:25.606Z,0.00
2019-05-16T02:21:25.507Z,0.00
2019-05-16T02:22:25.431Z,0.00
2019-05-16T02:23:25.356Z,0.00
2019-05-16T02:24:25.273Z,0.00
2019-05-16T02:25:25.194Z,0.00
2019-05-16T02:26:25.098Z,0.00
2019-05-16T02:27:25.008Z,0.00
2019-05-16T02:28:31.201Z,0.00
2019-05-16T02:29:24.845Z,0.00
2019-05-16T02:30:24.759Z,0.00
2019-05-16T02:31:24.684Z,0.00
2019-05-16T02:32:24.598Z,0.00
2019-05-16T02:33:24.510Z,0.00
2019-05-16T02:34:24.435Z,0.00
2019-05-16T02:35:24.351Z,0.00
2019-05-16T02:36:24.260Z,0.00
2019-05-16T02:37:29.563Z,0.00
2019-05-16T02:38:24.096Z,0.00
2019-05-16T02:39:24.010Z,0.00
2019-05-16T02:40:23.934Z,0.00
2019-05-16T02:41:23.846Z,0.00
2019-05-16T02:42:23.761Z,0.00
2019-05-16T02:43:26.134Z,0.00
2019-05-16T02:44:24.614Z,0.00
2019-05-16T02:45:24.637Z,0.00
2019-05-16T02:46:23.437Z,0.00
2019-05-16T02:47:23.349Z,0.00
2019-05-16T02:48:23.273Z,4.00
2019-05-16T02:49:23.184Z,4.00
2019-05-16T02:50:23.100Z,4.00
2019-05-16T02:51:23.014Z,4.00
2019-05-16T02:52:22.934Z,4.00
2019-05-16T02:53:22.931Z,4.00
2019-05-16T02:54:22.776Z,0.00
2019-05-16T02:55:22.686Z,4.00
2019-05-16T02:56:22.601Z,4.00
2019-05-16T02:57:22.531Z,4.00
2019-05-16T02:58:23.414Z,4.00
2019-05-16T02:59:22.353Z,8.00
2019-05-16T03:00:22.263Z,8.00
2019-05-16T03:01:22.225Z,4.00
2019-05-16T03:02:22.100Z,8.00
2019-05-16T03:03:22.018Z,8.00
2019-05-16T03:04:21.938Z,8.00
2019-05-16T03:05:21.850Z,8.00
2019-05-16T03:06:21.776Z,12.00
2019-05-16T03:07:36.493Z,8.00
2019-05-16T03:08:21.600Z,12.00
2019-05-16T03:09:21.574Z,12.00
2019-05-16T03:10:21.437Z,16.00
2019-05-16T03:11:21.542Z,16.00
2019-05-16T03:12:21.310Z,20.00
2019-05-16T03:13:21.950Z,20.00
2019-05-16T03:14:21.366Z,24.00
2019-05-16T03:15:21.859Z,24.00
2019-05-16T03:16:22.270Z,32.00
2019-05-16T03:17:21.472Z,36.00
2019-05-16T03:18:21.496Z,36.00
2019-05-16T03:19:21.664Z,48.00
2019-05-16T03:20:21.244Z,60.00
2019-05-16T03:21:21.666Z,72.00
2019-05-16T03:22:22.034Z,92.00
2019-05-16T03:23:21.746Z,112.00
2019-05-16T03:24:20.646Z,108.00
2019-05-16T03:25:22.215Z,120.00
2019-05-16T03:26:21.032Z,148.00
2019-05-16T03:27:21.611Z,160.00
2019-05-16T03:28:22.220Z,176.00
2019-05-16T03:29:21.819Z,164.00
2019-05-16T03:30:23.867Z,196.00
2019-05-16T03:31:24.560Z,220.00
2019-05-16T03:32:23.978Z,184.00
2019-05-16T03:33:24.197Z,216.00
2019-05-16T03:34:25.425Z,220.00
2019-05-16T03:35:23.945Z,264.00
2019-05-16T03:36:24.370Z,256.00
2019-05-16T03:37:24.292Z,248.00
2019-05-16T03:38:21.260Z,248.00
2019-05-16T03:39:21.177Z,292.00
2019-05-16T03:40:21.294Z,276.00
2019-05-16T03:41:21.331Z,276.00
2019-05-16T03:42:20.444Z,272.00
2019-05-16T03:43:21.551Z,288.00
2019-05-16T03:44:21.043Z,320.00
2019-05-16T03:45:21.106Z,360.00
2019-05-16T03:46:21.231Z,368.00
2019-05-16T03:47:21.650Z,424.00
2019-05-16T03:48:21.081Z,496.00
2019-05-16T03:49:20.917Z,572.00
2019-05-16T03:50:21.552Z,596.00
2019-05-16T03:51:18.036Z,648.00
2019-05-16T03:52:20.531Z,608.00
2019-05-16T03:53:20.710Z,684.00
2019-05-16T03:54:20.913Z,696.00
2019-05-16T03:55:17.684Z,684.00
2019-05-16T03:56:17.604Z,616.00
2019-05-16T03:57:20.883Z,668.00
2019-05-16T03:58:22.102Z,564.00
2019-05-16T03:59:17.344Z,536.00
2019-05-16T04:00:20.945Z,492.00
2019-05-16T04:01:17.181Z,440.00
2019-05-16T04:02:17.094Z,396.00
2019-05-16T04:03:17.018Z,416.00
2019-05-16T04:04:16.931Z,356.00
2019-05-16T04:05:16.844Z,352.00
2019-05-16T04:06:16.786Z,348.00
2019-05-16T04:07:16.682Z,328.00
2019-05-16T04:08:20.758Z,332.00
2019-05-16T04:09:16.518Z,384.00
2019-05-16T04:10:16.430Z,356.00
2019-05-16T04:11:18.479Z,392.00
2019-05-16T04:12:16.268Z,420.00
2019-05-16T04:13:16.182Z,452.00
2019-05-16T04:14:16.094Z,528.00
2019-05-16T04:15:16.019Z,580.00
2019-05-16T04:16:15.939Z,704.00
2019-05-16T04:17:15.843Z,828.00
2019-05-16T04:18:15.774Z,848.00
2019-05-16T04:19:15.683Z,952.00
2019-05-16T04:20:15.607Z,900.00
2019-05-16T04:21:17.539Z,1072.00
2019-05-16T04:22:15.433Z,1068.00
2019-05-16T04:23:15.345Z,900.00
2019-05-16T04:24:15.283Z,900.00
2019-05-16T04:25:15.183Z,932.00
2019-05-16T04:26:15.113Z,1052.00
2019-05-16T04:27:15.010Z,1108.00
2019-05-16T04:28:14.934Z,1020.00
2019-05-16T04:29:14.844Z,1060.00
2019-05-16T04:30:14.771Z,1136.00
2019-05-16T04:31:14.683Z,1580.00
2019-05-16T04:32:14.608Z,1424.00
2019-05-16T04:33:14.510Z,1040.00
2019-05-16T04:34:14.436Z,1024.00
2019-05-16T04:35:14.360Z,772.00
2019-05-16T04:36:14.271Z,748.00
2019-05-16T04:37:14.183Z,796.00
2019-05-16T04:38:30.209Z,796.00
2019-05-16T04:39:14.011Z,864.00
2019-05-16T04:40:13.935Z,788.00
2019-05-16T04:41:13.851Z,824.00
2019-05-16T04:42:13.772Z,736.00
2019-05-16T04:43:13.693Z,656.00
2019-05-16T04:44:13.644Z,584.00
2019-05-16T04:45:13.510Z,568.00
2019-05-16T04:46:13.434Z,524.00
2019-05-16T04:47:13.360Z,460.00
2019-05-16T04:48:13.271Z,348.00
2019-05-16T04:49:13.185Z,404.00
2019-05-16T04:50:13.098Z,468.00
2019-05-16T04:51:13.019Z,460.00
2019-05-16T04:52:12.938Z,412.00
2019-05-16T04:53:12.853Z,380.00
2019-05-16T04:54:12.772Z,500.00
2019-05-16T04:55:12.686Z,488.00
2019-05-16T04:56:12.603Z,480.00
2019-05-16T04:57:12.524Z,436.00
2019-05-16T04:58:12.438Z,380.00
2019-05-16T04:59:16.410Z,344.00
2019-05-16T05:00:12.285Z,392.00
2019-05-16T05:01:12.186Z,336.00
2019-05-16T05:02:12.524Z,372.00
2019-05-16T05:03:12.061Z,436.00
2019-05-16T05:04:14.979Z,552.00
2019-05-16T05:05:12.489Z,508.00
2019-05-16T05:06:11.774Z,484.00
2019-05-16T05:07:11.687Z,596.00
2019-05-16T05:08:11.599Z,660.00
2019-05-16T05:09:11.899Z,584.00
2019-05-16T05:10:11.691Z,664.00
2019-05-16T05:11:11.350Z,632.00
2019-05-16T05:12:11.608Z,728.00
2019-05-16T05:13:11.227Z,704.00
2019-05-16T05:14:11.100Z,640.00
2019-05-16T05:15:11.493Z,500.00
2019-05-16T05:16:10.939Z,484.00
2019-05-16T05:17:10.860Z,516.00
2019-05-16T05:18:10.777Z,532.00
2019-05-16T05:19:11.061Z,588.00
2019-05-16T05:20:10.995Z,648.00
2019-05-16T05:21:11.602Z,616.00
2019-05-16T05:22:10.560Z,608.00
2019-05-16T05:23:10.350Z,780.00
2019-05-16T05:24:10.842Z,844.00
2019-05-16T05:25:10.936Z,760.00
2019-05-16T05:26:10.778Z,816.00
2019-05-16T05:27:10.481Z,928.00
2019-05-16T05:28:10.095Z,936.00
2019-05-16T05:29:10.300Z,928.00
2019-05-16T05:30:10.544Z,744.00
2019-05-16T05:31:10.843Z,716.00
2019-05-16T05:32:14.204Z,836.00
2019-05-16T05:33:10.134Z,804.00
2019-05-16T05:34:10.649Z,704.00
2019-05-16T05:35:10.561Z,768.00
2019-05-16T05:36:11.983Z,760.00
2019-05-16T05:37:12.458Z,792.00
2019-05-16T05:38:10.524Z,872.00
2019-05-16T05:39:12.785Z,972.00
2019-05-16T05:40:10.594Z,1032.00
2019-05-16T05:41:10.686Z,1004.00
2019-05-16T05:42:10.535Z,948.00
2019-05-16T05:43:10.593Z,1280.00
2019-05-16T05:44:10.586Z,1120.00
2019-05-16T05:45:10.871Z,1292.00
2019-05-16T05:46:10.924Z,1136.00
2019-05-16T05:47:10.554Z,1540.00
2019-05-16T05:48:10.543Z,1356.00
2019-05-16T05:49:10.254Z,1564.00
2019-05-16T05:50:08.104Z,1436.00
2019-05-16T05:51:11.035Z,1380.00
2019-05-16T05:52:11.903Z,1288.00
2019-05-16T05:53:10.068Z,1264.00
2019-05-16T05:54:07.792Z,1512.00
2019-05-16T05:55:07.692Z,1348.00
2019-05-16T05:56:07.606Z,1520.00
2019-05-16T05:57:09.807Z,1772.00
2019-05-16T05:58:09.887Z,1856.00
2019-05-16T05:59:07.355Z,1620.00
2019-05-16T06:00:09.758Z,2000.00
2019-05-16T06:01:07.206Z,2320.00
2019-05-16T06:02:07.107Z,2400.00
2019-05-16T06:03:07.030Z,2176.00
2019-05-16T06:04:06.943Z,2116.00
2019-05-16T06:05:06.859Z,2564.00
2019-05-16T06:06:06.781Z,2872.00
2019-05-16T06:07:06.693Z,2584.00
2019-05-16T06:08:06.609Z,2804.00
2019-05-16T06:09:06.536Z,2984.00
2019-05-16T06:10:06.445Z,2920.00
2019-05-16T06:11:06.370Z,3128.00
2019-05-16T06:12:07.584Z,2876.00
2019-05-16T06:13:06.194Z,3152.00
2019-05-16T06:14:06.123Z,4036.00
2019-05-16T06:15:08.768Z,3444.00
2019-05-16T06:16:05.945Z,3932.00
2019-05-16T06:17:05.870Z,4052.00
2019-05-16T06:18:05.788Z,3868.00
2019-05-16T06:19:05.694Z,3948.00
2019-05-16T06:20:05.626Z,3352.00
2019-05-16T06:21:05.532Z,3088.00
2019-05-16T06:22:05.445Z,3140.00
2019-05-16T06:23:05.376Z,2660.00
2019-05-16T06:24:05.283Z,2248.00
2019-05-16T06:25:05.197Z,2936.00
2019-05-16T06:26:05.123Z,2796.00
2019-05-16T06:27:05.034Z,3064.00
2019-05-16T06:28:04.958Z,2616.00
2019-05-16T06:29:04.872Z,2488.00
2019-05-16T06:30:04.798Z,2928.00
2019-05-16T06:31:04.721Z,2964.00
2019-05-16T06:32:04.622Z,2504.00
2019-05-16T06:33:04.533Z,2560.00
2019-05-16T06:34:07.800Z,2816.00
2019-05-16T06:35:04.373Z,2740.00
2019-05-16T06:36:04.298Z,3104.00
2019-05-16T06:37:04.210Z,3000.00
2019-05-16T06:38:04.122Z,2568.00
2019-05-16T06:39:04.036Z,3764.00
2019-05-16T06:40:03.972Z,4380.00
2019-05-16T06:41:03.872Z,3156.00
2019-05-16T06:42:03.797Z,2960.00
2019-05-16T06:43:03.715Z,3580.00
2019-05-16T06:44:03.628Z,4296.00
2019-05-16T06:45:03.549Z,3312.00
2019-05-16T06:46:03.460Z,3404.00
2019-05-16T06:47:16.071Z,2600.00
2019-05-16T06:48:03.298Z,3696.00
2019-05-16T06:49:03.210Z,2976.00
2019-05-16T06:50:03.135Z,2716.00
2019-05-16T06:51:03.279Z,3312.00
2019-05-16T06:52:02.960Z,3040.00
2019-05-16T06:53:02.886Z,3804.00
2019-05-16T06:54:02.799Z,2936.00
2019-05-16T06:55:02.713Z,2736.00
2019-05-16T06:56:02.636Z,3068.00
2019-05-16T06:57:02.551Z,2676.00
2019-05-16T06:58:02.480Z,2600.00
2019-05-16T06:59:02.386Z,2672.00
2019-05-16T07:00:02.300Z,2880.00
2019-05-16T07:01:03.648Z,2752.00
2019-05-16T07:02:02.138Z,2580.00
2019-05-16T07:03:02.050Z,2852.00
2019-05-16T07:04:04.658Z,3196.00
2019-05-16T07:05:01.892Z,3272.00
2019-05-16T07:06:01.818Z,3888.00
2019-05-16T07:07:03.069Z,3244.00
2019-05-16T07:08:01.651Z,2752.00
2019-05-16T07:09:01.562Z,2464.00
2019-05-16T07:10:04.474Z,2516.00
2019-05-16T07:11:01.388Z,2028.00
2019-05-16T07:12:01.337Z,2444.00
2019-05-16T07:13:01.226Z,2672.00
2019-05-16T07:14:01.140Z,2480.00
2019-05-16T07:15:02.118Z,2336.00
2019-05-16T07:16:00.977Z,2664.00
2019-05-16T07:17:00.913Z,2512.00
2019-05-16T07:18:00.813Z,3196.00
2019-05-16T07:19:00.880Z,3024.00
2019-05-16T07:20:00.839Z,3072.00
2019-05-16T07:21:00.567Z,2904.00
2019-05-16T07:22:00.477Z,3124.00
2019-05-16T07:23:00.736Z,2456.00
2019-05-16T07:24:00.315Z,2576.00
2019-05-16T07:25:00.239Z,2576.00
2019-05-16T07:26:00.788Z,3428.00
2019-05-16T07:27:00.331Z,3140.00
2019-05-16T07:28:00.724Z,3536.00
2019-05-16T07:29:00.365Z,3232.00
2019-05-16T07:30:01.228Z,2936.00
2019-05-16T07:31:02.582Z,3320.00
2019-05-16T07:32:00.519Z,3312.00
2019-05-16T07:33:00.290Z,4168.00
2019-05-16T07:34:00.895Z,3968.00
2019-05-16T07:35:00.340Z,3868.00
2019-05-16T07:36:00.347Z,3604.00
2019-05-16T07:37:00.436Z,3576.00
2019-05-16T07:38:00.571Z,3180.00
2019-05-16T07:38:59.771Z,2988.00
2019-05-16T07:40:08.490Z,2684.00
2019-05-16T07:40:59.878Z,2820.00
2019-05-16T07:41:59.978Z,2380.00
2019-05-16T07:43:00.104Z,1896.00
2019-05-16T07:44:00.739Z,2616.00
2019-05-16T07:45:00.543Z,3160.00
2019-05-16T07:46:00.498Z,2916.00
2019-05-16T07:47:00.807Z,2908.00
2019-05-16T07:48:00.083Z,2276.00
2019-05-16T07:49:00.971Z,2208.00
2019-05-16T07:49:59.565Z,2308.00
2019-05-16T07:51:00.386Z,2584.00
2019-05-16T07:52:00.410Z,2592.00
2019-05-16T07:52:59.862Z,2564.00
2019-05-16T07:53:59.659Z,2676.00
2019-05-16T07:54:59.938Z,2684.00
2019-05-16T07:55:59.946Z,2596.00
2019-05-16T07:57:09.639Z,2544.00
2019-05-16T07:57:59.585Z,3160.00
2019-05-16T07:58:57.421Z,3332.00
2019-05-16T07:59:57.343Z,3528.00
2019-05-16T08:01:03.477Z,3784.00
2019-05-16T08:01:57.169Z,3236.00
2019-05-16T08:02:57.094Z,3216.00
2019-05-16T08:03:57.007Z,2472.00
2019-05-16T08:04:56.932Z,2056.00
2019-05-16T08:05:56.849Z,2224.00
2019-05-16T08:06:56.757Z,2068.00
2019-05-16T08:07:56.682Z,2884.00
2019-05-16T08:08:56.595Z,2496.00
2019-05-16T08:09:56.523Z,2736.00
2019-05-16T08:10:56.432Z,2712.00
2019-05-16T08:11:56.344Z,2388.00
2019-05-16T08:12:56.261Z,1936.00
2019-05-16T08:13:56.183Z,2748.00
2019-05-16T08:14:56.095Z,3164.00
2019-05-16T08:15:56.025Z,2908.00
2019-05-16T08:16:55.979Z,2584.00
2019-05-16T08:17:55.845Z,2464.00
2019-05-16T08:18:55.770Z,2664.00
2019-05-16T08:19:55.685Z,2372.00
2019-05-16T08:20:55.597Z,2544.00
2019-05-16T08:21:55.520Z,2352.00
2019-05-16T08:22:55.434Z,2300.00
2019-05-16T08:23:55.361Z,2184.00
2019-05-16T08:24:55.286Z,2112.00
2019-05-16T08:25:55.183Z,2364.00
2019-05-16T08:26:55.111Z,2452.00
2019-05-16T08:27:55.022Z,2768.00
2019-05-16T08:28:54.934Z,2856.00
2019-05-16T08:29:54.860Z,3084.00
2019-05-16T08:30:54.775Z,2568.00
2019-05-16T08:31:54.699Z,3016.00
2019-05-16T08:32:54.611Z,2628.00
2019-05-16T08:33:55.305Z,2064.00
2019-05-16T08:34:54.447Z,1944.00
2019-05-16T08:35:54.364Z,2156.00
2019-05-16T08:36:54.290Z,2084.00
2019-05-16T08:37:54.198Z,2056.00
2019-05-16T08:38:54.110Z,2424.00
2019-05-16T08:39:54.023Z,2220.00
2019-05-16T08:41:53.872Z,2896.00
2019-05-16T08:42:53.788Z,3236.00
2019-05-16T08:43:53.807Z,2944.00
2019-05-16T08:44:53.611Z,3116.00
2019-05-16T08:45:53.538Z,2592.00
2019-05-16T08:46:57.912Z,2800.00
2019-05-16T08:47:53.361Z,2504.00
2019-05-16T08:48:54.173Z,2112.00
2019-05-16T08:49:53.202Z,2480.00
2019-05-16T08:50:54.791Z,1944.00
2019-05-16T08:51:53.254Z,1696.00
2019-05-16T08:52:53.385Z,1972.00
2019-05-16T08:53:52.874Z,2256.00
2019-05-16T08:54:52.794Z,2112.00
2019-05-16T08:55:52.734Z,1852.00
2019-05-16T08:56:52.626Z,2044.00
2019-05-16T08:57:53.165Z,1908.00
2019-05-16T08:58:55.046Z,1700.00
2019-05-16T08:59:52.607Z,2140.00
2019-05-16T09:00:55.350Z,2212.00
2019-05-16T09:01:58.549Z,2772.00
2019-05-16T09:02:53.093Z,2728.00
2019-05-16T09:03:52.360Z,2644.00
2019-05-16T09:04:54.212Z,2188.00
2019-05-16T09:05:53.471Z,1868.00
2019-05-16T09:06:52.624Z,1776.00
2019-05-16T09:07:59.849Z,2048.00
2019-05-16T09:08:51.642Z,2544.00
2019-05-16T09:09:52.207Z,2528.00
2019-05-16T09:10:39.040Z,2836.00
2019-05-16T09:11:00.667Z,3224.00
2019-05-16T09:11:51.389Z,3228.00
2019-05-16T09:12:51.303Z,2592.00
2019-05-16T09:13:51.215Z,2644.00
2019-05-16T09:14:51.152Z,2484.00
2019-05-16T09:15:51.052Z,2352.00
2019-05-16T09:16:50.971Z,3012.00
2019-05-16T09:17:50.902Z,3800.00
2019-05-16T09:18:52.129Z,3876.00
2019-05-16T09:19:50.718Z,3724.00
2019-05-16T09:20:50.739Z,3732.00
2019-05-16T09:21:50.555Z,3692.00
2019-05-16T09:22:50.472Z,3368.00
2019-05-16T09:23:50.399Z,3640.00
2019-05-16T09:24:50.303Z,3952.00
2019-05-16T09:25:50.229Z,4164.00
2019-05-16T09:26:50.141Z,2520.00
2019-05-16T09:27:50.056Z,2296.00
2019-05-16T09:28:49.990Z,3392.00
2019-05-16T09:29:49.893Z,4136.00
2019-05-16T09:30:49.803Z,4540.00
2019-05-16T09:32:11.460Z,5000.00
2019-05-16T09:32:49.642Z,4468.00
2019-05-16T09:33:49.567Z,3532.00
2019-05-16T09:34:49.492Z,3668.00
2019-05-16T09:35:49.391Z,3392.00
2019-05-16T09:36:49.317Z,4492.00
2019-05-16T09:37:49.239Z,5264.00
2019-05-16T09:38:49.153Z,4512.00
2019-05-16T09:39:49.068Z,3928.00
2019-05-16T09:40:48.981Z,3656.00
2019-05-16T09:41:54.523Z,3728.00
2019-05-16T09:42:48.817Z,3612.00
2019-05-16T09:43:49.057Z,3360.00
2019-05-16T09:44:48.654Z,4008.00
2019-05-16T09:45:48.570Z,3664.00
2019-05-16T09:46:48.490Z,3308.00
2019-05-16T09:47:48.646Z,2768.00
2019-05-16T09:48:48.318Z,2740.00
2019-05-16T09:49:48.243Z,3120.00
2019-05-16T09:50:48.155Z,3672.00
2019-05-16T09:51:48.072Z,4192.00
2019-05-16T09:52:47.994Z,4304.00
2019-05-16T09:53:47.910Z,4908.00
2019-05-16T09:54:47.818Z,4588.00
2019-05-16T09:55:47.744Z,4980.00
2019-05-16T09:56:47.655Z,4548.00
2019-05-16T09:57:47.580Z,3536.00
2019-05-16T09:58:47.494Z,3460.00
2019-05-16T09:59:47.407Z,3872.00
2019-05-16T10:00:47.482Z,2780.00
2019-05-16T10:01:47.733Z,3496.00
2019-05-16T10:02:47.642Z,3272.00
2019-05-16T10:03:47.805Z,3420.00
2019-05-16T10:04:47.391Z,4064.00
2019-05-16T10:05:47.039Z,4412.00
2019-05-16T10:06:46.831Z,4144.00
2019-05-16T10:07:47.160Z,4652.00
2019-05-16T10:08:46.680Z,4336.00
2019-05-16T10:09:49.995Z,4528.00
2019-05-16T10:10:46.499Z,5156.00
2019-05-16T10:11:49.314Z,5188.00
2019-05-16T10:12:46.335Z,4676.00
2019-05-16T10:13:47.158Z,3900.00
2019-05-16T10:14:47.002Z,3156.00
2019-05-16T10:15:47.229Z,3076.00
2019-05-16T10:16:47.683Z,3172.00
2019-05-16T10:17:47.733Z,3256.00
2019-05-16T10:18:47.656Z,3120.00
2019-05-16T10:19:47.572Z,3008.00
2019-05-16T10:20:45.673Z,3076.00
2019-05-16T10:21:45.597Z,3612.00
2019-05-16T10:22:46.806Z,4244.00
2019-05-16T10:23:46.991Z,4444.00
2019-05-16T10:24:46.826Z,4940.00
2019-05-16T10:25:47.719Z,4488.00
2019-05-16T10:26:47.242Z,4864.00
2019-05-16T10:27:47.361Z,5660.00
2019-05-16T10:28:46.741Z,6036.00
2019-05-16T10:29:44.933Z,5944.00
2019-05-16T10:30:47.143Z,5304.00
2019-05-16T10:31:49.262Z,4700.00
2019-05-16T10:32:44.685Z,5260.00
2019-05-16T10:33:47.527Z,5248.00
2019-05-16T10:34:46.532Z,5252.00
2019-05-16T10:35:47.726Z,5584.00
2019-05-16T10:36:46.954Z,6776.00
2019-05-16T10:37:46.854Z,6784.00
2019-05-16T10:38:44.192Z,7980.00
2019-05-16T10:39:44.110Z,9364.00
2019-05-16T10:40:44.023Z,7576.00
2019-05-16T10:41:46.483Z,7664.00
2019-05-16T10:42:43.860Z,5460.00
2019-05-16T10:43:43.773Z,5128.00
2019-05-16T10:44:43.701Z,6588.00
2019-05-16T10:45:43.610Z,7000.00
2019-05-16T10:46:43.538Z,7888.00
2019-05-16T10:47:43.457Z,7740.00
2019-05-16T10:48:43.361Z,8212.00
2019-05-16T10:49:43.299Z,6640.00
2019-05-16T10:50:43.249Z,7068.00
2019-05-16T10:51:43.252Z,9800.00
2019-05-16T10:52:43.037Z,9680.00
2019-05-16T10:54:02.368Z,9728.00
2019-05-16T10:54:55.252Z,7448.00
2019-05-16T10:55:42.788Z,7164.00
2019-05-16T10:56:42.711Z,7252.00
2019-05-16T10:57:42.698Z,7500.00
2019-05-16T10:59:00.705Z,7524.00
2019-05-16T11:00:18.072Z,7504.00
2019-05-16T11:01:07.637Z,7636.00
2019-05-16T11:01:42.301Z,7888.00
2019-05-16T11:02:42.258Z,6660.00
2019-05-16T11:03:42.137Z,8172.00
2019-05-16T11:04:53.857Z,7036.00
2019-05-16T11:05:41.977Z,6352.00
2019-05-16T11:06:41.887Z,5944.00
2019-05-16T11:07:41.824Z,6176.00
2019-05-16T11:08:41.725Z,5684.00
2019-05-16T11:09:54.782Z,6000.00
2019-05-16T11:10:41.615Z,5924.00
2019-05-16T11:11:41.488Z,7124.00
2019-05-16T11:12:50.290Z,7552.00
2019-05-16T11:13:41.326Z,5724.00
2019-05-16T11:14:41.245Z,5912.00
2019-05-16T11:15:41.152Z,6096.00
2019-05-16T11:16:41.067Z,6588.00
2019-05-16T11:17:40.989Z,5940.00
2019-05-16T11:18:40.904Z,5216.00
2019-05-16T11:19:40.827Z,5608.00
2019-05-16T11:20:44.217Z,5040.00
2019-05-16T11:21:40.664Z,4368.00
2019-05-16T11:22:40.578Z,6220.00
2019-05-16T11:23:40.491Z,6208.00
2019-05-16T11:24:40.461Z,5716.00
2019-05-16T11:25:40.336Z,6152.00
2019-05-16T11:26:40.253Z,5096.00
2019-05-16T11:27:40.165Z,5208.00
2019-05-16T11:28:40.090Z,5952.00
2019-05-16T11:29:40.004Z,6164.00
2019-05-16T11:30:39.978Z,5984.00
2019-05-16T11:31:39.841Z,5528.00
2019-05-16T11:32:39.765Z,5148.00
2019-05-16T11:33:39.680Z,5988.00
2019-05-16T11:34:39.590Z,5996.00
2019-05-16T11:35:39.517Z,6340.00
2019-05-16T11:36:39.433Z,5848.00
2019-05-16T11:37:39.355Z,5396.00
2019-05-16T11:38:39.283Z,6020.00
2019-05-16T11:39:39.191Z,5560.00
2019-05-16T11:40:39.107Z,5616.00
2019-05-16T11:41:39.034Z,5568.00
2019-05-16T11:42:38.941Z,4628.00
2019-05-16T11:43:38.860Z,4816.00
2019-05-16T11:44:38.787Z,4680.00
2019-05-16T11:45:38.694Z,4784.00
2019-05-16T11:46:38.637Z,4888.00
2019-05-16T11:47:38.530Z,4764.00
2019-05-16T11:48:38.456Z,4812.00
2019-05-16T11:49:38.367Z,4060.00
2019-05-16T11:50:38.293Z,4856.00
2019-05-16T11:51:38.476Z,5864.00
2019-05-16T11:52:40.578Z,6172.00
2019-05-16T11:53:38.101Z,6244.00
2019-05-16T11:54:37.968Z,6784.00
2019-05-16T11:55:50.646Z,8200.00
2019-05-16T11:56:37.810Z,9052.00
2019-05-16T11:57:37.970Z,8824.00
2019-05-16T11:58:37.637Z,8700.00
2019-05-16T11:59:37.620Z,9260.00
2019-05-16T12:00:37.469Z,8632.00
2019-05-16T12:01:37.394Z,8488.00
2019-05-16T12:02:38.156Z,8672.00
2019-05-16T12:03:37.527Z,9312.00
2019-05-16T12:04:37.614Z,9540.00
2019-05-16T12:05:37.442Z,9976.00
2019-05-16T12:06:37.432Z,10720.00
2019-05-16T12:07:43.799Z,8488.00
2019-05-16T12:08:37.133Z,7576.00
2019-05-16T12:09:46.581Z,6900.00
2019-05-16T12:10:36.657Z,7668.00
2019-05-16T12:11:38.325Z,7908.00
2019-05-16T12:12:36.961Z,8084.00
2019-05-16T12:13:36.958Z,7288.00
2019-05-16T12:14:36.720Z,6100.00
2019-05-16T12:15:36.721Z,5848.00
2019-05-16T12:16:37.949Z,6212.00
2019-05-16T12:17:36.085Z,6504.00
2019-05-16T12:18:37.309Z,5972.00
2019-05-16T12:19:43.403Z,5512.00
2019-05-16T12:20:35.846Z,5944.00
2019-05-16T12:21:35.759Z,5836.00
2019-05-16T12:22:37.678Z,5468.00
2019-05-16T12:23:37.261Z,5792.00
2019-05-16T12:24:38.893Z,6036.00
2019-05-16T12:25:36.885Z,5372.00
2019-05-16T12:26:37.280Z,5856.00