createdAt,value
2024-05-09T00:13:07.234Z,17.60
2024-05-09T00:15:35.478Z,17.60
2024-05-09T00:30:31.625Z,17.50
2024-05-09T00:33:02.241Z,17.50
2024-05-09T00:40:35.068Z,17.40
2024-05-09T00:43:06.585Z,17.40
2024-05-09T00:45:35.042Z,17.40
2024-05-09T00:48:06.724Z,17.40
2024-05-09T00:50:38.018Z,17.30
2024-05-09T00:53:08.119Z,17.30
2024-05-09T00:55:36.873Z,17.20
2024-05-09T00:58:05.713Z,17.20
2024-05-09T01:00:38.842Z,17.10
2024-05-09T01:03:09.493Z,17.00
2024-05-09T01:05:39.604Z,17.00
2024-05-09T01:08:07.595Z,16.90
2024-05-09T01:13:04.451Z,16.80
2024-05-09T01:18:04.058Z,16.70
2024-05-09T01:28:06.950Z,16.80
2024-05-09T01:30:36.314Z,16.80
2024-05-09T01:33:09.952Z,16.80
2024-05-09T01:40:40.333Z,16.70
2024-05-09T01:43:11.837Z,16.80
2024-05-09T01:45:42.325Z,16.80
2024-05-09T01:48:09.809Z,16.90
2024-05-09T01:53:11.367Z,16.90
2024-05-09T02:03:11.764Z,16.90
2024-05-09T02:08:22.223Z,17.00
2024-05-09T02:10:50.385Z,16.90
2024-05-09T02:15:45.242Z,16.90
2024-05-09T02:18:12.849Z,16.80
2024-05-09T02:33:11.445Z,16.90
2024-05-09T02:38:09.334Z,16.80
2024-05-09T02:43:08.280Z,16.70
2024-05-09T02:50:37.863Z,16.80
2024-05-09T02:53:11.423Z,16.80
2024-05-09T02:58:10.209Z,16.80
2024-05-09T03:03:12.903Z,16.80
2024-05-09T03:13:11.892Z,16.80
2024-05-09T03:33:15.349Z,16.80
2024-05-09T03:35:46.189Z,16.70
2024-05-09T03:40:48.715Z,16.70
2024-05-09T03:45:44.535Z,16.70
2024-05-09T03:53:11.097Z,16.70
2024-05-09T04:00:38.699Z,16.70
2024-05-09T04:05:40.706Z,16.60
2024-05-09T04:08:08.955Z,17.00
2024-05-09T04:10:36.055Z,16.60
2024-05-09T04:13:03.918Z,16.60
2024-05-09T04:15:31.255Z,16.60
2024-05-09T04:17:58.394Z,16.60
2024-05-09T04:20:35.903Z,16.60
2024-05-09T04:30:37.277Z,16.60
2024-05-09T04:43:06.214Z,16.60
2024-05-09T04:53:07.481Z,16.60
2024-05-09T05:03:07.559Z,16.70
2024-05-09T05:05:38.115Z,16.80
2024-05-09T05:13:18.237Z,16.90
2024-05-09T05:15:46.811Z,16.80
2024-05-09T05:18:15.141Z,16.90
2024-05-09T05:23:15.044Z,17.10
2024-05-09T05:25:42.855Z,17.20
2024-05-09T05:30:38.433Z,17.30
2024-05-09T05:33:06.682Z,17.30
2024-05-09T05:35:34.552Z,17.30
2024-05-09T05:43:09.780Z,17.40
2024-05-09T05:48:06.523Z,17.40
2024-05-09T05:53:10.075Z,20.20
2024-05-09T05:55:41.054Z,17.50
2024-05-09T05:58:12.558Z,17.60
2024-05-09T06:00:41.447Z,17.60
2024-05-09T06:03:10.797Z,17.70
2024-05-09T06:13:12.592Z,17.70
2024-05-09T06:15:40.743Z,17.90
2024-05-09T06:18:08.498Z,18.00
2024-05-09T06:23:09.703Z,18.00
2024-05-09T06:33:11.162Z,18.40
2024-05-09T06:40:41.911Z,18.70
2024-05-09T06:43:18.792Z,19.10
2024-05-09T06:45:48.724Z,19.20
2024-05-09T06:48:18.778Z,19.10
2024-05-09T06:50:46.095Z,19.20
2024-05-09T06:53:17.157Z,19.20
2024-05-09T06:58:11.674Z,19.30
2024-05-09T07:03:11.566Z,19.30
2024-05-09T07:05:39.848Z,19.30
2024-05-09T07:08:07.479Z,19.40
2024-05-09T07:10:36.252Z,19.50
2024-05-09T07:13:10.881Z,19.50
2024-05-09T07:18:14.061Z,19.60
2024-05-09T07:20:41.606Z,19.60
2024-05-09T07:23:11.895Z,18.20
2024-05-09T07:25:40.370Z,19.60
2024-05-09T07:28:15.282Z,19.60
2024-05-09T07:30:43.319Z,17.10
2024-05-09T07:33:15.861Z,19.70
2024-05-09T07:43:08.206Z,19.90
2024-05-09T07:55:56.984Z,20.10
2024-05-09T07:58:27.728Z,20.00
2024-05-09T08:03:23.160Z,20.10
2024-05-09T08:10:46.512Z,20.00
2024-05-09T08:18:11.714Z,20.10
2024-05-09T08:20:39.528Z,20.20
2024-05-09T08:23:06.857Z,20.30
2024-05-09T08:33:05.336Z,20.60
2024-05-09T08:35:33.070Z,20.70
2024-05-09T08:43:06.825Z,20.90
2024-05-09T08:45:35.899Z,21.00
2024-05-09T08:50:39.263Z,21.30
2024-05-09T08:53:08.148Z,21.30
2024-05-09T08:58:14.026Z,21.40
2024-05-09T09:00:43.518Z,21.50
2024-05-09T09:03:15.134Z,21.50
2024-05-09T09:06:01.300Z,21.50
2024-05-09T09:08:28.674Z,21.60
2024-05-09T09:10:58.806Z,21.60
2024-05-09T09:13:26.619Z,21.70
2024-05-09T09:18:26.616Z,21.70
2024-05-09T09:20:53.878Z,21.70
2024-05-09T09:23:20.899Z,21.60
2024-05-09T09:25:47.799Z,21.50
2024-05-09T09:30:43.128Z,21.60
2024-05-09T09:35:40.378Z,22.00
2024-05-09T09:38:08.482Z,22.10
2024-05-09T09:40:42.507Z,22.20
2024-05-09T09:43:22.964Z,22.00
2024-05-09T09:45:52.413Z,22.30
2024-05-09T09:48:21.351Z,22.40
2024-05-09T09:50:51.217Z,22.30
2024-05-09T09:53:19.332Z,22.20
2024-05-09T09:55:47.094Z,22.20
2024-05-09T09:58:17.062Z,22.20
2024-05-09T10:00:44.931Z,22.20
2024-05-09T10:05:42.106Z,22.30
2024-05-09T10:08:11.731Z,22.60
2024-05-09T10:13:07.588Z,22.80
2024-05-09T10:15:51.059Z,23.00
2024-05-09T10:18:26.340Z,23.40
2024-05-09T10:23:34.593Z,23.20
2024-05-09T10:26:03.541Z,23.60
2024-05-09T10:28:32.384Z,23.70
2024-05-09T10:31:13.384Z,23.70
2024-05-09T10:33:46.744Z,23.70
2024-05-09T10:38:44.578Z,23.10
2024-05-09T10:41:12.001Z,23.00
2024-05-09T10:43:40.944Z,23.20
2024-05-09T10:46:08.903Z,23.50
2024-05-09T10:48:39.436Z,24.10
2024-05-09T10:53:44.437Z,24.20
2024-05-09T10:56:13.425Z,24.50
2024-05-09T11:06:05.819Z,24.60
2024-05-09T11:11:02.955Z,25.20
2024-05-09T11:13:31.613Z,25.30
2024-05-09T11:16:02.598Z,25.40
2024-05-09T11:18:35.123Z,25.80
2024-05-09T11:21:13.307Z,25.80
2024-05-09T11:28:36.198Z,25.90
2024-05-09T11:31:08.012Z,26.20
2024-05-09T11:33:47.886Z,26.30
2024-05-09T11:41:17.454Z,26.40
2024-05-09T11:46:11.747Z,26.50
2024-05-09T11:48:40.061Z,26.60
2024-05-09T11:51:07.267Z,27.50
2024-05-09T11:53:34.111Z,26.80
2024-05-09T11:56:01.029Z,26.60
2024-05-09T11:58:29.859Z,26.60
2024-05-09T12:00:57.218Z,27.30
2024-05-09T12:23:10.020Z,27.80
2024-05-09T12:25:38.764Z,28.30
2024-05-09T12:28:06.717Z,28.20
2024-05-09T12:33:12.464Z,28.90
2024-05-09T12:35:41.742Z,28.90
2024-05-09T12:38:10.027Z,29.30
2024-05-09T12:40:38.882Z,29.50
2024-05-09T12:43:08.328Z,28.90
2024-05-09T12:53:03.494Z,28.50
2024-05-09T13:03:07.360Z,30.20
2024-05-09T13:08:03.566Z,30.70
2024-05-09T13:10:32.805Z,30.40
2024-05-09T13:13:01.797Z,31.00
2024-05-09T13:15:31.119Z,31.00
2024-05-09T13:18:02.167Z,32.70
2024-05-09T13:20:34.239Z,32.50
2024-05-09T13:23:07.994Z,31.90
2024-05-09T13:25:36.290Z,33.40
2024-05-09T13:28:07.629Z,33.50
2024-05-09T13:30:40.118Z,33.90
2024-05-09T13:33:10.636Z,33.50
2024-05-09T13:35:38.556Z,33.20
2024-05-09T13:38:05.738Z,31.70
2024-05-09T13:40:35.232Z,32.30
2024-05-09T13:43:06.646Z,33.10
2024-05-09T13:45:34.427Z,33.70
2024-05-09T13:48:03.840Z,33.70
2024-05-09T13:50:35.105Z,34.00
2024-05-09T13:53:08.380Z,34.70
2024-05-09T13:55:38.718Z,32.40
2024-05-09T13:58:06.772Z,31.50
2024-05-09T14:00:44.097Z,30.00
2024-05-09T14:03:20.194Z,29.90
2024-05-09T14:05:49.780Z,27.30
2024-05-09T14:13:15.194Z,29.60
2024-05-09T14:15:42.328Z,29.60
2024-05-09T14:18:12.700Z,32.20
2024-05-09T14:20:41.293Z,33.80
2024-05-09T14:23:08.308Z,35.30
2024-05-09T14:25:39.020Z,35.30
2024-05-09T14:28:09.130Z,35.70
2024-05-09T14:30:38.035Z,36.20
2024-05-09T14:33:07.125Z,34.80
2024-05-09T14:35:34.990Z,34.50
2024-05-09T14:38:02.373Z,34.90
2024-05-09T14:40:39.339Z,33.80
2024-05-09T14:43:14.735Z,30.20
2024-05-09T14:45:42.631Z,31.40
2024-05-09T14:48:10.485Z,30.90
2024-05-09T14:50:39.593Z,29.20
2024-05-09T14:53:08.919Z,28.80
2024-05-09T14:58:12.467Z,29.10
2024-05-09T15:00:47.706Z,28.70
2024-05-09T15:03:21.191Z,29.60
2024-05-09T15:08:18.349Z,32.30
2024-05-09T15:10:46.297Z,30.70
2024-05-09T15:13:16.389Z,29.90
2024-05-09T15:25:36.711Z,26.70
2024-05-09T15:28:05.221Z,26.30
2024-05-09T15:33:06.395Z,25.80
2024-05-09T15:40:39.143Z,26.30
2024-05-09T15:43:09.316Z,26.50
2024-05-09T15:45:37.659Z,26.30
2024-05-09T15:48:05.610Z,26.00
2024-05-09T15:50:38.358Z,25.90
2024-05-09T15:58:05.454Z,25.40
2024-05-09T16:00:37.579Z,25.60
2024-05-09T16:03:08.899Z,26.20
2024-05-09T16:08:04.755Z,26.70
2024-05-09T16:10:33.428Z,26.70
2024-05-09T16:13:02.003Z,26.70
2024-05-09T16:15:29.274Z,26.50
2024-05-09T16:22:53.568Z,26.00
2024-05-09T16:27:47.859Z,25.40
2024-05-09T16:30:24.050Z,25.30
2024-05-09T16:32:55.896Z,25.20
2024-05-09T16:35:22.905Z,25.20
2024-05-09T16:37:50.033Z,25.00
2024-05-09T16:43:03.654Z,24.80
2024-05-09T16:45:30.739Z,24.70
2024-05-09T16:47:58.820Z,24.70
2024-05-09T16:50:31.047Z,24.70
2024-05-09T16:57:56.688Z,24.10
2024-05-09T17:00:34.938Z,24.00
2024-05-09T17:03:08.698Z,23.80
2024-05-09T17:05:36.236Z,23.70
2024-05-09T17:10:33.821Z,23.60
2024-05-09T17:13:03.563Z,23.60
2024-05-09T17:15:32.482Z,23.50
2024-05-09T17:17:59.639Z,27.20
2024-05-09T17:20:32.884Z,23.40
2024-05-09T17:23:03.884Z,23.40
2024-05-09T17:33:06.945Z,23.20
2024-05-09T17:35:34.680Z,23.30
2024-05-09T17:43:04.436Z,23.30
2024-05-09T17:45:32.267Z,23.20
2024-05-09T17:48:00.000Z,23.20
2024-05-09T17:50:34.921Z,23.20
2024-05-09T17:57:59.227Z,23.10
2024-05-09T18:05:23.843Z,23.00
2024-05-09T18:12:56.927Z,22.80
2024-05-09T18:17:52.031Z,22.60
2024-05-09T18:20:28.685Z,22.50
2024-05-09T18:27:59.024Z,22.30
2024-05-09T18:33:02.477Z,22.40
2024-05-09T18:35:29.443Z,22.40
2024-05-09T18:37:56.301Z,22.30
2024-05-09T18:40:31.313Z,22.30
2024-05-09T18:43:02.501Z,23.20
2024-05-09T18:45:29.627Z,22.10
2024-05-09T18:47:56.856Z,22.10
2024-05-09T18:50:32.390Z,22.10
2024-05-09T18:53:05.986Z,22.30
2024-05-09T18:55:32.979Z,21.80
2024-05-09T18:57:59.992Z,21.80
2024-05-09T19:00:34.030Z,21.80
2024-05-09T19:03:06.229Z,21.70
2024-05-09T19:05:35.809Z,21.60
2024-05-09T19:08:03.547Z,21.90
2024-05-09T19:10:34.422Z,21.30
2024-05-09T19:13:06.772Z,19.80
2024-05-09T19:15:38.566Z,21.20
2024-05-09T19:18:06.407Z,20.20
2024-05-09T19:20:35.371Z,21.10
2024-05-09T19:23:04.018Z,21.00
2024-05-09T19:25:31.155Z,20.90
2024-05-09T19:27:58.386Z,20.90
2024-05-09T19:30:34.634Z,20.90
2024-05-09T19:33:07.285Z,20.80
2024-05-09T19:35:34.201Z,20.70
2024-05-09T19:38:01.307Z,21.10
2024-05-09T19:40:31.847Z,20.70
2024-05-09T19:43:02.143Z,20.60
2024-05-09T19:45:29.667Z,20.70
2024-05-09T19:47:57.072Z,20.60
2024-05-09T19:53:07.547Z,20.60
2024-05-09T19:55:34.674Z,20.50
2024-05-09T19:58:07.086Z,20.50
2024-05-09T20:00:36.967Z,20.30
2024-05-09T20:03:06.419Z,20.30
2024-05-09T20:05:34.103Z,20.30
2024-05-09T20:08:01.185Z,20.20
2024-05-09T20:10:32.491Z,20.10
2024-05-09T20:13:01.764Z,20.10
2024-05-09T20:17:56.437Z,20.10
2024-05-09T20:20:32.505Z,20.00
2024-05-09T20:23:05.168Z,19.90
2024-05-09T20:33:02.897Z,19.80
2024-05-09T20:35:32.461Z,19.80
2024-05-09T20:38:00.867Z,19.70
2024-05-09T20:40:32.734Z,19.60
2024-05-09T20:43:03.393Z,19.60
2024-05-09T20:45:30.273Z,19.60
2024-05-09T20:53:11.855Z,19.40
2024-05-09T20:55:39.957Z,19.40
2024-05-09T20:58:06.935Z,19.40
2024-05-09T21:05:38.552Z,19.40
2024-05-09T21:08:06.047Z,19.30
2024-05-09T21:10:34.186Z,19.30
2024-05-09T21:13:03.118Z,19.30
2024-05-09T21:15:30.897Z,19.20
2024-05-09T21:17:58.240Z,19.20
2024-05-09T21:20:30.984Z,19.20
2024-05-09T21:22:59.527Z,21.50
2024-05-09T21:25:26.478Z,19.10
2024-05-09T21:27:53.547Z,19.10
2024-05-09T21:30:32.172Z,19.10
2024-05-09T21:33:09.905Z,18.90
2024-05-09T21:35:38.289Z,18.90
2024-05-09T21:38:05.749Z,19.60
2024-05-09T21:40:35.209Z,19.00
2024-05-09T21:43:04.567Z,19.00
2024-05-09T21:45:31.638Z,19.00
2024-05-09T21:47:58.764Z,20.30
2024-05-09T21:50:32.505Z,19.00
2024-05-09T21:53:06.644Z,18.90
2024-05-09T21:55:33.958Z,18.90
2024-05-09T21:58:00.999Z,21.00
2024-05-09T22:00:35.453Z,18.90
2024-05-09T22:03:05.855Z,19.40
2024-05-09T22:05:33.295Z,18.80
2024-05-09T22:08:00.477Z,18.80
2024-05-09T22:10:33.514Z,19.00
2024-05-09T22:13:02.917Z,18.90
2024-05-09T22:15:29.914Z,18.90
2024-05-09T22:17:57.623Z,18.90
2024-05-09T22:20:33.899Z,18.90
2024-05-09T22:23:04.909Z,18.90
2024-05-09T22:25:32.576Z,18.90
2024-05-09T22:28:00.679Z,19.00
2024-05-09T22:30:35.135Z,19.00
2024-05-09T22:33:10.685Z,19.10
2024-05-09T22:35:39.382Z,19.10
2024-05-09T22:38:06.411Z,19.20
2024-05-09T22:40:42.838Z,19.10
2024-05-09T22:43:18.967Z,19.80
2024-05-09T22:45:47.420Z,21.70
2024-05-09T22:48:14.621Z,20.70
2024-05-09T22:50:41.555Z,19.20
2024-05-09T22:53:08.505Z,19.10
2024-05-09T22:55:35.359Z,19.10
2024-05-09T22:58:02.271Z,19.20
2024-05-09T23:00:32.047Z,19.20
2024-05-09T23:03:01.356Z,19.30
2024-05-09T23:05:28.932Z,19.30
2024-05-09T23:07:56.051Z,19.20
2024-05-09T23:10:30.931Z,20.40
2024-05-09T23:13:02.536Z,19.30
2024-05-09T23:15:29.663Z,19.30
2024-05-09T23:17:57.344Z,20.70
2024-05-09T23:22:54.348Z,19.10
2024-05-09T23:25:21.264Z,20.50
2024-05-09T23:27:48.148Z,19.10
2024-05-09T23:30:25.515Z,19.10
2024-05-09T23:32:56.433Z,19.00
2024-05-09T23:35:23.368Z,19.10
2024-05-09T23:37:50.186Z,21.10
2024-05-09T23:40:19.095Z,19.10
2024-05-09T23:42:49.601Z,19.10
2024-05-09T23:45:16.665Z,19.10
2024-05-09T23:47:43.675Z,19.00
2024-05-09T23:50:16.838Z,20.60
2024-05-09T23:52:50.582Z,19.10
2024-05-09T23:55:17.751Z,20.20
2024-05-09T23:57:44.813Z,20.70
