createdAt,value
2019-04-26T00:00:52.798Z,15.28
2019-04-26T00:01:51.365Z,15.43
2019-04-26T00:02:49.914Z,15.36
2019-04-26T00:04:57.695Z,15.38
2019-04-26T00:07:38.314Z,15.47
2019-04-26T00:08:36.907Z,15.36
2019-04-26T00:09:35.497Z,15.36
2019-04-26T00:10:34.050Z,15.53
2019-04-26T00:11:32.621Z,15.67
2019-04-26T00:12:31.171Z,15.76
2019-04-26T00:13:29.708Z,15.8
2019-04-26T00:14:28.273Z,15.78
2019-04-26T00:15:26.834Z,15.69
2019-04-26T00:16:25.370Z,15.69
2019-04-26T00:17:24.100Z,15.76
2019-04-26T00:18:22.930Z,15.69
2019-04-26T00:19:22.263Z,15.71
2019-04-26T00:20:21.106Z,15.71
2019-04-26T00:21:18.782Z,15.82
2019-04-26T00:22:17.318Z,15.82
2019-04-26T00:23:16.145Z,15.87
2019-04-26T00:24:15.234Z,15.76
2019-04-26T00:25:13.234Z,15.54
2019-04-26T00:26:12.258Z,15.47
2019-04-26T00:27:11.376Z,15.39
2019-04-26T00:28:10.235Z,15.38
2019-04-26T00:29:08.595Z,15.23
2019-04-26T00:30:07.148Z,15.02
2019-04-26T00:31:05.716Z,15.09
2019-04-26T00:32:04.267Z,15.01
2019-04-26T00:33:02.824Z,14.96
2019-04-26T00:34:01.433Z,14.99
2019-04-26T00:34:59.974Z,14.92
2019-04-26T00:35:58.549Z,14.96
2019-04-26T00:36:57.152Z,15.03
2019-04-26T00:37:55.678Z,15.07
2019-04-26T00:38:54.347Z,15.02
2019-04-26T00:39:53.080Z,15.2
2019-04-26T00:40:51.651Z,15.23
2019-04-26T00:41:50.322Z,15.43
2019-04-26T00:42:48.985Z,15.46
2019-04-26T00:43:47.536Z,15.46
2019-04-26T00:44:46.094Z,15.57
2019-04-26T00:45:44.727Z,15.62
2019-04-26T00:46:43.261Z,15.57
2019-04-26T00:47:42.784Z,15.51
2019-04-26T00:48:40.871Z,15.6
2019-04-26T00:49:43.707Z,15.64
2019-04-26T00:50:38.127Z,15.57
2019-04-26T00:51:36.776Z,15.39
2019-04-26T00:52:35.360Z,15.29
2019-04-26T00:53:33.947Z,15.32
2019-04-26T00:54:32.526Z,15.19
2019-04-26T00:55:31.106Z,14.98
2019-04-26T00:56:29.608Z,15.03
2019-04-26T00:57:28.438Z,15.13
2019-04-26T00:58:27.049Z,15.16
2019-04-26T00:59:25.569Z,15.25
2019-04-26T01:00:24.211Z,15.11
2019-04-26T01:01:22.891Z,14.99
2019-04-26T01:02:21.379Z,15.09
2019-04-26T01:03:20.661Z,15.02
2019-04-26T01:04:18.815Z,15.09
2019-04-26T01:05:17.103Z,15.06
2019-04-26T01:06:16.003Z,15.03
2019-04-26T01:07:15.535Z,15.11
2019-04-26T01:08:12.923Z,15.23
2019-04-26T01:09:11.484Z,15.28
2019-04-26T01:10:10.265Z,15.44
2019-04-26T01:11:09.006Z,15.35
2019-04-26T01:12:07.571Z,15.51
2019-04-26T01:13:06.120Z,15.54
2019-04-26T01:14:04.673Z,15.8
2019-04-26T01:15:03.262Z,15.84
2019-04-26T01:16:01.936Z,15.56
2019-04-26T01:17:00.562Z,15.5
2019-04-26T01:17:59.166Z,15.53
2019-04-26T01:18:57.700Z,15.39
2019-04-26T01:19:56.470Z,15.56
2019-04-26T01:20:55.007Z,15.62
2019-04-26T01:21:53.531Z,15.59
2019-04-26T01:22:52.180Z,15.38
2019-04-26T01:23:50.736Z,15.41
2019-04-26T01:24:49.286Z,15.56
2019-04-26T01:25:47.831Z,15.59
2019-04-26T01:28:28.110Z,15.64
2019-04-26T01:29:26.693Z,15.6
2019-04-26T01:30:25.853Z,15.47
2019-04-26T01:31:23.945Z,15.6
2019-04-26T01:32:22.538Z,15.41
2019-04-26T01:33:21.918Z,15.49
2019-04-26T01:34:20.337Z,15.54
2019-04-26T01:35:19.293Z,15.59
2019-04-26T01:36:16.849Z,15.74
2019-04-26T01:37:15.428Z,15.76
2019-04-26T01:38:13.974Z,15.8
2019-04-26T01:39:12.511Z,15.89
2019-04-26T01:40:11.085Z,15.83
2019-04-26T01:41:09.660Z,15.93
2019-04-26T01:42:08.315Z,15.93
2019-04-26T01:43:07.013Z,15.94
2019-04-26T01:44:05.570Z,15.97
2019-04-26T01:45:04.337Z,16
2019-04-26T01:46:02.949Z,15.83
2019-04-26T01:47:01.526Z,15.69
2019-04-26T01:48:00.084Z,15.74
2019-04-26T01:48:58.608Z,15.75
2019-04-26T01:49:57.143Z,15.72
2019-04-26T01:50:55.708Z,15.75
2019-04-26T01:51:54.330Z,15.84
2019-04-26T01:52:52.861Z,15.82
2019-04-26T01:53:51.422Z,15.8
2019-04-26T01:54:50.038Z,15.74
2019-04-26T01:55:48.805Z,15.82
2019-04-26T01:56:47.356Z,15.62
2019-04-26T01:57:46.059Z,15.76
2019-04-26T01:58:44.720Z,15.65
2019-04-26T01:59:43.283Z,15.74
2019-04-26T02:00:41.837Z,15.75
2019-04-26T02:01:40.377Z,15.72
2019-04-26T02:02:38.926Z,15.76
2019-04-26T02:03:37.469Z,15.8
2019-04-26T02:04:36.177Z,15.83
2019-04-26T02:05:34.911Z,15.97
2019-04-26T02:06:35.214Z,15.82
2019-04-26T02:07:32.511Z,15.86
2019-04-26T02:08:30.865Z,15.8
2019-04-26T02:09:30.508Z,15.76
2019-04-26T02:10:28.637Z,15.76
2019-04-26T02:11:26.755Z,15.8
2019-04-26T02:12:25.141Z,15.84
2019-04-26T02:13:25.108Z,15.92
2019-04-26T02:14:23.793Z,15.9
2019-04-26T02:15:21.233Z,15.87
2019-04-26T02:16:19.790Z,15.94
2019-04-26T02:17:18.458Z,15.89
2019-04-26T02:18:17.065Z,15.97
2019-04-26T02:19:15.626Z,15.96
2019-04-26T02:20:14.152Z,15.94
2019-04-26T02:21:12.722Z,16.02
2019-04-26T02:22:11.302Z,16.09
2019-04-26T02:23:09.925Z,16.09
2019-04-26T02:24:08.556Z,16.12
2019-04-26T02:25:07.268Z,16.21
2019-04-26T02:26:05.922Z,16.17
2019-04-26T02:27:04.642Z,16.12
2019-04-26T02:28:03.188Z,16.14
2019-04-26T02:29:01.737Z,16.12
2019-04-26T02:30:00.347Z,16.11
2019-04-26T02:30:58.892Z,16.15
2019-04-26T02:31:57.414Z,16.14
2019-04-26T02:32:55.964Z,16.31
2019-04-26T02:33:54.520Z,16.09
2019-04-26T02:34:53.067Z,16.14
2019-04-26T02:35:51.615Z,16.2
2019-04-26T02:36:57.531Z,16.27
2019-04-26T02:37:48.938Z,16.07
2019-04-26T02:38:47.503Z,16.2
2019-04-26T02:39:46.234Z,16.09
2019-04-26T02:40:44.923Z,16.27
2019-04-26T02:41:43.526Z,16.27
2019-04-26T02:42:42.299Z,16.07
2019-04-26T02:43:41.005Z,16.14
2019-04-26T02:44:39.541Z,16.12
2019-04-26T02:45:38.209Z,16.23
2019-04-26T02:46:38.040Z,16.07
2019-04-26T02:47:37.216Z,16.08
2019-04-26T02:48:34.709Z,16.12
2019-04-26T02:49:33.053Z,16.12
2019-04-26T02:50:32.715Z,16.25
2019-04-26T02:51:30.774Z,16.34
2019-04-26T02:52:29.652Z,16.3
2019-04-26T02:53:27.441Z,16.28
2019-04-26T02:54:25.278Z,16.34
2019-04-26T02:55:23.950Z,16.24
2019-04-26T02:56:22.626Z,16.34
2019-04-26T02:57:21.213Z,16.35
2019-04-26T02:58:19.767Z,16.28
2019-04-26T02:59:18.398Z,16.21
2019-04-26T03:00:17.039Z,16.27
2019-04-26T03:01:15.666Z,16.42
2019-04-26T03:02:14.319Z,16.35
2019-04-26T03:03:12.866Z,16.31
2019-04-26T03:04:11.593Z,16.25
2019-04-26T03:05:10.176Z,16.25
2019-04-26T03:06:08.818Z,16.28
2019-04-26T03:07:07.402Z,16.3
2019-04-26T03:08:06.016Z,16.43
2019-04-26T03:09:04.615Z,16.34
2019-04-26T03:10:03.174Z,16.38
2019-04-26T03:11:01.729Z,16.3
2019-04-26T03:12:00.297Z,16.34
2019-04-26T03:12:58.915Z,16.35
2019-04-26T03:13:57.561Z,16.45
2019-04-26T03:15:12.029Z,16.39
2019-04-26T03:15:54.612Z,16.31
2019-04-26T03:16:53.145Z,16.34
2019-04-26T03:17:51.733Z,16.33
2019-04-26T03:18:53.129Z,16.39
2019-04-26T03:19:52.526Z,16.41
2019-04-26T03:20:51.146Z,16.27
2019-04-26T03:21:49.696Z,16.24
2019-04-26T03:22:48.344Z,16.2
2019-04-26T03:23:57.381Z,16.27
2019-04-26T03:24:45.611Z,16.38
2019-04-26T03:25:44.266Z,16.24
2019-04-26T03:26:43.389Z,16.27
2019-04-26T03:27:43.414Z,16.39
2019-04-26T03:28:41.610Z,16.28
2019-04-26T03:29:39.504Z,16.28
2019-04-26T03:30:42.138Z,16.28
2019-04-26T03:31:52.213Z,16.24
2019-04-26T03:32:50.194Z,16.28
2019-04-26T03:33:48.579Z,16.25
2019-04-26T03:34:43.022Z,16.24
2019-04-26T03:35:48.328Z,16.24
2019-04-26T03:36:40.335Z,16.28
2019-04-26T03:37:36.579Z,16.08
2019-04-26T03:38:36.146Z,16.23
2019-04-26T03:39:34.915Z,16.28
2019-04-26T03:40:32.555Z,16.23
2019-04-26T03:41:30.529Z,16.2
2019-04-26T03:42:29.134Z,16.15
2019-04-26T03:43:27.703Z,16.24
2019-04-26T03:44:26.269Z,16.27
2019-04-26T03:45:24.826Z,16.24
2019-04-26T03:46:23.360Z,16.27
2019-04-26T03:47:22.106Z,16.24
2019-04-26T03:48:20.874Z,16.23
2019-04-26T03:49:19.450Z,16.28
2019-04-26T03:50:18.106Z,16.25
2019-04-26T03:51:16.772Z,16.25
2019-04-26T03:52:15.319Z,16.04
2019-04-26T03:53:13.862Z,16.08
2019-04-26T03:54:12.459Z,16.15
2019-04-26T03:55:11.019Z,16.23
2019-04-26T03:56:09.601Z,16.14
2019-04-26T03:57:08.208Z,16.07
2019-04-26T03:58:06.905Z,16.14
2019-04-26T03:59:05.470Z,16.17
2019-04-26T04:00:04.076Z,16.14
2019-04-26T04:01:02.787Z,16.14
2019-04-26T04:02:01.332Z,16.12
2019-04-26T04:02:59.867Z,16.12
2019-04-26T04:03:58.503Z,16.01
2019-04-26T04:04:57.094Z,15.83
2019-04-26T04:05:55.657Z,15.65
2019-04-26T04:07:03.526Z,15.72
2019-04-26T04:07:52.975Z,15.56
2019-04-26T04:08:51.523Z,15.51
2019-04-26T04:09:50.353Z,15.38
2019-04-26T04:10:49.078Z,15.41
2019-04-26T04:11:49.098Z,15.31
2019-04-26T04:12:47.660Z,15.36
2019-04-26T04:13:48.857Z,15.13
2019-04-26T04:14:44.956Z,15.07
2019-04-26T04:15:42.766Z,15.2
2019-04-26T04:16:42.524Z,15.19
2019-04-26T04:17:41.685Z,15.2
2019-04-26T04:18:38.763Z,15.41
2019-04-26T04:19:37.246Z,15.34
2019-04-26T04:20:35.226Z,15.43
2019-04-26T04:21:33.809Z,15.29
2019-04-26T04:22:32.395Z,15.11
2019-04-26T04:23:30.978Z,15.06
2019-04-26T04:24:29.558Z,15.21
2019-04-26T04:25:28.304Z,15.21
2019-04-26T04:26:26.941Z,15.19
2019-04-26T04:27:25.490Z,15.1
2019-04-26T04:28:24.229Z,15.06
2019-04-26T04:29:38.686Z,15.11
2019-04-26T04:30:21.343Z,15.25
2019-04-26T04:31:19.948Z,15.25
2019-04-26T04:32:18.502Z,15.23
2019-04-26T04:33:17.056Z,15.09
2019-04-26T04:34:15.635Z,15.01
2019-04-26T04:35:14.256Z,14.95
2019-04-26T04:36:12.994Z,14.88
2019-04-26T04:37:11.580Z,14.91
2019-04-26T04:38:10.197Z,14.91
2019-04-26T04:39:12.093Z,14.88
2019-04-26T04:40:07.358Z,14.8
2019-04-26T04:41:08.447Z,14.83
2019-04-26T04:42:05.196Z,14.78
2019-04-26T04:43:03.921Z,14.78
2019-04-26T04:44:02.528Z,14.84
2019-04-26T04:45:01.110Z,14.88
2019-04-26T04:45:59.742Z,14.86
2019-04-26T04:46:58.201Z,14.96
2019-04-26T04:47:56.758Z,14.88
2019-04-26T04:48:55.323Z,15.02
2019-04-26T04:49:53.992Z,14.88
2019-04-26T04:50:52.728Z,14.89
2019-04-26T04:51:51.607Z,14.86
2019-04-26T04:52:50.189Z,14.91
2019-04-26T04:53:49.701Z,14.84
2019-04-26T04:55:01.341Z,14.69
2019-04-26T04:55:46.265Z,14.78
2019-04-26T04:56:45.478Z,14.89
2019-04-26T04:57:43.914Z,14.96
2019-04-26T04:58:43.499Z,14.94
2019-04-26T04:59:41.755Z,14.94
2019-04-26T05:00:39.475Z,15.03
2019-04-26T05:01:37.999Z,15.13
2019-04-26T05:02:36.598Z,15.06
2019-04-26T05:03:35.117Z,14.95
2019-04-26T05:04:33.659Z,14.73
2019-04-26T05:05:32.369Z,14.51
2019-04-26T05:06:31.048Z,14.62
2019-04-26T05:07:29.619Z,14.61
2019-04-26T05:08:28.345Z,14.5
2019-04-26T05:09:27.023Z,14.5
2019-04-26T05:10:25.606Z,14.55
2019-04-26T05:11:24.172Z,14.47
2019-04-26T05:12:22.708Z,14.61
2019-04-26T05:13:21.213Z,14.51
2019-04-26T05:14:19.753Z,14.52
2019-04-26T05:15:18.454Z,14.33
2019-04-26T05:16:17.140Z,14.25
2019-04-26T05:17:15.703Z,14.47
2019-04-26T05:18:14.461Z,14.42
2019-04-26T05:19:13.131Z,14.47
2019-04-26T05:20:11.662Z,14.6
2019-04-26T05:21:10.204Z,14.73
2019-04-26T05:22:08.796Z,14.75
2019-04-26T05:23:07.330Z,15.06
2019-04-26T05:24:05.900Z,14.92
2019-04-26T05:25:04.444Z,14.86
2019-04-26T05:26:02.988Z,14.89
2019-04-26T05:27:01.598Z,14.8
2019-04-26T05:28:00.288Z,14.83
2019-04-26T05:28:59.054Z,14.73
2019-04-26T05:29:57.619Z,14.73
2019-04-26T05:30:56.182Z,14.61
2019-04-26T05:31:54.819Z,14.8
2019-04-26T05:32:54.638Z,15.07
2019-04-26T05:33:52.507Z,14.89
2019-04-26T05:34:50.704Z,14.81
2019-04-26T05:35:49.155Z,14.91
2019-04-26T05:36:48.804Z,14.75
2019-04-26T05:37:46.707Z,14.7
2019-04-26T05:38:44.998Z,14.91
2019-04-26T05:39:43.552Z,14.99
2019-04-26T05:40:42.270Z,15.11
2019-04-26T05:41:40.946Z,15.09
2019-04-26T05:42:39.490Z,15.07
2019-04-26T05:43:38.028Z,15.09
2019-04-26T05:44:36.651Z,14.95
2019-04-26T05:45:35.222Z,14.94
2019-04-26T05:46:33.817Z,15.02
2019-04-26T05:47:32.498Z,15.03
2019-04-26T05:48:31.228Z,15.06
2019-04-26T05:49:29.773Z,14.99
2019-04-26T05:50:28.503Z,15.03
2019-04-26T05:51:27.140Z,14.99
2019-04-26T05:52:25.775Z,15.2
2019-04-26T05:53:24.341Z,15.16
2019-04-26T05:54:22.910Z,15.38
2019-04-26T05:55:21.459Z,15.36
2019-04-26T05:56:20.033Z,15.56
2019-04-26T05:57:18.601Z,15.6
2019-04-26T05:58:17.260Z,15.5
2019-04-26T05:59:15.775Z,15.32
2019-04-26T06:00:14.699Z,15.5
2019-04-26T06:01:13.256Z,15.54
2019-04-26T06:02:11.821Z,15.71
2019-04-26T06:03:10.428Z,16.08
2019-04-26T06:04:08.972Z,16.6
2019-04-26T06:05:07.566Z,16.75
2019-04-26T06:06:06.315Z,16.56
2019-04-26T06:07:05.021Z,16.25
2019-04-26T06:08:03.591Z,16.24
2019-04-26T06:09:02.256Z,16
2019-04-26T06:10:00.944Z,15.75
2019-04-26T06:10:59.989Z,15.65
2019-04-26T06:11:58.746Z,15.93
2019-04-26T06:12:56.642Z,16.41
2019-04-26T06:13:55.693Z,16.89
2019-04-26T06:14:54.697Z,16.88
2019-04-26T06:15:52.830Z,16.81
2019-04-26T06:16:51.994Z,16.85
2019-04-26T06:17:51.585Z,16.83
2019-04-26T06:18:48.361Z,17.06
2019-04-26T06:19:46.983Z,16.6
2019-04-26T06:20:45.520Z,16.39
2019-04-26T06:21:44.155Z,16.41
2019-04-26T06:22:42.717Z,16.34
2019-04-26T06:23:41.231Z,16.21
2019-04-26T06:24:39.826Z,16.24
2019-04-26T06:25:38.631Z,16.39
2019-04-26T06:26:37.229Z,16.45
2019-04-26T06:27:35.830Z,16.41
2019-04-26T06:28:34.670Z,16.53
2019-04-26T06:29:33.223Z,16.56
2019-04-26T06:30:44.802Z,16.5
2019-04-26T06:31:30.374Z,16.58
2019-04-26T06:32:29.016Z,16.58
2019-04-26T06:33:27.516Z,16.6
2019-04-26T06:34:26.173Z,16.57
2019-04-26T06:35:24.685Z,16.63
2019-04-26T06:36:23.230Z,16.53
2019-04-26T06:37:21.750Z,16.49
2019-04-26T06:38:20.453Z,16.46
2019-04-26T06:39:19.027Z,16.34
2019-04-26T06:40:17.576Z,16.25
2019-04-26T06:41:16.232Z,16.05
2019-04-26T06:43:56.526Z,16.28
2019-04-26T06:44:56.266Z,16.66
2019-04-26T06:45:54.100Z,16.86
2019-04-26T06:46:52.281Z,17.08
2019-04-26T06:47:50.935Z,16.76
2019-04-26T06:48:49.469Z,17.01
2019-04-26T06:49:48.215Z,17.22
2019-04-26T06:50:46.809Z,17.26
2019-04-26T06:51:45.375Z,16.57
2019-04-26T06:52:43.941Z,16.78
2019-04-26T06:53:42.612Z,16.78
2019-04-26T06:54:41.316Z,16.76
2019-04-26T06:55:39.894Z,16.7
2019-04-26T06:56:38.587Z,16.57
2019-04-26T06:57:37.237Z,16.81
2019-04-26T06:58:35.761Z,16.82
2019-04-26T06:59:36.394Z,17.15
2019-04-26T07:00:33.074Z,17.3
2019-04-26T07:01:31.645Z,17.08
2019-04-26T07:02:30.219Z,17.19
2019-04-26T07:03:28.818Z,16.7
2019-04-26T07:04:27.357Z,16.75
2019-04-26T07:05:25.910Z,16.79
2019-04-26T07:06:34.469Z,16.43
2019-04-26T07:07:23.068Z,16.43
2019-04-26T07:08:21.599Z,16.39
2019-04-26T07:09:20.270Z,16.43
2019-04-26T07:10:18.975Z,16.75
2019-04-26T07:11:17.552Z,16.76
2019-04-26T07:12:16.238Z,16.78
2019-04-26T07:13:14.923Z,16.71
2019-04-26T07:14:13.536Z,16.81
2019-04-26T07:15:12.177Z,16.91
2019-04-26T07:16:19.377Z,16.85
2019-04-26T07:17:09.167Z,16.88
2019-04-26T07:18:08.502Z,16.7
2019-04-26T07:19:06.421Z,16.58
2019-04-26T07:20:06.038Z,16.7
2019-04-26T07:21:04.509Z,16.78
2019-04-26T07:22:02.309Z,16.73
2019-04-26T07:23:02.036Z,16.82
2019-04-26T07:23:59.675Z,16.97
2019-04-26T07:24:59.983Z,16.73
2019-04-26T07:25:56.766Z,16.61
2019-04-26T07:26:55.311Z,16.28
2019-04-26T07:28:03.555Z,16.53
2019-04-26T07:28:52.662Z,16.71
2019-04-26T07:29:51.251Z,16.98
2019-04-26T07:30:49.812Z,17.16
2019-04-26T07:31:48.504Z,17.43
2019-04-26T07:32:47.104Z,17.46
2019-04-26T07:33:45.646Z,17.49
2019-04-26T07:34:44.281Z,17.49
2019-04-26T07:35:42.839Z,17.11
2019-04-26T07:36:41.458Z,17.07
2019-04-26T07:37:40.000Z,17.08
2019-04-26T07:39:47.685Z,17.01
2019-04-26T07:40:46.233Z,16.83
2019-04-26T07:41:44.772Z,16.97
2019-04-26T07:42:43.341Z,17.08
2019-04-26T07:43:41.954Z,16.98
2019-04-26T07:44:40.558Z,16.82
2019-04-26T07:45:39.138Z,16.76
2019-04-26T07:46:37.703Z,16.52
2019-04-26T07:47:36.407Z,16.5
2019-04-26T07:48:34.992Z,16.31
2019-04-26T07:49:33.636Z,16.3
2019-04-26T07:50:32.239Z,16.43
2019-04-26T07:51:30.897Z,16.56
2019-04-26T07:52:29.429Z,16.73
2019-04-26T07:55:10.864Z,16.98
2019-04-26T07:59:35.133Z,17.4
2019-04-26T08:00:44.313Z,17.19
2019-04-26T08:01:32.372Z,16.97
2019-04-26T08:02:31.083Z,17
2019-04-26T08:03:29.637Z,17.03
2019-04-26T08:04:29.529Z,16.86
2019-04-26T08:08:08.657Z,16.57
2019-04-26T08:09:07.505Z,16.81
2019-04-26T08:10:06.054Z,17.07
2019-04-26T08:11:04.604Z,17.3
2019-04-26T08:12:04.426Z,17.64
2019-04-26T08:13:01.588Z,17.62
2019-04-26T08:14:00.209Z,17.68
2019-04-26T08:14:58.879Z,17.49
2019-04-26T08:15:57.437Z,17.43
2019-04-26T08:16:56.056Z,17
2019-04-26T08:17:54.729Z,17.14
2019-04-26T08:18:53.348Z,17.33
2019-04-26T08:19:53.472Z,17.23
2019-04-26T08:20:50.428Z,17.22
2019-04-26T08:21:49.118Z,17.26
2019-04-26T08:22:47.594Z,17.21
2019-04-26T08:23:46.272Z,17.23
2019-04-26T08:26:38.242Z,17.55
2019-04-26T08:28:21.681Z,17.71
2019-04-26T08:29:20.349Z,17.58
2019-04-26T08:30:19.430Z,17.62
2019-04-26T08:31:19.967Z,17.66
2019-04-26T08:32:16.270Z,17.66
2019-04-26T08:33:16.104Z,17.71
2019-04-26T08:34:14.413Z,17.93
2019-04-26T08:35:15.849Z,17.97
2019-04-26T08:36:10.794Z,18.15
2019-04-26T08:37:10.277Z,18.03
2019-04-26T08:38:15.846Z,18.08
2019-04-26T08:39:06.985Z,18.03
2019-04-26T08:40:05.115Z,18.02
2019-04-26T08:41:04.867Z,17.92
2019-04-26T08:42:02.262Z,18.08
2019-04-26T08:43:00.881Z,17.95
2019-04-26T08:43:59.706Z,18.1
2019-04-26T08:44:58.029Z,17.96
2019-04-26T08:46:03.004Z,17.93
2019-04-26T08:46:56.992Z,17.92
2019-04-26T08:47:53.876Z,17.93
2019-04-26T08:48:52.506Z,18.08
2019-04-26T08:49:51.132Z,17.74
2019-04-26T08:50:49.729Z,17.64
2019-04-26T08:51:48.284Z,17.71
2019-04-26T08:52:46.836Z,17.77
2019-04-26T08:53:45.431Z,17.71
2019-04-26T08:54:44.026Z,17.75
2019-04-26T08:55:42.628Z,17.74
2019-04-26T08:56:41.321Z,17.58
2019-04-26T08:57:39.845Z,17.58
2019-04-26T08:58:38.624Z,17.68
2019-04-26T08:59:37.165Z,17.68
2019-04-26T09:00:35.850Z,17.66
2019-04-26T09:01:34.408Z,17.63
2019-04-26T09:02:33.004Z,17.56
2019-04-26T09:03:32.441Z,17.44
2019-04-26T09:04:30.327Z,17.48
2019-04-26T09:05:29.130Z,17.41
2019-04-26T09:06:27.717Z,17.55
2019-04-26T09:07:26.477Z,17.78
2019-04-26T09:08:25.042Z,17.64
2019-04-26T09:09:23.598Z,17.44
2019-04-26T09:10:22.342Z,17.44
2019-04-26T09:11:25.737Z,17.52
2019-04-26T09:12:23.085Z,17.48
2019-04-26T09:13:18.105Z,17.49
2019-04-26T09:14:16.949Z,17.54
2019-04-26T09:15:15.502Z,17.49
2019-04-26T09:16:14.116Z,17.25
2019-04-26T09:17:12.646Z,17.18
2019-04-26T09:18:11.248Z,16.97
2019-04-26T09:19:09.864Z,16.98
2019-04-26T09:20:09.588Z,17
2019-04-26T09:21:07.066Z,16.93
2019-04-26T09:22:12.670Z,16.5
2019-04-26T09:23:05.017Z,16.7
2019-04-26T09:24:02.992Z,16.71
2019-04-26T09:25:01.533Z,16.57
2019-04-26T09:26:00.107Z,16.61
2019-04-26T09:26:58.828Z,16.57
2019-04-26T09:27:58.914Z,16.57
2019-04-26T09:28:56.497Z,16.63
2019-04-26T09:29:54.463Z,16.58
2019-04-26T09:30:53.030Z,16.68
2019-04-26T09:31:54.444Z,16.67
2019-04-26T09:32:50.203Z,16.78
2019-04-26T09:33:48.847Z,16.81
2019-04-26T09:34:47.403Z,16.93
2019-04-26T09:35:45.948Z,16.97
2019-04-26T09:36:44.806Z,17.15
2019-04-26T09:37:43.384Z,17.28
2019-04-26T09:38:41.927Z,17.44
2019-04-26T09:39:41.968Z,17.56
2019-04-26T09:40:39.111Z,17.64
2019-04-26T09:41:37.657Z,17.74
2019-04-26T09:42:39.214Z,17.72
2019-04-26T09:43:34.935Z,17.92
2019-04-26T09:44:33.677Z,17.74
2019-04-26T09:45:32.362Z,17.78
2019-04-26T09:46:31.065Z,17.78
2019-04-26T09:47:29.646Z,17.79
2019-04-26T09:53:48.906Z,17.89
2019-04-26T09:57:07.694Z,18.11
2019-04-26T09:58:08.490Z,18.25
2019-04-26T10:01:26.395Z,18.51
2019-04-26T10:03:09.288Z,18.57
2019-04-26T10:06:53.447Z,18.85
2019-04-26T10:10:22.553Z,18.73
2019-04-26T10:14:29.418Z,18.72
2019-04-26T10:15:28.186Z,18.5
2019-04-26T10:17:15.535Z,18.45
2019-04-26T10:19:12.035Z,18.47
2019-04-26T10:20:10.715Z,18.6
2019-04-26T10:21:09.323Z,18.72
2019-04-26T10:22:07.843Z,18.9
2019-04-26T10:23:06.451Z,18.9
2019-04-26T10:24:05.083Z,19
2019-04-26T10:25:07.215Z,18.98
2019-04-26T10:26:02.238Z,18.81
2019-04-26T10:27:03.286Z,18.91
2019-04-26T10:27:59.481Z,18.91
2019-04-26T10:28:58.011Z,18.2
2019-04-26T10:30:07.380Z,18.41
2019-04-26T10:30:55.619Z,18.41
2019-04-26T10:31:54.188Z,18.52
2019-04-26T10:32:52.716Z,18.62
2019-04-26T10:33:51.247Z,18.55
2019-04-26T10:34:49.807Z,18.5
2019-04-26T10:35:48.347Z,18.5
2019-04-26T10:36:46.953Z,18.37
2019-04-26T10:37:47.993Z,18.52
2019-04-26T10:38:44.135Z,18.44
2019-04-26T10:39:42.919Z,18.36
2019-04-26T10:40:41.469Z,18.11
2019-04-26T10:41:40.156Z,18.08
2019-04-26T10:42:38.876Z,18.21
2019-04-26T10:43:37.410Z,17.75
2019-04-26T10:44:39.775Z,17.86
2019-04-26T10:45:34.568Z,17.97
2019-04-26T10:46:33.188Z,18.11
2019-04-26T10:47:34.254Z,18.26
2019-04-26T10:48:30.376Z,18.17
2019-04-26T10:49:29.121Z,18.12
2019-04-26T10:50:28.708Z,18.25
2019-04-26T10:51:26.361Z,18.6
2019-04-26T10:52:24.960Z,18.65
2019-04-26T10:53:25.493Z,18.66
2019-04-26T10:54:24.037Z,18.55
2019-04-26T10:55:20.694Z,18.55
2019-04-26T10:56:20.132Z,18.72
2019-04-26T10:57:17.758Z,18.6
2019-04-26T10:58:16.444Z,18.52
2019-04-26T10:59:15.104Z,18.29
2019-04-26T11:00:14.019Z,18.51
2019-04-26T11:01:12.185Z,18.51
2019-04-26T11:02:10.966Z,18.52
2019-04-26T11:03:09.511Z,18.39
2019-04-26T11:04:08.046Z,18.3
2019-04-26T11:05:06.689Z,18.41
2019-04-26T11:06:05.244Z,18.14
2019-04-26T11:07:03.782Z,18.3
2019-04-26T11:08:02.312Z,18.33
2019-04-26T11:09:00.921Z,18.36
2019-04-26T11:09:59.463Z,18.33
2019-04-26T11:10:58.190Z,18.29
2019-04-26T11:11:56.792Z,18.18
2019-04-26T11:12:55.455Z,18.03
2019-04-26T11:13:54.209Z,17.78
2019-04-26T11:14:53.177Z,17.82
2019-04-26T11:15:51.418Z,18.18
2019-04-26T11:16:49.984Z,18.2
2019-04-26T11:17:49.863Z,18.18
2019-04-26T11:18:47.090Z,18.3
2019-04-26T11:19:45.709Z,18.29
2019-04-26T11:20:45.557Z,18.33
2019-04-26T11:21:43.215Z,18.14
2019-04-26T11:22:41.745Z,18.2
2019-04-26T11:23:40.992Z,17.78
2019-04-26T11:24:39.048Z,17.99
2019-04-26T11:25:37.609Z,17.99
2019-04-26T11:26:36.319Z,18.02
2019-04-26T11:27:34.713Z,17.89
2019-04-26T11:28:33.296Z,17.92
2019-04-26T11:29:31.867Z,18.18
2019-04-26T11:30:30.545Z,18.12
2019-04-26T11:31:29.299Z,18.1
2019-04-26T11:32:27.725Z,17.82
2019-04-26T11:33:26.517Z,17.52
2019-04-26T11:34:25.325Z,17.62
2019-04-26T11:35:23.797Z,17.77
2019-04-26T11:37:07.386Z,17.86
2019-04-26T11:38:06.043Z,17.63
2019-04-26T11:39:05.413Z,17.52
2019-04-26T11:40:03.589Z,17.74
2019-04-26T11:41:06.078Z,17.63
2019-04-26T11:42:00.748Z,17.52
2019-04-26T11:42:59.328Z,17.4
2019-04-26T11:43:57.880Z,17.4
2019-04-26T11:45:05.897Z,17.43
2019-04-26T11:46:04.001Z,17.49
2019-04-26T11:46:53.850Z,17.37
2019-04-26T11:47:56.067Z,17.23
2019-04-26T11:48:58.734Z,16.89
2019-04-26T11:49:50.160Z,16.91
2019-04-26T11:50:51.982Z,17.26
2019-04-26T11:51:46.954Z,17.49
2019-04-26T11:52:45.496Z,17.38
2019-04-26T11:53:44.931Z,17.51
2019-04-26T11:54:42.739Z,17.41
2019-04-26T11:55:41.389Z,17.21
2019-04-26T11:56:39.949Z,17.19
2019-04-26T11:57:39.993Z,17.25
2019-04-26T11:58:37.192Z,17.08
2019-04-26T11:59:35.707Z,17.14
2019-04-26T12:00:34.355Z,17.25
2019-04-26T12:01:33.067Z,17.19
2019-04-26T12:02:31.594Z,17.43
2019-04-26T12:03:30.118Z,17.43
2019-04-26T12:04:28.889Z,17.19
2019-04-26T12:05:27.448Z,17.21
2019-04-26T12:06:26.006Z,17.48
2019-04-26T12:07:24.620Z,17.63
2019-04-26T12:08:23.280Z,17.87
2019-04-26T12:09:21.849Z,17.86
2019-04-26T12:10:20.532Z,17.81
2019-04-26T12:11:25.844Z,17.64
2019-04-26T12:12:17.735Z,17.49
2019-04-26T12:13:16.404Z,17.23
2019-04-26T12:14:20.278Z,16.97
2019-04-26T12:15:13.638Z,16.73
2019-04-26T12:16:14.499Z,16.6
2019-04-26T12:17:11.081Z,16.7
2019-04-26T12:18:10.956Z,16.57
2019-04-26T12:19:08.465Z,16.6
2019-04-26T12:20:07.285Z,16.78
2019-04-26T12:21:05.860Z,16.79
2019-04-26T12:22:08.186Z,16.83
2019-04-26T12:23:03.384Z,16.94
2019-04-26T12:24:02.047Z,16.85
2019-04-26T12:25:03.300Z,16.97
2019-04-26T12:25:59.224Z,16.93
2019-04-26T12:26:57.771Z,16.81
2019-04-26T12:27:56.468Z,16.75
2019-04-26T12:28:55.149Z,16.75
2019-04-26T12:29:53.886Z,16.56
2019-04-26T12:30:54.102Z,16.53
2019-04-26T12:31:51.075Z,16.56
2019-04-26T12:32:50.116Z,16.73
2019-04-26T12:33:48.198Z,16.86
2019-04-26T12:34:46.999Z,16.64
2019-04-26T12:35:45.602Z,16.78
2019-04-26T12:36:44.113Z,16.5
2019-04-26T12:37:42.946Z,16.42
2019-04-26T12:38:41.499Z,16.2
2019-04-26T12:39:40.037Z,16.28
2019-04-26T12:40:42.184Z,16.38
2019-04-26T12:41:40.116Z,16.42
2019-04-26T12:42:35.860Z,16.42
2019-04-26T12:43:34.609Z,16.56
2019-04-26T12:44:36.362Z,16.52
2019-04-26T12:45:31.834Z,16.76
2019-04-26T12:46:31.934Z,16.61
2019-04-26T12:47:30.601Z,16.82
2019-04-26T12:48:27.835Z,16.81
2019-04-26T12:49:26.486Z,16.85
2019-04-26T12:50:25.144Z,17.08
2019-04-26T12:51:23.704Z,17.07
2019-04-26T12:52:22.806Z,17.18
2019-04-26T12:53:21.096Z,16.85
2019-04-26T12:54:19.655Z,16.93
2019-04-26T12:55:20.031Z,17.12
2019-04-26T12:56:16.892Z,17.3
2019-04-26T12:57:16.326Z,17.21
2019-04-26T12:58:15.091Z,16.96
2019-04-26T12:59:12.610Z,16.97
2019-04-26T13:04:08.835Z,16.98
2019-04-26T13:06:09.509Z,17.07
2019-04-26T13:08:47.156Z,16.83
2019-04-26T13:09:43.973Z,16.94
2019-04-26T13:10:44.866Z,17.14
2019-04-26T13:14:27.162Z,16.79
2019-04-26T13:15:25.741Z,16.82
2019-04-26T13:16:26.170Z,16.81
2019-04-26T13:17:22.838Z,16.81
2019-04-26T13:18:21.446Z,16.98
2019-04-26T13:19:20.978Z,17.01
2019-04-26T13:21:19.609Z,16.73
2019-04-26T13:23:29.806Z,16.43
2019-04-26T13:25:17.376Z,16.3
2019-04-26T13:26:11.463Z,16.25
2019-04-26T13:27:10.455Z,16.31
2019-04-26T13:28:08.550Z,16.49
2019-04-26T13:30:17.287Z,16.52
2019-04-26T13:31:15.837Z,16.45