createdAt,value
2022-10-18T00:02:00.457Z,9.65
2022-10-18T00:04:03.131Z,10.55
2022-10-18T00:06:07.621Z,10.68
2022-10-18T00:08:10.327Z,10.65
2022-10-18T00:10:13.406Z,12.50
2022-10-18T00:12:16.099Z,11.52
2022-10-18T00:14:18.689Z,13.38
2022-10-18T00:16:21.264Z,11.20
2022-10-18T00:18:25.390Z,11.77
2022-10-18T00:20:28.193Z,10.93
2022-10-18T00:22:31.096Z,13.07
2022-10-18T00:24:33.802Z,12.25
2022-10-18T00:26:36.638Z,12.70
2022-10-18T00:28:39.671Z,13.60
2022-10-18T00:30:42.471Z,11.38
2022-10-18T00:32:45.097Z,10.15
2022-10-18T00:34:49.272Z,12.75
2022-10-18T00:36:51.855Z,13.10
2022-10-18T00:38:55.002Z,10.07
2022-10-18T00:40:57.580Z,11.45
2022-10-18T00:43:00.162Z,12.60
2022-10-18T00:45:20.074Z,11.27
2022-10-18T00:47:22.864Z,11.02
2022-10-18T00:49:30.688Z,10.68
2022-10-18T00:51:39.345Z,10.95
2022-10-18T00:53:42.031Z,9.02
2022-10-18T00:55:45.380Z,9.75
2022-10-18T00:57:48.842Z,15.32
2022-10-18T00:59:51.848Z,11.85
2022-10-18T01:01:54.793Z,22.08
2022-10-18T01:03:58.695Z,15.57
2022-10-18T01:06:01.548Z,11.77
2022-10-18T01:08:32.533Z,14.00
2022-10-18T01:10:42.779Z,11.40
2022-10-18T01:12:54.656Z,22.85
2022-10-18T01:15:04.038Z,12.00
2022-10-18T01:17:13.238Z,9.43
2022-10-18T01:19:44.672Z,16.83
2022-10-18T01:21:52.572Z,10.52
2022-10-18T01:24:24.748Z,10.57
2022-10-18T01:26:41.579Z,12.32
2022-10-18T01:28:58.258Z,8.20
2022-10-18T01:31:04.606Z,10.50
2022-10-18T01:33:17.103Z,10.35
2022-10-18T01:37:26.271Z,12.60
2022-10-18T01:39:32.510Z,8.52
2022-10-18T01:41:37.978Z,13.27
2022-10-18T01:43:41.613Z,7.70
2022-10-18T01:45:44.341Z,7.35
2022-10-18T01:47:49.503Z,7.60
2022-10-18T01:49:59.298Z,8.75
2022-10-18T01:52:02.103Z,9.45
2022-10-18T01:54:05.584Z,9.40
2022-10-18T01:56:26.398Z,9.27
2022-10-18T01:58:35.790Z,9.15
2022-10-18T02:00:42.134Z,7.68
2022-10-18T02:02:53.782Z,8.20
2022-10-18T02:05:04.011Z,8.80
2022-10-18T02:07:14.162Z,13.55
2022-10-18T02:09:20.994Z,6.32
2022-10-18T02:11:23.729Z,7.13
2022-10-18T02:13:31.014Z,8.15
2022-10-18T02:15:40.197Z,8.68
2022-10-18T02:17:45.233Z,7.63
2022-10-18T02:19:51.733Z,9.32
2022-10-18T02:21:56.064Z,12.45
2022-10-18T02:24:01.071Z,10.48
2022-10-18T02:26:03.909Z,8.48
2022-10-18T02:28:06.934Z,8.38
2022-10-18T02:30:11.349Z,8.18
2022-10-18T02:32:20.559Z,8.45
2022-10-18T02:34:25.076Z,11.77
2022-10-18T02:36:34.509Z,9.90
2022-10-18T02:38:39.542Z,7.88
2022-10-18T02:40:42.176Z,9.50
2022-10-18T02:42:47.756Z,8.32
2022-10-18T02:44:50.327Z,9.00
2022-10-18T02:46:53.106Z,8.20
2022-10-18T02:48:55.752Z,8.80
2022-10-18T02:50:58.348Z,8.95
2022-10-18T02:53:02.388Z,7.85
2022-10-18T02:55:06.479Z,7.07
2022-10-18T02:57:09.497Z,10.50
2022-10-18T02:59:12.545Z,7.45
2022-10-18T03:01:15.290Z,7.22
2022-10-18T03:03:17.962Z,6.30
2022-10-18T03:05:20.561Z,9.25
2022-10-18T03:07:23.241Z,7.63
2022-10-18T03:09:27.357Z,7.10
2022-10-18T03:11:30.151Z,8.00
2022-10-18T03:13:34.162Z,8.13
2022-10-18T03:15:37.270Z,9.23
2022-10-18T03:17:39.887Z,7.10
2022-10-18T03:19:42.500Z,10.20
2022-10-18T03:21:45.128Z,10.90
2022-10-18T03:23:47.736Z,9.88
2022-10-18T03:25:51.636Z,8.57
2022-10-18T03:27:54.234Z,6.75
2022-10-18T03:29:57.852Z,8.02
2022-10-18T03:32:01.613Z,9.43
2022-10-18T03:34:04.224Z,6.50
2022-10-18T03:36:07.147Z,6.85
2022-10-18T03:38:09.824Z,7.45
2022-10-18T03:40:12.713Z,6.43
2022-10-18T03:42:16.675Z,6.03
2022-10-18T03:44:19.246Z,10.68
2022-10-18T03:46:21.847Z,6.50
2022-10-18T03:48:24.645Z,9.60
2022-10-18T03:50:27.316Z,7.05
2022-10-18T03:52:30.194Z,6.97
2022-10-18T03:54:33.245Z,5.22
2022-10-18T03:56:35.870Z,6.55
2022-10-18T03:58:39.879Z,8.40
2022-10-18T04:00:42.475Z,7.10
2022-10-18T04:02:45.066Z,12.05
2022-10-18T04:04:47.675Z,8.07
2022-10-18T04:06:50.333Z,8.13
2022-10-18T04:08:52.964Z,5.53
2022-10-18T04:10:55.530Z,7.60
2022-10-18T04:12:58.111Z,7.88
2022-10-18T04:15:02.195Z,19.85
2022-10-18T04:17:04.853Z,8.27
2022-10-18T04:19:07.435Z,7.85
2022-10-18T04:21:10.020Z,6.53
2022-10-18T04:23:12.746Z,7.45
2022-10-18T04:25:15.400Z,11.35
2022-10-18T04:27:17.959Z,8.02
2022-10-18T04:29:20.846Z,6.97
2022-10-18T04:31:24.978Z,8.45
2022-10-18T04:33:27.648Z,8.20
2022-10-18T04:35:30.258Z,10.88
2022-10-18T04:37:33.266Z,8.23
2022-10-18T04:39:36.085Z,8.15
2022-10-18T04:41:38.761Z,7.72
2022-10-18T04:43:41.427Z,10.20
2022-10-18T04:45:46.028Z,8.35
2022-10-18T04:47:49.986Z,8.52
2022-10-18T04:49:52.580Z,8.48
2022-10-18T04:51:55.171Z,9.43
2022-10-18T04:53:58.029Z,6.75
2022-10-18T04:56:00.716Z,8.68
2022-10-18T04:58:03.308Z,11.70
2022-10-18T05:00:07.225Z,10.68
2022-10-18T05:02:09.799Z,7.68
2022-10-18T05:04:14.043Z,10.77
2022-10-18T05:06:16.636Z,9.07
2022-10-18T05:08:19.247Z,7.95
2022-10-18T05:10:21.939Z,11.82
2022-10-18T05:12:24.533Z,8.40
2022-10-18T05:14:27.170Z,7.88
2022-10-18T05:16:29.801Z,6.57
2022-10-18T05:18:32.636Z,9.40
2022-10-18T05:20:36.623Z,7.05
2022-10-18T05:22:39.237Z,8.45
2022-10-18T05:24:41.861Z,7.30
2022-10-18T05:26:44.506Z,9.93
2022-10-18T05:28:47.179Z,9.40
2022-10-18T05:30:49.891Z,8.00
2022-10-18T05:32:52.536Z,7.00
2022-10-18T05:34:55.141Z,9.30
2022-10-18T05:36:59.302Z,8.20
2022-10-18T05:39:05.084Z,7.63
2022-10-18T05:41:07.838Z,10.75
2022-10-18T05:43:10.423Z,10.05
2022-10-18T05:45:13.081Z,8.23
2022-10-18T05:47:15.798Z,9.30
2022-10-18T05:49:18.527Z,10.23
2022-10-18T05:51:21.253Z,10.05
2022-10-18T05:53:36.204Z,9.82
2022-10-18T05:55:39.405Z,8.93
2022-10-18T05:57:42.105Z,8.02
2022-10-18T05:59:44.991Z,7.97
2022-10-18T06:01:47.618Z,6.10
2022-10-18T06:03:51.337Z,7.05
2022-10-18T06:05:54.222Z,7.85
2022-10-18T06:07:57.463Z,6.63
2022-10-18T06:10:01.420Z,5.40
2022-10-18T06:12:04.754Z,8.10
2022-10-18T06:14:08.881Z,5.43
2022-10-18T06:16:13.537Z,4.90
2022-10-18T06:18:16.251Z,6.50
2022-10-18T06:20:20.017Z,6.28
2022-10-18T06:22:22.654Z,7.18
2022-10-18T06:24:26.203Z,7.80
2022-10-18T06:26:30.195Z,12.48
2022-10-18T06:28:34.943Z,7.78
2022-10-18T06:30:37.631Z,6.05
2022-10-18T06:32:40.306Z,6.28
2022-10-18T06:34:42.995Z,7.93
2022-10-18T06:36:45.629Z,6.13
2022-10-18T06:38:48.446Z,5.78
2022-10-18T06:40:51.220Z,6.05
2022-10-18T06:43:00.465Z,6.88
2022-10-18T06:45:09.850Z,6.93
2022-10-18T06:47:12.514Z,8.20
2022-10-18T06:49:18.965Z,5.63
2022-10-18T06:51:21.956Z,8.27
2022-10-18T06:53:25.319Z,8.77
2022-10-18T06:55:27.926Z,6.55
2022-10-18T06:57:30.557Z,7.07
2022-10-18T06:59:34.517Z,6.63
2022-10-18T07:01:37.261Z,7.00
2022-10-18T07:03:40.117Z,5.97
2022-10-18T07:05:42.918Z,5.68
2022-10-18T07:07:45.508Z,6.40
2022-10-18T07:09:48.118Z,6.05
2022-10-18T07:11:50.779Z,6.20
2022-10-18T07:13:55.057Z,7.10
2022-10-18T07:16:05.544Z,11.57
2022-10-18T07:18:08.309Z,6.13
2022-10-18T07:20:11.520Z,6.53
2022-10-18T07:22:14.118Z,5.45
2022-10-18T07:24:16.871Z,6.70
2022-10-18T07:26:21.512Z,10.30
2022-10-18T07:28:24.216Z,8.50
2022-10-18T07:30:26.835Z,6.60
2022-10-18T07:32:30.760Z,6.93
2022-10-18T07:34:33.384Z,6.95
2022-10-18T07:36:36.149Z,8.77
2022-10-18T07:38:39.195Z,6.22
2022-10-18T07:40:41.823Z,9.48
2022-10-18T07:42:44.440Z,7.70
2022-10-18T07:44:47.029Z,8.07
2022-10-18T07:46:49.749Z,8.27
2022-10-18T07:48:53.771Z,8.27
2022-10-18T07:50:59.705Z,7.45
2022-10-18T07:53:02.333Z,8.32
2022-10-18T07:55:05.579Z,6.57
2022-10-18T07:57:08.164Z,6.90
2022-10-18T07:59:11.193Z,7.50
2022-10-18T08:01:15.227Z,8.00
2022-10-18T08:03:17.902Z,7.03
2022-10-18T08:05:21.979Z,11.02
2022-10-18T08:07:24.694Z,6.78
2022-10-18T08:09:27.474Z,6.13
2022-10-18T08:11:30.198Z,8.20
2022-10-18T08:13:33.431Z,7.32
2022-10-18T08:15:36.032Z,6.70
2022-10-18T08:17:39.103Z,8.88
2022-10-18T08:19:52.725Z,9.07
2022-10-18T08:22:05.667Z,8.05
2022-10-18T08:24:08.317Z,9.10
2022-10-18T08:26:13.280Z,8.30
2022-10-18T08:28:17.293Z,9.70
2022-10-18T08:30:19.951Z,6.22
2022-10-18T08:32:22.577Z,6.28
2022-10-18T08:34:25.388Z,6.30
2022-10-18T08:36:28.041Z,6.65
2022-10-18T08:38:32.993Z,5.72
2022-10-18T08:40:35.947Z,8.18
2022-10-18T08:42:57.962Z,6.90
2022-10-18T08:45:08.280Z,6.70
2022-10-18T08:47:22.706Z,6.68
2022-10-18T08:49:29.121Z,6.00
2022-10-18T08:53:52.766Z,6.78
2022-10-18T08:55:59.732Z,6.50
2022-10-18T08:58:02.626Z,9.57
2022-10-18T09:00:15.397Z,8.32
2022-10-18T09:02:32.921Z,6.35
2022-10-18T09:04:48.280Z,4.68
2022-10-18T09:07:03.493Z,7.68
2022-10-18T09:09:36.325Z,6.13
2022-10-18T09:11:51.576Z,7.40
2022-10-18T09:14:11.674Z,4.43
2022-10-18T09:16:17.616Z,8.65
2022-10-18T09:18:46.885Z,6.68
2022-10-18T09:20:54.468Z,8.05
2022-10-18T09:23:03.037Z,5.75
2022-10-18T09:25:16.824Z,6.20
2022-10-18T09:27:21.708Z,5.93
2022-10-18T09:29:39.262Z,5.47
2022-10-18T09:31:53.323Z,6.15
2022-10-18T09:34:01.512Z,6.57
2022-10-18T09:36:06.899Z,5.63
2022-10-18T09:38:14.194Z,6.43
2022-10-18T09:40:22.481Z,7.05
2022-10-18T09:42:30.417Z,6.82
2022-10-18T09:44:37.646Z,9.25
2022-10-18T09:46:45.884Z,5.72
2022-10-18T09:48:52.655Z,6.65
2022-10-18T09:50:59.785Z,5.45
2022-10-18T09:53:12.561Z,5.78
2022-10-18T09:55:23.233Z,5.78
2022-10-18T09:57:33.297Z,7.38
2022-10-18T09:59:40.638Z,6.38
2022-10-18T10:01:44.142Z,6.05
2022-10-18T10:03:46.782Z,6.35
2022-10-18T10:06:03.784Z,9.07
2022-10-18T10:08:06.472Z,5.88
2022-10-18T10:10:16.017Z,8.57
2022-10-18T10:12:31.540Z,6.00
2022-10-18T10:14:44.715Z,7.57
2022-10-18T10:16:52.726Z,8.00
2022-10-18T10:18:55.854Z,9.07
2022-10-18T10:21:00.752Z,7.53
2022-10-18T10:23:09.742Z,7.50
2022-10-18T10:25:23.625Z,9.70
2022-10-18T10:27:41.029Z,7.75
2022-10-18T10:29:57.674Z,7.78
2022-10-18T10:32:04.939Z,10.55
2022-10-18T10:34:20.439Z,6.25
2022-10-18T10:36:23.052Z,7.82
2022-10-18T10:38:27.517Z,7.40
2022-10-18T10:40:31.472Z,7.47
2022-10-18T10:42:38.933Z,6.57
2022-10-18T10:44:55.407Z,8.07
2022-10-18T10:47:01.505Z,6.75
2022-10-18T10:49:39.280Z,7.95
2022-10-18T10:51:31.881Z,7.15
2022-10-18T10:53:52.285Z,9.38
2022-10-18T10:55:55.839Z,8.50
2022-10-18T10:58:00.230Z,7.80
2022-10-18T11:00:03.402Z,9.90
2022-10-18T11:02:22.551Z,8.43
2022-10-18T11:04:28.765Z,8.40
2022-10-18T11:06:47.325Z,9.32
2022-10-18T11:08:52.756Z,7.88
2022-10-18T11:11:04.261Z,8.68
2022-10-18T11:13:24.145Z,8.48
2022-10-18T11:15:32.623Z,6.47
2022-10-18T11:17:40.913Z,9.10
2022-10-18T11:20:00.734Z,8.05
2022-10-18T11:22:07.489Z,7.55
2022-10-18T11:24:16.519Z,8.40
2022-10-18T11:26:41.083Z,6.90
2022-10-18T11:29:01.764Z,11.82
2022-10-18T11:31:13.822Z,9.48
2022-10-18T11:33:29.602Z,6.85
2022-10-18T11:35:45.304Z,7.68
2022-10-18T11:38:05.046Z,9.13
2022-10-18T11:40:24.752Z,9.82
2022-10-18T11:42:39.671Z,10.02
2022-10-18T11:44:50.968Z,11.82
2022-10-18T11:47:03.811Z,7.63
2022-10-18T11:49:33.075Z,8.07
2022-10-18T11:52:06.663Z,7.20
2022-10-18T11:54:23.749Z,7.50
2022-10-18T11:56:36.494Z,9.55
2022-10-18T11:58:51.866Z,5.95
2022-10-18T12:01:03.596Z,8.15
2022-10-18T12:03:35.261Z,10.60
2022-10-18T12:05:40.350Z,6.63
2022-10-18T12:07:54.254Z,8.63
2022-10-18T12:09:58.522Z,9.68
2022-10-18T12:12:07.165Z,7.25
2022-10-18T12:14:23.615Z,6.30
2022-10-18T12:16:50.341Z,7.30
2022-10-18T12:18:57.233Z,8.65
2022-10-18T12:21:02.063Z,6.60
2022-10-18T12:23:10.712Z,7.43
2022-10-18T12:25:15.562Z,5.70
2022-10-18T12:27:18.995Z,7.07
2022-10-18T12:29:27.917Z,8.45
2022-10-18T12:31:37.791Z,5.85
2022-10-18T12:33:45.085Z,6.93
2022-10-18T12:35:58.569Z,5.55
2022-10-18T12:38:16.925Z,6.32
2022-10-18T12:40:24.316Z,9.82
2022-10-18T12:42:29.923Z,6.30
2022-10-18T12:44:34.277Z,5.25
2022-10-18T12:46:50.766Z,5.25
2022-10-18T12:49:04.369Z,7.72
2022-10-18T12:51:14.854Z,6.43
2022-10-18T12:53:22.634Z,5.93
2022-10-18T12:55:31.039Z,5.80
2022-10-18T12:58:06.335Z,7.20
2022-10-18T13:00:49.511Z,8.35
2022-10-18T13:03:38.302Z,7.95
2022-10-18T13:05:56.796Z,7.05
2022-10-18T13:08:24.112Z,5.88
2022-10-18T13:10:38.057Z,6.65
2022-10-18T13:12:56.315Z,4.68
2022-10-18T13:15:23.995Z,4.63
2022-10-18T13:17:35.378Z,5.55
2022-10-18T13:19:58.076Z,4.60
2022-10-18T13:22:26.527Z,5.45
2022-10-18T13:24:36.998Z,5.15
2022-10-18T13:26:54.086Z,6.70
2022-10-18T13:29:22.651Z,6.15
2022-10-18T13:31:31.002Z,7.72
2022-10-18T13:33:35.880Z,6.78
2022-10-18T13:35:55.788Z,7.03
2022-10-18T13:37:59.881Z,4.53
2022-10-18T13:40:16.793Z,5.43
2022-10-18T13:42:31.739Z,5.28
2022-10-18T13:44:37.702Z,7.15
2022-10-18T13:47:14.143Z,4.82
2022-10-18T13:49:31.946Z,6.05
2022-10-18T13:52:02.458Z,5.28
2022-10-18T13:54:17.550Z,5.50
2022-10-18T13:56:38.720Z,5.88
2022-10-18T13:58:53.864Z,4.95
2022-10-18T14:01:22.814Z,10.88
2022-10-18T14:03:57.462Z,4.20
2022-10-18T14:06:06.362Z,6.95
2022-10-18T14:08:16.627Z,5.43
2022-10-18T14:10:43.245Z,5.22
2022-10-18T14:12:54.626Z,4.22
2022-10-18T14:15:03.423Z,4.82
2022-10-18T14:17:17.800Z,3.70
2022-10-18T14:19:29.234Z,5.85
2022-10-18T14:21:39.281Z,3.80
2022-10-18T14:23:45.608Z,4.80
2022-10-18T14:25:48.724Z,3.92
2022-10-18T14:28:12.892Z,5.00
2022-10-18T14:30:18.295Z,3.65
2022-10-18T14:32:27.770Z,5.65
2022-10-18T14:34:30.759Z,3.83
2022-10-18T14:36:38.865Z,7.88
2022-10-18T14:38:49.745Z,5.03
2022-10-18T14:41:06.491Z,4.55
2022-10-18T14:43:13.449Z,8.02
2022-10-18T14:45:18.905Z,5.47
2022-10-18T14:47:23.190Z,5.68
2022-10-18T14:49:26.039Z,7.45
2022-10-18T14:51:31.251Z,6.75
2022-10-18T14:53:38.410Z,5.32
2022-10-18T14:55:43.029Z,5.13
2022-10-18T14:57:47.146Z,8.82
2022-10-18T14:59:53.698Z,4.85
2022-10-18T15:01:59.139Z,5.70
2022-10-18T15:04:11.559Z,6.53
2022-10-18T15:06:19.244Z,4.75
2022-10-18T15:08:23.034Z,6.85
2022-10-18T15:10:30.622Z,6.63
2022-10-18T15:13:08.280Z,7.88
2022-10-18T15:15:14.986Z,4.97
2022-10-18T15:17:25.000Z,5.80
2022-10-18T15:19:33.809Z,8.13
2022-10-18T15:21:37.059Z,7.93
2022-10-18T15:23:40.329Z,8.05
2022-10-18T15:25:43.788Z,7.78
2022-10-18T15:27:50.493Z,7.82
2022-10-18T15:29:53.527Z,6.53
2022-10-18T15:31:56.281Z,7.65
2022-10-18T15:34:10.577Z,5.75
2022-10-18T15:36:28.018Z,6.65
2022-10-18T15:38:32.852Z,5.72
2022-10-18T15:40:38.549Z,10.40
2022-10-18T15:42:41.165Z,7.03
2022-10-18T15:44:51.709Z,4.53
2022-10-18T15:46:56.304Z,6.30
2022-10-18T15:49:33.914Z,6.18
2022-10-18T15:51:49.858Z,5.63
2022-10-18T15:53:53.822Z,6.70
2022-10-18T15:55:59.233Z,7.07
2022-10-18T15:58:04.310Z,5.32
2022-10-18T16:00:17.377Z,9.32
2022-10-18T16:02:20.649Z,5.80
2022-10-18T16:04:25.680Z,5.30
2022-10-18T16:06:28.443Z,5.90
2022-10-18T16:08:36.981Z,7.22
2022-10-18T16:10:39.601Z,7.32
2022-10-18T16:12:42.441Z,8.07
2022-10-18T16:14:45.137Z,7.03
2022-10-18T16:16:49.517Z,8.63
2022-10-18T16:18:52.943Z,7.55
2022-10-18T16:20:55.768Z,7.03
2022-10-18T16:22:58.388Z,8.27
2022-10-18T16:25:02.350Z,8.40
2022-10-18T16:27:05.074Z,8.25
2022-10-18T16:29:08.666Z,6.40
2022-10-18T16:33:21.379Z,8.35
2022-10-18T16:35:24.488Z,6.72
2022-10-18T16:37:27.220Z,8.32
2022-10-18T16:39:34.661Z,7.07
2022-10-18T16:41:38.681Z,7.07
2022-10-18T16:43:41.287Z,7.88
2022-10-18T16:45:44.264Z,7.13
2022-10-18T16:47:47.039Z,8.75
2022-10-18T16:49:50.364Z,6.30
2022-10-18T16:51:53.317Z,6.07
2022-10-18T16:53:56.488Z,5.75
2022-10-18T16:56:00.853Z,6.05
2022-10-18T16:58:05.056Z,5.50
2022-10-18T17:00:08.655Z,8.35
2022-10-18T17:02:11.988Z,13.18
2022-10-18T17:04:14.784Z,6.93
2022-10-18T17:06:20.525Z,7.07
2022-10-18T17:08:24.898Z,6.55
2022-10-18T17:10:27.685Z,8.07
2022-10-18T17:12:30.509Z,7.10
2022-10-18T17:14:36.770Z,6.55
2022-10-18T17:16:39.673Z,6.65
2022-10-18T17:18:42.348Z,6.55
2022-10-18T17:20:45.949Z,8.05
2022-10-18T17:22:49.058Z,7.70
2022-10-18T17:24:52.529Z,7.53
2022-10-18T17:26:55.173Z,8.75
2022-10-18T17:28:59.469Z,5.50
2022-10-18T17:31:03.468Z,8.15
2022-10-18T17:33:08.569Z,7.47
2022-10-18T17:35:12.142Z,7.32
2022-10-18T17:37:14.781Z,6.57
2022-10-18T17:39:17.549Z,6.80
2022-10-18T17:41:20.187Z,9.13
2022-10-18T17:43:22.788Z,8.70
2022-10-18T17:45:25.787Z,12.43
2022-10-18T17:47:29.879Z,6.88
2022-10-18T17:49:32.578Z,7.88
2022-10-18T17:51:35.235Z,7.53
2022-10-18T17:53:38.070Z,7.07
2022-10-18T17:55:40.713Z,6.05
2022-10-18T17:57:44.384Z,6.70
2022-10-18T17:59:48.745Z,7.22
2022-10-18T18:01:51.381Z,7.95
2022-10-18T18:03:58.969Z,7.63
2022-10-18T18:06:01.666Z,9.13
2022-10-18T18:08:04.544Z,7.97
2022-10-18T18:10:08.723Z,7.75
2022-10-18T18:12:11.354Z,7.57
2022-10-18T18:14:14.266Z,8.23
2022-10-18T18:16:18.655Z,9.25
2022-10-18T18:18:21.262Z,9.65
2022-10-18T18:20:25.371Z,7.68
2022-10-18T18:22:27.967Z,8.02
2022-10-18T18:24:30.629Z,8.15
2022-10-18T18:26:33.647Z,7.38
2022-10-18T18:28:36.678Z,8.98
2022-10-18T18:30:40.487Z,8.05
2022-10-18T18:32:43.076Z,8.27
2022-10-18T18:34:45.677Z,7.88
2022-10-18T18:36:51.978Z,8.65
2022-10-18T18:38:57.018Z,8.20
2022-10-18T18:41:09.040Z,10.43
2022-10-18T18:43:22.663Z,7.70
2022-10-18T18:45:25.923Z,8.77
2022-10-18T18:47:29.349Z,10.45
2022-10-18T18:49:32.217Z,8.52
2022-10-18T18:51:37.344Z,9.38
2022-10-18T18:53:43.088Z,9.50
2022-10-18T18:55:45.762Z,9.02
2022-10-18T18:57:48.401Z,8.95
2022-10-18T18:59:51.029Z,10.32
2022-10-18T19:01:54.345Z,8.35
2022-10-18T19:03:58.495Z,8.27
2022-10-18T19:06:08.829Z,9.95
2022-10-18T19:08:11.785Z,9.45
2022-10-18T19:10:16.711Z,8.63
2022-10-18T19:12:21.380Z,8.85
2022-10-18T19:14:26.000Z,11.05
2022-10-18T19:16:30.259Z,10.07
2022-10-18T19:18:32.858Z,9.45
2022-10-18T19:20:36.254Z,10.50
2022-10-18T19:22:39.534Z,9.57
2022-10-18T19:24:42.156Z,9.13
2022-10-18T19:26:48.292Z,10.23
2022-10-18T19:28:51.012Z,9.30
2022-10-18T19:30:56.008Z,8.73
2022-10-18T19:33:04.169Z,9.07
2022-10-18T19:35:07.199Z,8.93
2022-10-18T19:37:10.735Z,10.50
2022-10-18T19:39:18.159Z,11.55
2022-10-18T19:41:21.381Z,10.52
2022-10-18T19:43:25.408Z,10.65
2022-10-18T19:45:28.051Z,9.00
2022-10-18T19:47:30.644Z,10.70
2022-10-18T19:49:33.390Z,8.90
2022-10-18T19:51:36.321Z,10.63
2022-10-18T19:53:39.319Z,10.48
2022-10-18T19:55:41.950Z,13.80
2022-10-18T19:57:44.540Z,9.00
2022-10-18T19:59:48.520Z,11.82
2022-10-18T20:01:51.418Z,10.95
2022-10-18T20:03:54.172Z,9.40
2022-10-18T20:05:57.435Z,10.35
2022-10-18T20:08:00.053Z,9.32
2022-10-18T20:10:03.236Z,10.20
2022-10-18T20:12:06.110Z,12.68
2022-10-18T20:14:09.547Z,11.65
2022-10-18T20:16:15.127Z,11.30
2022-10-18T20:18:18.993Z,10.32
2022-10-18T20:20:21.575Z,13.70
2022-10-18T20:22:24.354Z,11.32
2022-10-18T20:24:27.106Z,11.57
2022-10-18T20:26:29.808Z,11.68
2022-10-18T20:28:32.804Z,12.32
2022-10-18T20:30:35.569Z,12.77
2022-10-18T20:32:39.614Z,14.23
2022-10-18T20:34:42.230Z,13.52
2022-10-18T20:36:44.785Z,11.63
2022-10-18T20:38:49.038Z,11.25
2022-10-18T20:40:51.638Z,26.50
2022-10-18T20:42:54.199Z,11.80
2022-10-18T20:44:56.988Z,11.73
2022-10-18T20:46:59.642Z,12.07
2022-10-18T20:49:04.017Z,13.80
2022-10-18T20:51:08.349Z,12.63
2022-10-18T20:53:10.969Z,12.82
2022-10-18T20:55:13.554Z,15.40
2022-10-18T20:57:16.140Z,19.55
2022-10-18T20:59:18.768Z,16.40
2022-10-18T21:01:23.049Z,14.32
2022-10-18T21:03:25.759Z,13.68
2022-10-18T21:05:31.374Z,14.15
2022-10-18T21:07:34.302Z,14.70
2022-10-18T21:09:37.125Z,15.25
2022-10-18T21:11:41.819Z,15.63
2022-10-18T21:13:44.433Z,15.10
2022-10-18T21:15:55.157Z,14.60
2022-10-18T21:17:57.740Z,17.30
2022-10-18T21:20:00.949Z,15.50
2022-10-18T21:22:05.040Z,16.38
2022-10-18T21:24:08.066Z,16.75
2022-10-18T21:26:15.301Z,15.52
2022-10-18T21:28:17.948Z,15.02
2022-10-18T21:30:20.701Z,16.17
2022-10-18T21:32:23.346Z,15.55
2022-10-18T21:34:26.576Z,13.60
2022-10-18T21:36:32.666Z,12.88
2022-10-18T21:38:36.788Z,13.98
2022-10-18T21:40:44.381Z,12.88
2022-10-18T21:42:47.014Z,16.05
2022-10-18T21:44:49.606Z,13.88
2022-10-18T21:46:52.387Z,13.68
2022-10-18T21:48:56.444Z,14.57
2022-10-18T21:51:03.272Z,12.23
2022-10-18T21:53:05.908Z,14.05
2022-10-18T21:55:10.484Z,12.90
2022-10-18T21:57:13.100Z,16.17
2022-10-18T21:59:15.844Z,16.02
2022-10-18T22:01:20.457Z,14.50
2022-10-18T22:03:23.333Z,18.25
2022-10-18T22:05:26.078Z,17.02
2022-10-18T22:07:28.685Z,14.43
2022-10-18T22:09:31.533Z,18.90
2022-10-18T22:11:38.932Z,18.95
2022-10-18T22:13:42.340Z,17.85
2022-10-18T22:15:44.991Z,20.80
2022-10-18T22:17:47.629Z,17.98
2022-10-18T22:19:50.248Z,19.40
2022-10-18T22:21:53.098Z,19.80
2022-10-18T22:23:57.874Z,19.65
2022-10-18T22:26:04.182Z,18.85
2022-10-18T22:28:08.537Z,15.93
2022-10-18T22:30:11.810Z,20.10
2022-10-18T22:32:14.381Z,16.80
2022-10-18T22:34:19.359Z,18.30
2022-10-18T22:36:22.155Z,19.60
2022-10-18T22:38:25.148Z,21.70
2022-10-18T22:40:27.833Z,26.00
2022-10-18T22:42:30.638Z,21.73
2022-10-18T22:44:34.928Z,20.98
2022-10-18T22:46:37.527Z,21.45
2022-10-18T22:48:40.505Z,21.27
2022-10-18T22:50:43.198Z,21.65
2022-10-18T22:52:45.814Z,19.80
2022-10-18T22:54:48.391Z,21.42
2022-10-18T22:56:51.218Z,19.35
2022-10-18T22:58:53.861Z,19.65
2022-10-18T23:01:02.986Z,19.95
2022-10-18T23:03:05.674Z,19.63
2022-10-18T23:05:09.052Z,20.50
2022-10-18T23:07:11.778Z,19.50
2022-10-18T23:09:14.428Z,19.38
2022-10-18T23:11:17.200Z,20.33
2022-10-18T23:13:19.806Z,22.73
2022-10-18T23:15:22.404Z,23.58
2022-10-18T23:17:26.383Z,20.75
2022-10-18T23:19:28.952Z,20.25
2022-10-18T23:21:31.574Z,24.98
2022-10-18T23:23:36.709Z,20.95
2022-10-18T23:25:39.581Z,24.75
2022-10-18T23:29:46.386Z,20.58
2022-10-18T23:31:49.012Z,24.20
2022-10-18T23:33:54.461Z,22.58
2022-10-18T23:35:57.093Z,24.77
2022-10-18T23:37:59.747Z,24.08
2022-10-18T23:40:02.323Z,21.60
2022-10-18T23:42:05.116Z,23.85
2022-10-18T23:44:08.991Z,22.48
2022-10-18T23:46:12.269Z,21.67
2022-10-18T23:48:14.946Z,20.67
2022-10-18T23:50:18.867Z,22.35
2022-10-18T23:52:21.486Z,20.50
2022-10-18T23:54:24.103Z,25.08
2022-10-18T23:56:26.725Z,23.38
2022-10-18T23:58:31.727Z,22.23
