createdAt,value
2019-05-02T00:00:12.956Z,50.27
2019-05-02T00:02:43.680Z,53.42
2019-05-02T00:05:14.082Z,52.35
2019-05-02T00:07:43.997Z,55.37
2019-05-02T00:10:20.039Z,52.57
2019-05-02T00:12:47.585Z,53.98
2019-05-02T00:15:18.421Z,55.90
2019-05-02T00:17:48.233Z,54.95
2019-05-02T00:20:21.309Z,54.03
2019-05-02T00:22:52.298Z,56.77
2019-05-02T00:25:20.334Z,56.77
2019-05-02T00:27:49.617Z,57.60
2019-05-02T00:30:19.073Z,58.63
2019-05-02T00:32:48.645Z,56.53
2019-05-02T00:35:18.255Z,57.10
2019-05-02T00:37:47.861Z,52.03
2019-05-02T00:40:20.245Z,54.45
2019-05-02T00:42:48.475Z,56.85
2019-05-02T00:45:18.645Z,56.13
2019-05-02T00:48:02.425Z,56.80
2019-05-02T00:50:35.873Z,53.07
2019-05-02T00:53:07.258Z,55.00
2019-05-02T00:55:36.313Z,53.53
2019-05-02T00:58:05.592Z,57.00
2019-05-02T01:00:39.921Z,57.03
2019-05-02T01:03:11.097Z,56.97
2019-05-02T01:05:40.588Z,57.17
2019-05-02T01:08:10.295Z,54.53
2019-05-02T01:10:39.589Z,52.80
2019-05-02T01:13:08.946Z,53.25
2019-05-02T01:15:39.180Z,55.48
2019-05-02T01:18:09.221Z,52.73
2019-05-02T01:20:38.581Z,52.58
2019-05-02T01:23:08.148Z,53.00
2019-05-02T01:25:37.761Z,51.37
2019-05-02T01:28:17.538Z,52.60
2019-05-02T01:31:03.825Z,50.80
2019-05-02T01:33:41.836Z,52.50
2019-05-02T01:36:13.688Z,52.33
2019-05-02T01:38:44.921Z,50.85
2019-05-02T01:41:14.211Z,51.77
2019-05-02T01:43:43.493Z,52.33
2019-05-02T01:46:17.119Z,52.17
2019-05-02T01:48:45.588Z,50.92
2019-05-02T01:51:15.238Z,52.40
2019-05-02T01:53:44.517Z,51.88
2019-05-02T01:56:14.275Z,50.90
2019-05-02T01:58:43.870Z,54.60
2019-05-02T02:01:16.346Z,52.70
2019-05-02T02:03:45.524Z,48.85
2019-05-02T02:06:15.453Z,50.78
2019-05-02T02:08:44.742Z,50.78
2019-05-02T02:11:14.021Z,49.67
2019-05-02T02:13:43.311Z,51.73
2019-05-02T02:16:12.590Z,50.83
2019-05-02T02:18:46.184Z,52.80
2019-05-02T02:21:20.025Z,48.73
2019-05-02T02:24:01.541Z,50.30
2019-05-02T02:26:30.816Z,49.40
2019-05-02T02:29:03.017Z,47.95
2019-05-02T02:31:31.368Z,48.38
2019-05-02T02:34:00.974Z,50.70
2019-05-02T02:36:33.863Z,47.65
2019-05-02T02:39:07.146Z,47.03
2019-05-02T02:41:34.077Z,47.10
2019-05-02T02:44:15.485Z,50.05
2019-05-02T02:46:46.541Z,47.15
2019-05-02T02:49:21.299Z,47.13
2019-05-02T02:51:47.191Z,47.60
2019-05-02T02:54:16.537Z,49.40
2019-05-02T02:56:45.816Z,48.87
2019-05-02T02:59:19.362Z,53.35
2019-05-02T03:01:46.128Z,53.90
2019-05-02T03:04:15.419Z,61.85
2019-05-02T03:06:47.120Z,54.25
2019-05-02T03:09:20.357Z,53.42
2019-05-02T03:11:49.162Z,52.70
2019-05-02T03:14:20.457Z,48.15
2019-05-02T03:16:49.812Z,52.35
2019-05-02T03:19:21.350Z,52.03
2019-05-02T03:21:54.617Z,49.27
2019-05-02T03:24:25.193Z,53.58
2019-05-02T03:26:56.112Z,52.85
2019-05-02T03:29:39.796Z,48.05
2019-05-02T03:32:11.567Z,46.77
2019-05-02T03:34:44.940Z,53.13
2019-05-02T03:37:03.187Z,49.38
2019-05-02T03:39:30.773Z,50.03
2019-05-02T03:42:02.717Z,49.45
2019-05-02T03:44:31.842Z,51.23
2019-05-02T03:47:04.674Z,51.37
2019-05-02T03:49:32.440Z,50.78
2019-05-02T03:52:05.752Z,49.15
2019-05-02T03:54:32.710Z,55.20
2019-05-02T03:57:02.326Z,58.55
2019-05-02T03:59:38.660Z,55.28
2019-05-02T04:02:02.969Z,57.20
2019-05-02T04:04:32.538Z,58.35
2019-05-02T04:07:03.473Z,61.30
2019-05-02T04:09:40.054Z,64.47
2019-05-02T04:12:17.736Z,66.53
2019-05-02T04:14:39.797Z,63.40
2019-05-02T04:17:10.846Z,67.80
2019-05-02T04:19:41.026Z,66.42
2019-05-02T04:22:11.970Z,66.80
2019-05-02T04:24:47.953Z,62.23
2019-05-02T04:27:13.422Z,64.45
2019-05-02T04:29:42.877Z,62.85
2019-05-02T04:32:14.486Z,61.60
2019-05-02T04:34:48.957Z,59.53
2019-05-02T04:37:14.549Z,58.90
2019-05-02T04:39:43.889Z,66.15
2019-05-02T04:42:19.470Z,62.88
2019-05-02T04:44:59.969Z,63.48
2019-05-02T04:47:20.848Z,64.03
2019-05-02T04:49:49.119Z,61.73
2019-05-02T04:52:20.924Z,61.33
2019-05-02T04:54:48.880Z,57.10
2019-05-02T04:57:19.710Z,58.30
2019-05-02T04:59:50.512Z,58.60
2019-05-02T05:02:29.841Z,59.65
2019-05-02T05:04:51.290Z,55.52
2019-05-02T05:07:20.581Z,55.35
2019-05-02T05:09:57.066Z,52.27
2019-05-02T05:12:20.869Z,54.45
2019-05-02T05:14:50.442Z,56.50
2019-05-02T05:17:20.173Z,59.15
2019-05-02T05:19:49.523Z,57.30
2019-05-02T05:22:19.058Z,55.85
2019-05-02T05:24:58.104Z,55.85
2019-05-02T05:27:27.528Z,58.80
2019-05-02T05:30:02.271Z,62.67
2019-05-02T05:32:29.186Z,60.03
2019-05-02T05:35:03.193Z,62.83
2019-05-02T05:37:29.723Z,58.70
2019-05-02T05:39:59.243Z,61.48
2019-05-02T05:42:32.661Z,61.80
2019-05-02T05:45:03.667Z,60.50
2019-05-02T05:47:30.675Z,61.17
2019-05-02T05:50:01.252Z,57.77
2019-05-02T05:52:33.242Z,61.80
2019-05-02T05:55:04.910Z,62.87
2019-05-02T05:57:33.925Z,60.63
2019-05-02T06:00:11.848Z,61.63
2019-05-02T06:02:50.826Z,63.40
2019-05-02T06:05:08.877Z,64.60
2019-05-02T06:07:41.796Z,64.70
2019-05-02T06:10:10.084Z,62.70
2019-05-02T06:12:39.368Z,60.67
2019-05-02T06:15:08.881Z,63.03
2019-05-02T06:17:38.173Z,63.40
2019-05-02T06:20:07.593Z,66.60
2019-05-02T06:22:36.884Z,66.67
2019-05-02T06:25:10.328Z,63.53
2019-05-02T06:27:39.753Z,64.63
2019-05-02T06:30:09.769Z,66.20
2019-05-02T06:32:39.133Z,64.17
2019-05-02T06:35:08.916Z,66.07
2019-05-02T06:37:40.739Z,63.87
2019-05-02T06:40:10.568Z,59.77
2019-05-02T06:42:40.113Z,62.03
2019-05-02T06:45:10.133Z,65.67
2019-05-02T06:47:41.810Z,65.60
2019-05-02T06:50:10.678Z,58.80
2019-05-02T06:52:40.278Z,59.23
2019-05-02T06:55:10.201Z,60.30
2019-05-02T06:57:39.491Z,61.43
2019-05-02T07:00:10.578Z,59.37
2019-05-02T07:02:39.868Z,60.07
2019-05-02T07:05:09.604Z,60.07
2019-05-02T07:07:39.172Z,58.60
2019-05-02T07:10:09.077Z,57.40
2019-05-02T07:12:38.366Z,59.77
2019-05-02T07:15:09.943Z,59.00
2019-05-02T07:17:43.563Z,58.63
2019-05-02T07:20:13.385Z,55.27
2019-05-02T07:22:45.577Z,58.07
2019-05-02T07:25:16.814Z,55.90
2019-05-02T07:27:46.288Z,52.10
2019-05-02T07:30:17.205Z,51.50
2019-05-02T07:32:46.500Z,53.33
2019-05-02T07:35:19.131Z,50.47
2019-05-02T07:37:48.795Z,43.37
2019-05-02T07:40:18.947Z,40.20
2019-05-02T07:42:48.323Z,46.33
2019-05-02T07:45:17.949Z,48.40
2019-05-02T07:47:47.225Z,43.17
2019-05-02T07:50:16.756Z,36.70
2019-05-02T07:52:46.037Z,35.50
2019-05-02T07:55:15.465Z,31.67
2019-05-02T07:57:45.054Z,32.77
2019-05-02T08:00:15.610Z,35.97
2019-05-02T08:02:44.988Z,35.97
2019-05-02T08:05:15.748Z,39.13
2019-05-02T08:07:46.233Z,37.03
2019-05-02T08:10:22.193Z,45.20
2019-05-02T08:12:47.909Z,45.07
2019-05-02T08:15:17.441Z,46.57
2019-05-02T08:17:53.229Z,44.80
2019-05-02T08:20:19.353Z,42.20
2019-05-02T08:22:50.354Z,46.50
2019-05-02T08:25:20.354Z,41.53
2019-05-02T08:27:51.275Z,49.87
2019-05-02T08:30:22.971Z,47.93
2019-05-02T08:32:52.245Z,44.83
2019-05-02T08:35:22.604Z,47.50
2019-05-02T08:37:51.881Z,43.10
2019-05-02T08:40:21.482Z,43.73
2019-05-02T08:42:51.090Z,41.57
2019-05-02T08:45:20.377Z,42.87
2019-05-02T08:47:49.657Z,40.27
2019-05-02T08:50:19.187Z,41.20
2019-05-02T08:52:48.713Z,38.70
2019-05-02T08:55:18.010Z,34.80
2019-05-02T08:57:47.288Z,39.60
2019-05-02T09:00:17.169Z,38.17
2019-05-02T09:02:46.730Z,40.00
2019-05-02T09:05:16.485Z,35.77
2019-05-02T09:07:45.761Z,39.30
2019-05-02T09:10:15.488Z,36.93
2019-05-02T09:12:45.561Z,39.00
2019-05-02T09:15:15.369Z,37.60
2019-05-02T09:17:52.808Z,38.97
2019-05-02T09:20:21.034Z,37.13
2019-05-02T09:22:54.028Z,39.20
2019-05-02T09:25:19.553Z,40.33
2019-05-02T09:27:48.838Z,35.70
2019-05-02T09:30:24.210Z,42.17
2019-05-02T09:32:51.995Z,42.37
2019-05-02T09:35:22.910Z,41.17
2019-05-02T09:37:52.256Z,35.77
2019-05-02T09:40:22.246Z,39.30
2019-05-02T09:42:53.464Z,37.70
2019-05-02T09:45:27.804Z,39.60
2019-05-02T09:48:04.025Z,41.00
2019-05-02T09:50:31.378Z,42.37
2019-05-02T09:52:58.362Z,44.17
2019-05-02T09:55:27.990Z,44.00
2019-05-02T09:57:57.276Z,45.83
2019-05-02T10:00:39.134Z,45.57
2019-05-02T10:03:08.669Z,41.33
2019-05-02T10:05:37.957Z,40.50
2019-05-02T10:08:10.757Z,45.87
2019-05-02T10:10:42.563Z,46.77
2019-05-02T10:13:09.389Z,51.00
2019-05-02T10:15:38.736Z,48.60
2019-05-02T10:18:11.369Z,45.73
2019-05-02T10:20:41.741Z,44.67
2019-05-02T10:23:11.966Z,46.17
2019-05-02T10:25:46.818Z,49.67
2019-05-02T10:28:14.884Z,49.23
2019-05-02T10:30:47.412Z,50.47
2019-05-02T10:33:15.657Z,48.70
2019-05-02T10:35:46.584Z,51.17
2019-05-02T10:38:19.423Z,48.50
2019-05-02T10:40:48.337Z,50.60
2019-05-02T10:43:18.258Z,50.93
2019-05-02T10:45:52.788Z,50.90
2019-05-02T10:48:27.488Z,48.00
2019-05-02T10:50:53.633Z,29.10
2019-05-02T10:53:22.992Z,49.70
2019-05-02T10:55:52.560Z,49.43
2019-05-02T10:58:25.820Z,50.60
2019-05-02T11:00:53.092Z,48.90
2019-05-02T11:03:31.821Z,47.40
2019-05-02T11:06:07.406Z,45.80
2019-05-02T11:08:36.670Z,46.60
2019-05-02T11:11:06.287Z,45.30
2019-05-02T11:13:37.623Z,43.90
2019-05-02T11:16:21.738Z,43.97
2019-05-02T11:18:58.589Z,46.27
2019-05-02T11:21:27.937Z,47.77
2019-05-02T11:23:57.346Z,45.80
2019-05-02T11:26:27.751Z,43.37
2019-05-02T11:28:57.285Z,46.77
2019-05-02T11:31:26.709Z,42.97
2019-05-02T11:33:56.004Z,44.90
2019-05-02T11:36:27.468Z,42.63
2019-05-02T11:39:05.289Z,42.23
2019-05-02T11:41:27.540Z,42.20
2019-05-02T11:43:56.831Z,41.80
2019-05-02T11:46:26.109Z,39.40
2019-05-02T11:48:58.555Z,45.63
2019-05-02T11:51:26.840Z,44.13
2019-05-02T11:53:59.327Z,40.90
2019-05-02T11:56:27.102Z,40.70
2019-05-02T11:58:56.694Z,36.93
2019-05-02T12:01:37.092Z,40.07
2019-05-02T12:03:57.478Z,40.53
2019-05-02T12:06:26.757Z,37.20
2019-05-02T12:08:56.041Z,38.90
2019-05-02T12:11:25.394Z,39.20
2019-05-02T12:13:56.979Z,40.80
2019-05-02T12:16:26.286Z,36.83
2019-05-02T12:19:08.506Z,37.17
2019-05-02T12:21:26.625Z,35.67
2019-05-02T12:23:55.914Z,36.67
2019-05-02T12:26:25.542Z,36.27
2019-05-02T12:28:54.828Z,36.87
2019-05-02T12:31:26.590Z,36.20
2019-05-02T12:33:56.677Z,36.27
2019-05-02T12:36:26.334Z,30.70
2019-05-02T12:38:55.646Z,31.23
2019-05-02T12:41:25.364Z,31.63
2019-05-02T12:43:55.050Z,31.33
2019-05-02T12:46:24.336Z,31.87
2019-05-02T12:48:53.853Z,31.40
2019-05-02T12:51:23.136Z,30.03
2019-05-02T12:53:52.934Z,32.40
2019-05-02T12:56:23.043Z,31.30
2019-05-02T12:58:53.089Z,31.77
2019-05-02T13:01:23.578Z,31.73
2019-05-02T13:04:00.212Z,29.97
2019-05-02T13:06:29.493Z,31.00
2019-05-02T13:08:59.025Z,30.90
2019-05-02T13:11:32.124Z,31.00
2019-05-02T13:14:02.245Z,31.00
2019-05-02T13:16:33.514Z,31.67
2019-05-02T13:19:06.046Z,30.67
2019-05-02T13:21:43.039Z,27.77
2019-05-02T13:24:16.422Z,28.90
2019-05-02T13:26:45.417Z,28.07
2019-05-02T13:29:14.693Z,28.00
2019-05-02T13:31:45.621Z,26.90
2019-05-02T13:34:22.705Z,26.77
2019-05-02T13:36:53.366Z,27.27
2019-05-02T13:39:42.337Z,27.10
2019-05-02T13:42:12.669Z,28.07
2019-05-02T13:44:43.641Z,27.50
2019-05-02T13:47:14.837Z,26.97
2019-05-02T13:49:53.595Z,24.97
2019-05-02T13:52:15.113Z,24.10
2019-05-02T13:54:44.388Z,25.83
2019-05-02T13:57:14.004Z,23.77
2019-05-02T13:59:43.281Z,27.30
2019-05-02T14:02:35.059Z,25.13
2019-05-02T14:05:07.412Z,27.10
2019-05-02T14:07:36.955Z,26.43
2019-05-02T14:10:08.710Z,26.67
2019-05-02T14:12:52.813Z,22.40
2019-05-02T14:15:23.888Z,23.33
2019-05-02T14:17:53.189Z,23.07
2019-05-02T14:20:22.667Z,21.57
2019-05-02T14:22:52.678Z,23.00
2019-05-02T14:25:22.581Z,22.67
2019-05-02T14:27:55.485Z,23.30
2019-05-02T14:30:35.957Z,23.20
2019-05-02T14:32:57.981Z,23.73
2019-05-02T14:35:28.973Z,25.13
2019-05-02T14:38:13.154Z,22.77
2019-05-02T14:41:03.285Z,24.53
2019-05-02T14:43:53.189Z,22.10
2019-05-02T14:46:23.841Z,23.63
2019-05-02T14:48:53.310Z,21.70
2019-05-02T14:51:27.745Z,23.87
2019-05-02T14:53:57.217Z,23.30
2019-05-02T14:56:47.789Z,22.77
2019-05-02T14:59:19.621Z,23.30
2019-05-02T15:01:50.184Z,20.50
2019-05-02T15:04:19.798Z,22.90
2019-05-02T15:06:49.096Z,23.73
2019-05-02T15:12:18.859Z,22.97
2019-05-02T15:14:49.803Z,24.87
2019-05-02T15:17:18.929Z,27.30
2019-05-02T15:19:48.332Z,26.53
2019-05-02T15:22:18.089Z,28.37
2019-05-02T15:24:48.137Z,29.10
2019-05-02T15:27:17.978Z,28.83
2019-05-02T15:29:47.625Z,28.93
2019-05-02T15:32:22.232Z,33.10
2019-05-02T15:35:05.503Z,32.67
2019-05-02T15:37:35.995Z,33.13
2019-05-02T15:42:42.232Z,33.73
2019-05-02T15:45:12.496Z,31.53
2019-05-02T15:47:45.168Z,30.90
2019-05-02T15:50:14.801Z,32.87
2019-05-02T15:52:46.264Z,32.20
2019-05-02T15:55:15.760Z,34.73
2019-05-02T15:57:46.445Z,34.50
2019-05-02T16:00:25.700Z,34.63
2019-05-02T16:02:56.391Z,36.43
2019-05-02T16:05:25.150Z,37.33
2019-05-02T16:08:05.309Z,34.60
2019-05-02T16:10:25.522Z,35.70
2019-05-02T16:12:55.322Z,40.40
2019-05-02T16:15:26.528Z,35.17
2019-05-02T16:17:56.891Z,37.40
2019-05-02T16:20:32.347Z,35.93
2019-05-02T16:23:02.003Z,38.10
2019-05-02T16:25:32.029Z,40.07
2019-05-02T16:28:05.970Z,40.67
2019-05-02T16:30:36.918Z,42.63
2019-05-02T16:33:07.975Z,48.23
2019-05-02T16:35:36.277Z,49.00
2019-05-02T16:38:05.817Z,53.13
2019-05-02T16:40:35.119Z,38.20
2019-05-02T16:43:04.724Z,38.67
2019-05-02T16:45:34.013Z,33.57
2019-05-02T16:48:03.639Z,34.50
2019-05-02T16:50:36.738Z,36.43
2019-05-02T16:53:03.971Z,35.53
2019-05-02T16:55:33.592Z,37.67
2019-05-02T16:58:07.162Z,38.83
2019-05-02T17:00:37.128Z,41.37
2019-05-02T17:03:05.152Z,39.80
2019-05-02T17:05:34.676Z,40.63
2019-05-02T17:08:10.604Z,43.90
2019-05-02T17:10:47.495Z,46.30
2019-05-02T17:13:16.454Z,42.20
2019-05-02T17:15:45.808Z,43.83
2019-05-02T17:18:18.232Z,37.03
2019-05-02T17:20:52.032Z,35.00
2019-05-02T17:23:17.649Z,28.50
2019-05-02T17:25:47.001Z,30.40
2019-05-02T17:28:16.654Z,31.10
2019-05-02T17:30:45.985Z,31.73
2019-05-02T17:33:16.394Z,34.03
2019-05-02T17:35:49.935Z,33.97
2019-05-02T17:38:19.082Z,34.50
2019-05-02T17:40:48.447Z,35.57
2019-05-02T17:43:17.732Z,35.90
2019-05-02T17:45:47.950Z,36.70
2019-05-02T17:48:17.830Z,37.57
2019-05-02T17:50:59.287Z,36.03
2019-05-02T17:53:27.015Z,36.00
2019-05-02T17:55:56.378Z,37.77
2019-05-02T17:58:25.685Z,36.93
2019-05-02T18:00:57.242Z,35.97
2019-05-02T18:03:30.941Z,34.23
2019-05-02T18:05:58.489Z,35.70
2019-05-02T18:08:27.826Z,35.97
2019-05-02T18:11:00.059Z,37.67
2019-05-02T18:13:29.099Z,39.73
2019-05-02T18:15:59.395Z,35.60
2019-05-02T18:18:28.955Z,34.03
2019-05-02T18:20:58.229Z,35.67
2019-05-02T18:23:27.761Z,32.60
2019-05-02T18:26:02.007Z,37.27
2019-05-02T18:28:28.457Z,34.60
2019-05-02T18:31:04.523Z,35.23
2019-05-02T18:33:29.068Z,35.37
2019-05-02T18:36:01.803Z,38.80
2019-05-02T18:38:32.450Z,35.53
2019-05-02T18:41:06.008Z,37.67
2019-05-02T18:43:36.065Z,40.00
2019-05-02T18:46:07.516Z,38.77
2019-05-02T18:48:36.609Z,37.80
2019-05-02T18:51:06.970Z,37.17
2019-05-02T18:53:36.574Z,36.23
2019-05-02T18:56:06.200Z,33.57
2019-05-02T18:58:36.239Z,35.83
2019-05-02T19:01:08.413Z,35.17
2019-05-02T19:03:37.825Z,36.50
2019-05-02T19:06:07.117Z,36.50
2019-05-02T19:08:46.740Z,37.00
2019-05-02T19:11:12.338Z,37.33
2019-05-02T19:13:42.771Z,39.20
2019-05-02T19:16:13.502Z,40.93
2019-05-02T19:18:42.857Z,44.13
2019-05-02T19:21:12.666Z,41.90
2019-05-02T19:23:42.591Z,43.37
2019-05-02T19:26:15.035Z,46.80
2019-05-02T19:28:44.634Z,45.33
2019-05-02T19:31:13.919Z,47.53
2019-05-02T19:33:44.170Z,46.93
2019-05-02T19:36:16.329Z,49.40
2019-05-02T19:38:44.582Z,49.00
2019-05-02T19:41:13.876Z,51.60
2019-05-02T19:43:49.266Z,55.47
2019-05-02T19:46:16.831Z,52.90
2019-05-02T19:48:45.777Z,53.10
2019-05-02T19:51:18.697Z,53.63
2019-05-02T19:53:46.428Z,48.93
2019-05-02T19:56:16.509Z,54.43
2019-05-02T19:59:07.798Z,54.23
2019-05-02T20:01:37.267Z,55.13
2019-05-02T20:04:09.394Z,54.03
2019-05-02T20:06:37.909Z,50.90
2019-05-02T20:09:08.487Z,52.80
2019-05-02T20:11:39.429Z,49.30
2019-05-02T20:14:09.610Z,51.00
2019-05-02T20:16:45.855Z,51.00
2019-05-02T20:19:17.284Z,50.90
2019-05-02T20:21:52.064Z,47.97
2019-05-02T20:24:24.094Z,50.27
2019-05-02T20:26:56.122Z,49.57
2019-05-02T20:29:24.518Z,47.70
2019-05-02T20:31:53.806Z,46.87
2019-05-02T20:34:23.096Z,49.57
2019-05-02T20:36:52.382Z,46.70
2019-05-02T20:39:22.480Z,48.03
2019-05-02T20:41:53.068Z,45.37
2019-05-02T20:44:22.481Z,48.20
2019-05-02T20:46:51.781Z,45.37
2019-05-02T20:49:21.329Z,48.03
2019-05-02T20:51:51.819Z,50.07
2019-05-02T20:54:21.194Z,48.00
2019-05-02T20:56:51.962Z,47.40
2019-05-02T20:59:22.717Z,46.00
2019-05-02T21:01:53.178Z,47.90
2019-05-02T21:04:22.991Z,47.30
2019-05-02T21:07:10.753Z,47.30
2019-05-02T21:09:54.119Z,46.27
2019-05-02T21:12:23.409Z,44.30
2019-05-02T21:14:52.933Z,45.70
2019-05-02T21:17:22.225Z,45.67
2019-05-02T21:19:51.841Z,44.47
2019-05-02T21:22:24.213Z,41.23
2019-05-02T21:24:53.822Z,42.00
2019-05-02T21:27:23.114Z,42.50
2019-05-02T21:29:52.637Z,42.30
2019-05-02T21:32:22.890Z,41.57
2019-05-02T21:34:52.589Z,39.27
2019-05-02T21:37:22.723Z,40.80
2019-05-02T21:39:52.300Z,37.47
2019-05-02T21:42:22.613Z,41.50
2019-05-02T21:44:52.429Z,38.97
2019-05-02T21:47:22.498Z,36.97
2019-05-02T21:49:56.276Z,36.90
2019-05-02T21:52:31.810Z,35.87
2019-05-02T21:55:18.310Z,34.13
2019-05-02T21:57:47.783Z,30.53
2019-05-02T22:00:24.633Z,26.00
2019-05-02T22:02:55.533Z,27.37
2019-05-02T22:05:24.817Z,26.47
2019-05-02T22:07:54.118Z,26.70
2019-05-02T22:10:23.393Z,23.97
2019-05-02T22:12:52.693Z,21.20
2019-05-02T22:15:22.233Z,22.37
2019-05-02T22:17:52.267Z,21.50
2019-05-02T22:20:22.965Z,21.27
2019-05-02T22:22:53.410Z,20.47
2019-05-02T22:25:22.706Z,20.03
2019-05-02T22:27:54.057Z,22.37
2019-05-02T22:30:23.730Z,21.60
2019-05-02T22:32:54.319Z,19.40
2019-05-02T22:35:23.785Z,20.30
2019-05-02T22:37:57.384Z,19.90
2019-05-02T22:40:26.674Z,20.63
2019-05-02T22:42:55.956Z,22.40
2019-05-02T22:45:25.245Z,23.70
2019-05-02T22:47:54.517Z,25.00
2019-05-02T22:50:23.807Z,28.03
2019-05-02T22:52:53.318Z,31.20
2019-05-02T22:55:23.685Z,29.33
2019-05-02T22:57:53.253Z,30.43
2019-05-02T23:00:23.616Z,30.40
2019-05-02T23:02:52.929Z,30.60
2019-05-02T23:05:22.485Z,26.60
2019-05-02T23:07:52.675Z,26.95
2019-05-02T23:10:22.197Z,26.27
2019-05-02T23:12:51.788Z,25.90
2019-05-02T23:15:21.694Z,26.40
2019-05-02T23:17:52.274Z,23.60
2019-05-02T23:20:21.777Z,25.17
2019-05-02T23:22:52.598Z,25.20
2019-05-02T23:25:40.012Z,24.50
2019-05-02T23:28:10.934Z,26.37
2019-05-02T23:30:42.354Z,25.00
2019-05-02T23:33:12.978Z,23.53
2019-05-02T23:35:42.995Z,25.53
2019-05-02T23:38:12.629Z,24.07
2019-05-02T23:40:42.269Z,24.60
2019-05-02T23:43:12.515Z,24.27
2019-05-02T23:45:42.318Z,25.30
2019-05-02T23:48:12.621Z,25.17
2019-05-02T23:50:42.009Z,25.10
2019-05-02T23:53:12.796Z,26.60
2019-05-02T23:55:42.636Z,26.83
2019-05-02T23:58:12.019Z,26.77
