createdAt,value
2022-09-23T00:00:41.645Z,10.71
2022-09-23T00:04:43.293Z,10.71
2022-09-23T00:08:46.220Z,10.70
2022-09-23T00:12:49.420Z,10.62
2022-09-23T00:16:51.110Z,10.53
2022-09-23T00:20:52.961Z,10.45
2022-09-23T00:24:54.686Z,10.39
2022-09-23T00:28:56.259Z,10.32
2022-09-23T00:32:57.850Z,10.27
2022-09-23T00:36:59.418Z,10.21
2022-09-23T00:41:02.472Z,10.15
2022-09-23T00:45:04.450Z,10.11
2022-09-23T00:49:15.620Z,10.09
2022-09-23T00:53:21.233Z,10.07
2022-09-23T00:57:24.309Z,10.03
2022-09-23T01:01:25.863Z,10.01
2022-09-23T01:05:27.953Z,9.97
2022-09-23T01:09:29.561Z,9.94
2022-09-23T01:13:40.206Z,9.92
2022-09-23T01:17:53.495Z,9.89
2022-09-23T01:22:09.672Z,9.88
2022-09-23T01:26:14.236Z,9.87
2022-09-23T01:30:53.464Z,9.89
2022-09-23T01:35:19.725Z,9.88
2022-09-23T01:39:38.646Z,9.89
2022-09-23T01:43:54.702Z,9.84
2022-09-23T01:48:04.877Z,9.75
2022-09-23T01:52:25.455Z,9.65
2022-09-23T01:56:39.251Z,9.59
2022-09-23T02:00:50.459Z,9.57
2022-09-23T02:04:57.020Z,9.55
2022-09-23T02:09:24.950Z,9.55
2022-09-23T02:13:34.502Z,9.56
2022-09-23T02:17:59.506Z,9.57
2022-09-23T02:22:08.014Z,9.57
2022-09-23T02:26:33.906Z,9.52
2022-09-23T02:30:46.783Z,9.41
2022-09-23T02:35:06.217Z,9.26
2022-09-23T02:39:13.052Z,9.18
2022-09-23T02:43:22.344Z,9.16
2022-09-23T02:47:29.117Z,9.13
2022-09-23T02:51:34.619Z,9.12
2022-09-23T02:55:36.445Z,9.10
2022-09-23T02:59:38.631Z,9.10
2022-09-23T03:03:49.662Z,9.11
2022-09-23T03:08:26.017Z,9.13
2022-09-23T03:13:04.740Z,9.15
2022-09-23T03:17:20.146Z,9.17
2022-09-23T03:21:42.525Z,9.18
2022-09-23T03:25:47.400Z,9.21
2022-09-23T03:29:51.644Z,9.22
2022-09-23T03:33:58.056Z,9.20
2022-09-23T03:38:12.285Z,9.15
2022-09-23T03:42:51.871Z,9.07
2022-09-23T03:46:53.406Z,9.02
2022-09-23T03:50:55.011Z,8.99
2022-09-23T03:54:56.620Z,8.98
2022-09-23T03:59:01.380Z,8.97
2022-09-23T04:03:02.982Z,8.95
2022-09-23T04:07:04.876Z,8.91
2022-09-23T04:11:06.600Z,8.87
2022-09-23T04:15:08.593Z,8.82
2022-09-23T04:19:11.913Z,8.78
2022-09-23T04:23:13.581Z,8.77
2022-09-23T04:27:15.143Z,8.76
2022-09-23T04:31:16.722Z,8.73
2022-09-23T04:35:18.372Z,8.70
2022-09-23T04:39:19.970Z,8.65
2022-09-23T04:43:23.492Z,8.60
2022-09-23T04:47:25.069Z,8.52
2022-09-23T04:51:26.957Z,8.44
2022-09-23T04:55:29.473Z,8.33
2022-09-23T04:59:31.056Z,8.27
2022-09-23T05:03:35.729Z,8.22
2022-09-23T05:07:37.342Z,8.16
2022-09-23T05:11:38.916Z,8.06
2022-09-23T05:15:40.586Z,7.94
2022-09-23T05:19:42.566Z,7.84
2022-09-23T05:23:55.374Z,7.83
2022-09-23T05:27:57.121Z,7.79
2022-09-23T05:31:58.841Z,7.82
2022-09-23T05:36:01.234Z,7.86
2022-09-23T05:40:03.188Z,7.95
2022-09-23T05:44:05.057Z,8.00
2022-09-23T05:48:06.700Z,8.09
2022-09-23T05:52:08.215Z,8.16
2022-09-23T05:56:09.826Z,8.26
2022-09-23T06:00:12.203Z,8.33
2022-09-23T06:04:14.406Z,8.43
2022-09-23T06:08:16.122Z,8.54
2022-09-23T06:12:17.714Z,8.64
2022-09-23T06:16:19.256Z,8.77
2022-09-23T06:20:20.857Z,8.92
2022-09-23T06:24:27.262Z,9.05
2022-09-23T06:28:33.888Z,9.19
2022-09-23T06:32:35.869Z,9.32
2022-09-23T06:36:43.342Z,9.47
2022-09-23T06:40:50.650Z,9.61
2022-09-23T06:44:52.353Z,9.71
2022-09-23T06:48:53.931Z,9.85
2022-09-23T06:52:56.373Z,9.95
2022-09-23T06:56:58.006Z,10.08
2022-09-23T07:01:08.073Z,10.17
2022-09-23T07:05:09.818Z,10.27
2022-09-23T07:09:11.458Z,10.44
2022-09-23T07:13:16.267Z,10.60
2022-09-23T07:17:18.012Z,10.80
2022-09-23T07:21:19.634Z,11.01
2022-09-23T07:25:23.195Z,11.24
2022-09-23T07:29:24.812Z,11.30
2022-09-23T07:33:33.418Z,11.39
2022-09-23T07:37:36.347Z,11.54
2022-09-23T07:41:38.127Z,11.69
2022-09-23T07:45:43.521Z,11.90
2022-09-23T07:49:45.196Z,12.13
2022-09-23T07:53:51.270Z,12.26
2022-09-23T07:57:52.945Z,12.40
2022-09-23T08:01:56.756Z,12.58
2022-09-23T08:06:10.182Z,12.71
2022-09-23T08:10:13.772Z,12.86
2022-09-23T08:14:17.893Z,12.94
2022-09-23T08:18:19.582Z,13.04
2022-09-23T08:22:21.108Z,13.03
2022-09-23T08:26:22.888Z,13.12
2022-09-23T08:30:24.562Z,13.22
2022-09-23T08:34:27.776Z,13.48
2022-09-23T08:38:29.851Z,13.83
2022-09-23T08:42:33.789Z,14.09
2022-09-23T08:46:41.548Z,14.33
2022-09-23T08:50:47.424Z,14.41
2022-09-23T08:54:53.165Z,14.66
2022-09-23T08:59:21.514Z,14.89
2022-09-23T09:03:26.286Z,15.02
2022-09-23T09:07:37.397Z,15.24
2022-09-23T09:11:48.697Z,15.24
2022-09-23T09:16:23.913Z,15.25
2022-09-23T09:20:59.196Z,15.60
2022-09-23T09:25:14.364Z,15.77
2022-09-23T09:29:35.431Z,15.86
2022-09-23T09:33:47.202Z,16.00
2022-09-23T09:37:48.793Z,16.03
2022-09-23T09:41:52.052Z,16.25
2022-09-23T09:46:02.738Z,16.54
2022-09-23T09:50:09.043Z,16.52
2022-09-23T09:54:24.854Z,16.75
2022-09-23T09:58:30.160Z,16.91
2022-09-23T10:02:35.814Z,17.08
2022-09-23T10:06:37.498Z,17.38
2022-09-23T10:10:41.066Z,17.27
2022-09-23T10:14:43.189Z,17.44
2022-09-23T10:18:47.862Z,17.66
2022-09-23T10:22:49.572Z,17.67
2022-09-23T10:27:07.761Z,17.74
2022-09-23T10:31:13.388Z,17.77
2022-09-23T10:35:17.688Z,18.14
2022-09-23T10:39:37.956Z,18.48
2022-09-23T10:44:11.509Z,18.75
2022-09-23T10:48:36.109Z,19.13
2022-09-23T10:53:02.123Z,19.38
2022-09-23T10:57:38.176Z,19.39
2022-09-23T11:01:51.485Z,19.52
2022-09-23T11:06:14.833Z,19.78
2022-09-23T11:10:45.357Z,19.90
2022-09-23T11:15:06.669Z,20.26
2022-09-23T11:19:33.804Z,20.31
2022-09-23T11:24:29.428Z,20.22
2022-09-23T11:28:58.843Z,20.46
2022-09-23T11:33:08.259Z,20.97
2022-09-23T11:37:14.494Z,21.25
2022-09-23T11:41:19.231Z,21.43
2022-09-23T11:45:32.367Z,21.95
2022-09-23T11:49:52.515Z,22.50
2022-09-23T11:54:00.501Z,22.77
2022-09-23T11:58:23.071Z,22.83
2022-09-23T12:02:39.938Z,22.66
2022-09-23T12:06:46.447Z,22.54
2022-09-23T12:11:19.409Z,23.14
2022-09-23T12:15:45.655Z,23.53
2022-09-23T12:19:59.453Z,23.67
2022-09-23T12:24:18.464Z,24.31
2022-09-23T12:28:27.145Z,24.79
2022-09-23T12:32:30.212Z,25.26
2022-09-23T12:36:36.039Z,25.62
2022-09-23T12:40:41.815Z,25.57
2022-09-23T12:44:47.234Z,25.49
2022-09-23T12:48:58.182Z,25.35
2022-09-23T12:53:35.046Z,25.56
2022-09-23T12:57:36.568Z,25.61
2022-09-23T13:01:39.317Z,25.10
2022-09-23T13:06:05.612Z,24.48
2022-09-23T13:10:25.365Z,23.75
2022-09-23T13:14:28.664Z,23.28
2022-09-23T13:19:20.205Z,22.94
2022-09-23T13:23:23.737Z,22.64
2022-09-23T13:27:32.733Z,22.39
2022-09-23T13:31:34.566Z,21.91
2022-09-23T13:35:39.121Z,21.80
2022-09-23T13:39:40.827Z,21.57
2022-09-23T13:43:47.904Z,21.75
2022-09-23T13:47:51.649Z,21.95
2022-09-23T13:51:54.373Z,22.21
2022-09-23T13:56:01.682Z,22.23
2022-09-23T14:00:11.752Z,22.23
2022-09-23T14:04:24.726Z,22.30
2022-09-23T14:08:28.091Z,22.06
2022-09-23T14:12:32.786Z,21.85
2022-09-23T14:16:39.596Z,21.65
2022-09-23T14:20:50.222Z,21.36
2022-09-23T14:24:54.148Z,21.22
2022-09-23T14:28:56.682Z,21.22
2022-09-23T14:32:59.238Z,21.28
2022-09-23T14:37:47.525Z,21.64
2022-09-23T14:41:49.494Z,22.21
2022-09-23T14:45:55.133Z,22.44
2022-09-23T14:50:15.612Z,22.33
2022-09-23T14:54:34.650Z,22.01
2022-09-23T14:58:50.958Z,21.67
2022-09-23T15:03:11.614Z,21.30
2022-09-23T15:07:19.020Z,20.98
2022-09-23T15:11:22.205Z,20.52
2022-09-23T15:15:28.178Z,20.40
2022-09-23T15:19:31.304Z,20.36
2022-09-23T15:23:41.737Z,20.22
2022-09-23T15:27:56.685Z,20.25
2022-09-23T15:31:58.999Z,20.23
2022-09-23T15:36:00.874Z,20.21
2022-09-23T15:40:02.760Z,19.98
2022-09-23T15:44:15.948Z,19.81
2022-09-23T15:48:31.625Z,19.72
2022-09-23T15:52:33.231Z,19.61
2022-09-23T15:56:34.857Z,19.44
2022-09-23T16:00:36.627Z,19.21
2022-09-23T16:04:38.323Z,19.10
2022-09-23T16:08:42.307Z,19.10
2022-09-23T16:12:43.965Z,19.07
2022-09-23T16:16:47.848Z,18.97
2022-09-23T16:20:50.300Z,18.81
2022-09-23T16:24:51.826Z,18.67
2022-09-23T16:28:55.564Z,18.59
2022-09-23T16:32:57.190Z,18.41
2022-09-23T16:36:59.093Z,18.23
2022-09-23T16:41:01.037Z,18.03
2022-09-23T16:45:02.785Z,17.84
2022-09-23T16:49:04.838Z,17.64
2022-09-23T16:53:06.672Z,17.45
2022-09-23T16:57:09.699Z,17.29
2022-09-23T17:01:36.523Z,17.14
2022-09-23T17:05:38.425Z,16.97
2022-09-23T17:09:39.985Z,16.82
2022-09-23T17:13:42.327Z,16.68
2022-09-23T17:17:43.915Z,16.56
2022-09-23T17:21:45.455Z,16.43
2022-09-23T17:25:50.124Z,16.34
2022-09-23T17:29:51.641Z,16.18
2022-09-23T17:33:53.474Z,16.04
2022-09-23T17:37:55.802Z,15.91
2022-09-23T17:41:58.685Z,15.78
2022-09-23T17:46:15.472Z,15.64
2022-09-23T17:50:17.557Z,15.53
2022-09-23T17:54:19.105Z,15.46
2022-09-23T17:58:24.381Z,15.38
2022-09-23T18:02:25.981Z,15.32
2022-09-23T18:06:31.768Z,15.26
2022-09-23T18:10:33.431Z,15.20
2022-09-23T18:14:35.008Z,15.14
2022-09-23T18:18:36.538Z,15.07
2022-09-23T18:22:38.108Z,15.02
2022-09-23T18:26:40.007Z,14.99
2022-09-23T18:30:52.498Z,14.95
2022-09-23T18:34:54.087Z,14.90
2022-09-23T18:38:55.740Z,14.87
2022-09-23T18:42:57.316Z,14.85
2022-09-23T18:46:59.008Z,14.78
2022-09-23T18:51:00.623Z,14.75
2022-09-23T18:55:02.237Z,14.72
2022-09-23T18:59:07.729Z,14.70
2022-09-23T19:03:09.300Z,14.70
2022-09-23T19:07:11.128Z,14.70
2022-09-23T19:11:14.469Z,14.68
2022-09-23T19:15:16.088Z,14.65
2022-09-23T19:19:17.828Z,14.63
2022-09-23T19:23:20.793Z,14.62
2022-09-23T19:27:23.282Z,14.59
2022-09-23T19:31:29.340Z,14.57
2022-09-23T19:35:33.320Z,14.55
2022-09-23T19:39:37.448Z,14.52
2022-09-23T19:43:38.989Z,14.48
2022-09-23T19:47:40.495Z,14.46
2022-09-23T19:51:44.123Z,14.41
2022-09-23T19:55:45.733Z,14.40
2022-09-23T19:59:47.516Z,14.38
2022-09-23T20:03:50.006Z,14.35
2022-09-23T20:07:52.682Z,14.31
2022-09-23T20:11:54.329Z,14.24
2022-09-23T20:15:55.985Z,14.17
2022-09-23T20:19:58.461Z,14.12
2022-09-23T20:24:00.374Z,14.09
2022-09-23T20:28:02.182Z,14.06
2022-09-23T20:32:04.407Z,14.05
2022-09-23T20:36:06.424Z,14.05
2022-09-23T20:40:10.366Z,14.05
2022-09-23T20:44:12.668Z,14.04
2022-09-23T20:48:14.596Z,14.01
2022-09-23T20:52:18.004Z,13.94
2022-09-23T20:56:22.204Z,13.85
2022-09-23T21:00:24.537Z,13.77
2022-09-23T21:04:27.193Z,13.68
2022-09-23T21:08:29.380Z,13.61
2022-09-23T21:12:31.744Z,13.54
2022-09-23T21:16:33.460Z,13.51
2022-09-23T21:20:35.090Z,13.51
2022-09-23T21:29:00.082Z,13.48
2022-09-23T21:33:02.116Z,13.49
2022-09-23T21:37:04.284Z,13.50
2022-09-23T21:41:08.207Z,13.53
2022-09-23T21:45:11.171Z,13.57
2022-09-23T21:49:13.249Z,13.60
2022-09-23T21:53:17.824Z,13.64
2022-09-23T21:57:19.370Z,13.68
2022-09-23T22:01:23.782Z,13.72
2022-09-23T22:05:25.388Z,13.77
2022-09-23T22:09:27.210Z,13.83
2022-09-23T22:13:28.712Z,13.87
2022-09-23T22:17:33.129Z,13.90
2022-09-23T22:21:38.137Z,13.94
2022-09-23T22:25:39.626Z,13.97
2022-09-23T22:29:59.917Z,13.99
2022-09-23T22:34:01.529Z,14.03
2022-09-23T22:38:03.050Z,14.04
2022-09-23T22:42:05.445Z,14.05
2022-09-23T22:46:07.180Z,14.02
2022-09-23T22:50:09.350Z,14.00
2022-09-23T22:54:11.881Z,13.95
2022-09-23T22:58:31.341Z,13.93
2022-09-23T23:02:34.119Z,13.85
2022-09-23T23:06:36.945Z,13.77
2022-09-23T23:10:38.653Z,13.71
2022-09-23T23:14:40.791Z,13.63
2022-09-23T23:18:43.307Z,13.59
2022-09-23T23:22:44.815Z,13.56
2022-09-23T23:26:46.878Z,13.54
2022-09-23T23:30:48.483Z,13.50
2022-09-23T23:34:50.011Z,13.46
2022-09-23T23:38:51.823Z,13.45
2022-09-23T23:42:53.342Z,13.48
2022-09-23T23:46:55.308Z,13.53
2022-09-23T23:50:58.576Z,13.57
2022-09-23T23:55:00.085Z,13.60
2022-09-23T23:59:02.722Z,13.63
