createdAt,value
2019-02-14T00:01:31.225Z,-0.10
2019-02-14T00:03:59.276Z,-0.20
2019-02-14T00:06:27.247Z,-0.20
2019-02-14T00:08:55.450Z,-0.30
2019-02-14T00:11:23.963Z,-0.30
2019-02-14T00:13:58.013Z,-0.30
2019-02-14T00:16:35.524Z,-0.40
2019-02-14T00:19:05.980Z,-0.30
2019-02-14T00:21:34.017Z,-0.40
2019-02-14T00:24:02.020Z,-0.40
2019-02-14T00:26:30.128Z,-0.50
2019-02-14T00:28:58.243Z,-0.50
2019-02-14T00:31:26.272Z,-0.50
2019-02-14T00:33:54.393Z,-0.60
2019-02-14T00:36:22.404Z,-0.60
2019-02-14T00:38:50.336Z,-0.70
2019-02-14T00:41:18.267Z,-0.70
2019-02-14T00:43:48.503Z,-0.80
2019-02-14T00:46:17.628Z,-0.80
2019-02-14T00:48:45.604Z,-0.80
2019-02-14T00:51:13.683Z,-0.80
2019-02-14T00:53:41.680Z,-0.90
2019-02-14T00:56:12.180Z,-0.90
2019-02-14T00:58:40.314Z,-0.90
2019-02-14T01:01:09.560Z,-1.00
2019-02-14T01:03:37.664Z,-1.00
2019-02-14T01:06:05.710Z,-1.00
2019-02-14T01:08:33.828Z,-1.10
2019-02-14T01:11:02.584Z,-1.10
2019-02-14T01:13:30.619Z,-1.20
2019-02-14T01:15:58.648Z,-1.20
2019-02-14T01:18:26.476Z,-1.10
2019-02-14T01:20:54.797Z,-1.20
2019-02-14T01:23:22.647Z,-1.20
2019-02-14T01:25:53.163Z,-1.20
2019-02-14T01:28:21.236Z,-1.20
2019-02-14T01:30:49.515Z,-1.20
2019-02-14T01:33:20.512Z,-1.30
2019-02-14T01:35:48.423Z,-1.30
2019-02-14T01:38:17.546Z,-1.30
2019-02-14T01:40:45.597Z,-1.30
2019-02-14T01:43:15.906Z,-1.30
2019-02-14T01:45:43.824Z,-1.40
2019-02-14T01:48:11.857Z,-1.40
2019-02-14T01:50:39.871Z,-1.40
2019-02-14T01:53:07.991Z,-1.50
2019-02-14T01:55:35.919Z,-1.50
2019-02-14T01:58:04.436Z,-1.50
2019-02-14T02:00:32.680Z,-1.60
2019-02-14T02:03:00.723Z,-1.60
2019-02-14T02:05:28.880Z,-1.60
2019-02-14T02:07:57.108Z,-1.60
2019-02-14T02:10:25.218Z,-1.60
2019-02-14T02:12:54.276Z,-1.60
2019-02-14T02:15:22.232Z,-1.60
2019-02-14T02:17:50.292Z,-1.60
2019-02-14T02:20:18.299Z,-1.60
2019-02-14T02:22:46.428Z,-1.60
2019-02-14T02:25:15.407Z,-1.50
2019-02-14T02:27:44.432Z,-1.50
2019-02-14T02:30:13.188Z,-1.50
2019-02-14T02:32:41.207Z,-1.50
2019-02-14T02:35:10.493Z,-1.50
2019-02-14T02:37:38.539Z,-1.50
2019-02-14T02:40:10.087Z,-1.40
2019-02-14T02:42:38.296Z,-1.40
2019-02-14T02:45:07.913Z,-1.40
2019-02-14T02:47:39.000Z,-1.40
2019-02-14T02:50:09.232Z,-1.30
2019-02-14T02:52:37.434Z,-1.30
2019-02-14T02:55:05.675Z,-1.30
2019-02-14T02:57:33.812Z,-1.30
2019-02-14T03:00:06.917Z,-1.30
2019-02-14T03:02:34.948Z,-1.30
2019-02-14T03:05:03.783Z,-1.30
2019-02-14T03:07:34.220Z,-1.40
2019-02-14T03:10:02.247Z,-1.40
2019-02-14T03:12:30.281Z,-1.40
2019-02-14T03:15:00.358Z,-1.40
2019-02-14T03:17:28.510Z,-1.40
2019-02-14T03:19:57.067Z,-1.50
2019-02-14T03:22:25.104Z,-1.50
2019-02-14T03:24:53.653Z,-1.50
2019-02-14T03:27:21.776Z,-1.50
2019-02-14T03:29:49.733Z,-1.40
2019-02-14T03:32:17.669Z,-1.50
2019-02-14T03:34:45.689Z,-1.50
2019-02-14T03:37:13.720Z,-1.50
2019-02-14T03:39:44.842Z,-1.50
2019-02-14T03:42:13.023Z,-1.50
2019-02-14T03:44:41.364Z,-1.50
2019-02-14T03:47:11.109Z,-1.50
2019-02-14T03:49:40.340Z,-1.60
2019-02-14T03:52:08.588Z,-1.60
2019-02-14T03:54:37.817Z,-1.60
2019-02-14T03:57:05.949Z,-1.60
2019-02-14T03:59:36.936Z,-1.60
2019-02-14T04:02:07.417Z,-1.60
2019-02-14T04:04:35.475Z,-1.60
2019-02-14T04:07:03.920Z,-1.50
2019-02-14T04:09:35.140Z,-1.40
2019-02-14T04:12:03.263Z,-1.30
2019-02-14T04:14:31.384Z,-1.20
2019-02-14T04:16:59.401Z,-1.10
2019-02-14T04:19:29.968Z,-1.00
2019-02-14T04:21:57.892Z,-1.00
2019-02-14T04:24:27.257Z,-0.90
2019-02-14T04:26:55.316Z,-0.80
2019-02-14T04:29:25.428Z,-0.70
2019-02-14T04:31:53.376Z,-0.70
2019-02-14T04:34:21.496Z,-0.70
2019-02-14T04:36:49.332Z,-0.70
2019-02-14T04:39:20.560Z,-0.70
2019-02-14T04:41:48.787Z,-0.80
2019-02-14T04:44:16.843Z,-0.90
2019-02-14T04:46:44.884Z,-0.90
2019-02-14T04:49:16.123Z,-1.00
2019-02-14T04:51:44.071Z,-1.00
2019-02-14T04:54:12.216Z,-1.10
2019-02-14T04:56:40.248Z,-1.10
2019-02-14T04:59:08.164Z,-1.20
2019-02-14T05:01:36.088Z,-1.20
2019-02-14T05:04:04.039Z,-1.20
2019-02-14T05:06:34.465Z,-1.30
2019-02-14T05:09:04.628Z,-1.30
2019-02-14T05:11:33.552Z,-1.30
2019-02-14T05:14:04.608Z,-1.30
2019-02-14T05:16:33.772Z,-1.30
2019-02-14T05:19:05.089Z,-1.40
2019-02-14T05:21:33.232Z,-1.40
2019-02-14T05:24:06.064Z,-1.40
2019-02-14T05:26:36.663Z,-1.40
2019-02-14T05:29:12.300Z,-1.40
2019-02-14T05:31:40.320Z,-1.30
2019-02-14T05:34:08.395Z,-1.20
2019-02-14T05:36:36.439Z,-1.10
2019-02-14T05:39:05.244Z,-1.00
2019-02-14T05:41:33.100Z,-1.00
2019-02-14T05:44:01.280Z,-0.90
2019-02-14T05:46:29.291Z,-0.90
2019-02-14T05:48:58.775Z,-0.70
2019-02-14T05:51:32.191Z,-0.60
2019-02-14T05:54:00.129Z,-0.60
2019-02-14T05:56:28.407Z,-0.60
2019-02-14T05:58:57.299Z,-0.50
2019-02-14T06:01:27.452Z,-0.40
2019-02-14T06:03:55.400Z,-0.40
2019-02-14T06:06:23.532Z,-0.30
2019-02-14T06:08:51.920Z,-0.20
2019-02-14T06:11:20.187Z,-0.20
2019-02-14T06:13:48.219Z,-0.20
2019-02-14T06:16:16.352Z,-0.10
2019-02-14T06:18:44.380Z,-0.10
2019-02-14T06:21:12.950Z,0.00
2019-02-14T06:23:41.088Z,0.00
2019-02-14T06:26:12.184Z,0.10
2019-02-14T06:28:40.116Z,0.10
2019-02-14T06:31:08.665Z,0.20
2019-02-14T06:33:36.942Z,0.20
2019-02-14T06:36:07.512Z,0.20
2019-02-14T06:38:35.744Z,0.20
2019-02-14T06:41:03.771Z,0.30
2019-02-14T06:43:31.730Z,0.30
2019-02-14T06:45:59.735Z,0.30
2019-02-14T06:48:27.553Z,0.30
2019-02-14T06:50:55.592Z,0.30
2019-02-14T06:53:23.608Z,0.30
2019-02-14T06:55:55.472Z,0.30
2019-02-14T06:58:23.928Z,0.30
2019-02-14T07:00:52.985Z,0.30
2019-02-14T07:03:21.032Z,0.40
2019-02-14T07:05:49.305Z,0.40
2019-02-14T07:08:17.737Z,0.50
2019-02-14T07:10:45.736Z,0.50
2019-02-14T07:13:16.943Z,0.50
2019-02-14T07:15:44.856Z,0.50
2019-02-14T07:18:13.032Z,0.60
2019-02-14T07:20:44.963Z,0.60
2019-02-14T07:23:13.408Z,0.70
2019-02-14T07:25:41.241Z,0.70
2019-02-14T07:28:09.355Z,0.70
2019-02-14T07:30:37.264Z,0.80
2019-02-14T07:33:05.368Z,0.80
2019-02-14T07:35:33.404Z,0.80
2019-02-14T07:38:01.258Z,0.90
2019-02-14T07:40:29.761Z,0.90
2019-02-14T07:43:00.068Z,1.00
2019-02-14T07:45:28.178Z,1.10
2019-02-14T07:47:56.640Z,1.10
2019-02-14T07:50:25.777Z,1.20
2019-02-14T07:52:53.931Z,1.30
2019-02-14T07:55:21.952Z,1.40
2019-02-14T07:57:49.884Z,1.50
2019-02-14T08:00:18.117Z,1.60
2019-02-14T08:02:46.236Z,1.60
2019-02-14T08:05:14.156Z,1.70
2019-02-14T08:07:42.379Z,1.80
2019-02-14T08:10:11.523Z,1.80
2019-02-14T08:12:39.456Z,1.90
2019-02-14T08:15:09.336Z,1.90
2019-02-14T08:17:38.391Z,1.90
2019-02-14T08:20:07.096Z,2.00
2019-02-14T08:22:35.120Z,2.00
2019-02-14T08:25:03.088Z,2.10
2019-02-14T08:27:31.131Z,2.10
2019-02-14T08:30:00.428Z,2.20
2019-02-14T08:32:31.757Z,2.30
2019-02-14T08:34:59.635Z,2.40
2019-02-14T08:37:29.588Z,2.40
2019-02-14T08:39:57.540Z,2.50
2019-02-14T08:42:25.547Z,2.60
2019-02-14T08:44:53.636Z,2.70
2019-02-14T08:47:21.647Z,2.70
2019-02-14T08:49:49.636Z,2.80
2019-02-14T08:52:17.688Z,2.90
2019-02-14T08:54:45.560Z,3.00
2019-02-14T08:57:13.596Z,3.00
2019-02-14T08:59:41.412Z,3.10
2019-02-14T09:02:12.472Z,3.20
2019-02-14T09:04:40.448Z,3.20
2019-02-14T09:07:08.704Z,3.30
2019-02-14T09:09:36.757Z,3.40
2019-02-14T09:12:04.780Z,3.40
2019-02-14T09:14:33.904Z,3.50
2019-02-14T09:17:01.824Z,3.50
2019-02-14T09:19:31.288Z,3.60
2019-02-14T09:21:59.311Z,3.60
2019-02-14T09:24:27.762Z,3.60
2019-02-14T09:26:56.060Z,3.60
2019-02-14T09:29:24.073Z,3.70
2019-02-14T09:31:52.092Z,3.70
2019-02-14T09:34:20.240Z,3.70
2019-02-14T09:36:48.253Z,3.80
2019-02-14T09:39:18.673Z,3.80
2019-02-14T09:41:46.714Z,3.90
2019-02-14T09:44:16.272Z,4.00
2019-02-14T09:46:44.287Z,4.00
2019-02-14T09:49:14.070Z,4.10
2019-02-14T09:51:44.580Z,4.20
2019-02-14T09:54:12.489Z,4.20
2019-02-14T09:56:40.879Z,4.30
2019-02-14T09:59:08.912Z,4.40
2019-02-14T10:01:37.028Z,4.50
2019-02-14T10:04:04.998Z,4.60
2019-02-14T10:06:36.684Z,4.70
2019-02-14T10:09:05.650Z,4.70
2019-02-14T10:11:33.573Z,4.80
2019-02-14T10:14:03.595Z,4.90
2019-02-14T10:16:31.516Z,5.00
2019-02-14T10:18:59.352Z,5.00
2019-02-14T10:21:27.368Z,5.00
2019-02-14T10:23:55.540Z,5.10
2019-02-14T10:26:23.564Z,5.20
2019-02-14T10:28:51.472Z,5.10
2019-02-14T10:31:19.576Z,5.10
2019-02-14T10:33:47.640Z,5.20
2019-02-14T10:36:15.756Z,5.30
2019-02-14T10:38:43.585Z,5.40
2019-02-14T10:41:13.188Z,5.50
2019-02-14T10:43:48.651Z,5.60
2019-02-14T10:46:11.507Z,5.70
2019-02-14T10:48:39.620Z,5.90
2019-02-14T10:51:07.627Z,6.10
2019-02-14T10:53:35.644Z,6.30
2019-02-14T10:56:03.764Z,6.50
2019-02-14T10:58:31.776Z,6.50
2019-02-14T11:00:59.788Z,6.50
2019-02-14T11:03:27.801Z,6.60
2019-02-14T11:05:55.732Z,6.60
2019-02-14T11:08:31.331Z,6.60
2019-02-14T11:10:54.555Z,6.60
2019-02-14T11:13:22.472Z,6.60
2019-02-14T11:15:53.601Z,6.60
2019-02-14T11:18:21.724Z,6.60
2019-02-14T11:20:49.876Z,6.70
2019-02-14T11:23:17.801Z,6.80
2019-02-14T11:25:45.815Z,6.90
2019-02-14T11:28:13.940Z,7.00
2019-02-14T11:30:41.992Z,7.10
2019-02-14T11:33:10.042Z,7.20
2019-02-14T11:35:38.183Z,7.40
2019-02-14T11:38:06.330Z,7.50
2019-02-14T11:40:36.115Z,7.60
2019-02-14T11:43:07.072Z,7.60
2019-02-14T11:45:38.248Z,7.60
2019-02-14T11:48:06.191Z,7.60
2019-02-14T11:50:34.212Z,7.60
2019-02-14T11:53:02.157Z,7.60
2019-02-14T11:55:30.447Z,7.70
2019-02-14T11:57:58.461Z,7.70
2019-02-14T12:00:27.207Z,7.70
2019-02-14T12:02:56.312Z,7.60
2019-02-14T12:05:25.735Z,7.60
2019-02-14T12:07:53.972Z,7.60
2019-02-14T12:10:22.019Z,7.50
2019-02-14T12:12:49.928Z,7.50
2019-02-14T12:15:18.038Z,7.50
2019-02-14T12:17:47.768Z,7.50
2019-02-14T12:20:15.692Z,7.50
2019-02-14T12:22:46.505Z,7.60
2019-02-14T12:25:13.945Z,7.60
2019-02-14T12:27:41.960Z,7.70
2019-02-14T12:30:11.528Z,7.70
2019-02-14T12:32:42.612Z,7.80
2019-02-14T12:35:13.832Z,7.90
2019-02-14T12:37:41.775Z,7.90
2019-02-14T12:40:10.549Z,8.00
2019-02-14T12:42:38.473Z,8.10
2019-02-14T12:45:10.094Z,8.20
2019-02-14T12:47:38.152Z,8.20
2019-02-14T12:50:07.941Z,8.20
2019-02-14T12:52:35.852Z,8.20
2019-02-14T12:55:04.015Z,8.20
2019-02-14T12:57:35.704Z,8.20
2019-02-14T13:00:09.373Z,8.10
2019-02-14T13:02:37.301Z,8.10
2019-02-14T13:05:08.387Z,8.00
2019-02-14T13:07:36.241Z,7.90
2019-02-14T13:10:07.053Z,7.90
2019-02-14T13:12:39.024Z,7.90
2019-02-14T13:15:10.202Z,7.80
2019-02-14T13:17:39.853Z,7.80
2019-02-14T13:20:07.984Z,7.80
2019-02-14T13:22:37.488Z,7.70
2019-02-14T13:25:06.180Z,7.70
2019-02-14T13:27:35.263Z,7.60
2019-02-14T13:30:04.580Z,7.60
2019-02-14T13:32:32.500Z,7.60
2019-02-14T13:35:00.498Z,7.60
2019-02-14T13:37:28.588Z,7.60
2019-02-14T13:39:56.518Z,7.70
2019-02-14T13:42:24.514Z,7.70
2019-02-14T13:44:53.630Z,7.80
2019-02-14T13:47:22.627Z,7.70
2019-02-14T13:49:50.844Z,7.70
2019-02-14T13:52:18.855Z,7.70
2019-02-14T13:54:46.961Z,7.60
2019-02-14T13:57:19.621Z,7.60
2019-02-14T13:59:49.961Z,7.60
2019-02-14T14:02:17.880Z,7.60
2019-02-14T14:04:45.681Z,7.50
2019-02-14T14:07:13.585Z,7.40
2019-02-14T14:09:44.424Z,7.40
2019-02-14T14:12:12.235Z,7.30
2019-02-14T14:14:40.271Z,7.30
2019-02-14T14:17:08.279Z,7.30
2019-02-14T14:19:37.692Z,7.30
2019-02-14T14:22:05.704Z,7.30
2019-02-14T14:24:34.025Z,7.30
2019-02-14T14:27:02.032Z,7.30
2019-02-14T14:29:32.579Z,7.10
2019-02-14T14:32:00.579Z,7.10
2019-02-14T14:34:28.776Z,7.00
2019-02-14T14:36:56.689Z,6.90
2019-02-14T14:39:24.588Z,6.90
2019-02-14T14:41:52.496Z,6.80
2019-02-14T14:44:40.954Z,6.80
2019-02-14T14:47:18.027Z,6.70
2019-02-14T14:49:52.405Z,6.70
2019-02-14T14:52:20.213Z,6.60
2019-02-14T14:54:53.640Z,6.60
2019-02-14T14:57:21.876Z,6.50
2019-02-14T14:59:49.686Z,6.50
2019-02-14T15:02:17.583Z,6.50
2019-02-14T15:04:45.583Z,6.40
2019-02-14T15:07:13.904Z,6.30
2019-02-14T15:09:41.921Z,6.30
2019-02-14T15:12:09.828Z,6.30
2019-02-14T15:14:37.745Z,6.20
2019-02-14T15:17:05.717Z,6.20
2019-02-14T15:19:33.803Z,6.10
2019-02-14T15:22:01.872Z,6.10
2019-02-14T15:24:30.005Z,6.10
2019-02-14T15:27:00.072Z,6.10
2019-02-14T15:29:30.109Z,6.10
2019-02-14T15:31:58.446Z,6.00
2019-02-14T15:34:26.727Z,6.00
2019-02-14T15:36:55.279Z,6.00
2019-02-14T15:39:25.170Z,5.90
2019-02-14T15:41:53.236Z,5.90
2019-02-14T15:44:22.327Z,5.90
2019-02-14T15:46:52.488Z,5.80
2019-02-14T15:49:22.986Z,5.80
2019-02-14T15:51:51.823Z,5.70
2019-02-14T15:54:20.222Z,5.70
2019-02-14T15:56:48.148Z,5.60
2019-02-14T15:59:19.034Z,5.60
2019-02-14T16:01:49.847Z,5.60
2019-02-14T16:04:17.899Z,5.60
2019-02-14T16:06:46.963Z,5.50
2019-02-14T16:09:16.627Z,5.50
2019-02-14T16:11:44.748Z,5.50
2019-02-14T16:14:12.768Z,5.40
2019-02-14T16:16:40.920Z,5.40
2019-02-14T16:19:13.044Z,5.30
2019-02-14T16:21:41.088Z,5.30
2019-02-14T16:24:09.123Z,5.20
2019-02-14T16:26:38.827Z,5.20
2019-02-14T16:29:06.864Z,5.20
2019-02-14T16:31:34.728Z,5.20
2019-02-14T16:34:02.660Z,5.20
2019-02-14T16:36:32.481Z,5.20
2019-02-14T16:39:01.362Z,5.10
2019-02-14T16:41:30.674Z,5.10
2019-02-14T16:43:58.912Z,5.10
2019-02-14T16:46:28.031Z,5.10
2019-02-14T16:48:56.007Z,5.20
2019-02-14T16:51:23.875Z,5.30
2019-02-14T16:53:51.822Z,5.30
2019-02-14T16:56:20.039Z,5.30
2019-02-14T16:58:48.014Z,5.30
2019-02-14T17:01:16.020Z,5.30
2019-02-14T17:03:44.178Z,5.30
2019-02-14T17:06:12.240Z,5.30
2019-02-14T17:08:40.267Z,5.20
2019-02-14T17:11:10.677Z,5.20
2019-02-14T17:13:38.665Z,5.10
2019-02-14T17:16:09.681Z,5.10
2019-02-14T17:18:37.874Z,5.00
2019-02-14T17:21:05.852Z,5.00
2019-02-14T17:23:33.816Z,5.00
2019-02-14T17:26:01.785Z,5.00
2019-02-14T17:28:29.964Z,4.90
2019-02-14T17:30:57.913Z,4.90
2019-02-14T17:33:28.854Z,4.90
2019-02-14T17:35:56.944Z,4.80
2019-02-14T17:38:24.999Z,4.80
2019-02-14T17:40:52.951Z,4.80
2019-02-14T17:43:22.632Z,4.80
2019-02-14T17:45:51.004Z,4.70
2019-02-14T17:48:21.238Z,4.70
2019-02-14T17:50:56.997Z,4.70
2019-02-14T17:53:24.929Z,4.70
2019-02-14T17:55:52.951Z,4.70
2019-02-14T17:58:21.269Z,4.70
2019-02-14T18:00:49.200Z,4.70
2019-02-14T18:03:17.140Z,4.70
2019-02-14T18:05:45.199Z,4.70
2019-02-14T18:08:13.336Z,4.70
2019-02-14T18:10:41.350Z,4.70
2019-02-14T18:13:09.424Z,4.70
2019-02-14T18:15:37.461Z,4.70
2019-02-14T18:18:05.619Z,4.70
2019-02-14T18:20:33.701Z,4.70
2019-02-14T18:23:01.589Z,4.70
2019-02-14T18:25:29.818Z,4.60
2019-02-14T18:27:57.776Z,4.60
2019-02-14T18:30:25.899Z,4.60
2019-02-14T18:32:56.852Z,4.60
2019-02-14T18:35:25.095Z,4.60
2019-02-14T18:37:53.228Z,4.60
2019-02-14T18:40:21.316Z,4.60
2019-02-14T18:42:49.373Z,4.50
2019-02-14T18:45:17.418Z,4.50
2019-02-14T18:47:45.468Z,4.50
2019-02-14T18:50:13.522Z,4.50
2019-02-14T18:52:41.670Z,4.50
2019-02-14T18:55:09.729Z,4.40
2019-02-14T18:57:37.763Z,4.40
2019-02-14T19:00:09.049Z,4.40
2019-02-14T19:02:36.988Z,4.40
2019-02-14T19:05:05.262Z,4.40
2019-02-14T19:07:33.462Z,4.40
2019-02-14T19:10:01.511Z,4.40
2019-02-14T19:12:31.935Z,4.40
2019-02-14T19:14:59.872Z,4.40
2019-02-14T19:17:27.824Z,4.40
2019-02-14T19:19:55.980Z,4.40
2019-02-14T19:22:24.040Z,4.30
2019-02-14T19:24:52.086Z,4.30
2019-02-14T19:27:20.164Z,4.30
2019-02-14T19:29:51.268Z,4.20
2019-02-14T19:32:20.512Z,4.20
2019-02-14T19:34:48.573Z,4.20
2019-02-14T19:37:16.997Z,4.10
2019-02-14T19:39:45.381Z,4.10
2019-02-14T19:42:15.184Z,4.10
2019-02-14T19:44:46.208Z,4.10
2019-02-14T19:47:16.991Z,4.10
2019-02-14T19:49:45.459Z,4.10
2019-02-14T19:52:16.656Z,4.10
2019-02-14T19:54:46.641Z,4.10
2019-02-14T19:57:15.057Z,4.10
2019-02-14T19:59:44.858Z,4.10
2019-02-14T20:02:16.532Z,4.10
2019-02-14T20:04:44.953Z,4.00
2019-02-14T20:07:14.764Z,4.00
2019-02-14T20:09:42.905Z,4.00
2019-02-14T20:12:11.424Z,4.00
2019-02-14T20:14:39.368Z,4.00
2019-02-14T20:17:07.779Z,4.00
2019-02-14T20:19:36.757Z,4.00
2019-02-14T20:22:05.097Z,4.00
2019-02-14T20:24:33.442Z,3.90
2019-02-14T20:27:01.534Z,3.90
2019-02-14T20:29:29.890Z,3.90
2019-02-14T20:31:58.498Z,3.90
2019-02-14T20:34:27.077Z,3.90
2019-02-14T20:36:55.359Z,3.90
2019-02-14T20:39:23.708Z,3.90
2019-02-14T20:41:53.047Z,3.80
2019-02-14T20:44:21.117Z,3.80
2019-02-14T20:46:49.535Z,3.80
2019-02-14T20:49:17.918Z,3.80
2019-02-14T20:51:48.769Z,3.90
2019-02-14T20:54:16.840Z,3.80
2019-02-14T20:56:45.476Z,3.80
2019-02-14T20:59:13.764Z,3.80
2019-02-14T21:01:41.811Z,3.80
2019-02-14T21:04:10.056Z,3.80
2019-02-14T21:06:38.316Z,3.80
2019-02-14T21:09:06.526Z,3.70
2019-02-14T21:11:34.614Z,3.70
2019-02-14T21:14:02.665Z,3.70
2019-02-14T21:16:30.829Z,3.70
2019-02-14T21:18:59.014Z,3.60
2019-02-14T21:21:27.311Z,3.60
2019-02-14T21:23:55.416Z,3.60
2019-02-14T21:26:23.701Z,3.60
2019-02-14T21:28:51.749Z,3.60
2019-02-14T21:31:19.970Z,3.60
2019-02-14T21:33:48.489Z,3.60
2019-02-14T21:36:18.888Z,3.60
2019-02-14T21:38:47.635Z,3.60
2019-02-14T21:41:17.410Z,3.60
2019-02-14T21:43:46.201Z,3.60
2019-02-14T21:46:14.502Z,3.50
2019-02-14T21:48:43.073Z,3.60
2019-02-14T21:51:11.381Z,3.50
2019-02-14T21:53:40.024Z,3.50
2019-02-14T21:56:12.936Z,3.50
2019-02-14T21:58:40.990Z,3.50
2019-02-14T22:01:12.598Z,3.50
2019-02-14T22:03:40.850Z,3.50
2019-02-14T22:06:09.243Z,3.50
2019-02-14T22:08:37.894Z,3.40
2019-02-14T22:11:07.736Z,3.40
2019-02-14T22:13:35.851Z,3.40
2019-02-14T22:16:04.333Z,3.30
2019-02-14T22:18:32.432Z,3.30
2019-02-14T22:21:00.659Z,3.30
2019-02-14T22:23:28.669Z,3.30
2019-02-14T22:25:56.808Z,3.20
2019-02-14T22:28:24.848Z,3.20
2019-02-14T22:30:54.887Z,3.20
2019-02-14T22:33:22.979Z,3.20
2019-02-14T22:35:52.308Z,3.20
2019-02-14T22:38:20.442Z,3.20
2019-02-14T22:40:48.562Z,3.20
2019-02-14T22:43:16.583Z,3.20
2019-02-14T22:45:44.964Z,3.20
2019-02-14T22:48:12.891Z,3.10
2019-02-14T22:50:40.816Z,3.10
2019-02-14T22:53:11.158Z,3.10
2019-02-14T22:55:41.304Z,3.10
2019-02-14T22:58:09.360Z,3.10
2019-02-14T23:00:41.549Z,3.10
2019-02-14T23:03:09.481Z,3.10
2019-02-14T23:05:39.915Z,3.10
2019-02-14T23:08:10.847Z,3.00
2019-02-14T23:10:38.811Z,3.00
2019-02-14T23:13:06.779Z,3.00
2019-02-14T23:15:35.003Z,3.00
2019-02-14T23:18:03.887Z,3.00
2019-02-14T23:20:32.143Z,3.00
2019-02-14T23:23:02.606Z,3.00
2019-02-14T23:25:30.478Z,2.90
2019-02-14T23:27:58.473Z,3.00
2019-02-14T23:30:26.579Z,3.00
2019-02-14T23:32:59.904Z,3.00
2019-02-14T23:35:28.270Z,3.00
2019-02-14T23:37:56.344Z,3.00
2019-02-14T23:40:24.411Z,3.00
2019-02-14T23:42:52.426Z,3.00
2019-02-14T23:45:20.464Z,3.00
2019-02-14T23:47:48.362Z,3.10
2019-02-14T23:50:16.712Z,3.00
2019-02-14T23:52:44.750Z,3.00
2019-02-14T23:55:12.836Z,3.10
2019-02-14T23:57:40.898Z,3.10
