createdAt,value
2023-07-20T00:06:51.651Z,95425.19
2023-07-20T00:11:55.001Z,95433.16
2023-07-20T00:16:57.918Z,95433.22
2023-07-20T00:22:00.913Z,95428.34
2023-07-20T00:27:04.051Z,95420.75
2023-07-20T00:32:07.722Z,95427.41
2023-07-20T00:37:10.868Z,95431.28
2023-07-20T00:42:14.330Z,95447.16
2023-07-20T00:47:17.318Z,95445.88
2023-07-20T00:52:20.622Z,95441.50
2023-07-20T00:57:24.509Z,95448.66
2023-07-20T01:02:27.417Z,95433.91
2023-07-20T01:07:30.258Z,95443.63
2023-07-20T01:12:32.961Z,95446.66
2023-07-20T01:17:36.049Z,95432.25
2023-07-20T01:22:42.111Z,95440.13
2023-07-20T01:27:46.016Z,95423.94
2023-07-20T01:32:49.440Z,95431.47
2023-07-20T01:37:52.612Z,95434.47
2023-07-20T01:42:55.612Z,95444.72
2023-07-20T01:47:58.480Z,95438.28
2023-07-20T01:53:01.541Z,95443.47
2023-07-20T01:58:04.854Z,95442.41
2023-07-20T02:03:08.099Z,95442.69
2023-07-20T02:08:11.611Z,95441.59
2023-07-20T02:13:14.795Z,95444.56
2023-07-20T02:18:18.205Z,95446.69
2023-07-20T02:23:21.047Z,95447.66
2023-07-20T02:28:25.213Z,95453.69
2023-07-20T02:33:28.372Z,95445.09
2023-07-20T02:38:31.554Z,95447.09
2023-07-20T02:43:34.201Z,95454.81
2023-07-20T02:48:36.670Z,95451.91
2023-07-20T02:53:40.588Z,95453.63
2023-07-20T02:58:45.645Z,95475.94
2023-07-20T03:03:49.125Z,95467.31
2023-07-20T03:08:55.176Z,95469.38
2023-07-20T03:13:58.570Z,95465.50
2023-07-20T03:19:02.809Z,95471.22
2023-07-20T03:24:05.506Z,95487.25
2023-07-20T03:29:08.095Z,95499.44
2023-07-20T03:34:11.634Z,95502.59
2023-07-20T03:39:15.607Z,95494.28
2023-07-20T03:44:18.101Z,95506.91
2023-07-20T03:49:20.936Z,95517.06
2023-07-20T03:54:23.795Z,95517.72
2023-07-20T03:59:26.690Z,95524.81
2023-07-20T04:04:29.232Z,95526.56
2023-07-20T04:09:32.183Z,95529.19
2023-07-20T04:14:34.631Z,95524.63
2023-07-20T04:19:37.294Z,95516.91
2023-07-20T04:24:39.979Z,95521.00
2023-07-20T04:29:42.453Z,95519.84
2023-07-20T04:34:44.955Z,95521.22
2023-07-20T04:39:47.409Z,95523.84
2023-07-20T04:44:50.311Z,95525.56
2023-07-20T04:49:53.199Z,95534.09
2023-07-20T04:54:56.338Z,95544.34
2023-07-20T05:00:03.752Z,95545.69
2023-07-20T05:05:07.193Z,95545.03
2023-07-20T05:10:09.624Z,95544.72
2023-07-20T05:15:12.896Z,95548.94
2023-07-20T05:20:15.625Z,95543.09
2023-07-20T05:25:21.379Z,95549.34
2023-07-20T05:30:24.742Z,95542.03
2023-07-20T05:35:27.224Z,95542.44
2023-07-20T05:40:29.937Z,95542.63
2023-07-20T05:45:32.726Z,95550.09
2023-07-20T05:50:35.548Z,95549.63
2023-07-20T05:55:43.038Z,95552.69
2023-07-20T06:00:45.559Z,95565.97
2023-07-20T06:05:48.282Z,95563.59
2023-07-20T06:10:52.997Z,95566.91
2023-07-20T06:15:56.787Z,95555.31
2023-07-20T06:20:59.825Z,95551.63
2023-07-20T06:26:03.133Z,95559.13
2023-07-20T06:31:05.726Z,95562.75
2023-07-20T06:36:08.509Z,95551.97
2023-07-20T06:46:16.637Z,95556.97
2023-07-20T06:51:19.632Z,95555.25
2023-07-20T06:56:27.556Z,95556.19
2023-07-20T07:01:31.578Z,95561.50
2023-07-20T07:06:38.126Z,95562.22
2023-07-20T07:11:41.073Z,95555.63
2023-07-20T07:16:43.787Z,95552.25
2023-07-20T07:21:47.899Z,95551.25
2023-07-20T07:26:53.322Z,95545.72
2023-07-20T07:31:57.188Z,95554.75
2023-07-20T07:37:00.595Z,95556.84
2023-07-20T07:42:10.768Z,95562.34
2023-07-20T07:47:13.957Z,95552.44
2023-07-20T07:52:17.017Z,95558.28
2023-07-20T07:57:19.667Z,95560.88
2023-07-20T08:02:24.357Z,95555.19
2023-07-20T08:07:28.480Z,95551.47
2023-07-20T08:12:32.303Z,95553.75
2023-07-20T08:17:36.227Z,95562.28
2023-07-20T08:22:41.454Z,95562.94
2023-07-20T08:27:45.656Z,95563.63
2023-07-20T08:32:48.526Z,95562.59
2023-07-20T08:37:51.681Z,95560.72
2023-07-20T08:42:56.459Z,95567.94
2023-07-20T08:47:58.942Z,95568.84
2023-07-20T08:53:02.551Z,95569.75
2023-07-20T08:58:07.626Z,95567.06
2023-07-20T09:03:11.142Z,95557.66
2023-07-20T09:08:14.669Z,95546.50
2023-07-20T09:13:21.654Z,95545.94
2023-07-20T09:18:24.586Z,95548.16
2023-07-20T09:23:28.157Z,95541.84
2023-07-20T09:28:30.919Z,95540.13
2023-07-20T09:33:34.820Z,95527.91
2023-07-20T09:39:04.947Z,95545.63
2023-07-20T09:54:32.507Z,95546.59
2023-07-20T09:59:37.906Z,95528.53
2023-07-20T10:04:40.496Z,95526.75
2023-07-20T10:09:43.518Z,95522.59
2023-07-20T10:14:47.152Z,95533.53
2023-07-20T10:19:52.113Z,95524.81
2023-07-20T10:24:55.703Z,95525.44
2023-07-20T10:30:00.385Z,95527.09
2023-07-20T10:35:04.278Z,95524.47
2023-07-20T10:40:07.259Z,95522.13
2023-07-20T10:45:10.006Z,95510.13
2023-07-20T10:50:13.260Z,95510.28
2023-07-20T10:55:17.885Z,95511.38
2023-07-20T11:00:21.310Z,95498.78
2023-07-20T11:05:25.695Z,95509.81
2023-07-20T11:10:31.910Z,95499.13
2023-07-20T11:15:36.039Z,95498.03
2023-07-20T11:20:38.744Z,95495.63
2023-07-20T11:25:41.542Z,95489.69
2023-07-20T11:30:45.553Z,95490.59
2023-07-20T11:35:48.641Z,95482.78
2023-07-20T11:40:51.576Z,95480.34
2023-07-20T11:45:54.407Z,95471.25
2023-07-20T11:50:57.569Z,95476.09
2023-07-20T11:56:01.054Z,95457.44
2023-07-20T12:01:04.887Z,95459.94
2023-07-20T12:06:07.989Z,95442.72
2023-07-20T12:11:10.905Z,95443.69
2023-07-20T12:16:15.461Z,95448.78
2023-07-20T12:21:20.325Z,95441.88
2023-07-20T12:26:25.225Z,95433.69
2023-07-20T12:31:30.942Z,95428.91
2023-07-20T12:36:36.201Z,95425.06
2023-07-20T12:41:43.497Z,95428.69
2023-07-20T12:46:46.532Z,95415.34
2023-07-20T12:51:50.086Z,95408.13
2023-07-20T13:01:59.516Z,95404.22
2023-07-20T13:08:19.757Z,95394.75
2023-07-20T13:12:35.402Z,95389.19
2023-07-20T13:17:39.791Z,95381.66
2023-07-20T13:22:43.315Z,95383.47
2023-07-20T13:27:46.225Z,95396.19
2023-07-20T13:32:49.147Z,95385.09
2023-07-20T13:37:53.640Z,95373.88
2023-07-20T13:42:56.394Z,95369.94
2023-07-20T13:48:03.227Z,95369.25
2023-07-20T13:58:13.229Z,95355.00
2023-07-20T14:03:20.239Z,95335.25
2023-07-20T14:08:30.122Z,95332.00
2023-07-20T14:13:46.637Z,95327.03
2023-07-20T14:18:56.982Z,95330.72
2023-07-20T14:24:02.195Z,95325.09
2023-07-20T14:29:05.603Z,95320.94
2023-07-20T14:34:08.161Z,95315.19
2023-07-20T14:39:10.880Z,95303.84
2023-07-20T14:44:14.357Z,95303.66
2023-07-20T14:49:17.792Z,95316.88
2023-07-20T14:54:20.324Z,95307.81
2023-07-20T14:59:23.026Z,95295.06
2023-07-20T15:04:26.010Z,95299.97
2023-07-20T15:09:28.929Z,95296.72
2023-07-20T15:14:32.279Z,95294.47
2023-07-20T15:19:37.579Z,95292.56
2023-07-20T15:24:40.837Z,95283.03
2023-07-20T15:29:53.112Z,95275.13
2023-07-20T15:34:55.611Z,95276.88
2023-07-20T15:40:06.620Z,95275.44
2023-07-20T15:45:09.469Z,95271.75
2023-07-20T15:50:13.963Z,95272.56
2023-07-20T15:55:16.915Z,95262.13
2023-07-20T16:00:25.580Z,95265.34
2023-07-20T16:05:32.581Z,95258.94
2023-07-20T16:10:44.068Z,95254.88
2023-07-20T16:15:56.975Z,95251.81
2023-07-20T16:21:00.394Z,95243.47
2023-07-20T16:26:03.135Z,95239.63
2023-07-20T16:31:06.737Z,95228.44
2023-07-20T16:36:09.511Z,95231.56
2023-07-20T16:41:12.277Z,95240.22
2023-07-20T16:51:20.327Z,95230.00
2023-07-20T16:56:23.444Z,95229.13
2023-07-20T17:01:26.656Z,95226.38
2023-07-20T17:06:30.059Z,95221.19
2023-07-20T17:11:33.266Z,95226.81
2023-07-20T17:16:35.936Z,95222.94
2023-07-20T17:21:38.509Z,95229.84
2023-07-20T17:26:44.563Z,95225.03
2023-07-20T17:31:47.635Z,95225.94
2023-07-20T17:41:57.739Z,95235.47
2023-07-20T17:52:06.660Z,95230.09
2023-07-20T17:57:09.558Z,95228.66
2023-07-20T18:02:13.390Z,95224.72
2023-07-20T18:07:16.577Z,95222.13
2023-07-20T18:12:19.833Z,95223.75
2023-07-20T18:17:26.754Z,95229.81
2023-07-20T18:22:30.693Z,95224.31
2023-07-20T18:27:33.408Z,95232.53
2023-07-20T18:32:37.105Z,95225.72
2023-07-20T18:37:40.133Z,95225.13
2023-07-20T18:42:42.742Z,95225.59
2023-07-20T18:47:48.644Z,95225.41
2023-07-20T18:52:52.487Z,95228.00
2023-07-20T18:57:55.002Z,95230.56
2023-07-20T19:02:58.080Z,95230.00
2023-07-20T19:08:02.328Z,95239.25
2023-07-20T19:13:05.457Z,95243.78
2023-07-20T19:18:08.567Z,95253.44
2023-07-20T19:23:11.647Z,95251.78
2023-07-20T19:28:14.432Z,95258.00
2023-07-20T19:33:17.266Z,95265.84
2023-07-20T19:38:20.040Z,95268.03
2023-07-20T19:43:23.728Z,95271.97
2023-07-20T19:48:27.009Z,95280.59
2023-07-20T19:53:31.677Z,95283.56
2023-07-20T19:58:36.712Z,95283.91
2023-07-20T20:03:41.773Z,95284.59
2023-07-20T20:08:44.401Z,95280.19
2023-07-20T20:13:47.352Z,95278.41
2023-07-20T20:18:53.409Z,95281.56
2023-07-20T20:23:56.538Z,95285.00
2023-07-20T20:28:59.475Z,95275.63
2023-07-20T20:34:02.170Z,95278.03
2023-07-20T20:39:04.894Z,95285.22
2023-07-20T20:44:07.696Z,95278.13
2023-07-20T20:49:10.989Z,95270.13
2023-07-20T20:54:14.780Z,95274.25
2023-07-20T20:59:22.937Z,95276.09
2023-07-20T21:04:26.039Z,95270.78
2023-07-20T21:09:28.683Z,95261.72
2023-07-20T21:14:31.656Z,95263.38
2023-07-20T21:19:34.224Z,95257.47
2023-07-20T21:24:38.720Z,95259.56
2023-07-20T21:29:41.788Z,95256.41
2023-07-20T21:34:44.524Z,95255.94
2023-07-20T21:39:47.393Z,95248.81
2023-07-20T21:44:50.062Z,95272.63
2023-07-20T21:49:53.107Z,95251.28
2023-07-20T21:54:55.894Z,95253.63
2023-07-20T21:59:59.007Z,95258.91
2023-07-20T22:05:01.873Z,95255.72
2023-07-20T22:10:04.716Z,95252.78
2023-07-20T22:15:10.424Z,95258.97
2023-07-20T22:20:14.648Z,95256.00
2023-07-20T22:25:17.566Z,95253.59
2023-07-20T22:30:21.305Z,95254.41
2023-07-20T22:35:24.552Z,95254.53
2023-07-20T22:40:27.048Z,95255.09
2023-07-20T22:45:29.988Z,95250.59
2023-07-20T22:50:32.784Z,95241.13
2023-07-20T22:55:37.647Z,95250.44
2023-07-20T23:00:40.493Z,95251.44
2023-07-20T23:05:43.008Z,95257.25
2023-07-20T23:10:45.608Z,95246.50
2023-07-20T23:15:49.296Z,95242.41
2023-07-20T23:20:55.011Z,95228.41
2023-07-20T23:25:57.946Z,95226.16
2023-07-20T23:31:00.330Z,95219.13
2023-07-20T23:36:09.298Z,95215.97
2023-07-20T23:41:13.294Z,95203.59
2023-07-20T23:46:21.629Z,95191.09
2023-07-20T23:51:24.915Z,95190.31
2023-07-20T23:56:30.444Z,95182.47
