createdAt,value
2022-10-01T00:02:09.424Z,56.52
2022-10-01T00:04:39.530Z,55.48
2022-10-01T00:07:10.877Z,54.51
2022-10-01T00:09:39.371Z,54.53
2022-10-01T00:12:08.231Z,55.12
2022-10-01T00:14:39.084Z,57.19
2022-10-01T00:17:07.571Z,55.74
2022-10-01T00:19:36.025Z,54.16
2022-10-01T00:22:04.400Z,54.18
2022-10-01T00:24:33.615Z,54.31
2022-10-01T00:27:02.213Z,56.03
2022-10-01T00:29:31.883Z,54.48
2022-10-01T00:32:00.708Z,54.39
2022-10-01T00:34:29.211Z,55.71
2022-10-01T00:36:57.676Z,55.08
2022-10-01T00:39:26.063Z,53.94
2022-10-01T00:41:54.593Z,54.47
2022-10-01T00:44:35.460Z,53.92
2022-10-01T00:47:19.433Z,53.30
2022-10-01T00:49:50.479Z,54.39
2022-10-01T00:52:24.693Z,55.57
2022-10-01T00:54:57.607Z,54.63
2022-10-01T00:57:27.279Z,54.83
2022-10-01T01:00:01.206Z,56.39
2022-10-01T01:02:29.583Z,57.00
2022-10-01T01:04:58.862Z,56.15
2022-10-01T01:07:29.264Z,55.58
2022-10-01T01:09:58.925Z,54.40
2022-10-01T01:12:53.940Z,54.26
2022-10-01T01:15:42.233Z,54.45
2022-10-01T01:18:30.513Z,55.72
2022-10-01T01:21:02.592Z,54.61
2022-10-01T01:23:37.005Z,54.76
2022-10-01T01:26:05.363Z,56.89
2022-10-01T01:28:39.132Z,57.46
2022-10-01T01:31:13.690Z,56.81
2022-10-01T01:33:46.439Z,57.61
2022-10-01T01:36:19.145Z,56.16
2022-10-01T01:38:57.474Z,56.70
2022-10-01T01:41:32.484Z,56.08
2022-10-01T01:44:03.236Z,56.42
2022-10-01T01:46:34.853Z,56.54
2022-10-01T01:49:05.215Z,56.56
2022-10-01T01:51:44.394Z,57.26
2022-10-01T01:54:12.769Z,58.22
2022-10-01T01:56:41.446Z,56.95
2022-10-01T01:59:10.344Z,59.33
2022-10-01T02:01:41.633Z,56.88
2022-10-01T02:04:23.800Z,57.38
2022-10-01T02:07:10.839Z,57.36
2022-10-01T02:09:42.234Z,56.11
2022-10-01T02:12:37.645Z,56.52
2022-10-01T02:15:17.133Z,58.45
2022-10-01T02:18:01.848Z,58.13
2022-10-01T02:20:39.355Z,57.92
2022-10-01T02:23:11.246Z,57.45
2022-10-01T02:25:49.859Z,58.95
2022-10-01T02:28:23.731Z,56.97
2022-10-01T02:30:54.332Z,57.82
2022-10-01T02:33:34.315Z,57.52
2022-10-01T02:36:06.257Z,57.08
2022-10-01T02:38:39.813Z,55.96
2022-10-01T02:41:12.030Z,57.18
2022-10-01T02:43:51.365Z,57.02
2022-10-01T02:46:46.913Z,55.83
2022-10-01T02:49:15.715Z,57.38
2022-10-01T02:51:56.428Z,55.15
2022-10-01T02:54:28.109Z,56.20
2022-10-01T02:57:16.471Z,55.53
2022-10-01T02:59:44.923Z,56.02
2022-10-01T03:02:13.551Z,57.05
2022-10-01T03:04:42.035Z,58.19
2022-10-01T03:07:10.368Z,56.16
2022-10-01T03:09:38.704Z,56.14
2022-10-01T03:12:07.178Z,55.75
2022-10-01T03:14:35.492Z,55.77
2022-10-01T03:17:06.937Z,55.51
2022-10-01T03:19:35.389Z,56.64
2022-10-01T03:22:03.863Z,54.84
2022-10-01T03:24:32.315Z,55.61
2022-10-01T03:27:00.932Z,55.51
2022-10-01T03:29:29.400Z,54.97
2022-10-01T03:31:57.958Z,55.46
2022-10-01T03:34:26.616Z,56.47
2022-10-01T03:36:54.957Z,55.46
2022-10-01T03:39:23.373Z,54.63
2022-10-01T03:41:51.734Z,55.07
2022-10-01T03:44:20.069Z,56.02
2022-10-01T03:46:48.715Z,55.30
2022-10-01T03:49:17.046Z,53.89
2022-10-01T03:51:45.512Z,54.52
2022-10-01T03:54:14.008Z,55.38
2022-10-01T03:56:42.620Z,54.21
2022-10-01T03:59:11.231Z,54.57
2022-10-01T04:01:39.934Z,54.12
2022-10-01T04:04:08.492Z,54.91
2022-10-01T04:06:36.797Z,55.61
2022-10-01T04:09:05.305Z,55.65
2022-10-01T04:11:34.039Z,56.00
2022-10-01T04:14:02.612Z,55.84
2022-10-01T04:16:31.130Z,56.68
2022-10-01T04:18:59.517Z,55.29
2022-10-01T04:21:27.948Z,54.67
2022-10-01T04:23:56.296Z,55.57
2022-10-01T04:26:25.109Z,54.43
2022-10-01T04:28:53.483Z,55.11
2022-10-01T04:31:24.829Z,54.86
2022-10-01T04:33:55.180Z,54.98
2022-10-01T04:36:24.760Z,57.32
2022-10-01T04:38:59.287Z,55.16
2022-10-01T04:41:31.105Z,55.69
2022-10-01T04:44:00.536Z,56.47
2022-10-01T04:46:30.419Z,56.02
2022-10-01T04:48:59.081Z,55.98
2022-10-01T04:51:27.480Z,55.10
2022-10-01T04:53:56.840Z,54.99
2022-10-01T04:56:25.237Z,56.00
2022-10-01T04:58:53.607Z,55.26
2022-10-01T05:01:22.117Z,54.47
2022-10-01T05:03:50.523Z,54.24
2022-10-01T05:06:18.890Z,55.72
2022-10-01T05:08:48.710Z,54.55
2022-10-01T05:11:17.078Z,54.77
2022-10-01T05:13:45.465Z,54.19
2022-10-01T05:16:13.835Z,54.30
2022-10-01T05:18:42.729Z,55.03
2022-10-01T05:21:11.751Z,55.14
2022-10-01T05:23:40.151Z,55.43
2022-10-01T05:26:08.630Z,54.39
2022-10-01T05:28:37.132Z,54.65
2022-10-01T05:31:05.771Z,55.42
2022-10-01T05:33:34.237Z,55.13
2022-10-01T05:36:06.777Z,55.43
2022-10-01T05:38:37.189Z,55.07
2022-10-01T05:41:05.764Z,55.70
2022-10-01T05:43:36.029Z,56.53
2022-10-01T05:46:05.575Z,55.54
2022-10-01T05:48:37.640Z,54.95
2022-10-01T05:51:07.937Z,56.03
2022-10-01T05:53:40.245Z,56.81
2022-10-01T05:56:10.495Z,56.24
2022-10-01T05:58:38.819Z,56.08
2022-10-01T06:01:07.411Z,55.69
2022-10-01T06:03:36.108Z,56.75
2022-10-01T06:06:05.630Z,55.78
2022-10-01T06:08:36.964Z,54.85
2022-10-01T06:11:05.642Z,55.52
2022-10-01T06:13:35.840Z,55.41
2022-10-01T06:16:04.491Z,55.29
2022-10-01T06:18:33.019Z,56.36
2022-10-01T06:21:01.545Z,55.74
2022-10-01T06:23:29.933Z,54.79
2022-10-01T06:26:00.275Z,55.38
2022-10-01T06:28:28.902Z,56.30
2022-10-01T06:30:57.436Z,56.20
2022-10-01T06:33:25.894Z,55.51
2022-10-01T06:35:55.471Z,55.07
2022-10-01T06:38:25.365Z,55.22
2022-10-01T06:40:57.415Z,54.55
2022-10-01T06:43:26.563Z,54.27
2022-10-01T06:45:55.602Z,55.23
2022-10-01T06:48:23.981Z,54.57
2022-10-01T06:50:53.134Z,54.30
2022-10-01T06:53:21.954Z,54.67
2022-10-01T06:55:50.472Z,55.93
2022-10-01T06:58:21.762Z,55.02
2022-10-01T07:00:51.200Z,54.72
2022-10-01T07:03:21.507Z,54.33
2022-10-01T07:05:50.336Z,54.36
2022-10-01T07:08:19.211Z,54.71
2022-10-01T07:10:47.600Z,54.58
2022-10-01T07:13:18.415Z,55.31
2022-10-01T07:15:47.247Z,54.61
2022-10-01T07:18:16.746Z,54.75
2022-10-01T07:20:45.064Z,55.38
2022-10-01T07:23:15.380Z,54.69
2022-10-01T07:25:44.604Z,54.66
2022-10-01T07:28:19.562Z,54.38
2022-10-01T07:31:03.707Z,55.57
2022-10-01T07:33:32.732Z,55.45
2022-10-01T07:36:03.015Z,55.18
2022-10-01T07:38:33.404Z,54.83
2022-10-01T07:41:03.356Z,55.95
2022-10-01T07:43:33.164Z,55.18
2022-10-01T07:46:01.954Z,54.68
2022-10-01T07:48:31.041Z,54.74
2022-10-01T07:50:59.416Z,55.40
2022-10-01T07:53:28.328Z,55.44
2022-10-01T07:56:00.902Z,55.70
2022-10-01T07:58:29.388Z,55.25
2022-10-01T08:01:00.540Z,56.29
2022-10-01T08:03:29.098Z,56.08
2022-10-01T08:05:57.563Z,55.94
2022-10-01T08:08:26.011Z,56.62
2022-10-01T08:10:54.961Z,55.88
2022-10-01T08:13:27.294Z,55.09
2022-10-01T08:15:55.752Z,55.51
2022-10-01T08:18:24.137Z,56.03
2022-10-01T08:20:52.634Z,55.84
2022-10-01T08:23:21.644Z,55.18
2022-10-01T08:25:50.119Z,55.18
2022-10-01T08:28:19.707Z,55.74
2022-10-01T08:30:48.339Z,55.94
2022-10-01T08:33:16.863Z,56.11
2022-10-01T08:35:46.239Z,55.67
2022-10-01T08:38:15.226Z,55.58
2022-10-01T08:40:49.882Z,55.30
2022-10-01T08:43:26.264Z,56.47
2022-10-01T08:45:59.838Z,56.61
2022-10-01T08:48:40.231Z,57.12
2022-10-01T08:51:32.761Z,56.05
2022-10-01T08:54:13.591Z,55.40
2022-10-01T08:56:46.244Z,55.96
2022-10-01T08:59:36.181Z,54.97
2022-10-01T09:02:25.319Z,54.11
2022-10-01T09:05:01.223Z,55.30
2022-10-01T09:07:51.643Z,55.11
2022-10-01T09:10:28.330Z,55.99
2022-10-01T09:13:50.564Z,54.56
2022-10-01T09:16:28.022Z,54.81
2022-10-01T09:19:15.114Z,55.62
2022-10-01T09:21:57.317Z,54.28
2022-10-01T09:24:38.306Z,55.05
2022-10-01T09:27:27.394Z,54.64
2022-10-01T09:30:03.790Z,55.02
2022-10-01T09:32:39.580Z,56.18
2022-10-01T09:35:23.600Z,56.63
2022-10-01T09:37:59.466Z,55.93
2022-10-01T09:40:35.657Z,55.49
2022-10-01T09:43:08.130Z,54.81
2022-10-01T09:45:37.560Z,55.83
2022-10-01T09:48:25.092Z,56.54
2022-10-01T09:51:10.469Z,55.25
2022-10-01T09:54:01.089Z,53.95
2022-10-01T09:56:42.723Z,53.24
2022-10-01T09:59:19.472Z,53.38
2022-10-01T10:01:55.678Z,54.05
2022-10-01T10:04:24.600Z,53.51
2022-10-01T10:07:05.339Z,51.96
2022-10-01T10:09:35.689Z,51.85
2022-10-01T10:12:09.806Z,51.51
2022-10-01T10:14:44.768Z,51.74
2022-10-01T10:17:20.597Z,52.46
2022-10-01T10:19:52.284Z,53.09
2022-10-01T10:22:26.174Z,53.54
2022-10-01T10:24:58.860Z,53.92
2022-10-01T10:27:29.700Z,54.07
2022-10-01T10:30:02.823Z,53.20
2022-10-01T10:32:32.146Z,53.48
2022-10-01T10:35:05.508Z,53.91
2022-10-01T10:37:38.027Z,54.80
2022-10-01T10:40:08.362Z,53.77
2022-10-01T10:42:38.907Z,54.13
2022-10-01T10:45:17.876Z,53.85
2022-10-01T10:47:51.488Z,52.97
2022-10-01T10:50:42.552Z,53.63
2022-10-01T10:53:19.823Z,51.46
2022-10-01T10:56:01.975Z,52.66
2022-10-01T10:58:31.774Z,51.82
2022-10-01T11:01:16.286Z,51.11
2022-10-01T11:03:48.836Z,50.79
2022-10-01T11:06:18.718Z,51.68
2022-10-01T11:08:57.283Z,51.54
2022-10-01T11:11:43.172Z,49.97
2022-10-01T11:14:23.891Z,49.22
2022-10-01T11:17:19.967Z,50.93
2022-10-01T11:19:48.396Z,49.99
2022-10-01T11:22:28.849Z,50.67
2022-10-01T11:25:16.297Z,49.80
2022-10-01T11:27:44.725Z,48.40
2022-10-01T11:30:21.232Z,48.40
2022-10-01T11:33:17.191Z,47.90
2022-10-01T11:36:19.196Z,48.67
2022-10-01T11:39:10.306Z,49.60
2022-10-01T11:41:52.874Z,49.67
2022-10-01T11:44:37.221Z,48.96
2022-10-01T11:47:36.781Z,50.45
2022-10-01T11:50:14.907Z,51.04
2022-10-01T11:52:53.705Z,51.44
2022-10-01T11:55:46.314Z,50.74
2022-10-01T11:58:37.289Z,50.44
2022-10-01T12:01:11.920Z,48.79
2022-10-01T12:04:12.152Z,48.66
2022-10-01T12:07:02.998Z,49.68
2022-10-01T12:09:50.259Z,49.67
2022-10-01T12:12:23.092Z,49.52
2022-10-01T12:15:08.802Z,48.80
2022-10-01T12:17:47.245Z,49.49
2022-10-01T12:20:31.695Z,49.77
2022-10-01T12:23:05.190Z,50.88
2022-10-01T12:25:46.913Z,50.03
2022-10-01T12:28:28.235Z,49.65
2022-10-01T12:31:12.474Z,48.56
2022-10-01T12:33:47.261Z,49.23
2022-10-01T12:36:36.559Z,47.21
2022-10-01T12:39:39.198Z,47.14
2022-10-01T12:42:31.557Z,46.48
2022-10-01T12:45:10.257Z,46.34
2022-10-01T12:47:50.825Z,45.64
2022-10-01T12:50:26.425Z,44.84
2022-10-01T12:53:06.215Z,44.69
2022-10-01T12:56:00.899Z,44.42
2022-10-01T12:59:06.636Z,45.75
2022-10-01T13:02:02.258Z,48.78
2022-10-01T13:04:56.892Z,49.16
2022-10-01T13:07:28.404Z,49.27
2022-10-01T13:09:57.914Z,49.31
2022-10-01T13:12:49.414Z,49.05
2022-10-01T13:15:22.876Z,47.96
2022-10-01T13:18:35.933Z,47.89
2022-10-01T13:21:29.266Z,47.08
2022-10-01T13:24:23.952Z,47.08
2022-10-01T13:27:07.351Z,47.81
2022-10-01T13:29:45.086Z,48.42
2022-10-01T13:32:27.591Z,47.87
2022-10-01T13:34:57.371Z,47.17
2022-10-01T13:37:38.472Z,47.76
2022-10-01T13:40:32.499Z,47.45
2022-10-01T13:43:18.464Z,46.55
2022-10-01T13:45:50.578Z,45.33
2022-10-01T13:48:23.417Z,44.44
2022-10-01T13:51:05.488Z,43.00
2022-10-01T13:53:58.501Z,43.46
2022-10-01T13:56:35.058Z,43.01
2022-10-01T13:59:21.314Z,43.43
2022-10-01T14:01:50.870Z,43.23
2022-10-01T14:04:19.224Z,43.98
2022-10-01T14:06:47.680Z,43.48
2022-10-01T14:09:19.114Z,43.71
2022-10-01T14:12:10.518Z,42.41
2022-10-01T14:15:21.214Z,42.84
2022-10-01T14:17:55.701Z,42.22
2022-10-01T14:20:30.133Z,43.86
2022-10-01T14:23:10.978Z,43.95
2022-10-01T14:25:54.013Z,43.13
2022-10-01T14:28:37.810Z,42.21
2022-10-01T14:31:19.625Z,42.88
2022-10-01T14:33:51.000Z,42.14
2022-10-01T14:36:45.019Z,42.58
2022-10-01T14:39:26.752Z,42.30
2022-10-01T14:41:57.551Z,41.76
2022-10-01T14:44:41.714Z,42.04
2022-10-01T14:47:27.874Z,42.48
2022-10-01T14:49:56.255Z,41.58
2022-10-01T14:52:28.827Z,40.96
2022-10-01T14:55:01.686Z,40.99
2022-10-01T14:57:34.657Z,40.35
2022-10-01T15:00:13.525Z,41.85
2022-10-01T15:02:49.320Z,43.06
2022-10-01T15:05:28.814Z,42.67
2022-10-01T15:07:57.412Z,43.37
2022-10-01T15:10:27.855Z,41.93
2022-10-01T15:12:56.434Z,41.78
2022-10-01T15:15:32.594Z,41.48
2022-10-01T15:18:04.338Z,42.11
2022-10-01T15:20:32.770Z,41.66
2022-10-01T15:23:04.943Z,42.77
2022-10-01T15:25:33.393Z,42.42
2022-10-01T15:28:01.799Z,42.88
2022-10-01T15:30:32.643Z,42.54
2022-10-01T15:33:02.098Z,42.17
2022-10-01T15:35:32.441Z,42.50
2022-10-01T15:38:00.965Z,42.01
2022-10-01T15:40:35.314Z,42.61
2022-10-01T15:43:06.779Z,42.85
2022-10-01T15:45:35.700Z,42.58
2022-10-01T15:48:04.147Z,42.60
2022-10-01T15:50:36.817Z,42.28
2022-10-01T15:53:22.012Z,43.64
2022-10-01T15:55:52.732Z,42.93
2022-10-01T15:58:36.696Z,43.64
2022-10-01T16:01:09.605Z,43.55
2022-10-01T16:03:49.554Z,43.05
2022-10-01T16:06:23.672Z,42.52
2022-10-01T16:09:10.461Z,42.43
2022-10-01T16:11:56.519Z,43.93
2022-10-01T16:14:32.094Z,42.88
2022-10-01T16:17:19.075Z,44.86
2022-10-01T16:19:49.824Z,43.80
2022-10-01T16:22:31.851Z,45.34
2022-10-01T16:25:07.075Z,43.77
2022-10-01T16:27:58.421Z,44.13
2022-10-01T16:30:28.294Z,45.65
2022-10-01T16:32:59.206Z,45.35
2022-10-01T16:35:35.934Z,44.30
2022-10-01T16:38:09.083Z,44.34
2022-10-01T16:40:40.867Z,45.18
2022-10-01T16:43:19.867Z,45.49
2022-10-01T16:45:48.277Z,46.01
2022-10-01T16:48:22.280Z,44.66
2022-10-01T16:50:53.642Z,44.21
2022-10-01T16:53:24.698Z,44.97
2022-10-01T16:55:53.206Z,44.91
2022-10-01T16:58:21.856Z,44.94
2022-10-01T17:00:51.496Z,45.11
2022-10-01T17:03:22.373Z,44.82
2022-10-01T17:05:50.772Z,45.32
2022-10-01T17:08:19.141Z,45.65
2022-10-01T17:10:53.168Z,44.93
2022-10-01T17:13:21.669Z,46.46
2022-10-01T17:15:51.690Z,45.51
2022-10-01T17:18:20.760Z,44.81
2022-10-01T17:20:49.158Z,44.83
2022-10-01T17:23:19.890Z,45.25
2022-10-01T17:25:48.470Z,44.56
2022-10-01T17:28:19.940Z,43.73
2022-10-01T17:30:49.557Z,43.56
2022-10-01T17:33:19.573Z,43.75
2022-10-01T17:35:51.813Z,44.91
2022-10-01T17:38:21.251Z,44.28
2022-10-01T17:40:55.482Z,43.97
2022-10-01T17:43:25.199Z,43.31
2022-10-01T17:46:00.783Z,43.52
2022-10-01T17:48:30.016Z,43.60
2022-10-01T17:51:09.689Z,43.31
2022-10-01T17:53:42.432Z,43.43
2022-10-01T17:56:16.675Z,44.49
2022-10-01T17:58:46.300Z,43.46
2022-10-01T18:01:19.820Z,43.77
2022-10-01T18:03:55.690Z,43.20
2022-10-01T18:06:26.394Z,43.31
2022-10-01T18:08:56.300Z,43.70
2022-10-01T18:11:27.285Z,43.75
2022-10-01T18:13:55.864Z,43.72
2022-10-01T18:16:24.632Z,43.86
2022-10-01T18:21:50.899Z,43.98
2022-10-01T18:24:19.324Z,44.31
2022-10-01T18:26:47.979Z,44.04
2022-10-01T18:29:22.592Z,44.18
2022-10-01T18:31:54.079Z,43.58
2022-10-01T18:34:29.676Z,43.76
2022-10-01T18:36:58.033Z,43.78
2022-10-01T18:40:10.656Z,43.99
2022-10-01T18:42:57.801Z,43.59
2022-10-01T18:45:54.829Z,43.81
2022-10-01T18:48:47.531Z,43.91
2022-10-01T18:51:35.265Z,43.78
2022-10-01T18:54:14.656Z,43.63
2022-10-01T18:57:33.761Z,42.84
2022-10-01T19:00:23.405Z,43.14
2022-10-01T19:03:03.377Z,43.45
2022-10-01T19:05:56.938Z,43.00
2022-10-01T19:09:03.272Z,43.37
2022-10-01T19:12:09.142Z,43.84
2022-10-01T19:15:13.675Z,43.39
2022-10-01T19:17:50.917Z,43.23
2022-10-01T19:20:46.208Z,43.45
2022-10-01T19:23:17.437Z,43.65
2022-10-01T19:25:50.586Z,43.74
2022-10-01T19:28:37.750Z,43.55
2022-10-01T19:31:19.709Z,43.66
2022-10-01T19:33:57.754Z,43.68
2022-10-01T19:36:34.265Z,43.83
2022-10-01T19:39:09.689Z,43.91
2022-10-01T19:41:44.411Z,43.98
2022-10-01T19:44:31.856Z,43.65
2022-10-01T19:47:22.253Z,43.98
2022-10-01T19:49:52.511Z,44.51
2022-10-01T19:52:24.234Z,44.77
2022-10-01T19:54:55.697Z,44.83
2022-10-01T19:57:28.003Z,44.79
2022-10-01T19:59:59.439Z,44.93
2022-10-01T20:02:36.377Z,45.17
2022-10-01T20:05:09.430Z,45.19
2022-10-01T20:07:47.608Z,45.13
2022-10-01T20:10:41.545Z,45.19
2022-10-01T20:13:33.361Z,45.95
2022-10-01T20:16:18.002Z,46.28
2022-10-01T20:19:04.983Z,45.75
2022-10-01T20:21:49.370Z,46.23
2022-10-01T20:24:51.621Z,45.68
2022-10-01T20:27:47.103Z,46.20
2022-10-01T20:30:20.282Z,45.96
2022-10-01T20:33:01.492Z,45.93
2022-10-01T20:35:55.598Z,45.84
2022-10-01T20:38:39.650Z,45.37
2022-10-01T20:41:21.157Z,45.80
2022-10-01T20:44:00.238Z,46.26
2022-10-01T20:46:44.344Z,46.31
2022-10-01T20:49:15.852Z,46.74
2022-10-01T20:51:55.608Z,46.28
2022-10-01T20:54:35.298Z,46.11
2022-10-01T20:57:24.426Z,46.49
2022-10-01T20:59:56.335Z,46.38
2022-10-01T21:02:24.758Z,47.06
2022-10-01T21:05:07.570Z,47.04
2022-10-01T21:07:51.183Z,47.95
2022-10-01T21:10:42.546Z,47.75
2022-10-01T21:13:19.762Z,46.92
2022-10-01T21:16:16.092Z,46.71
2022-10-01T21:19:17.212Z,46.58
2022-10-01T21:22:13.588Z,46.88
2022-10-01T21:25:12.649Z,46.97
2022-10-01T21:28:00.182Z,47.03
2022-10-01T21:30:45.822Z,47.87
2022-10-01T21:33:19.676Z,47.65
2022-10-01T21:36:02.269Z,47.65
2022-10-01T21:38:49.671Z,48.29
2022-10-01T21:41:40.018Z,48.24
2022-10-01T21:44:42.557Z,48.30
2022-10-01T21:47:17.073Z,48.09
2022-10-01T21:50:05.369Z,48.54
2022-10-01T21:53:02.709Z,47.61
2022-10-01T21:55:41.363Z,47.66
2022-10-01T21:58:30.614Z,48.65
2022-10-01T22:01:17.616Z,48.50
2022-10-01T22:04:02.655Z,48.33
2022-10-01T22:06:44.937Z,49.24
2022-10-01T22:09:18.670Z,48.54
2022-10-01T22:11:52.760Z,48.62
2022-10-01T22:14:22.459Z,48.49
2022-10-01T22:16:57.373Z,49.66
2022-10-01T22:19:29.443Z,48.93
2022-10-01T22:22:12.845Z,48.73
2022-10-01T22:24:46.533Z,49.02
2022-10-01T22:27:24.989Z,48.98
2022-10-01T22:29:58.413Z,48.64
2022-10-01T22:32:33.130Z,50.17
2022-10-01T22:35:14.365Z,49.71
2022-10-01T22:38:18.713Z,50.43
2022-10-01T22:40:55.245Z,49.56
2022-10-01T22:43:23.600Z,49.91
2022-10-01T22:46:07.831Z,49.78
2022-10-01T22:48:58.204Z,50.07
2022-10-01T22:51:37.206Z,49.52
2022-10-01T22:54:17.999Z,49.64
2022-10-01T22:56:54.306Z,49.58
2022-10-01T22:59:46.886Z,49.63
2022-10-01T23:02:51.195Z,50.37
2022-10-01T23:05:35.122Z,49.43
2022-10-01T23:08:09.607Z,49.56
2022-10-01T23:10:59.464Z,49.30
2022-10-01T23:14:02.318Z,48.86
2022-10-01T23:16:51.813Z,50.43
2022-10-01T23:19:54.878Z,49.40
2022-10-01T23:22:41.549Z,51.39
2022-10-01T23:25:38.882Z,50.34
2022-10-01T23:28:41.599Z,50.27
2022-10-01T23:31:12.897Z,51.42
2022-10-01T23:34:18.867Z,50.63
2022-10-01T23:36:53.216Z,51.12
2022-10-01T23:39:41.105Z,50.96
2022-10-01T23:42:15.738Z,52.28
2022-10-01T23:44:52.324Z,52.27
2022-10-01T23:47:35.982Z,52.76
2022-10-01T23:50:07.747Z,51.46
2022-10-01T23:52:47.493Z,51.54
2022-10-01T23:55:59.876Z,50.83
2022-10-01T23:58:35.304Z,51.99
