createdAt,value
2019-01-31T00:01:44.886Z,23.57
2019-01-31T00:04:54.011Z,23.07
2019-01-31T00:07:46.091Z,24.10
2019-01-31T00:10:58.111Z,23.03
2019-01-31T00:14:02.399Z,24.80
2019-01-31T00:17:13.359Z,25.20
2019-01-31T00:20:26.552Z,24.33
2019-01-31T00:23:37.499Z,24.13
2019-01-31T00:26:48.802Z,25.13
2019-01-31T00:30:16.347Z,24.80
2019-01-31T00:33:33.577Z,23.60
2019-01-31T00:36:45.809Z,26.27
2019-01-31T00:40:06.525Z,25.57
2019-01-31T00:43:08.977Z,24.80
2019-01-31T00:46:27.371Z,25.00
2019-01-31T00:49:12.082Z,25.40
2019-01-31T00:52:39.475Z,24.20
2019-01-31T00:55:32.164Z,27.60
2019-01-31T00:58:25.140Z,25.93
2019-01-31T01:01:37.971Z,24.33
2019-01-31T01:04:31.056Z,24.50
2019-01-31T01:07:29.380Z,23.50
2019-01-31T01:10:42.086Z,26.37
2019-01-31T01:13:41.058Z,25.37
2019-01-31T01:16:26.368Z,25.10
2019-01-31T01:19:19.742Z,26.07
2019-01-31T01:22:09.883Z,25.50
2019-01-31T01:24:50.575Z,26.93
2019-01-31T01:27:47.579Z,28.90
2019-01-31T01:30:39.559Z,27.63
2019-01-31T01:33:31.151Z,28.70
2019-01-31T01:36:19.537Z,28.63
2019-01-31T01:39:26.902Z,27.10
2019-01-31T01:42:35.993Z,26.03
2019-01-31T01:45:32.126Z,26.17
2019-01-31T01:48:42.248Z,28.40
2019-01-31T01:51:48.195Z,27.67
2019-01-31T01:54:37.276Z,28.53
2019-01-31T01:57:45.671Z,29.37
2019-01-31T02:00:51.652Z,27.83
2019-01-31T02:03:55.814Z,28.67
2019-01-31T02:06:44.939Z,31.37
2019-01-31T02:09:29.930Z,30.37
2019-01-31T02:12:41.295Z,29.83
2019-01-31T02:15:27.144Z,29.50
2019-01-31T02:18:04.831Z,31.70
2019-01-31T02:21:12.822Z,30.33
2019-01-31T02:24:24.326Z,30.37
2019-01-31T02:27:35.668Z,31.33
2019-01-31T02:30:40.728Z,32.53
2019-01-31T02:33:40.508Z,30.33
2019-01-31T02:36:46.656Z,30.90
2019-01-31T02:39:43.230Z,30.83
2019-01-31T02:42:33.005Z,30.17
2019-01-31T02:45:42.446Z,33.97
2019-01-31T02:48:31.588Z,30.77
2019-01-31T02:51:21.167Z,34.60
2019-01-31T02:54:17.883Z,32.87
2019-01-31T02:57:08.140Z,30.13
2019-01-31T03:00:10.236Z,32.47
2019-01-31T03:02:58.241Z,33.00
2019-01-31T03:05:48.274Z,30.30
2019-01-31T03:08:31.289Z,30.53
2019-01-31T03:11:17.242Z,30.60
2019-01-31T03:14:20.009Z,30.97
2019-01-31T03:16:56.118Z,31.53
2019-01-31T03:20:01.398Z,30.47
2019-01-31T03:23:36.898Z,28.93
2019-01-31T03:26:30.419Z,31.10
2019-01-31T03:29:31.062Z,30.60
2019-01-31T03:32:28.764Z,31.03
2019-01-31T03:35:44.295Z,30.13
2019-01-31T03:38:50.812Z,29.83
2019-01-31T03:41:40.830Z,33.00
2019-01-31T03:44:25.408Z,30.67
2019-01-31T03:47:49.697Z,31.17
2019-01-31T03:50:32.612Z,32.47
2019-01-31T03:53:44.634Z,29.97
2019-01-31T03:56:25.209Z,29.77
2019-01-31T03:59:32.774Z,31.17
2019-01-31T04:02:21.278Z,32.07
2019-01-31T04:05:26.319Z,29.47
2019-01-31T04:07:53.738Z,28.77
2019-01-31T04:10:21.110Z,29.97
2019-01-31T04:12:48.803Z,32.57
2019-01-31T04:15:19.386Z,33.10
2019-01-31T04:17:46.918Z,29.70
2019-01-31T04:20:14.387Z,31.20
2019-01-31T04:22:42.107Z,30.13
2019-01-31T04:25:09.701Z,30.37
2019-01-31T04:27:37.282Z,31.27
2019-01-31T04:30:06.131Z,32.23
2019-01-31T04:32:33.688Z,32.73
2019-01-31T04:35:01.271Z,30.97
2019-01-31T04:37:29.047Z,30.73
2019-01-31T04:39:56.779Z,33.07
2019-01-31T04:42:24.256Z,31.10
2019-01-31T04:44:52.023Z,31.10
2019-01-31T04:47:19.635Z,34.53
2019-01-31T04:49:47.196Z,33.10
2019-01-31T04:52:14.722Z,31.77
2019-01-31T04:54:42.183Z,30.37
2019-01-31T04:57:09.619Z,30.00
2019-01-31T04:59:36.978Z,30.37
2019-01-31T05:02:04.736Z,29.40
2019-01-31T05:04:32.290Z,30.13
2019-01-31T05:06:59.743Z,31.87
2019-01-31T05:09:27.211Z,32.17
2019-01-31T05:11:54.738Z,31.50
2019-01-31T05:14:22.279Z,31.00
2019-01-31T05:16:49.947Z,30.43
2019-01-31T05:19:17.464Z,30.37
2019-01-31T05:21:44.949Z,31.70
2019-01-31T05:24:12.599Z,31.03
2019-01-31T05:26:40.229Z,30.77
2019-01-31T05:29:07.768Z,32.80
2019-01-31T05:31:39.914Z,33.70
2019-01-31T05:34:07.591Z,31.57
2019-01-31T05:36:35.110Z,30.83
2019-01-31T05:39:05.631Z,32.13
2019-01-31T05:41:33.208Z,31.70
2019-01-31T05:44:00.844Z,32.37
2019-01-31T05:46:28.575Z,31.23
2019-01-31T05:48:56.199Z,30.57
2019-01-31T05:51:26.213Z,30.80
2019-01-31T05:53:53.775Z,29.47
2019-01-31T05:56:21.285Z,31.80
2019-01-31T05:58:49.021Z,32.50
2019-01-31T06:01:16.679Z,31.03
2019-01-31T06:03:44.262Z,31.23
2019-01-31T06:06:11.878Z,31.47
2019-01-31T06:08:39.335Z,30.87
2019-01-31T06:11:07.994Z,32.33
2019-01-31T06:13:35.773Z,30.17
2019-01-31T06:16:06.688Z,32.87
2019-01-31T06:18:33.148Z,31.70
2019-01-31T06:21:00.985Z,31.43
2019-01-31T06:23:28.647Z,31.00
2019-01-31T06:25:56.361Z,31.40
2019-01-31T06:28:24.851Z,30.17
2019-01-31T06:30:52.310Z,31.03
2019-01-31T06:33:19.758Z,31.37
2019-01-31T06:35:47.258Z,29.67
2019-01-31T06:38:14.706Z,28.77
2019-01-31T06:40:42.178Z,30.23
2019-01-31T06:43:12.090Z,29.73
2019-01-31T06:45:39.380Z,29.50
2019-01-31T06:48:06.978Z,27.10
2019-01-31T06:50:34.558Z,28.60
2019-01-31T06:53:02.107Z,30.27
2019-01-31T06:55:29.415Z,27.30
2019-01-31T06:57:56.887Z,28.30
2019-01-31T07:00:24.330Z,29.70
2019-01-31T07:02:51.875Z,30.00
2019-01-31T07:05:19.498Z,28.50
2019-01-31T07:07:46.898Z,28.30
2019-01-31T07:10:33.872Z,27.70
2019-01-31T07:13:01.355Z,28.90
2019-01-31T07:15:28.971Z,27.00
2019-01-31T07:17:56.440Z,28.17
2019-01-31T07:20:23.926Z,28.47
2019-01-31T07:22:51.394Z,27.23
2019-01-31T07:25:20.822Z,28.03
2019-01-31T07:27:48.289Z,27.13
2019-01-31T07:30:16.136Z,27.27
2019-01-31T07:32:43.691Z,27.90
2019-01-31T07:35:12.626Z,26.07
2019-01-31T07:37:40.342Z,26.20
2019-01-31T07:40:09.151Z,25.50
2019-01-31T07:42:36.610Z,27.20
2019-01-31T07:45:05.566Z,26.80
2019-01-31T07:47:33.206Z,26.60
2019-01-31T07:50:00.751Z,25.17
2019-01-31T07:52:28.357Z,24.40
2019-01-31T07:54:55.926Z,23.27
2019-01-31T07:57:23.420Z,24.73
2019-01-31T07:59:50.860Z,26.60
2019-01-31T08:02:18.401Z,25.10
2019-01-31T08:04:46.112Z,25.10
2019-01-31T08:07:13.705Z,25.90
2019-01-31T08:09:41.328Z,22.70
2019-01-31T08:12:08.863Z,22.50
2019-01-31T08:14:36.316Z,23.57
2019-01-31T08:17:03.744Z,21.40
2019-01-31T08:19:31.224Z,24.13
2019-01-31T08:21:58.864Z,23.40
2019-01-31T08:24:26.448Z,22.37
2019-01-31T08:26:56.030Z,22.60
2019-01-31T08:29:23.730Z,24.20
2019-01-31T08:31:51.370Z,25.30
2019-01-31T08:34:18.928Z,24.80
2019-01-31T08:36:46.615Z,24.00
2019-01-31T08:39:14.126Z,24.67
2019-01-31T08:41:41.694Z,26.23
2019-01-31T08:44:09.267Z,27.90
2019-01-31T08:46:37.005Z,24.90
2019-01-31T08:49:04.559Z,26.17
2019-01-31T08:51:32.162Z,25.20
2019-01-31T08:53:59.647Z,26.93
2019-01-31T08:56:27.138Z,24.97
2019-01-31T08:58:54.542Z,26.73
2019-01-31T09:01:22.107Z,26.97
2019-01-31T09:03:49.527Z,24.10
2019-01-31T09:06:17.385Z,25.37
2019-01-31T09:08:44.989Z,22.77
2019-01-31T09:11:12.515Z,23.70
2019-01-31T09:13:39.972Z,22.57
2019-01-31T09:16:07.388Z,21.73
2019-01-31T09:18:34.853Z,23.70
2019-01-31T09:21:09.378Z,21.73
2019-01-31T09:24:15.589Z,23.23
2019-01-31T09:27:17.222Z,21.87
2019-01-31T09:30:25.566Z,22.23
2019-01-31T09:33:12.363Z,22.27
2019-01-31T09:36:30.979Z,22.87
2019-01-31T09:39:39.241Z,20.07
2019-01-31T09:42:41.796Z,22.27
2019-01-31T09:45:30.810Z,21.43
2019-01-31T09:48:23.914Z,22.30
2019-01-31T09:51:18.294Z,21.87
2019-01-31T09:54:33.818Z,21.50
2019-01-31T09:57:55.354Z,23.57
2019-01-31T10:01:08.998Z,24.03
2019-01-31T10:03:56.694Z,23.67
2019-01-31T10:06:51.892Z,22.40
2019-01-31T10:10:07.373Z,23.90
2019-01-31T10:13:23.554Z,21.77
2019-01-31T10:16:41.476Z,22.20
2019-01-31T10:19:43.548Z,23.00
2019-01-31T10:22:42.004Z,21.40
2019-01-31T10:26:17.519Z,21.47
2019-01-31T10:29:10.420Z,22.40
2019-01-31T10:32:11.513Z,23.70
2019-01-31T10:35:18.679Z,24.00
2019-01-31T10:38:33.888Z,23.97
2019-01-31T10:41:13.781Z,26.30
2019-01-31T10:44:22.890Z,23.80
2019-01-31T10:47:17.820Z,25.40
2019-01-31T10:50:11.346Z,26.30
2019-01-31T10:53:04.698Z,26.27
2019-01-31T10:56:13.914Z,25.80
2019-01-31T10:59:14.339Z,24.87
2019-01-31T11:02:58.826Z,24.83
2019-01-31T11:06:02.970Z,28.37
2019-01-31T11:09:09.773Z,25.77
2019-01-31T11:12:04.211Z,24.70
2019-01-31T11:15:25.915Z,25.73
2019-01-31T11:18:09.325Z,27.30
2019-01-31T11:21:46.294Z,23.67
2019-01-31T11:24:56.424Z,28.30
2019-01-31T11:27:54.362Z,25.40
2019-01-31T11:30:43.776Z,27.07
2019-01-31T11:34:02.535Z,25.03
2019-01-31T11:36:54.677Z,26.77
2019-01-31T11:40:05.784Z,26.70
2019-01-31T11:43:17.371Z,24.27
2019-01-31T11:46:48.123Z,25.37
2019-01-31T11:50:05.818Z,26.10
2019-01-31T11:53:02.415Z,24.70
2019-01-31T11:56:02.887Z,24.60
2019-01-31T11:58:52.338Z,23.30
2019-01-31T12:01:21.203Z,22.90
2019-01-31T12:03:54.471Z,24.20
2019-01-31T12:06:22.000Z,23.17
2019-01-31T12:08:49.816Z,22.47
2019-01-31T12:11:17.778Z,24.20
2019-01-31T12:13:45.633Z,22.90
2019-01-31T12:16:13.373Z,24.70
2019-01-31T12:18:41.127Z,22.40
2019-01-31T12:21:08.899Z,22.40
2019-01-31T12:23:36.695Z,24.10
2019-01-31T12:26:04.670Z,25.20
2019-01-31T12:28:32.207Z,23.07
2019-01-31T12:30:59.939Z,23.40
2019-01-31T12:33:30.765Z,21.90
2019-01-31T12:35:57.547Z,21.83
2019-01-31T12:38:36.286Z,21.80
2019-01-31T12:40:55.099Z,22.20
2019-01-31T12:43:34.367Z,22.17
2019-01-31T12:45:52.762Z,19.33
2019-01-31T12:48:20.463Z,21.43
2019-01-31T12:50:48.359Z,20.70
2019-01-31T12:53:16.124Z,21.70
2019-01-31T12:55:43.744Z,19.23
2019-01-31T12:58:11.286Z,20.83
2019-01-31T13:00:38.665Z,20.23
2019-01-31T13:03:06.172Z,20.83
2019-01-31T13:05:33.765Z,18.10
2019-01-31T13:08:01.296Z,19.80
2019-01-31T13:10:28.862Z,17.50
2019-01-31T13:12:56.832Z,17.80
2019-01-31T13:15:24.381Z,14.60
2019-01-31T13:17:54.097Z,17.60
2019-01-31T13:20:23.211Z,16.93
2019-01-31T13:22:52.957Z,15.40
2019-01-31T13:25:22.788Z,16.50
2019-01-31T13:27:50.656Z,15.73
2019-01-31T13:30:22.136Z,15.50
2019-01-31T13:32:50.544Z,15.20
2019-01-31T13:35:19.519Z,16.53
2019-01-31T13:37:47.148Z,16.33
2019-01-31T13:40:20.047Z,16.80
2019-01-31T13:42:48.165Z,17.27
2019-01-31T13:45:18.238Z,16.57
2019-01-31T13:47:46.061Z,15.10
2019-01-31T13:50:15.041Z,15.10
2019-01-31T13:52:42.770Z,14.67
2019-01-31T13:55:18.817Z,14.57
2019-01-31T13:57:46.446Z,12.80
2019-01-31T14:00:14.840Z,14.27
2019-01-31T14:02:43.627Z,14.93
2019-01-31T14:05:11.440Z,14.30
2019-01-31T14:07:40.531Z,14.70
2019-01-31T14:10:09.943Z,15.27
2019-01-31T14:12:37.395Z,14.50
2019-01-31T14:15:06.688Z,13.53
2019-01-31T14:17:34.262Z,15.50
2019-01-31T14:20:01.906Z,14.47
2019-01-31T14:22:29.815Z,14.20
2019-01-31T14:24:57.463Z,14.47
2019-01-31T14:27:25.018Z,14.10
2019-01-31T14:29:52.579Z,13.87
2019-01-31T14:32:21.473Z,12.90
2019-01-31T14:34:49.103Z,12.97
2019-01-31T14:37:16.534Z,12.97
2019-01-31T14:39:44.029Z,15.00
2019-01-31T14:42:11.543Z,13.10
2019-01-31T14:44:39.083Z,13.03
2019-01-31T14:47:06.711Z,11.37
2019-01-31T14:49:34.266Z,12.80
2019-01-31T14:52:01.859Z,13.20
2019-01-31T14:54:29.493Z,12.47
2019-01-31T14:56:57.241Z,12.00
2019-01-31T14:59:24.772Z,11.57
2019-01-31T15:01:52.882Z,11.50
2019-01-31T15:04:20.588Z,11.30
2019-01-31T15:06:48.232Z,10.90
2019-01-31T15:09:15.883Z,12.37
2019-01-31T15:11:43.371Z,11.90
2019-01-31T15:14:10.966Z,11.47
2019-01-31T15:16:38.451Z,12.03
2019-01-31T15:19:07.132Z,11.97
2019-01-31T15:21:34.783Z,9.80
2019-01-31T15:24:02.585Z,11.43
2019-01-31T15:26:30.498Z,11.03
2019-01-31T15:28:58.374Z,11.50
2019-01-31T15:31:25.908Z,11.47
2019-01-31T15:33:53.374Z,11.90
2019-01-31T15:36:20.867Z,11.87
2019-01-31T15:38:48.362Z,13.00
2019-01-31T15:41:17.201Z,12.00
2019-01-31T15:43:45.107Z,12.57
2019-01-31T15:46:12.785Z,11.80
2019-01-31T15:48:41.391Z,11.80
2019-01-31T15:51:09.835Z,11.20
2019-01-31T15:53:37.339Z,11.50
2019-01-31T15:56:07.393Z,10.40
2019-01-31T15:58:34.976Z,10.80
2019-01-31T16:01:03.228Z,12.13
2019-01-31T16:03:30.779Z,11.50
2019-01-31T16:05:58.389Z,12.30
2019-01-31T16:08:26.273Z,11.80
2019-01-31T16:10:53.975Z,10.90
2019-01-31T16:13:22.189Z,10.90
2019-01-31T16:15:50.062Z,10.20
2019-01-31T16:18:17.695Z,10.40
2019-01-31T16:20:45.287Z,10.00
2019-01-31T16:23:13.985Z,11.50
2019-01-31T16:25:42.272Z,11.27
2019-01-31T16:28:09.919Z,11.37
2019-01-31T16:30:37.735Z,9.93
2019-01-31T16:33:05.668Z,10.97
2019-01-31T16:35:33.956Z,10.03
2019-01-31T16:38:02.259Z,11.20
2019-01-31T16:40:30.095Z,10.60
2019-01-31T16:42:58.160Z,10.90
2019-01-31T16:45:26.027Z,11.80
2019-01-31T16:47:53.981Z,12.13
2019-01-31T16:50:21.964Z,12.50
2019-01-31T16:52:49.890Z,12.53
2019-01-31T16:55:18.539Z,11.33
2019-01-31T16:57:46.754Z,11.20
2019-01-31T17:00:20.847Z,12.63
2019-01-31T17:02:48.995Z,11.07
2019-01-31T17:05:18.505Z,11.13
2019-01-31T17:07:46.707Z,11.80
2019-01-31T17:10:14.896Z,11.37
2019-01-31T17:12:42.842Z,12.07
2019-01-31T17:15:17.545Z,11.00
2019-01-31T17:17:40.665Z,11.80
2019-01-31T17:20:12.630Z,11.87
2019-01-31T17:22:40.234Z,11.60
2019-01-31T17:25:09.584Z,11.27
2019-01-31T17:27:37.489Z,11.63
2019-01-31T17:30:08.471Z,11.60
2019-01-31T17:32:36.182Z,11.83
2019-01-31T17:35:04.811Z,11.50
2019-01-31T17:37:32.575Z,11.37
2019-01-31T17:40:03.387Z,11.80
2019-01-31T17:42:30.942Z,10.90
2019-01-31T17:44:58.637Z,10.77
2019-01-31T17:47:26.372Z,11.07
2019-01-31T17:49:55.290Z,10.27
2019-01-31T17:52:23.039Z,10.63
2019-01-31T17:54:50.807Z,10.30
2019-01-31T17:57:18.440Z,10.03
2019-01-31T17:59:45.984Z,10.90
2019-01-31T18:02:13.823Z,10.43
2019-01-31T18:04:41.396Z,10.10
2019-01-31T18:07:08.869Z,12.00
2019-01-31T18:09:36.575Z,10.60
2019-01-31T18:12:04.113Z,10.33
2019-01-31T18:14:31.479Z,9.93
2019-01-31T18:16:59.301Z,10.97
2019-01-31T18:19:27.223Z,10.20
2019-01-31T18:21:54.803Z,11.03
2019-01-31T18:24:23.830Z,10.20
2019-01-31T18:26:57.930Z,10.30
2019-01-31T18:29:25.657Z,9.40
2019-01-31T18:31:53.604Z,9.80
2019-01-31T18:34:21.320Z,9.13
2019-01-31T18:36:49.220Z,9.00
2019-01-31T18:39:16.786Z,9.97
2019-01-31T18:41:44.367Z,9.90
2019-01-31T18:44:12.397Z,9.50
2019-01-31T18:46:40.159Z,9.97
2019-01-31T18:49:07.671Z,8.83
2019-01-31T18:51:35.299Z,9.43
2019-01-31T18:54:04.607Z,8.70
2019-01-31T18:56:32.622Z,9.13
2019-01-31T18:59:00.196Z,9.17
2019-01-31T19:01:27.946Z,9.40
2019-01-31T19:03:55.789Z,9.13
2019-01-31T19:06:23.764Z,7.97
2019-01-31T19:08:51.495Z,9.30
2019-01-31T19:11:19.370Z,10.03
2019-01-31T19:13:46.968Z,9.97
2019-01-31T19:16:14.668Z,8.93
2019-01-31T19:18:42.286Z,9.10
2019-01-31T19:21:10.160Z,8.73
2019-01-31T19:23:37.834Z,9.07
2019-01-31T19:26:05.680Z,8.00
2019-01-31T19:28:33.606Z,7.90
2019-01-31T19:31:01.210Z,8.90
2019-01-31T19:33:31.762Z,8.67
2019-01-31T19:35:59.689Z,8.47
2019-01-31T19:38:27.356Z,8.63
2019-01-31T19:40:55.174Z,8.43
2019-01-31T19:43:23.015Z,9.03
2019-01-31T19:45:51.096Z,7.63
2019-01-31T19:48:19.135Z,8.00
2019-01-31T19:50:46.974Z,7.13
2019-01-31T19:53:16.631Z,7.90
2019-01-31T19:55:46.111Z,8.47
2019-01-31T19:58:15.725Z,7.70
2019-01-31T20:00:43.497Z,8.50
2019-01-31T20:03:12.709Z,8.70
2019-01-31T20:05:42.742Z,8.90
2019-01-31T20:08:12.397Z,9.13
2019-01-31T20:10:40.370Z,8.10
2019-01-31T20:13:07.963Z,9.10
2019-01-31T20:15:36.051Z,9.70
2019-01-31T20:18:06.932Z,9.43
2019-01-31T20:20:34.775Z,8.90
2019-01-31T20:23:02.667Z,8.33
2019-01-31T20:25:32.896Z,7.60
2019-01-31T20:28:01.123Z,8.53
2019-01-31T20:30:30.617Z,8.40
2019-01-31T20:33:00.448Z,7.80
2019-01-31T20:35:36.017Z,7.67
2019-01-31T20:38:08.006Z,7.57
2019-01-31T20:40:39.110Z,7.80
2019-01-31T20:43:06.952Z,7.17
2019-01-31T20:45:36.154Z,8.80
2019-01-31T20:48:04.923Z,8.53
2019-01-31T20:50:33.623Z,9.55
2019-01-31T20:53:01.398Z,8.00
2019-01-31T20:55:30.792Z,7.70
2019-01-31T20:58:11.618Z,7.27
2019-01-31T21:00:49.052Z,7.37
2019-01-31T21:03:21.086Z,7.93
2019-01-31T21:05:48.743Z,8.03
2019-01-31T21:08:34.083Z,8.03
2019-01-31T21:11:14.590Z,7.80
2019-01-31T21:13:44.642Z,7.37
2019-01-31T21:16:33.219Z,6.90
2019-01-31T21:19:03.260Z,7.87
2019-01-31T21:21:36.216Z,7.43
2019-01-31T21:27:01.081Z,7.03
2019-01-31T21:29:49.241Z,7.13
2019-01-31T21:32:24.639Z,7.67
2019-01-31T21:34:52.368Z,6.57
2019-01-31T21:40:41.437Z,7.60
2019-01-31T21:43:16.665Z,7.40
2019-01-31T21:46:06.984Z,8.45
2019-01-31T21:48:39.685Z,8.00
2019-01-31T21:51:33.355Z,8.03
2019-01-31T21:54:04.919Z,7.83
2019-01-31T21:56:34.605Z,7.80
2019-01-31T21:59:17.448Z,7.40
2019-01-31T22:01:45.349Z,7.47
2019-01-31T22:04:17.910Z,7.93
2019-01-31T22:06:45.729Z,6.90
2019-01-31T22:09:14.441Z,7.63
2019-01-31T22:11:46.170Z,7.13
2019-01-31T22:14:14.909Z,9.60
2019-01-31T22:16:42.462Z,8.30
2019-01-31T22:19:09.989Z,6.87
2019-01-31T22:21:37.552Z,7.33
2019-01-31T22:24:05.290Z,7.13
2019-01-31T22:26:32.880Z,6.90
2019-01-31T22:29:00.398Z,7.73
2019-01-31T22:31:27.942Z,6.87
2019-01-31T22:33:55.636Z,7.40
2019-01-31T22:36:23.245Z,7.00
2019-01-31T22:38:50.851Z,7.03
2019-01-31T22:41:18.190Z,5.97
2019-01-31T22:43:45.823Z,7.50
2019-01-31T22:46:17.359Z,7.23
2019-01-31T22:48:44.811Z,7.20
2019-01-31T22:51:12.426Z,8.00
2019-01-31T22:53:40.031Z,8.80
2019-01-31T22:56:07.746Z,7.47
2019-01-31T22:58:35.350Z,7.03
2019-01-31T23:01:23.235Z,7.03
2019-01-31T23:03:50.812Z,7.20
2019-01-31T23:06:18.305Z,7.20
2019-01-31T23:08:45.985Z,7.10
2019-01-31T23:11:13.523Z,7.40
2019-01-31T23:13:40.983Z,6.30
2019-01-31T23:16:08.417Z,6.50
2019-01-31T23:18:37.067Z,7.70
2019-01-31T23:21:04.912Z,7.27
2019-01-31T23:23:32.823Z,7.20
2019-01-31T23:26:00.435Z,7.27
2019-01-31T23:28:28.030Z,7.00
2019-01-31T23:30:56.288Z,5.83
2019-01-31T23:33:23.874Z,6.87
2019-01-31T23:35:51.651Z,8.25
2019-01-31T23:38:19.164Z,7.40
2019-01-31T23:40:48.507Z,6.63
2019-01-31T23:43:16.066Z,7.23
2019-01-31T23:45:43.513Z,6.10
2019-01-31T23:48:11.099Z,6.47
2019-01-31T23:50:38.516Z,6.37
2019-01-31T23:53:05.952Z,7.50
2019-01-31T23:55:33.478Z,6.87
2019-01-31T23:58:00.964Z,6.60
