createdAt,value
2022-12-28T00:02:15.023Z,-0.50
2022-12-28T00:05:17.945Z,-0.59
2022-12-28T00:08:20.195Z,-0.43
2022-12-28T00:11:28.049Z,-0.65
2022-12-28T00:14:33.139Z,-0.77
2022-12-28T00:17:35.638Z,-0.75
2022-12-28T00:20:37.873Z,-0.74
2022-12-28T00:23:40.389Z,-0.81
2022-12-28T00:26:42.535Z,-0.82
2022-12-28T00:29:45.012Z,-0.88
2022-12-28T00:32:47.271Z,-0.94
2022-12-28T00:36:01.072Z,-1.00
2022-12-28T00:39:03.675Z,-1.03
2022-12-28T00:42:09.309Z,-1.10
2022-12-28T00:45:12.443Z,-1.14
2022-12-28T00:48:15.485Z,-1.20
2022-12-28T00:51:20.134Z,-1.22
2022-12-28T00:54:22.653Z,-1.22
2022-12-28T00:57:25.179Z,-1.25
2022-12-28T01:00:28.736Z,-1.31
2022-12-28T01:03:32.835Z,-1.31
2022-12-28T01:06:35.425Z,-1.33
2022-12-28T07:28:19.661Z,-1.73
2022-12-28T07:31:25.248Z,-1.63
2022-12-28T07:34:27.553Z,-1.55
2022-12-28T07:37:30.048Z,-1.50
2022-12-28T07:40:32.310Z,-1.39
2022-12-28T07:43:35.518Z,-1.26
2022-12-28T07:46:38.019Z,-1.17
2022-12-28T07:49:40.636Z,-0.99
2022-12-28T07:52:42.781Z,-0.98
2022-12-28T07:55:45.240Z,-0.90
2022-12-28T07:58:57.681Z,-0.97
2022-12-28T08:02:00.438Z,-0.96
2022-12-28T08:05:03.011Z,-0.83
2022-12-28T08:08:05.447Z,-0.82
2022-12-28T08:11:10.970Z,-0.78
2022-12-28T08:14:13.136Z,-0.78
2022-12-28T08:17:20.838Z,-0.77
2022-12-28T08:20:23.421Z,-0.81
2022-12-28T08:23:25.914Z,-0.77
2022-12-28T08:26:31.110Z,-0.57
2022-12-28T08:29:33.623Z,-0.38
2022-12-28T08:32:35.791Z,-0.31
2022-12-28T08:35:38.377Z,-0.21
2022-12-28T08:38:42.449Z,-0.11
2022-12-28T08:41:44.917Z,-0.03
2022-12-28T08:44:47.128Z,0.13
2022-12-28T08:47:49.534Z,0.32
2022-12-28T08:50:52.197Z,0.33
2022-12-28T08:53:54.943Z,0.43
2022-12-28T08:56:57.131Z,0.46
2022-12-28T08:59:59.655Z,0.54
2022-12-28T09:03:01.918Z,0.58
2022-12-28T09:06:07.264Z,0.86
2022-12-28T09:09:14.286Z,0.99
2022-12-28T09:12:17.272Z,1.14
2022-12-28T09:15:19.517Z,1.43
2022-12-28T09:18:21.937Z,1.69
2022-12-28T09:21:26.546Z,1.98
2022-12-28T09:24:29.010Z,2.47
2022-12-28T09:27:31.397Z,3.18
2022-12-28T09:30:33.892Z,3.44
2022-12-28T09:34:34.467Z,4.42
2022-12-28T09:37:17.567Z,4.27
2022-12-28T09:40:19.801Z,3.79
2022-12-28T09:43:22.352Z,3.48
2022-12-28T09:46:24.901Z,3.76
2022-12-28T09:49:40.814Z,3.87
2022-12-28T09:52:52.094Z,3.28
2022-12-28T09:56:03.318Z,3.21
2022-12-28T09:59:07.525Z,3.57
2022-12-28T10:02:23.298Z,3.95
2022-12-28T10:05:27.827Z,4.13
2022-12-28T10:08:30.444Z,4.57
2022-12-28T10:11:40.418Z,5.17
2022-12-28T10:14:46.015Z,5.27
2022-12-28T10:17:48.539Z,5.67
2022-12-28T10:20:51.757Z,6.09
2022-12-28T10:24:29.896Z,5.29
2022-12-28T10:27:25.892Z,4.85
2022-12-28T10:30:28.427Z,4.41
2022-12-28T10:33:31.104Z,4.77
2022-12-28T10:36:34.721Z,5.07
2022-12-28T10:39:37.419Z,5.47
2022-12-28T10:42:44.159Z,5.81
2022-12-28T10:45:49.770Z,5.37
2022-12-28T10:49:03.320Z,4.97
2022-12-28T10:52:14.721Z,5.09
2022-12-28T10:55:34.007Z,4.94
2022-12-28T10:58:36.235Z,5.05
2022-12-28T11:01:40.669Z,4.80
2022-12-28T11:05:04.411Z,4.59
2022-12-28T11:08:07.110Z,4.65
2022-12-28T11:11:21.598Z,4.47
2022-12-28T11:14:31.857Z,4.51
2022-12-28T11:17:37.674Z,4.61
2022-12-28T11:20:44.920Z,4.71
2022-12-28T11:23:50.274Z,4.80
2022-12-28T11:26:53.226Z,5.09
2022-12-28T11:29:56.473Z,5.24
2022-12-28T11:33:01.997Z,5.30
2022-12-28T11:36:09.871Z,5.40
2022-12-28T11:39:27.772Z,5.81
2022-12-28T11:42:41.404Z,5.81
2022-12-28T11:45:52.264Z,5.81
2022-12-28T11:49:03.641Z,8.11
2022-12-28T11:52:15.190Z,9.78
2022-12-28T11:55:26.967Z,10.23
2022-12-28T11:58:41.479Z,10.75
2022-12-28T12:01:44.785Z,10.54
2022-12-28T12:04:47.305Z,10.64
2022-12-28T12:07:49.431Z,10.89
2022-12-28T12:11:20.910Z,11.47
2022-12-28T12:14:39.565Z,9.85
2022-12-28T12:17:50.217Z,9.02
2022-12-28T12:21:15.133Z,8.51
2022-12-28T12:24:29.254Z,7.56
2022-12-28T12:27:36.731Z,7.53
2022-12-28T12:30:42.866Z,6.94
2022-12-28T12:33:48.795Z,6.41
2022-12-28T12:36:51.216Z,6.18
2022-12-28T12:40:05.593Z,6.09
2022-12-28T12:43:16.731Z,5.95
2022-12-28T12:46:33.967Z,6.01
2022-12-28T12:49:56.158Z,5.94
2022-12-28T12:53:21.093Z,5.93
2022-12-28T12:56:52.052Z,5.94
2022-12-28T12:59:54.234Z,5.91
2022-12-28T13:03:33.526Z,6.00
2022-12-28T13:06:39.463Z,6.03
2022-12-28T13:09:43.389Z,6.23
2022-12-28T13:12:45.925Z,6.29
2022-12-28T13:15:48.659Z,6.30
2022-12-28T13:19:01.472Z,6.32
2022-12-28T13:22:04.355Z,6.37
2022-12-28T13:25:22.707Z,6.55
2022-12-28T13:28:31.615Z,6.39
2022-12-28T13:31:39.716Z,6.40
2022-12-28T13:34:53.455Z,6.63
2022-12-28T13:38:16.131Z,6.59
2022-12-28T13:41:25.892Z,6.15
2022-12-28T13:44:45.712Z,5.85
2022-12-28T13:47:51.757Z,5.70
2022-12-28T13:50:55.004Z,5.77
2022-12-28T13:54:00.183Z,5.88
2022-12-28T13:57:44.224Z,5.91
2022-12-28T14:00:25.191Z,5.83
2022-12-28T14:03:33.306Z,5.68
2022-12-28T14:06:39.990Z,5.58
2022-12-28T14:09:43.704Z,5.48
2022-12-28T14:12:47.620Z,5.30
2022-12-28T14:15:51.222Z,5.25
2022-12-28T14:18:53.937Z,5.13
2022-12-28T14:21:56.612Z,5.12
2022-12-28T14:25:13.158Z,5.06
2022-12-28T14:28:25.611Z,4.97
2022-12-28T14:31:31.496Z,4.86
2022-12-28T14:34:37.664Z,4.78
2022-12-28T14:37:40.680Z,4.76
2022-12-28T14:40:43.154Z,4.73
2022-12-28T14:43:52.609Z,4.66
2022-12-28T14:46:55.905Z,4.64
2022-12-28T14:49:59.403Z,4.64
2022-12-28T14:53:06.065Z,4.57
2022-12-28T14:56:13.431Z,4.52
2022-12-28T14:59:30.054Z,4.46
2022-12-28T15:02:35.337Z,4.40
2022-12-28T15:05:46.815Z,4.41
2022-12-28T15:08:54.487Z,4.36
2022-12-28T15:12:11.015Z,4.23
2022-12-28T15:15:13.243Z,4.11
2022-12-28T15:18:17.644Z,3.97
2022-12-28T15:21:22.196Z,3.83
2022-12-28T15:24:31.908Z,3.72
2022-12-28T15:27:36.456Z,3.69
2022-12-28T15:30:40.726Z,3.57
2022-12-28T15:33:42.866Z,3.49
2022-12-28T15:36:45.657Z,3.43
2022-12-28T15:39:48.845Z,3.34
2022-12-28T15:42:51.382Z,3.27
2022-12-28T15:45:58.707Z,3.32
2022-12-28T15:49:07.992Z,3.24
2022-12-28T15:52:10.149Z,3.26
2022-12-28T15:55:12.681Z,3.26
2022-12-28T15:58:14.904Z,3.28
2022-12-28T16:01:17.512Z,3.33
2022-12-28T16:04:20.314Z,3.34
2022-12-28T16:07:22.535Z,3.27
2022-12-28T16:10:25.012Z,3.15
2022-12-28T16:13:27.213Z,3.03
2022-12-28T16:16:34.323Z,2.94
2022-12-28T16:19:36.573Z,2.77
2022-12-28T16:22:39.032Z,2.69
2022-12-28T16:25:49.857Z,2.78
2022-12-28T16:28:52.354Z,2.80
2022-12-28T16:31:55.391Z,2.88
2022-12-28T16:34:58.045Z,2.99
2022-12-28T16:38:00.261Z,3.06
2022-12-28T16:41:02.711Z,3.19
2022-12-28T16:44:09.205Z,3.24
2022-12-28T16:47:11.745Z,3.32
2022-12-28T16:50:16.587Z,3.26
2022-12-28T16:53:24.490Z,3.20
2022-12-28T16:56:26.998Z,3.17
2022-12-28T16:59:29.616Z,3.14
2022-12-28T17:02:31.978Z,3.05
2022-12-28T17:05:36.294Z,2.97
2022-12-28T17:08:38.424Z,2.81
2022-12-28T17:11:41.491Z,2.66
2022-12-28T17:14:43.932Z,2.51
2022-12-28T17:17:46.390Z,2.45
2022-12-28T17:20:48.555Z,2.42
2022-12-28T17:23:51.067Z,2.51
2022-12-28T17:26:53.286Z,2.48
2022-12-28T17:29:56.279Z,2.42
2022-12-28T17:32:58.567Z,2.35
2022-12-28T17:36:02.017Z,2.41
2022-12-28T17:39:04.841Z,2.42
2022-12-28T17:42:09.254Z,2.45
2022-12-28T17:45:12.236Z,2.34
2022-12-28T17:48:15.367Z,2.39
2022-12-28T17:51:17.560Z,2.35
2022-12-28T17:54:20.178Z,2.41
2022-12-28T17:57:22.383Z,2.38
2022-12-28T18:00:26.166Z,2.42
2022-12-28T18:03:33.391Z,2.38
2022-12-28T18:06:36.326Z,2.16
2022-12-28T18:09:38.809Z,2.04
2022-12-28T18:12:41.016Z,1.94
2022-12-28T18:15:45.333Z,1.97
2022-12-28T18:18:47.917Z,1.85
2022-12-28T18:21:50.410Z,1.82
2022-12-28T18:24:53.558Z,1.78
2022-12-28T18:27:56.240Z,1.72
2022-12-28T18:31:02.039Z,1.60
2022-12-28T18:34:05.291Z,1.54
2022-12-28T18:37:07.978Z,1.43
2022-12-28T18:40:10.671Z,1.47
2022-12-28T18:43:12.849Z,1.50
2022-12-28T18:46:15.961Z,1.52
2022-12-28T18:49:18.281Z,1.43
2022-12-28T18:52:20.718Z,1.37
2022-12-28T18:55:22.933Z,1.42
2022-12-28T18:58:26.936Z,1.44
2022-12-28T19:04:53.317Z,1.35
2022-12-28T19:07:55.718Z,1.38
2022-12-28T19:10:58.415Z,1.32
2022-12-28T19:14:02.917Z,1.23
2022-12-28T19:17:05.456Z,1.14
2022-12-28T19:20:08.472Z,1.07
2022-12-28T19:23:11.949Z,0.98
2022-12-28T19:26:14.596Z,0.96
2022-12-28T19:29:17.234Z,1.02
2022-12-28T19:32:19.378Z,1.01
2022-12-28T19:35:21.824Z,1.07
2022-12-28T19:38:23.977Z,1.05
2022-12-28T19:41:26.459Z,1.11
2022-12-28T19:44:28.602Z,1.01
2022-12-28T19:47:31.017Z,0.98
2022-12-28T19:50:33.257Z,0.89
2022-12-28T19:53:37.260Z,0.90
2022-12-28T19:56:39.433Z,0.90
2022-12-28T19:59:41.892Z,0.89
2022-12-28T20:02:44.234Z,0.85
2022-12-28T20:05:46.773Z,0.75
2022-12-28T20:08:51.251Z,0.51
2022-12-28T20:11:53.802Z,0.33
2022-12-28T20:14:55.997Z,0.21
2022-12-28T20:17:58.501Z,0.11
2022-12-28T20:21:19.024Z,0.05
2022-12-28T20:24:22.415Z,0.13
2022-12-28T20:27:28.456Z,-0.01
2022-12-28T20:30:31.896Z,-0.06
2022-12-28T20:33:37.460Z,-0.10
2022-12-28T20:36:39.970Z,-0.15
2022-12-28T20:39:42.172Z,-0.25
2022-12-28T20:43:03.043Z,-0.33
2022-12-28T20:46:11.720Z,-0.44
2022-12-28T20:49:14.330Z,-0.52
2022-12-28T20:52:16.524Z,-0.48
2022-12-28T20:55:19.023Z,-0.35
2022-12-28T20:58:21.335Z,-0.39
2022-12-28T21:01:24.002Z,-0.47
2022-12-28T21:04:26.676Z,-0.55
2022-12-28T21:07:31.156Z,-0.64
2022-12-28T21:10:33.339Z,-0.73
2022-12-28T21:13:40.684Z,-0.77
2022-12-28T21:16:44.662Z,-0.80
2022-12-28T21:19:47.562Z,-0.85
2022-12-28T21:22:50.792Z,-0.86
2022-12-28T21:25:53.565Z,-0.86
2022-12-28T21:28:55.775Z,-0.89
2022-12-28T21:31:58.357Z,-0.95
2022-12-28T21:35:00.698Z,-0.92
2022-12-28T21:38:05.053Z,-0.88
2022-12-28T21:41:10.801Z,-0.89
2022-12-28T21:44:14.950Z,-0.85
2022-12-28T21:47:17.086Z,-0.89
2022-12-28T21:50:19.682Z,-0.96
2022-12-28T21:53:21.849Z,-0.98
2022-12-28T21:56:24.467Z,-1.06
2022-12-28T21:59:26.949Z,-1.10
2022-12-28T22:02:48.300Z,-1.12
2022-12-28T22:06:02.654Z,-1.14
2022-12-28T22:09:23.556Z,-1.13
2022-12-28T22:12:35.948Z,-1.19
2022-12-28T22:15:53.716Z,-1.24
2022-12-28T22:19:03.956Z,-1.27
2022-12-28T22:22:06.480Z,-1.26
2022-12-28T22:25:10.665Z,-1.23
2022-12-28T22:28:12.912Z,-1.24
2022-12-28T22:31:15.419Z,-1.24
2022-12-28T22:34:17.805Z,-1.29
2022-12-28T22:37:20.350Z,-1.34
2022-12-28T22:40:23.226Z,-1.30
2022-12-28T22:43:25.908Z,-1.32
2022-12-28T22:46:28.112Z,-1.40
2022-12-28T22:49:31.346Z,-1.37
2022-12-28T22:52:33.751Z,-1.42
2022-12-28T22:55:36.183Z,-1.41
2022-12-28T22:58:38.388Z,-1.47
2022-12-28T23:01:41.074Z,-1.42
2022-12-28T23:04:43.376Z,-1.43
2022-12-28T23:07:46.492Z,-1.44
2022-12-28T23:11:26.305Z,-1.42
2022-12-28T23:14:47.155Z,-1.45
2022-12-28T23:17:49.477Z,-1.49
2022-12-28T23:21:10.643Z,-1.38
2022-12-28T23:24:32.558Z,-1.42
2022-12-28T23:27:40.671Z,-1.44
2022-12-28T23:30:49.031Z,-1.46
2022-12-28T23:33:52.576Z,-1.49
2022-12-28T23:36:54.807Z,-1.51
2022-12-28T23:39:57.301Z,-1.55
2022-12-28T23:42:59.486Z,-1.54
2022-12-28T23:46:05.375Z,-1.52
2022-12-28T23:49:08.375Z,-1.53
2022-12-28T23:52:11.494Z,-1.51
2022-12-28T23:55:13.978Z,-1.47
2022-12-28T23:58:16.514Z,-1.42
