createdAt,value
2023-03-07T00:01:09.039Z,7.75
2023-03-07T00:03:36.535Z,2.75
2023-03-07T00:06:06.196Z,3.25
2023-03-07T00:08:35.194Z,4.50
2023-03-07T00:11:06.114Z,6.00
2023-03-07T00:13:34.901Z,9.25
2023-03-07T00:16:04.840Z,2.50
2023-03-07T00:18:33.760Z,3.50
2023-03-07T00:21:02.835Z,3.25
2023-03-07T00:23:31.482Z,1.50
2023-03-07T00:26:00.742Z,4.75
2023-03-07T00:28:31.170Z,2.00
2023-03-07T00:31:01.447Z,4.50
2023-03-07T00:33:29.102Z,9.75
2023-03-07T00:35:57.872Z,6.50
2023-03-07T00:38:25.653Z,2.25
2023-03-07T00:41:01.521Z,7.00
2023-03-07T00:43:31.521Z,6.50
2023-03-07T00:45:59.597Z,2.75
2023-03-07T00:48:27.796Z,7.50
2023-03-07T00:50:56.265Z,3.50
2023-03-07T00:53:23.558Z,13.50
2023-03-07T00:55:58.895Z,8.50
2023-03-07T00:58:27.529Z,11.25
2023-03-07T01:00:57.281Z,21.75
2023-03-07T01:03:25.128Z,1.50
2023-03-07T01:05:53.400Z,1.50
2023-03-07T01:08:22.042Z,7.00
2023-03-07T01:10:50.134Z,6.25
2023-03-07T01:13:19.355Z,5.50
2023-03-07T01:15:46.812Z,6.50
2023-03-07T01:18:15.971Z,2.50
2023-03-07T01:20:43.343Z,4.25
2023-03-07T01:23:11.124Z,2.50
2023-03-07T01:25:39.849Z,4.75
2023-03-07T01:28:08.302Z,3.50
2023-03-07T01:30:35.624Z,4.50
2023-03-07T01:33:03.479Z,6.00
2023-03-07T01:35:38.672Z,5.00
2023-03-07T01:38:06.849Z,2.50
2023-03-07T01:40:34.882Z,6.25
2023-03-07T01:43:22.448Z,3.25
2023-03-07T01:46:43.350Z,5.25
2023-03-07T01:49:18.411Z,13.25
2023-03-07T01:51:51.647Z,4.00
2023-03-07T01:54:20.730Z,6.00
2023-03-07T01:56:48.209Z,5.00
2023-03-07T01:59:20.196Z,1.75
2023-03-07T02:01:48.961Z,3.50
2023-03-07T02:04:22.192Z,3.25
2023-03-07T02:06:52.444Z,4.25
2023-03-07T02:09:22.324Z,2.00
2023-03-07T02:11:50.542Z,1.50
2023-03-07T02:14:18.461Z,2.25
2023-03-07T02:16:47.290Z,2.00
2023-03-07T02:19:30.138Z,2.00
2023-03-07T02:22:09.506Z,2.00
2023-03-07T02:24:47.322Z,1.00
2023-03-07T02:27:16.768Z,2.00
2023-03-07T02:29:44.242Z,1.00
2023-03-07T02:32:11.968Z,3.25
2023-03-07T02:34:39.317Z,1.00
2023-03-07T02:37:11.726Z,1.25
2023-03-07T02:39:42.056Z,1.00
2023-03-07T02:42:13.360Z,1.75
2023-03-07T02:44:46.005Z,1.00
2023-03-07T02:47:14.150Z,0.00
2023-03-07T02:49:41.650Z,2.00
2023-03-07T02:52:09.811Z,1.25
2023-03-07T02:54:37.817Z,1.00
2023-03-07T02:57:06.559Z,2.00
2023-03-07T02:59:33.863Z,1.75
2023-03-07T03:02:03.277Z,1.25
2023-03-07T03:04:30.060Z,1.75
2023-03-07T03:06:57.657Z,5.00
2023-03-07T03:09:25.935Z,5.25
2023-03-07T03:11:53.739Z,3.50
2023-03-07T03:14:21.195Z,3.50
2023-03-07T03:16:48.818Z,9.00
2023-03-07T03:19:17.571Z,5.00
2023-03-07T03:21:45.382Z,7.00
2023-03-07T03:24:13.554Z,16.00
2023-03-07T03:26:41.126Z,9.75
2023-03-07T03:29:08.612Z,9.25
2023-03-07T03:31:35.979Z,4.25
2023-03-07T03:34:03.389Z,7.00
2023-03-07T03:36:33.231Z,5.25
2023-03-07T03:39:01.040Z,10.00
2023-03-07T03:41:28.194Z,6.25
2023-03-07T03:43:56.073Z,5.25
2023-03-07T03:46:24.219Z,5.00
2023-03-07T03:48:53.623Z,8.00
2023-03-07T03:51:22.552Z,6.00
2023-03-07T03:53:52.390Z,5.00
2023-03-07T03:56:21.726Z,3.50
2023-03-07T03:58:50.993Z,4.50
2023-03-07T04:01:19.467Z,4.00
2023-03-07T04:03:49.234Z,5.00
2023-03-07T04:06:19.087Z,6.50
2023-03-07T04:08:46.809Z,8.00
2023-03-07T04:11:15.802Z,4.75
2023-03-07T04:13:43.791Z,4.75
2023-03-07T04:16:11.490Z,7.00
2023-03-07T04:18:39.137Z,5.75
2023-03-07T04:21:07.494Z,3.50
2023-03-07T04:23:35.394Z,5.00
2023-03-07T04:26:04.670Z,5.00
2023-03-07T04:28:36.227Z,5.00
2023-03-07T04:31:03.723Z,6.00
2023-03-07T04:33:31.257Z,6.00
2023-03-07T04:35:59.005Z,7.00
2023-03-07T04:38:26.375Z,5.00
2023-03-07T04:40:54.141Z,5.00
2023-03-07T04:43:22.652Z,6.50
2023-03-07T04:45:52.973Z,7.50
2023-03-07T04:48:20.615Z,14.75
2023-03-07T04:50:50.254Z,12.75
2023-03-07T04:53:18.194Z,15.75
2023-03-07T04:55:46.927Z,12.00
2023-03-07T04:58:14.929Z,17.00
2023-03-07T05:00:43.093Z,21.33
2023-03-07T05:03:13.970Z,28.00
2023-03-07T05:05:42.514Z,38.00
2023-03-07T05:08:09.722Z,62.00
2023-03-07T05:10:37.373Z,73.67
2023-03-07T05:13:05.354Z,63.67
2023-03-07T05:15:32.660Z,48.67
2023-03-07T05:18:00.323Z,64.33
2023-03-07T05:20:29.810Z,50.67
2023-03-07T05:22:57.510Z,39.67
2023-03-07T05:25:25.167Z,45.00
2023-03-07T05:27:53.538Z,11.75
2023-03-07T05:30:20.650Z,9.00
2023-03-07T05:32:49.078Z,4.25
2023-03-07T05:35:17.010Z,5.25
2023-03-07T05:37:46.437Z,7.50
2023-03-07T05:40:14.178Z,6.00
2023-03-07T05:42:41.852Z,5.25
2023-03-07T05:45:10.472Z,5.75
2023-03-07T05:47:38.621Z,4.75
2023-03-07T05:50:07.996Z,14.00
2023-03-07T05:52:36.039Z,5.25
2023-03-07T05:55:05.589Z,7.50
2023-03-07T05:57:33.403Z,4.50
2023-03-07T06:00:00.744Z,8.00
2023-03-07T06:02:28.165Z,4.50
2023-03-07T06:04:55.672Z,6.50
2023-03-07T06:07:22.875Z,9.50
2023-03-07T06:09:50.405Z,8.50
2023-03-07T06:12:19.221Z,3.33
2023-03-07T06:14:46.663Z,5.00
2023-03-07T06:17:13.827Z,20.00
2023-03-07T06:19:41.681Z,44.67
2023-03-07T06:22:09.052Z,64.00
2023-03-07T06:24:36.795Z,62.50
2023-03-07T06:27:04.594Z,48.33
2023-03-07T06:29:33.202Z,42.67
2023-03-07T06:32:00.545Z,39.00
2023-03-07T06:34:28.365Z,24.67
2023-03-07T06:36:55.981Z,49.00
2023-03-07T06:39:23.896Z,38.33
2023-03-07T06:41:52.063Z,33.67
2023-03-07T06:44:19.663Z,16.33
2023-03-07T06:46:49.554Z,13.67
2023-03-07T06:49:17.059Z,15.00
2023-03-07T06:51:45.105Z,27.00
2023-03-07T06:54:12.992Z,55.00
2023-03-07T06:56:42.650Z,24.00
2023-03-07T06:59:10.782Z,18.00
2023-03-07T07:01:38.385Z,14.33
2023-03-07T07:04:08.752Z,15.00
2023-03-07T07:06:36.928Z,13.33
2023-03-07T07:09:04.073Z,24.00
2023-03-07T07:11:32.095Z,9.33
2023-03-07T07:14:00.169Z,12.67
2023-03-07T07:16:27.727Z,13.67
2023-03-07T07:18:55.418Z,24.33
2023-03-07T07:21:24.854Z,40.33
2023-03-07T07:23:52.150Z,30.33
2023-03-07T07:26:19.138Z,27.67
2023-03-07T07:28:46.524Z,49.67
2023-03-07T07:31:13.922Z,50.00
2023-03-07T07:33:42.543Z,41.25
2023-03-07T07:36:10.025Z,14.50
2023-03-07T07:38:39.017Z,12.00
2023-03-07T07:41:06.657Z,37.00
2023-03-07T07:43:34.285Z,16.00
2023-03-07T07:46:03.659Z,24.00
2023-03-07T07:48:32.031Z,22.25
2023-03-07T07:51:01.811Z,16.00
2023-03-07T07:53:29.081Z,7.00
2023-03-07T07:55:58.510Z,12.50
2023-03-07T07:58:26.431Z,29.75
2023-03-07T08:00:54.512Z,2.00
2023-03-07T08:03:22.311Z,17.50
2023-03-07T08:05:50.680Z,8.25
2023-03-07T08:08:19.662Z,9.75
2023-03-07T08:10:48.469Z,5.25
2023-03-07T08:13:17.936Z,8.00
2023-03-07T08:15:45.859Z,5.50
2023-03-07T08:18:13.341Z,7.00
2023-03-07T08:20:41.408Z,5.00
2023-03-07T08:23:09.517Z,9.50
2023-03-07T08:25:37.886Z,7.75
2023-03-07T08:28:05.864Z,3.00
2023-03-07T08:30:36.770Z,2.50
2023-03-07T08:33:04.733Z,7.25
2023-03-07T08:35:33.468Z,8.25
2023-03-07T08:38:01.220Z,10.00
2023-03-07T08:40:30.235Z,4.00
2023-03-07T08:42:59.264Z,7.25
2023-03-07T08:45:27.073Z,3.00
2023-03-07T08:47:57.365Z,2.25
2023-03-07T08:50:27.575Z,2.00
2023-03-07T08:52:55.271Z,3.50
2023-03-07T08:55:23.047Z,2.00
2023-03-07T08:57:51.153Z,1.50
2023-03-07T09:00:19.295Z,0.75
2023-03-07T09:02:47.173Z,8.00
2023-03-07T09:05:16.445Z,17.75
2023-03-07T09:07:43.904Z,16.00
2023-03-07T09:10:12.249Z,58.50
2023-03-07T09:12:39.681Z,19.25
2023-03-07T09:15:08.099Z,1.00
2023-03-07T09:17:35.623Z,1.00
2023-03-07T09:20:03.378Z,12.50
2023-03-07T09:22:32.172Z,1.50
2023-03-07T09:24:59.813Z,25.00
2023-03-07T09:27:27.321Z,12.00
2023-03-07T09:29:54.913Z,16.00
2023-03-07T09:32:22.342Z,1.25
2023-03-07T09:34:49.590Z,1.00
2023-03-07T09:37:17.652Z,2.75
2023-03-07T09:39:49.334Z,27.00
2023-03-07T09:42:26.874Z,1.00
2023-03-07T09:45:26.388Z,0.50
2023-03-07T09:48:08.645Z,2.00
2023-03-07T09:50:46.243Z,32.00
2023-03-07T09:53:23.204Z,0.50
2023-03-07T09:55:58.553Z,0.00
2023-03-07T09:58:28.125Z,1.00
2023-03-07T10:00:58.658Z,0.00
2023-03-07T10:03:34.172Z,1.00
2023-03-07T10:06:08.855Z,0.00
2023-03-07T10:08:36.223Z,0.00
2023-03-07T10:11:18.482Z,7.50
2023-03-07T10:14:00.607Z,1.00
2023-03-07T10:16:35.453Z,0.00
2023-03-07T10:19:10.924Z,0.00
2023-03-07T10:21:45.595Z,0.25
2023-03-07T10:24:26.856Z,0.00
2023-03-07T10:27:01.579Z,0.00
2023-03-07T10:29:35.775Z,5.50
2023-03-07T10:32:17.812Z,20.00
2023-03-07T10:34:47.689Z,2.25
2023-03-07T10:37:19.363Z,0.00
2023-03-07T10:39:51.733Z,0.00
2023-03-07T10:42:23.138Z,0.00
2023-03-07T10:44:51.482Z,1.00
2023-03-07T10:47:21.872Z,0.75
2023-03-07T10:49:51.681Z,2.50
2023-03-07T10:52:30.866Z,0.25
2023-03-07T10:55:31.702Z,0.00
2023-03-07T10:58:16.030Z,1.00
2023-03-07T11:00:44.651Z,0.00
2023-03-07T11:03:26.110Z,0.00
2023-03-07T11:05:54.978Z,4.50
2023-03-07T11:08:28.584Z,0.75
2023-03-07T11:10:56.223Z,0.75
2023-03-07T11:13:25.560Z,2.00
2023-03-07T11:16:11.429Z,16.00
2023-03-07T11:18:42.294Z,0.75
2023-03-07T11:21:29.041Z,8.75
2023-03-07T11:24:01.226Z,0.75
2023-03-07T11:26:32.435Z,0.50
2023-03-07T11:29:09.882Z,0.00
2023-03-07T11:31:48.205Z,0.00
2023-03-07T11:34:26.506Z,0.00
2023-03-07T11:36:57.620Z,15.25
2023-03-07T11:39:34.938Z,18.25
2023-03-07T11:42:13.640Z,1.00
2023-03-07T11:44:51.599Z,0.00
2023-03-07T11:47:45.170Z,0.00
2023-03-07T11:50:21.098Z,9.75
2023-03-07T11:53:25.472Z,0.00
2023-03-07T11:56:04.757Z,1.00
2023-03-07T11:58:55.268Z,1.00
2023-03-07T12:01:33.842Z,14.50
2023-03-07T12:04:42.489Z,0.00
2023-03-07T12:07:22.676Z,1.00
2023-03-07T12:09:57.684Z,0.00
2023-03-07T12:12:54.335Z,0.00
2023-03-07T12:15:42.960Z,0.25
2023-03-07T12:18:33.722Z,0.00
2023-03-07T12:21:19.825Z,0.25
2023-03-07T12:23:49.555Z,0.00
2023-03-07T12:26:24.690Z,1.00
2023-03-07T12:29:01.453Z,0.00
2023-03-07T12:31:35.077Z,0.00
2023-03-07T12:34:11.968Z,1.00
2023-03-07T12:36:44.685Z,0.00
2023-03-07T12:39:19.342Z,0.00
2023-03-07T12:41:59.048Z,0.33
2023-03-07T12:44:41.287Z,1.00
2023-03-07T12:47:21.735Z,0.00
2023-03-07T12:49:57.901Z,0.67
2023-03-07T12:52:42.952Z,0.00
2023-03-07T12:55:20.990Z,0.00
2023-03-07T12:57:56.005Z,2.00
2023-03-07T13:00:25.351Z,0.33
2023-03-07T13:03:00.254Z,1.00
2023-03-07T13:05:37.546Z,0.00
2023-03-07T13:08:08.575Z,0.00
2023-03-07T13:10:36.805Z,0.00
2023-03-07T13:13:42.165Z,0.50
2023-03-07T13:16:11.829Z,0.00
2023-03-07T13:18:39.774Z,0.00
2023-03-07T13:21:11.761Z,0.00
2023-03-07T13:23:39.288Z,0.00
2023-03-07T13:26:13.292Z,0.00
2023-03-07T13:28:58.805Z,28.00
2023-03-07T13:31:42.805Z,2.00
2023-03-07T13:34:49.019Z,1.75
2023-03-07T13:37:49.015Z,0.00
2023-03-07T13:40:51.859Z,0.25
2023-03-07T13:43:55.938Z,0.00
2023-03-07T13:46:51.608Z,0.00
2023-03-07T13:49:37.097Z,1.00
2023-03-07T13:52:43.420Z,0.00
2023-03-07T13:55:28.107Z,0.00
2023-03-07T13:57:58.714Z,0.00
2023-03-07T14:00:41.942Z,0.25
2023-03-07T14:03:28.098Z,3.50
2023-03-07T14:05:59.582Z,2.00
2023-03-07T14:08:31.476Z,1.25
2023-03-07T14:10:59.992Z,5.00
2023-03-07T14:14:03.260Z,0.00
2023-03-07T14:16:54.409Z,3.50
2023-03-07T14:19:46.311Z,2.75
2023-03-07T14:22:26.306Z,1.50
2023-03-07T14:25:07.793Z,0.00
2023-03-07T14:27:50.843Z,0.00
2023-03-07T14:30:20.742Z,0.00
2023-03-07T14:32:48.171Z,48.75
2023-03-07T14:35:16.778Z,5.00
2023-03-07T14:37:44.813Z,1.00
2023-03-07T14:40:35.013Z,21.50
2023-03-07T14:43:22.111Z,30.50
2023-03-07T14:45:58.727Z,0.50
2023-03-07T14:48:45.466Z,0.00
2023-03-07T14:51:16.992Z,0.00
2023-03-07T14:53:44.997Z,0.00
2023-03-07T14:56:22.173Z,0.00
2023-03-07T14:58:54.995Z,36.00
2023-03-07T15:01:23.965Z,52.75
2023-03-07T15:03:53.135Z,46.00
2023-03-07T15:06:23.941Z,0.00
2023-03-07T15:08:53.632Z,0.00
2023-03-07T15:11:30.470Z,0.00
2023-03-07T15:14:02.145Z,0.00
2023-03-07T15:16:35.781Z,2.00
2023-03-07T15:19:11.336Z,25.25
2023-03-07T15:21:44.549Z,17.75
2023-03-07T15:24:18.719Z,0.00
2023-03-07T15:26:50.407Z,0.00
2023-03-07T15:29:21.382Z,4.75
2023-03-07T15:31:54.233Z,2.75
2023-03-07T15:34:25.272Z,2.00
2023-03-07T15:36:54.036Z,10.00
2023-03-07T15:39:31.180Z,28.50
2023-03-07T15:42:04.604Z,47.00
2023-03-07T15:44:32.722Z,22.00
2023-03-07T15:47:13.978Z,20.50
2023-03-07T15:49:44.501Z,50.50
2023-03-07T15:52:22.865Z,21.50
2023-03-07T15:54:52.524Z,3.50
2023-03-07T15:57:22.464Z,0.00
2023-03-07T15:59:54.396Z,0.00
2023-03-07T16:02:47.649Z,0.00
2023-03-07T16:05:37.065Z,0.00
2023-03-07T16:08:13.137Z,0.00
2023-03-07T16:10:47.698Z,0.00
2023-03-07T16:13:18.771Z,0.00
2023-03-07T16:15:46.033Z,0.00
2023-03-07T16:18:26.030Z,0.00
2023-03-07T16:20:54.045Z,0.00
2023-03-07T16:23:23.204Z,0.50
2023-03-07T16:25:50.635Z,2.00
2023-03-07T16:28:18.120Z,6.50
2023-03-07T16:30:46.316Z,10.00
2023-03-07T16:33:14.936Z,4.50
2023-03-07T16:35:44.014Z,8.00
2023-03-07T16:38:11.384Z,6.00
2023-03-07T16:40:42.131Z,7.50
2023-03-07T16:43:33.879Z,4.75
2023-03-07T16:46:03.651Z,3.00
2023-03-07T16:48:31.329Z,8.75
2023-03-07T16:51:00.830Z,5.00
2023-03-07T16:53:29.304Z,7.50
2023-03-07T16:55:58.825Z,5.50
2023-03-07T16:58:30.938Z,3.25
2023-03-07T17:00:58.469Z,1.50
2023-03-07T17:03:25.990Z,0.25
2023-03-07T17:05:54.476Z,1.25
2023-03-07T17:08:24.426Z,4.00
2023-03-07T17:10:52.196Z,5.00
2023-03-07T17:13:19.874Z,2.50
2023-03-07T17:15:47.490Z,1.00
2023-03-07T17:18:15.085Z,0.50
2023-03-07T17:20:44.026Z,0.00
2023-03-07T17:23:11.139Z,0.00
2023-03-07T17:25:41.219Z,0.00
2023-03-07T17:28:14.082Z,0.50
2023-03-07T17:30:41.449Z,1.00
2023-03-07T17:33:10.138Z,12.75
2023-03-07T17:35:38.276Z,0.25
2023-03-07T17:38:05.560Z,7.75
2023-03-07T17:40:33.166Z,2.00
2023-03-07T17:43:02.355Z,1.00
2023-03-07T17:45:29.892Z,0.00
2023-03-07T17:47:57.411Z,0.25
2023-03-07T17:50:25.009Z,0.00
2023-03-07T17:52:53.583Z,1.00
2023-03-07T17:55:22.427Z,2.00
2023-03-07T17:57:51.168Z,1.00
2023-03-07T18:00:21.244Z,1.00
2023-03-07T18:02:49.186Z,2.00
2023-03-07T18:05:18.368Z,0.00
2023-03-07T18:07:46.186Z,0.00
2023-03-07T18:10:13.394Z,0.00
2023-03-07T18:12:43.627Z,0.00
2023-03-07T18:15:14.253Z,0.00
2023-03-07T18:17:49.085Z,0.00
2023-03-07T18:20:18.199Z,0.00
2023-03-07T18:22:45.907Z,0.00
2023-03-07T18:25:15.381Z,0.00
2023-03-07T18:27:43.201Z,0.00
2023-03-07T18:30:12.626Z,0.00
2023-03-07T18:32:40.024Z,0.50
2023-03-07T18:35:10.155Z,6.75
2023-03-07T18:37:37.649Z,5.25
2023-03-07T18:40:06.050Z,22.33
2023-03-07T18:42:33.544Z,28.00
2023-03-07T18:45:01.121Z,9.33
2023-03-07T18:47:28.613Z,2.00
2023-03-07T18:49:55.973Z,1.50
2023-03-07T18:52:25.004Z,1.25
2023-03-07T18:54:52.188Z,1.00
2023-03-07T18:57:19.900Z,1.00
2023-03-07T18:59:47.473Z,1.75
2023-03-07T19:02:14.709Z,2.00
2023-03-07T19:04:41.811Z,1.00
2023-03-07T19:07:09.702Z,10.25
2023-03-07T19:09:38.742Z,9.00
2023-03-07T19:12:06.708Z,18.00
2023-03-07T19:14:34.648Z,15.33
2023-03-07T19:17:03.385Z,20.67
2023-03-07T19:19:30.771Z,25.33
2023-03-07T19:21:58.241Z,18.33
2023-03-07T19:24:27.578Z,23.33
2023-03-07T19:26:56.272Z,17.33
2023-03-07T19:29:24.298Z,19.33
2023-03-07T19:31:51.793Z,17.00
2023-03-07T19:34:18.943Z,11.00
2023-03-07T19:36:48.423Z,15.00
2023-03-07T19:39:15.663Z,9.67
2023-03-07T19:41:44.101Z,8.67
2023-03-07T19:44:15.453Z,10.00
2023-03-07T19:46:43.077Z,8.33
2023-03-07T19:49:10.963Z,14.67
2023-03-07T19:51:39.384Z,9.33
2023-03-07T19:54:06.785Z,30.33
2023-03-07T19:56:34.279Z,27.00
2023-03-07T19:59:02.822Z,24.33
2023-03-07T20:01:31.889Z,19.67
2023-03-07T20:03:59.539Z,32.33
2023-03-07T20:06:29.595Z,26.33
2023-03-07T20:08:58.342Z,41.00
2023-03-07T20:11:28.387Z,41.33
2023-03-07T20:13:58.785Z,28.67
2023-03-07T20:16:27.651Z,81.75
2023-03-07T20:18:58.283Z,72.33
2023-03-07T20:21:28.284Z,49.67
2023-03-07T20:23:57.118Z,38.00
2023-03-07T20:26:27.299Z,13.33
2023-03-07T20:28:56.099Z,33.33
2023-03-07T20:31:24.118Z,36.00
2023-03-07T20:33:52.109Z,55.00
2023-03-07T20:36:22.774Z,56.33
2023-03-07T20:38:51.812Z,86.75
2023-03-07T20:41:21.245Z,159.25
2023-03-07T20:43:49.182Z,167.50
2023-03-07T20:46:18.541Z,201.75
2023-03-07T20:48:47.303Z,167.25
2023-03-07T20:51:16.604Z,114.50
2023-03-07T20:53:46.101Z,105.50
2023-03-07T20:56:13.964Z,100.50
2023-03-07T20:58:41.904Z,121.00
2023-03-07T21:01:10.146Z,105.50
2023-03-07T21:03:39.000Z,95.50
2023-03-07T21:06:07.046Z,142.00
2023-03-07T21:08:36.438Z,192.00
2023-03-07T21:11:07.588Z,154.00
2023-03-07T21:13:36.669Z,159.75
2023-03-07T21:16:06.270Z,164.50
2023-03-07T21:18:35.074Z,169.25
2023-03-07T21:21:04.773Z,175.25
2023-03-07T21:23:33.287Z,207.75
2023-03-07T21:26:02.247Z,182.00
2023-03-07T21:28:32.089Z,183.25
2023-03-07T21:31:00.819Z,109.33
2023-03-07T21:33:28.573Z,112.40
2023-03-07T21:35:56.780Z,74.00
2023-03-07T21:38:25.288Z,78.25
2023-03-07T21:40:54.048Z,70.00
2023-03-07T21:43:22.850Z,64.33
2023-03-07T21:45:52.034Z,62.33
2023-03-07T21:48:19.475Z,72.25
2023-03-07T21:50:48.140Z,78.25
2023-03-07T21:53:15.313Z,67.00
2023-03-07T21:55:51.736Z,70.00
2023-03-07T21:58:22.819Z,71.67
2023-03-07T22:00:53.420Z,65.67
2023-03-07T22:03:21.225Z,69.00
2023-03-07T22:05:48.607Z,64.67
2023-03-07T22:08:16.888Z,62.33
2023-03-07T22:10:45.412Z,60.00
2023-03-07T22:13:12.928Z,51.67
2023-03-07T22:15:41.336Z,41.33
2023-03-07T22:18:11.307Z,42.33
2023-03-07T22:20:38.772Z,42.00
2023-03-07T22:23:07.552Z,36.00
2023-03-07T22:25:34.507Z,33.33
2023-03-07T22:28:01.724Z,33.67
2023-03-07T22:30:30.207Z,16.00
2023-03-07T22:32:57.619Z,32.00
2023-03-07T22:35:27.028Z,35.33
2023-03-07T22:37:54.545Z,35.67
2023-03-07T22:40:21.352Z,35.00
2023-03-07T22:42:48.592Z,37.33
2023-03-07T22:45:16.696Z,33.33
2023-03-07T22:47:44.893Z,29.33
2023-03-07T22:50:12.378Z,32.67
2023-03-07T22:52:41.400Z,37.00
2023-03-07T22:55:09.736Z,36.00
2023-03-07T22:57:37.782Z,41.67
2023-03-07T23:00:06.197Z,30.67
2023-03-07T23:02:33.177Z,27.67
2023-03-07T23:05:01.187Z,21.33
2023-03-07T23:07:28.794Z,24.67
2023-03-07T23:09:58.449Z,24.67
2023-03-07T23:12:25.874Z,25.00
2023-03-07T23:14:55.051Z,26.67
2023-03-07T23:17:22.402Z,20.33
2023-03-07T23:19:52.954Z,15.67
2023-03-07T23:22:20.635Z,18.67
2023-03-07T23:24:48.161Z,18.00
2023-03-07T23:27:17.223Z,19.00
2023-03-07T23:29:45.312Z,15.67
2023-03-07T23:32:17.282Z,19.00
2023-03-07T23:34:44.903Z,19.00
2023-03-07T23:37:12.538Z,22.00
2023-03-07T23:39:40.307Z,15.00
2023-03-07T23:42:09.993Z,10.67
2023-03-07T23:44:39.273Z,18.33
2023-03-07T23:47:08.252Z,17.33
2023-03-07T23:49:35.969Z,15.00
2023-03-07T23:52:03.333Z,17.33
2023-03-07T23:54:31.094Z,15.00
2023-03-07T23:56:59.680Z,12.00
2023-03-07T23:59:27.433Z,13.00
