createdAt,value
2017-11-25T00:00:40.875Z,81.90
2017-11-25T00:03:09.281Z,81.90
2017-11-25T00:05:37.663Z,82.30
2017-11-25T00:08:06.048Z,81.60
2017-11-25T00:10:34.243Z,82.50
2017-11-25T00:13:03.386Z,81.40
2017-11-25T00:15:31.566Z,81.40
2017-11-25T00:17:59.962Z,80.80
2017-11-25T00:20:28.396Z,81.50
2017-11-25T00:22:56.771Z,80.70
2017-11-25T00:25:24.988Z,81.60
2017-11-25T00:27:53.298Z,81.50
2017-11-25T00:30:21.491Z,81.80
2017-11-25T00:32:49.884Z,82.60
2017-11-25T00:35:18.262Z,83.10
2017-11-25T00:37:46.636Z,83.20
2017-11-25T00:40:15.019Z,83.70
2017-11-25T00:42:43.403Z,84.80
2017-11-25T00:45:11.775Z,83.50
2017-11-25T00:47:39.835Z,83.50
2017-11-25T00:50:08.227Z,83.70
2017-11-25T00:52:36.610Z,85.00
2017-11-25T00:55:05.010Z,84.80
2017-11-25T00:57:33.398Z,84.70
2017-11-25T01:00:01.786Z,85.40
2017-11-25T01:02:30.937Z,86.00
2017-11-25T01:04:59.316Z,86.00
2017-11-25T01:07:27.694Z,86.30
2017-11-25T01:09:56.084Z,86.90
2017-11-25T01:12:24.463Z,86.60
2017-11-25T01:14:52.844Z,86.90
2017-11-25T01:17:21.231Z,86.40
2017-11-25T01:19:49.617Z,86.50
2017-11-25T01:22:17.999Z,86.90
2017-11-25T01:24:47.158Z,88.40
2017-11-25T01:27:15.531Z,87.60
2017-11-25T01:29:43.902Z,87.10
2017-11-25T01:32:12.287Z,86.80
2017-11-25T01:34:41.663Z,86.80
2017-11-25T01:37:10.053Z,86.70
2017-11-25T01:39:38.438Z,86.60
2017-11-25T01:42:06.476Z,87.30
2017-11-25T01:44:34.862Z,86.00
2017-11-25T01:47:03.266Z,85.80
2017-11-25T01:49:31.822Z,85.40
2017-11-25T01:52:00.193Z,84.90
2017-11-25T01:54:28.580Z,84.60
2017-11-25T01:56:56.394Z,84.80
2017-11-25T01:59:24.596Z,85.20
2017-11-25T02:01:53.004Z,85.30
2017-11-25T02:04:21.381Z,85.50
2017-11-25T02:06:49.579Z,86.30
2017-11-25T02:09:17.971Z,86.70
2017-11-25T02:11:46.025Z,87.30
2017-11-25T02:14:14.395Z,87.50
2017-11-25T02:16:42.799Z,87.90
2017-11-25T02:19:10.849Z,88.10
2017-11-25T02:21:38.898Z,88.30
2017-11-25T02:24:06.619Z,88.60
2017-11-25T02:26:35.095Z,90.00
2017-11-25T02:29:02.821Z,89.20
2017-11-25T02:31:31.415Z,89.60
2017-11-25T02:34:00.328Z,89.60
2017-11-25T02:36:28.173Z,89.60
2017-11-25T02:38:55.910Z,89.70
2017-11-25T02:41:23.627Z,89.40
2017-11-25T02:43:52.111Z,89.20
2017-11-25T02:46:20.613Z,89.20
2017-11-25T02:48:49.620Z,89.30
2017-11-25T02:51:17.670Z,89.30
2017-11-25T02:53:45.398Z,89.50
2017-11-25T02:56:13.463Z,90.00
2017-11-25T02:58:41.849Z,89.70
2017-11-25T03:01:09.570Z,89.20
2017-11-25T03:03:37.957Z,88.90
2017-11-25T03:06:06.006Z,88.90
2017-11-25T03:08:34.070Z,89.40
2017-11-25T03:11:03.244Z,88.80
2017-11-25T03:13:32.190Z,89.20
2017-11-25T03:16:00.056Z,89.10
2017-11-25T03:18:28.307Z,89.20
2017-11-25T03:20:56.196Z,89.10
2017-11-25T03:23:24.242Z,89.20
2017-11-25T03:25:52.726Z,89.20
2017-11-25T03:28:21.111Z,89.00
2017-11-25T03:30:49.199Z,89.10
2017-11-25T03:33:17.770Z,88.90
2017-11-25T03:35:45.956Z,88.70
2017-11-25T03:38:14.342Z,88.60
2017-11-25T03:40:42.528Z,88.50
2017-11-25T03:43:10.902Z,88.80
2017-11-25T03:45:39.115Z,89.30
2017-11-25T03:48:07.490Z,90.00
2017-11-25T03:50:35.876Z,90.30
2017-11-25T03:53:04.260Z,90.50
2017-11-25T03:55:31.991Z,90.70
2017-11-25T03:57:59.863Z,90.80
2017-11-25T04:00:27.607Z,90.80
2017-11-25T04:02:56.135Z,90.80
2017-11-25T04:05:24.975Z,90.90
2017-11-25T04:07:53.067Z,91.20
2017-11-25T04:10:21.448Z,90.90
2017-11-25T04:12:50.586Z,91.20
2017-11-25T04:15:18.974Z,91.10
2017-11-25T04:17:47.363Z,91.20
2017-11-25T04:20:15.407Z,91.40
2017-11-25T04:22:43.464Z,91.60
2017-11-25T04:25:11.512Z,91.70
2017-11-25T04:27:39.564Z,91.70
2017-11-25T04:30:08.727Z,91.90
2017-11-25T04:32:37.104Z,91.90
2017-11-25T04:35:05.484Z,91.90
2017-11-25T04:37:33.936Z,91.90
2017-11-25T04:40:02.319Z,91.90
2017-11-25T04:42:30.692Z,92.00
2017-11-25T04:44:58.899Z,92.10
2017-11-25T04:47:27.275Z,92.20
2017-11-25T04:49:55.673Z,92.20
2017-11-25T04:52:24.834Z,92.50
2017-11-25T04:54:53.220Z,92.50
2017-11-25T04:57:21.274Z,92.50
2017-11-25T04:59:49.329Z,92.40
2017-11-25T05:02:17.034Z,92.40
2017-11-25T05:04:44.747Z,92.40
2017-11-25T05:07:13.132Z,92.50
2017-11-25T05:09:41.507Z,92.60
2017-11-25T05:12:09.560Z,92.70
2017-11-25T05:14:37.618Z,92.70
2017-11-25T05:17:06.539Z,92.80
2017-11-25T05:19:35.021Z,92.70
2017-11-25T05:22:03.405Z,92.70
2017-11-25T05:24:31.793Z,92.70
2017-11-25T05:26:59.993Z,92.70
2017-11-25T05:29:28.195Z,92.80
2017-11-25T05:31:57.150Z,93.10
2017-11-25T05:34:25.334Z,93.00
2017-11-25T05:36:53.737Z,93.20
2017-11-25T05:39:22.698Z,93.20
2017-11-25T05:41:53.489Z,93.20
2017-11-25T05:44:21.876Z,93.30
2017-11-25T05:46:50.260Z,93.40
2017-11-25T05:49:18.437Z,93.50
2017-11-25T05:51:46.840Z,93.60
2017-11-25T05:54:15.224Z,93.70
2017-11-25T05:56:43.603Z,93.90
2017-11-25T05:59:11.985Z,94.10
2017-11-25T06:01:40.372Z,94.20
2017-11-25T06:04:08.772Z,94.50
2017-11-25T06:06:37.160Z,94.50
2017-11-25T06:09:04.876Z,94.30
2017-11-25T06:11:33.262Z,94.40
2017-11-25T06:14:01.665Z,93.80
2017-11-25T06:16:30.558Z,93.40
2017-11-25T06:18:58.939Z,93.50
2017-11-25T06:21:27.343Z,93.60
2017-11-25T06:23:55.737Z,93.60
2017-11-25T06:26:24.766Z,93.70
2017-11-25T06:28:53.755Z,93.80
2017-11-25T06:31:22.915Z,93.70
2017-11-25T06:33:51.295Z,93.70
2017-11-25T06:36:19.684Z,93.60
2017-11-25T06:38:48.263Z,93.60
2017-11-25T06:41:16.638Z,93.60
2017-11-25T06:43:45.028Z,93.50
2017-11-25T06:46:14.251Z,93.60
2017-11-25T06:48:43.401Z,93.50
2017-11-25T06:51:11.794Z,93.50
2017-11-25T06:53:40.177Z,93.30
2017-11-25T06:56:08.557Z,93.00
2017-11-25T06:58:36.952Z,92.50
2017-11-25T07:01:06.084Z,91.80
2017-11-25T07:03:34.461Z,91.80
2017-11-25T07:06:02.523Z,91.40
2017-11-25T07:08:30.909Z,91.10
2017-11-25T07:10:59.300Z,91.10
2017-11-25T07:13:27.504Z,91.20
2017-11-25T07:15:55.879Z,90.70
2017-11-25T07:18:24.252Z,90.70
2017-11-25T07:20:52.324Z,90.40
2017-11-25T07:23:20.706Z,90.10
2017-11-25T07:25:49.121Z,89.80
2017-11-25T07:28:17.548Z,89.80
2017-11-25T07:30:45.918Z,90.00
2017-11-25T07:33:14.286Z,90.00
2017-11-25T07:35:42.674Z,90.20
2017-11-25T07:38:11.041Z,90.00
2017-11-25T07:40:39.078Z,89.90
2017-11-25T07:43:07.133Z,90.00
2017-11-25T07:45:36.279Z,89.40
2017-11-25T07:48:04.663Z,89.40
2017-11-25T07:50:33.047Z,89.40
2017-11-25T07:53:01.441Z,89.40
2017-11-25T07:55:29.623Z,89.00
2017-11-25T07:57:58.016Z,89.10
2017-11-25T08:00:27.158Z,88.60
2017-11-25T08:02:55.537Z,88.60
2017-11-25T08:05:25.308Z,89.30
2017-11-25T08:07:54.443Z,89.90
2017-11-25T08:10:22.827Z,89.90
2017-11-25T08:12:51.215Z,88.90
2017-11-25T08:15:19.606Z,89.20
2017-11-25T08:17:47.815Z,88.80
2017-11-25T08:20:16.992Z,86.40
2017-11-25T08:22:45.951Z,86.70
2017-11-25T08:25:14.264Z,86.70
2017-11-25T08:27:43.506Z,84.40
2017-11-25T08:30:12.816Z,84.30
2017-11-25T08:32:41.001Z,83.10
2017-11-25T08:35:09.385Z,83.40
2017-11-25T08:37:37.766Z,84.00
2017-11-25T08:40:06.144Z,82.40
2017-11-25T08:42:35.306Z,82.00
2017-11-25T08:45:03.162Z,82.00
2017-11-25T08:47:31.544Z,82.00
2017-11-25T08:50:00.029Z,81.80
2017-11-25T08:52:29.095Z,82.00
2017-11-25T08:54:57.476Z,82.00
2017-11-25T08:57:25.850Z,81.40
2017-11-25T08:59:54.219Z,81.90
2017-11-25T09:02:23.924Z,79.70
2017-11-25T09:04:52.327Z,79.60
2017-11-25T09:07:20.707Z,79.50
2017-11-25T09:09:49.687Z,79.20
2017-11-25T09:12:18.098Z,79.50
2017-11-25T09:14:46.664Z,79.70
2017-11-25T09:17:15.511Z,79.50
2017-11-25T09:19:43.955Z,80.20
2017-11-25T09:22:12.870Z,82.10
2017-11-25T09:24:42.038Z,83.00
2017-11-25T09:27:10.506Z,82.90
2017-11-25T09:29:39.186Z,83.40
2017-11-25T09:32:07.870Z,82.70
2017-11-25T09:34:36.307Z,83.30
2017-11-25T09:37:04.532Z,83.00
2017-11-25T09:39:32.911Z,82.70
2017-11-25T09:42:01.115Z,81.50
2017-11-25T09:44:28.978Z,79.10
2017-11-25T09:46:57.194Z,76.90
2017-11-25T09:49:25.559Z,76.20
2017-11-25T09:51:54.515Z,80.20
2017-11-25T09:54:22.959Z,80.20
2017-11-25T09:56:52.510Z,82.90
2017-11-25T09:59:20.901Z,85.10
2017-11-25T10:01:50.039Z,89.00
2017-11-25T10:04:18.436Z,88.90
2017-11-25T10:06:46.831Z,89.80
2017-11-25T10:09:15.263Z,90.40
2017-11-25T10:11:43.662Z,90.50
2017-11-25T10:14:12.039Z,90.60
2017-11-25T10:16:40.420Z,90.50
2017-11-25T10:19:09.066Z,90.80
2017-11-25T10:21:38.223Z,91.80
2017-11-25T10:24:06.599Z,91.80
2017-11-25T10:26:34.993Z,92.10
2017-11-25T10:29:04.123Z,93.10
2017-11-25T10:31:32.496Z,93.10
2017-11-25T10:34:00.905Z,93.30
2017-11-25T10:36:29.093Z,93.30
2017-11-25T10:38:57.467Z,93.50
2017-11-25T10:41:25.520Z,93.40
2017-11-25T10:43:53.902Z,93.70
2017-11-25T10:46:22.091Z,94.10
2017-11-25T10:48:50.474Z,93.90
2017-11-25T10:51:18.986Z,93.90
2017-11-25T10:53:48.132Z,94.00
2017-11-25T10:56:16.507Z,93.90
2017-11-25T10:58:44.891Z,93.70
2017-11-25T11:01:13.083Z,94.00
2017-11-25T11:03:41.283Z,94.00
2017-11-25T11:06:10.257Z,93.50
2017-11-25T11:08:38.640Z,93.50
2017-11-25T11:11:06.828Z,93.70
2017-11-25T11:13:35.966Z,93.10
2017-11-25T11:16:04.154Z,93.10
2017-11-25T11:18:33.353Z,93.90
2017-11-25T11:21:01.806Z,93.90
2017-11-25T11:23:30.186Z,94.10
2017-11-25T11:25:58.588Z,94.50
2017-11-25T11:28:27.918Z,96.10
2017-11-25T11:30:56.512Z,96.10
2017-11-25T11:33:25.512Z,96.80
2017-11-25T11:35:54.655Z,97.90
2017-11-25T11:38:23.296Z,97.90
2017-11-25T11:40:51.715Z,98.00
2017-11-25T11:43:20.308Z,98.00
2017-11-25T11:45:49.584Z,98.20
2017-11-25T11:48:19.000Z,98.00
2017-11-25T11:50:48.399Z,97.40
2017-11-25T11:53:17.032Z,97.40
2017-11-25T11:55:45.607Z,97.70
2017-11-25T11:58:14.783Z,98.40
2017-11-25T12:00:42.627Z,98.30
2017-11-25T12:03:11.083Z,98.70
2017-11-25T12:05:39.593Z,98.50
2017-11-25T12:08:07.790Z,98.70
2017-11-25T12:10:36.815Z,99.10
2017-11-25T12:13:05.282Z,99.10
2017-11-25T12:15:34.259Z,98.90
2017-11-25T12:18:02.914Z,98.90
2017-11-25T12:20:31.161Z,99.50
2017-11-25T12:22:59.791Z,98.80
2017-11-25T12:25:28.187Z,98.30
2017-11-25T12:27:56.992Z,98.70
2017-11-25T12:30:25.393Z,98.80
2017-11-25T12:32:53.810Z,98.60
2017-11-25T12:35:22.435Z,99.20
2017-11-25T12:37:51.041Z,99.40
2017-11-25T12:40:19.423Z,99.60
2017-11-25T12:42:48.096Z,99.50
2017-11-25T12:45:18.534Z,99.90
2017-11-25T12:47:46.920Z,99.90
2017-11-25T12:50:16.410Z,99.90
2017-11-25T12:52:45.633Z,99.90
2017-11-25T12:55:14.588Z,99.90
2017-11-25T12:57:42.972Z,99.90
2017-11-25T13:00:11.615Z,99.90
2017-11-25T13:02:41.496Z,99.90
2017-11-25T13:05:10.144Z,99.90
2017-11-25T13:07:38.670Z,99.90
2017-11-25T13:10:07.326Z,98.90
2017-11-25T13:12:35.695Z,99.40
2017-11-25T13:15:05.099Z,99.40
2017-11-25T13:17:33.532Z,98.90
2017-11-25T13:20:02.183Z,99.30
2017-11-25T13:22:30.827Z,99.30
2017-11-25T13:24:59.207Z,99.80
2017-11-25T13:27:27.820Z,99.90
2017-11-25T13:29:57.215Z,99.90
2017-11-25T13:32:25.608Z,99.90
2017-11-25T13:34:54.011Z,99.90
2017-11-25T13:37:22.645Z,99.90
2017-11-25T13:39:51.023Z,99.90
2017-11-25T13:42:19.607Z,99.90
2017-11-25T13:44:49.015Z,99.90
2017-11-25T13:47:17.386Z,99.90
2017-11-25T13:49:46.035Z,98.90
2017-11-25T13:52:14.667Z,98.90
2017-11-25T13:54:44.351Z,99.40
2017-11-25T13:57:12.759Z,99.40
2017-11-25T13:59:41.738Z,99.60
2017-11-25T14:02:11.372Z,99.90
2017-11-25T14:04:39.570Z,99.90
2017-11-25T14:07:08.801Z,99.90
2017-11-25T14:09:37.223Z,99.90
2017-11-25T14:12:05.878Z,99.90
2017-11-25T14:14:34.324Z,99.80
2017-11-25T14:17:02.891Z,99.90
2017-11-25T14:19:31.221Z,99.90
2017-11-25T14:21:59.707Z,99.90
2017-11-25T14:24:28.344Z,99.90
2017-11-25T14:26:56.782Z,99.90
2017-11-25T14:29:25.448Z,99.90
2017-11-25T14:31:55.021Z,99.90
2017-11-25T14:34:24.049Z,99.90
2017-11-25T14:36:52.455Z,99.90
2017-11-25T14:39:20.999Z,99.90
2017-11-25T14:41:49.672Z,99.90
2017-11-25T14:44:18.057Z,99.90
2017-11-25T14:46:47.475Z,99.90
2017-11-25T14:49:16.046Z,99.90
2017-11-25T14:51:44.668Z,99.70
2017-11-25T14:54:13.050Z,99.70
2017-11-25T14:56:41.421Z,99.90
2017-11-25T14:59:10.068Z,99.90
2017-11-25T15:01:38.853Z,99.90
2017-11-25T15:04:07.407Z,99.90
2017-11-25T15:06:36.551Z,99.90
2017-11-25T15:09:05.958Z,99.90
2017-11-25T15:11:34.330Z,99.90
2017-11-25T15:14:02.970Z,99.90
2017-11-25T15:16:31.788Z,99.60
2017-11-25T15:18:59.829Z,99.60
2017-11-25T15:21:28.517Z,99.30
2017-11-25T15:23:56.898Z,99.30
2017-11-25T15:26:25.476Z,99.40
2017-11-25T15:28:53.929Z,99.10
2017-11-25T15:31:22.253Z,99.40
2017-11-25T15:33:50.307Z,99.20
2017-11-25T15:36:18.496Z,99.20
2017-11-25T15:38:47.107Z,99.40
2017-11-25T15:41:15.687Z,99.40
2017-11-25T15:43:44.315Z,99.20
2017-11-25T15:46:12.963Z,99.20
2017-11-25T15:48:41.603Z,99.60
2017-11-25T15:51:10.223Z,99.50
2017-11-25T15:53:38.683Z,99.40
2017-11-25T15:56:07.193Z,99.40
2017-11-25T15:58:35.577Z,99.40
2017-11-25T16:01:03.778Z,99.30
2017-11-25T16:03:32.491Z,99.20
2017-11-25T16:06:01.898Z,98.90
2017-11-25T16:08:30.312Z,98.90
2017-11-25T16:10:58.955Z,98.70
2017-11-25T16:13:27.338Z,99.10
2017-11-25T16:15:56.006Z,99.10
2017-11-25T16:18:25.326Z,98.80
2017-11-25T16:20:54.735Z,99.10
2017-11-25T16:23:22.507Z,99.10
2017-11-25T16:25:51.884Z,99.10
2017-11-25T16:28:21.307Z,99.10
2017-11-25T16:30:49.690Z,99.10
2017-11-25T16:33:18.313Z,99.10
2017-11-25T16:35:46.966Z,99.00
2017-11-25T16:38:14.967Z,98.90
2017-11-25T16:40:43.461Z,99.40
2017-11-25T16:43:12.271Z,99.00
2017-11-25T16:45:41.380Z,99.00
2017-11-25T16:48:15.066Z,99.20
2017-11-25T16:50:43.659Z,99.00
2017-11-25T16:53:12.850Z,99.00
2017-11-25T16:55:41.233Z,99.00
2017-11-25T16:58:09.734Z,99.00
2017-11-25T17:00:38.115Z,99.00
2017-11-25T17:03:06.560Z,99.20
2017-11-25T17:05:35.074Z,98.90
2017-11-25T17:08:04.067Z,98.70
2017-11-25T17:10:33.874Z,98.70
2017-11-25T17:13:02.554Z,98.60
2017-11-25T17:15:31.201Z,98.50
2017-11-25T17:17:59.585Z,98.50
2017-11-25T17:20:28.238Z,98.40
2017-11-25T17:22:57.383Z,98.50
2017-11-25T17:25:25.767Z,98.50
2017-11-25T17:27:55.171Z,98.30
2017-11-25T17:30:23.543Z,98.30
2017-11-25T17:32:52.807Z,98.20
2017-11-25T17:35:21.379Z,98.10
2017-11-25T17:37:50.015Z,97.90
2017-11-25T17:40:18.580Z,97.90
2017-11-25T17:42:46.988Z,98.40
2017-11-25T17:45:15.627Z,97.90
2017-11-25T17:47:45.073Z,97.90
2017-11-25T17:50:13.462Z,98.00
2017-11-25T17:52:42.615Z,97.80
2017-11-25T17:55:11.002Z,97.80
2017-11-25T17:57:39.386Z,97.70
2017-11-25T18:00:08.025Z,97.50
2017-11-25T18:02:36.938Z,97.70
2017-11-25T18:05:05.328Z,97.70
2017-11-25T18:07:34.733Z,97.60
2017-11-25T18:10:03.142Z,97.60
2017-11-25T18:12:31.526Z,97.50
2017-11-25T18:15:00.132Z,97.50
2017-11-25T18:17:29.576Z,97.20
2017-11-25T18:19:59.000Z,97.20
2017-11-25T18:22:27.381Z,97.20
2017-11-25T18:24:55.759Z,97.00
2017-11-25T18:27:24.169Z,97.00
2017-11-25T18:29:53.125Z,96.90
2017-11-25T18:32:21.511Z,97.00
2017-11-25T18:34:49.709Z,97.00
2017-11-25T18:37:19.042Z,97.10
2017-11-25T18:39:47.419Z,97.10
2017-11-25T18:42:15.804Z,97.00
2017-11-25T18:44:44.270Z,97.00
2017-11-25T18:47:12.651Z,96.90
2017-11-25T18:49:41.053Z,96.80
2017-11-25T18:52:09.102Z,96.50
2017-11-25T18:54:37.482Z,96.40
2017-11-25T18:57:05.871Z,96.50
2017-11-25T18:59:37.619Z,96.50
2017-11-25T19:02:06.016Z,96.50
2017-11-25T19:04:34.405Z,96.30
2017-11-25T19:07:02.916Z,96.10
2017-11-25T19:09:31.555Z,95.90
2017-11-25T19:11:59.942Z,96.00
2017-11-25T19:14:29.039Z,96.00
2017-11-25T19:16:57.235Z,95.80
2017-11-25T19:19:25.985Z,95.80
2017-11-25T19:21:55.401Z,95.80
2017-11-25T19:24:24.068Z,95.80
2017-11-25T19:26:52.445Z,96.00
2017-11-25T19:29:20.820Z,96.20
2017-11-25T19:31:49.201Z,96.60
2017-11-25T19:34:17.785Z,97.30
2017-11-25T19:36:46.296Z,97.50
2017-11-25T19:39:15.054Z,97.50
2017-11-25T19:41:43.700Z,98.40
2017-11-25T19:44:12.952Z,98.80
2017-11-25T19:46:41.248Z,98.90
2017-11-25T19:49:10.421Z,99.40
2017-11-25T19:51:38.619Z,99.40
2017-11-25T19:54:08.784Z,99.40
2017-11-25T19:56:37.520Z,99.40
2017-11-25T19:59:05.919Z,99.40
2017-11-25T20:01:35.257Z,99.70
2017-11-25T20:04:03.939Z,99.60
2017-11-25T20:06:32.774Z,99.60
2017-11-25T20:09:01.601Z,99.90
2017-11-25T20:11:30.279Z,99.90
2017-11-25T20:13:58.973Z,99.90
2017-11-25T20:16:28.760Z,99.90
2017-11-25T20:18:57.383Z,99.90
2017-11-25T20:21:27.342Z,99.90
2017-11-25T20:23:55.896Z,99.90
2017-11-25T20:26:24.283Z,99.90
2017-11-25T20:28:52.748Z,99.90
2017-11-25T20:31:21.423Z,99.90
2017-11-25T20:33:49.631Z,99.90
2017-11-25T20:36:18.159Z,99.90
2017-11-25T20:38:47.365Z,99.90
2017-11-25T20:41:16.077Z,99.90
2017-11-25T20:43:44.466Z,99.90
2017-11-25T20:46:13.620Z,99.90
2017-11-25T20:48:42.305Z,99.90
2017-11-25T20:51:10.840Z,99.90
2017-11-25T20:53:39.310Z,99.90
2017-11-25T20:56:07.680Z,99.90
2017-11-25T20:58:35.991Z,99.90
2017-11-25T21:01:04.539Z,99.90
2017-11-25T21:03:33.189Z,99.90
2017-11-25T21:06:01.372Z,99.90
2017-11-25T21:08:29.767Z,99.90
2017-11-25T21:10:58.413Z,99.90
2017-11-25T21:13:26.628Z,99.90
2017-11-25T21:15:55.271Z,99.90
2017-11-25T21:18:23.651Z,99.90
2017-11-25T21:20:52.031Z,99.90
2017-11-25T21:23:20.518Z,99.90
2017-11-25T21:25:48.901Z,99.90
2017-11-25T21:28:17.382Z,99.90
2017-11-25T21:30:46.069Z,99.90
2017-11-25T21:33:15.498Z,99.90
2017-11-25T21:35:43.890Z,99.90
2017-11-25T21:38:12.339Z,99.90
2017-11-25T21:40:40.538Z,99.90
2017-11-25T21:43:09.685Z,99.90
2017-11-25T21:45:39.089Z,99.90
2017-11-25T21:48:07.606Z,99.90
2017-11-25T21:50:36.083Z,99.90
2017-11-25T21:53:04.870Z,99.90
2017-11-25T21:55:33.339Z,99.90
2017-11-25T21:58:01.957Z,99.90
2017-11-25T22:00:31.099Z,99.90
2017-11-25T22:03:00.571Z,99.90
2017-11-25T22:05:28.964Z,99.90
2017-11-25T22:07:57.381Z,99.90
2017-11-25T22:10:26.075Z,99.90
2017-11-25T22:12:54.552Z,99.90
2017-11-25T22:15:23.357Z,99.90
2017-11-25T22:17:52.108Z,99.90
2017-11-25T22:20:20.756Z,99.70
2017-11-25T22:22:49.132Z,99.90
2017-11-25T22:25:17.528Z,99.40
2017-11-25T22:27:45.918Z,99.50
2017-11-25T22:30:14.298Z,99.20
2017-11-25T22:32:42.747Z,99.40
2017-11-25T22:35:11.127Z,99.50
2017-11-25T22:37:39.502Z,99.70
2017-11-25T22:40:07.791Z,99.70
2017-11-25T22:42:36.169Z,99.90
2017-11-25T22:45:04.361Z,99.90
2017-11-25T22:47:32.586Z,99.80
2017-11-25T22:50:01.536Z,99.80
2017-11-25T22:52:29.906Z,99.80
2017-11-25T22:54:58.304Z,99.60
2017-11-25T22:57:26.687Z,99.60
2017-11-25T22:59:55.055Z,99.90
2017-11-25T23:02:23.439Z,99.10
2017-11-25T23:04:51.819Z,99.10
2017-11-25T23:07:20.191Z,99.20
2017-11-25T23:09:48.581Z,99.40
2017-11-25T23:12:16.955Z,99.40
2017-11-25T23:14:46.109Z,99.50
2017-11-25T23:17:14.491Z,99.50
2017-11-25T23:19:42.869Z,99.30
2017-11-25T23:22:11.247Z,99.00
2017-11-25T23:24:39.637Z,98.80
2017-11-25T23:27:08.017Z,98.70
2017-11-25T23:29:36.451Z,98.90
2017-11-25T23:32:04.856Z,99.40
2017-11-25T23:34:33.222Z,99.30
2017-11-25T23:37:01.607Z,99.50
2017-11-25T23:39:29.998Z,99.40
2017-11-25T23:41:58.380Z,99.40
2017-11-25T23:44:26.778Z,99.60
2017-11-25T23:46:55.392Z,99.50
2017-11-25T23:49:24.552Z,99.40
2017-11-25T23:51:52.927Z,99.40
2017-11-25T23:54:21.320Z,99.30
2017-11-25T23:56:49.687Z,99.10
2017-11-25T23:59:18.074Z,99.30
