createdAt,value
2023-01-26T00:00:33.885Z,91.000000
2023-01-26T00:05:16.249Z,91.000000
2023-01-26T00:10:18.585Z,91.000000
2023-01-26T00:15:20.721Z,91.733333
2023-01-26T00:20:23.213Z,92.000000
2023-01-26T00:25:26.427Z,92.333333
2023-01-26T00:30:27.737Z,93.000000
2023-01-26T00:35:29.821Z,93.000000
2023-01-26T00:40:31.941Z,93.000000
2023-01-26T00:45:34.591Z,93.733333
2023-01-26T00:50:16.815Z,94.000000
2023-01-26T00:55:19.249Z,94.000000
2023-01-26T01:00:21.549Z,94.285714
2023-01-26T01:05:23.727Z,95.000000
2023-01-26T01:10:26.178Z,95.000000
2023-01-26T01:15:28.678Z,95.000000
2023-01-26T01:20:31.141Z,95.000000
2023-01-26T01:25:33.300Z,95.000000
2023-01-26T01:30:35.460Z,95.400000
2023-01-26T01:35:17.460Z,95.266667
2023-01-26T01:40:19.565Z,95.000000
2023-01-26T01:45:21.919Z,95.000000
2023-01-26T01:50:25.131Z,95.000000
2023-01-26T01:55:26.261Z,95.000000
2023-01-26T02:00:28.347Z,95.133333
2023-01-26T02:05:30.732Z,95.000000
2023-01-26T02:10:33.135Z,95.000000
2023-01-26T02:15:36.089Z,95.000000
2023-01-26T02:20:17.744Z,95.000000
2023-01-26T02:25:19.864Z,95.000000
2023-01-26T02:30:22.230Z,95.000000
2023-01-26T02:35:24.619Z,95.000000
2023-01-26T02:40:26.565Z,95.000000
2023-01-26T02:45:28.949Z,95.000000
2023-01-26T02:50:31.817Z,95.000000
2023-01-26T02:55:33.936Z,95.000000
2023-01-26T03:00:16.370Z,95.000000
2023-01-26T03:05:18.635Z,95.000000
2023-01-26T03:10:21.155Z,95.266667
2023-01-26T03:15:23.384Z,96.000000
2023-01-26T03:20:25.533Z,96.000000
2023-01-26T03:25:27.784Z,96.000000
2023-01-26T03:30:30.053Z,96.000000
2023-01-26T03:35:32.583Z,96.000000
2023-01-26T03:40:34.630Z,96.400000
2023-01-26T03:45:16.748Z,97.000000
2023-01-26T03:50:18.851Z,97.000000
2023-01-26T03:55:21.944Z,97.000000
2023-01-26T04:00:23.330Z,97.000000
2023-01-26T04:05:25.585Z,97.000000
2023-01-26T04:10:28.122Z,97.000000
2023-01-26T04:15:30.465Z,97.000000
2023-01-26T04:20:32.935Z,97.000000
2023-01-26T04:25:35.011Z,97.466667
2023-01-26T04:30:17.143Z,98.000000
2023-01-26T04:35:19.673Z,98.000000
2023-01-26T04:40:21.891Z,98.000000
2023-01-26T04:45:24.031Z,98.000000
2023-01-26T04:50:26.418Z,98.000000
2023-01-26T04:55:28.404Z,97.533333
2023-01-26T05:00:30.672Z,97.000000
2023-01-26T05:05:32.823Z,97.000000
2023-01-26T05:10:34.835Z,97.666667
2023-01-26T05:15:16.917Z,97.866667
2023-01-26T05:20:19.296Z,97.000000
2023-01-26T05:25:21.450Z,97.333333
2023-01-26T05:30:23.861Z,98.000000
2023-01-26T05:35:26.891Z,98.000000
2023-01-26T05:40:28.556Z,98.000000
2023-01-26T05:45:31.128Z,98.000000
2023-01-26T05:50:34.487Z,98.000000
2023-01-26T05:55:35.949Z,98.000000
2023-01-26T06:00:18.624Z,97.400000
2023-01-26T06:05:21.986Z,95.466667
2023-01-26T06:10:24.508Z,95.000000
2023-01-26T06:15:27.839Z,95.133333
2023-01-26T06:20:30.450Z,96.000000
2023-01-26T06:25:34.072Z,96.000000
2023-01-26T06:30:16.739Z,96.000000
2023-01-26T06:35:20.113Z,95.266667
2023-01-26T06:40:23.282Z,95.285714
2023-01-26T06:45:26.387Z,95.733333
2023-01-26T06:50:30.025Z,96.000000
2023-01-26T06:55:32.911Z,96.000000
2023-01-26T07:00:16.173Z,96.000000
2023-01-26T07:05:18.708Z,96.000000
2023-01-26T07:10:21.262Z,96.000000
2023-01-26T07:15:23.938Z,96.000000
2023-01-26T07:20:26.466Z,96.000000
2023-01-26T07:25:29.640Z,95.800000
2023-01-26T07:30:32.923Z,95.000000
2023-01-26T07:35:35.920Z,95.000000
2023-01-26T07:40:18.255Z,95.000000
2023-01-26T07:45:21.630Z,95.000000
2023-01-26T07:50:23.701Z,95.000000
2023-01-26T07:55:26.226Z,95.800000
2023-01-26T08:00:29.012Z,96.000000
2023-01-26T08:05:32.694Z,96.000000
2023-01-26T08:10:35.785Z,96.000000
2023-01-26T08:15:18.420Z,95.533333
2023-01-26T08:20:21.220Z,95.000000
2023-01-26T08:25:24.572Z,95.000000
2023-01-26T08:30:27.701Z,96.000000
2023-01-26T08:35:30.539Z,96.000000
2023-01-26T08:40:33.116Z,96.000000
2023-01-26T08:45:36.169Z,96.000000
2023-01-26T08:50:18.715Z,96.000000
2023-01-26T08:55:22.046Z,96.000000
2023-01-26T09:00:24.444Z,96.000000
2023-01-26T09:05:26.708Z,96.000000
2023-01-26T09:10:28.754Z,96.000000
2023-01-26T09:15:30.813Z,96.000000
2023-01-26T09:20:32.975Z,96.000000
2023-01-26T09:25:35.269Z,96.000000
2023-01-26T09:30:17.127Z,96.000000
2023-01-26T09:35:19.515Z,96.533333
2023-01-26T09:40:21.425Z,97.000000
2023-01-26T09:45:23.608Z,96.500000
2023-01-26T09:50:25.753Z,96.000000
2023-01-26T09:55:27.997Z,96.000000
2023-01-26T10:00:29.856Z,96.000000
2023-01-26T10:05:32.300Z,96.000000
2023-01-26T10:10:35.195Z,96.000000
2023-01-26T10:15:17.576Z,96.000000
2023-01-26T10:20:20.357Z,96.000000
2023-01-26T10:25:25.184Z,96.000000
2023-01-26T10:30:25.830Z,96.000000
2023-01-26T10:35:29.616Z,96.000000
2023-01-26T10:40:31.089Z,96.000000
2023-01-26T10:45:19.549Z,96.733333
2023-01-26T10:50:23.221Z,97.000000
2023-01-26T10:55:25.134Z,96.933333
2023-01-26T11:00:27.643Z,97.000000
2023-01-26T11:05:30.384Z,97.000000
2023-01-26T11:10:24.770Z,97.000000
2023-01-26T11:15:35.632Z,97.000000
2023-01-26T11:20:18.075Z,97.000000
2023-01-26T11:25:20.789Z,97.000000
2023-01-26T11:30:23.153Z,97.000000
2023-01-26T11:35:25.923Z,97.000000
2023-01-26T11:40:34.570Z,97.000000
2023-01-26T11:45:17.139Z,97.000000
2023-01-26T11:50:19.824Z,97.000000
2023-01-26T11:55:22.308Z,97.000000
2023-01-26T12:00:30.546Z,96.066667
2023-01-26T12:05:27.559Z,96.000000
2023-01-26T12:10:29.730Z,96.000000
2023-01-26T12:15:31.944Z,96.000000
2023-01-26T12:20:34.395Z,96.000000
2023-01-26T12:25:19.883Z,96.000000
2023-01-26T12:30:19.365Z,96.000000
2023-01-26T12:35:22.367Z,96.000000
2023-01-26T12:40:25.359Z,96.000000
2023-01-26T12:45:19.578Z,96.000000
2023-01-26T12:50:30.510Z,96.000000
2023-01-26T12:55:33.192Z,96.000000
2023-01-26T13:00:35.857Z,96.000000
2023-01-26T13:05:18.143Z,96.000000
2023-01-26T13:10:20.938Z,96.000000
2023-01-26T13:15:23.578Z,96.000000
2023-01-26T13:20:26.514Z,96.000000
2023-01-26T13:25:28.897Z,96.000000
2023-01-26T13:30:31.689Z,96.000000
2023-01-26T13:35:34.325Z,96.000000
2023-01-26T13:40:16.930Z,96.000000
2023-01-26T13:45:19.514Z,96.000000
2023-01-26T13:50:22.217Z,96.000000
2023-01-26T13:55:24.593Z,96.000000
2023-01-26T14:00:27.438Z,96.000000
2023-01-26T14:05:30.185Z,96.000000
2023-01-26T14:10:32.731Z,96.000000
2023-01-26T14:15:47.520Z,96.000000
2023-01-26T14:20:17.947Z,96.000000
2023-01-26T14:25:20.666Z,96.000000
2023-01-26T14:30:23.239Z,96.000000
2023-01-26T14:35:25.404Z,96.000000
2023-01-26T14:40:28.151Z,96.000000
2023-01-26T14:45:30.811Z,96.000000
2023-01-26T14:50:33.624Z,96.000000
2023-01-26T14:55:36.218Z,96.000000
2023-01-26T15:00:18.400Z,95.400000
2023-01-26T15:05:20.964Z,95.000000
2023-01-26T15:10:23.767Z,95.000000
2023-01-26T15:15:26.600Z,95.000000
2023-01-26T15:20:29.405Z,95.000000
2023-01-26T15:25:31.944Z,95.000000
2023-01-26T15:30:34.904Z,95.000000
2023-01-26T15:35:17.522Z,95.000000
2023-01-26T15:40:26.273Z,95.000000
2023-01-26T15:45:28.769Z,95.466667
2023-01-26T15:50:31.666Z,96.000000
2023-01-26T15:55:34.144Z,95.333333
2023-01-26T16:00:16.667Z,95.600000
2023-01-26T16:05:19.322Z,96.000000
2023-01-26T16:10:21.634Z,96.000000
2023-01-26T16:15:23.938Z,96.000000
2023-01-26T16:20:26.116Z,96.000000
2023-01-26T16:25:28.726Z,96.000000
2023-01-26T16:30:30.760Z,96.000000
2023-01-26T16:35:32.880Z,95.800000
2023-01-26T16:40:34.903Z,95.933333
2023-01-26T16:45:17.159Z,96.000000
2023-01-26T16:50:19.028Z,96.000000
2023-01-26T16:55:21.493Z,96.000000
2023-01-26T17:00:23.641Z,96.000000
2023-01-26T17:05:26.011Z,96.000000
2023-01-26T17:10:28.042Z,96.000000
2023-01-26T17:15:30.088Z,96.000000
2023-01-26T17:20:32.307Z,96.000000
2023-01-26T17:25:34.247Z,96.000000
2023-01-26T17:30:16.574Z,96.000000
2023-01-26T17:35:18.539Z,96.000000
2023-01-26T17:40:20.760Z,95.800000
2023-01-26T17:45:22.999Z,95.000000
2023-01-26T17:50:24.774Z,95.000000
2023-01-26T17:55:27.154Z,94.533333
2023-01-26T18:00:30.581Z,94.000000
2023-01-26T18:05:32.285Z,93.933333
2023-01-26T18:10:34.389Z,93.066667
2023-01-26T18:15:16.719Z,92.533333
2023-01-26T18:20:19.273Z,92.000000
2023-01-26T18:25:21.407Z,91.400000
2023-01-26T18:30:23.406Z,90.571429
2023-01-26T18:35:25.623Z,89.666667
2023-01-26T18:40:27.752Z,89.000000
2023-01-26T18:45:30.029Z,89.000000
2023-01-26T18:50:32.087Z,88.533333
2023-01-26T18:55:34.309Z,88.000000
2023-01-26T19:00:16.240Z,88.000000
2023-01-26T19:05:18.607Z,87.533333
2023-01-26T19:10:20.623Z,88.000000
2023-01-26T19:15:22.521Z,88.000000
2023-01-26T19:20:24.550Z,88.000000
2023-01-26T19:25:27.298Z,88.000000
2023-01-26T19:30:29.318Z,88.000000
2023-01-26T19:35:31.124Z,88.533333
2023-01-26T19:40:27.027Z,89.000000
2023-01-26T19:45:35.280Z,89.000000
2023-01-26T19:50:17.230Z,89.000000
2023-01-26T19:55:19.291Z,89.600000
2023-01-26T20:00:21.380Z,90.000000
2023-01-26T20:05:24.745Z,90.000000
2023-01-26T20:10:25.603Z,90.000000
2023-01-26T20:15:28.075Z,90.000000
2023-01-26T20:20:29.928Z,89.400000
2023-01-26T20:25:31.931Z,89.000000
2023-01-26T20:30:33.954Z,88.200000
2023-01-26T20:35:35.975Z,87.733333
2023-01-26T20:40:18.393Z,87.200000
2023-01-26T20:45:20.388Z,85.933333
2023-01-26T20:50:22.558Z,85.571429
2023-01-26T20:55:24.530Z,83.733333
2023-01-26T21:00:26.719Z,84.000000
2023-01-26T21:05:28.647Z,84.000000
2023-01-26T21:10:30.902Z,84.000000
2023-01-26T21:15:32.795Z,84.000000
2023-01-26T21:20:34.827Z,84.000000
2023-01-26T21:25:16.660Z,84.000000
2023-01-26T21:30:19.030Z,84.000000
2023-01-26T21:35:21.125Z,84.000000
2023-01-26T21:40:23.252Z,84.000000
2023-01-26T21:45:25.597Z,84.000000
2023-01-26T21:50:28.003Z,83.000000
2023-01-26T21:55:31.202Z,83.000000
2023-01-26T22:00:33.386Z,82.733333
2023-01-26T22:05:35.171Z,82.000000
2023-01-26T22:10:17.887Z,82.000000
2023-01-26T22:15:19.945Z,82.000000
2023-01-26T22:20:21.878Z,82.133333
2023-01-26T22:25:24.077Z,83.000000
2023-01-26T22:30:26.368Z,82.866667
2023-01-26T22:35:29.447Z,82.000000
2023-01-26T22:40:31.685Z,82.000000
2023-01-26T22:45:33.711Z,82.000000
2023-01-26T22:50:35.888Z,81.200000
2023-01-26T22:55:17.888Z,81.000000
2023-01-26T23:00:20.036Z,81.000000
2023-01-26T23:05:22.494Z,81.000000
2023-01-26T23:10:24.566Z,81.000000
2023-01-26T23:15:26.616Z,81.000000
2023-01-26T23:20:28.663Z,81.800000
2023-01-26T23:25:30.969Z,81.400000
2023-01-26T23:30:33.375Z,82.000000
2023-01-26T23:35:35.567Z,82.000000
2023-01-26T23:40:17.876Z,82.000000
2023-01-26T23:45:20.131Z,82.000000
2023-01-26T23:50:22.372Z,82.000000
2023-01-26T23:55:24.772Z,82.000000
