createdAt,value
2023-03-01T00:00:54.398Z,16.40
2023-03-01T00:01:54.396Z,16.90
2023-03-01T00:02:54.271Z,16.60
2023-03-01T00:03:54.251Z,16.60
2023-03-01T00:04:54.170Z,17.00
2023-03-01T00:05:54.089Z,17.20
2023-03-01T00:06:54.045Z,17.40
2023-03-01T00:07:53.976Z,17.50
2023-03-01T00:08:53.930Z,17.20
2023-03-01T00:09:53.869Z,17.60
2023-03-01T00:10:53.885Z,16.60
2023-03-01T00:11:53.824Z,16.30
2023-03-01T00:12:53.701Z,17.40
2023-03-01T00:13:53.652Z,17.30
2023-03-01T00:14:53.614Z,18.30
2023-03-01T00:15:53.561Z,17.40
2023-03-01T00:16:53.565Z,16.60
2023-03-01T00:17:53.460Z,16.20
2023-03-01T00:18:53.407Z,16.70
2023-03-01T00:19:53.390Z,16.70
2023-03-01T00:20:53.322Z,17.20
2023-03-01T00:21:53.260Z,17.50
2023-03-01T00:22:53.222Z,17.40
2023-03-01T00:23:53.209Z,17.20
2023-03-01T00:24:53.143Z,17.10
2023-03-01T00:25:53.088Z,17.40
2023-03-01T00:26:53.027Z,17.50
2023-03-01T00:27:53.019Z,16.60
2023-03-01T00:28:52.967Z,17.80
2023-03-01T00:29:52.904Z,16.20
2023-03-01T00:30:52.876Z,16.40
2023-03-01T00:31:52.873Z,17.00
2023-03-01T00:32:52.768Z,16.50
2023-03-01T00:33:52.725Z,17.10
2023-03-01T00:34:52.665Z,17.20
2023-03-01T00:35:52.713Z,17.40
2023-03-01T00:36:52.588Z,16.30
2023-03-01T00:37:52.538Z,17.30
2023-03-01T00:38:52.486Z,16.30
2023-03-01T00:39:52.434Z,17.10
2023-03-01T00:40:52.392Z,17.50
2023-03-01T00:41:52.357Z,17.10
2023-03-01T00:42:52.281Z,17.60
2023-03-01T00:43:52.264Z,17.20
2023-03-01T00:44:52.208Z,17.50
2023-03-01T00:45:52.194Z,16.90
2023-03-01T00:46:52.117Z,17.30
2023-03-01T00:47:52.080Z,17.30
2023-03-01T00:48:52.019Z,17.60
2023-03-01T00:49:51.970Z,16.80
2023-03-01T00:50:51.940Z,17.80
2023-03-01T00:51:51.892Z,17.50
2023-03-01T00:52:51.834Z,16.70
2023-03-01T00:53:51.822Z,17.70
2023-03-01T00:54:51.761Z,17.10
2023-03-01T00:55:51.719Z,17.00
2023-03-01T00:56:51.641Z,16.70
2023-03-01T00:57:51.613Z,17.20
2023-03-01T00:58:51.572Z,17.70
2023-03-01T00:59:51.531Z,17.10
2023-03-01T01:00:51.497Z,17.50
2023-03-01T01:01:51.576Z,16.90
2023-03-01T01:02:51.458Z,16.90
2023-03-01T01:03:51.372Z,17.50
2023-03-01T01:04:51.315Z,16.30
2023-03-01T01:05:51.281Z,16.40
2023-03-01T01:06:51.222Z,17.10
2023-03-01T01:07:51.184Z,16.40
2023-03-01T01:08:51.149Z,18.10
2023-03-01T01:09:51.092Z,17.00
2023-03-01T01:10:51.076Z,17.70
2023-03-01T01:11:51.022Z,17.20
2023-03-01T01:12:50.972Z,18.90
2023-03-01T01:13:50.926Z,17.70
2023-03-01T01:14:50.878Z,17.50
2023-03-01T01:15:50.869Z,17.60
2023-03-01T01:16:50.797Z,17.30
2023-03-01T01:17:50.758Z,17.20
2023-03-01T01:18:50.702Z,18.30
2023-03-01T01:19:50.645Z,18.40
2023-03-01T01:20:50.603Z,17.60
2023-03-01T01:21:50.553Z,19.60
2023-03-01T01:22:50.511Z,17.60
2023-03-01T01:23:50.463Z,17.60
2023-03-01T01:24:50.415Z,18.10
2023-03-01T01:25:50.398Z,18.60
2023-03-01T01:26:50.332Z,17.90
2023-03-01T01:27:50.301Z,17.90
2023-03-01T01:28:50.251Z,17.30
2023-03-01T01:29:50.204Z,17.70
2023-03-01T01:30:50.196Z,18.80
2023-03-01T01:31:50.192Z,18.10
2023-03-01T01:32:50.127Z,18.10
2023-03-01T01:33:50.051Z,18.20
2023-03-01T01:34:50.002Z,17.10
2023-03-01T01:35:50.029Z,18.20
2023-03-01T01:36:49.942Z,19.60
2023-03-01T01:37:49.909Z,18.70
2023-03-01T01:38:49.871Z,18.30
2023-03-01T01:39:49.835Z,19.10
2023-03-01T01:40:49.803Z,18.00
2023-03-01T01:41:49.753Z,17.00
2023-03-01T01:42:49.706Z,18.10
2023-03-01T01:43:49.661Z,19.00
2023-03-01T01:44:49.653Z,18.10
2023-03-01T01:45:49.586Z,17.00
2023-03-01T01:46:49.609Z,18.10
2023-03-01T01:47:49.519Z,17.10
2023-03-01T01:48:49.438Z,18.20
2023-03-01T01:49:49.408Z,17.50
2023-03-01T01:50:49.364Z,18.00
2023-03-01T01:51:49.323Z,17.70
2023-03-01T01:52:49.277Z,18.40
2023-03-01T01:53:49.237Z,17.10
2023-03-01T01:54:49.184Z,17.20
2023-03-01T01:55:49.144Z,18.80
2023-03-01T01:56:49.109Z,18.90
2023-03-01T01:57:49.073Z,18.00
2023-03-01T01:58:49.014Z,18.40
2023-03-01T01:59:48.975Z,17.60
2023-03-01T02:00:48.955Z,17.90
2023-03-01T02:01:48.905Z,19.40
2023-03-01T02:02:48.906Z,18.20
2023-03-01T02:03:48.845Z,18.50
2023-03-01T02:04:48.814Z,18.70
2023-03-01T02:05:55.057Z,17.90
2023-03-01T02:06:49.707Z,18.40
2023-03-01T02:07:48.675Z,17.50
2023-03-01T20:31:51.432Z,21.30
2023-03-01T20:32:51.220Z,22.00
2023-03-01T20:33:51.201Z,22.40
2023-03-01T20:34:51.141Z,22.00
2023-03-01T20:35:51.187Z,21.60
2023-03-01T20:36:51.075Z,21.60
2023-03-01T20:37:51.008Z,21.30
2023-03-01T20:38:50.919Z,20.60
2023-03-01T20:39:50.859Z,22.10
2023-03-01T20:40:50.841Z,21.80
2023-03-01T20:41:51.088Z,21.00
2023-03-01T20:42:50.715Z,21.90
2023-03-01T20:43:51.070Z,20.90
2023-03-01T20:44:51.070Z,21.30
2023-03-01T20:45:51.301Z,22.00
2023-03-01T20:46:51.128Z,21.80
2023-03-01T20:47:51.182Z,22.80
2023-03-01T20:48:51.163Z,22.00
2023-03-01T20:49:51.102Z,22.50
2023-03-01T20:50:51.002Z,21.10
2023-03-01T20:51:50.601Z,22.40
2023-03-01T20:52:50.119Z,22.00
2023-03-01T20:53:50.021Z,22.20
2023-03-01T20:54:49.954Z,22.00
2023-03-01T20:55:50.029Z,22.30
2023-03-01T20:56:49.825Z,22.40
2023-03-01T20:57:49.755Z,22.10
2023-03-01T20:58:49.704Z,21.70
2023-03-01T20:59:49.634Z,22.50
2023-03-01T21:00:49.607Z,22.10
2023-03-01T21:01:49.525Z,22.40
2023-03-01T21:02:49.454Z,22.00
2023-03-01T21:03:49.434Z,22.00
2023-03-01T21:04:49.337Z,21.00
2023-03-01T21:05:49.312Z,22.00
2023-03-01T21:06:49.233Z,23.10
2023-03-01T21:07:49.181Z,22.50
2023-03-01T21:08:49.104Z,24.20
2023-03-01T21:09:49.042Z,22.80
2023-03-01T21:10:49.006Z,22.40
2023-03-01T21:11:48.945Z,22.50
2023-03-01T21:12:48.873Z,21.40
2023-03-01T21:13:48.795Z,22.60
2023-03-01T21:14:48.750Z,22.70
2023-03-01T21:15:48.677Z,22.70
2023-03-01T21:16:48.655Z,22.70
2023-03-01T21:17:48.525Z,23.00
2023-03-01T21:18:48.457Z,22.40
2023-03-01T21:19:48.399Z,23.10
2023-03-01T21:20:48.348Z,23.90
2023-03-01T21:21:48.259Z,24.00
2023-03-01T21:22:48.207Z,22.00
2023-03-01T21:23:48.143Z,22.70
2023-03-01T21:24:49.461Z,22.30
2023-03-01T21:25:48.026Z,23.60
2023-03-01T21:26:47.950Z,22.10
2023-03-01T21:27:47.895Z,22.80
2023-03-01T21:28:47.836Z,22.60
2023-03-01T21:29:47.760Z,21.90
2023-03-01T21:30:47.713Z,22.20
2023-03-01T21:31:47.631Z,21.70
2023-03-01T21:32:47.609Z,24.10
2023-03-01T21:33:47.503Z,23.20
2023-03-01T21:34:47.462Z,24.40
2023-03-01T21:35:47.417Z,23.30
2023-03-01T21:36:47.323Z,24.20
2023-03-01T21:37:47.252Z,23.60
2023-03-01T21:38:47.211Z,22.40
2023-03-01T21:39:47.206Z,23.50
2023-03-01T21:40:47.083Z,22.80
2023-03-01T21:41:46.997Z,22.70
2023-03-01T21:42:46.969Z,21.60
2023-03-01T21:43:46.887Z,21.20
2023-03-01T21:44:46.806Z,22.60
2023-03-01T21:45:46.789Z,22.60
2023-03-01T21:46:46.673Z,21.60
2023-03-01T21:47:46.613Z,21.90
2023-03-01T21:48:46.564Z,22.50
2023-03-01T21:49:46.499Z,21.30
2023-03-01T21:50:46.439Z,21.50
2023-03-01T21:51:46.378Z,21.00
2023-03-01T21:52:46.311Z,22.20
2023-03-01T21:53:46.246Z,22.10
2023-03-01T21:54:46.174Z,21.50
2023-03-01T21:55:46.138Z,21.00
2023-03-01T21:56:46.045Z,21.50
2023-03-01T21:57:45.995Z,21.70
2023-03-01T21:58:45.932Z,21.70
2023-03-01T21:59:45.894Z,20.70
2023-03-01T22:00:45.890Z,21.30
2023-03-01T22:01:45.743Z,21.30
2023-03-01T22:02:45.742Z,21.80
2023-03-01T22:03:45.616Z,22.00
2023-03-01T22:04:45.533Z,23.70
2023-03-01T22:05:45.480Z,20.80
2023-03-01T22:06:45.402Z,21.30
2023-03-01T22:07:45.328Z,20.90
2023-03-01T22:08:45.260Z,21.60
2023-03-01T22:09:45.191Z,22.70
2023-03-01T22:10:45.151Z,22.70
2023-03-01T22:11:45.062Z,21.40
2023-03-01T22:12:44.991Z,21.00
2023-03-01T22:13:44.930Z,21.70
2023-03-01T22:14:44.859Z,22.20
2023-03-01T22:15:44.807Z,21.00
