createdAt,value
2023-06-14T00:00:19.890Z,17.50
2023-06-14T00:03:13.216Z,17.48
2023-06-14T00:05:44.526Z,17.40
2023-06-14T00:08:12.619Z,17.32
2023-06-14T00:10:43.329Z,17.40
2023-06-14T00:13:13.058Z,17.40
2023-06-14T00:15:42.214Z,17.40
2023-06-14T00:18:12.855Z,17.30
2023-06-14T00:20:43.011Z,17.20
2023-06-14T00:23:11.647Z,17.20
2023-06-14T00:25:39.561Z,17.20
2023-06-14T00:28:07.437Z,17.10
2023-06-14T00:30:35.405Z,17.10
2023-06-14T00:33:03.715Z,17.10
2023-06-14T00:35:33.858Z,17.10
2023-06-14T00:38:02.836Z,17.10
2023-06-14T00:40:30.857Z,17.20
2023-06-14T00:42:58.875Z,17.20
2023-06-14T00:45:26.825Z,17.10
2023-06-14T00:47:56.626Z,17.10
2023-06-14T00:50:25.384Z,17.08
2023-06-14T00:52:53.344Z,17.00
2023-06-14T00:55:22.680Z,16.90
2023-06-14T00:57:50.910Z,16.84
2023-06-14T01:00:19.313Z,16.80
2023-06-14T01:02:48.723Z,16.80
2023-06-14T01:05:19.082Z,16.70
2023-06-14T01:08:21.115Z,16.70
2023-06-14T01:10:57.448Z,16.76
2023-06-14T01:13:41.006Z,16.78
2023-06-14T01:16:09.940Z,16.80
2023-06-14T01:18:39.004Z,16.80
2023-06-14T01:21:07.101Z,16.74
2023-06-14T01:23:36.632Z,16.60
2023-06-14T01:26:04.686Z,16.50
2023-06-14T01:28:35.109Z,16.40
2023-06-14T01:31:05.959Z,16.40
2023-06-14T01:33:39.138Z,16.40
2023-06-14T01:36:10.781Z,16.32
2023-06-14T01:38:39.115Z,16.40
2023-06-14T01:41:07.972Z,16.40
2023-06-14T01:43:36.656Z,16.40
2023-06-14T01:46:07.835Z,16.40
2023-06-14T01:48:36.346Z,16.30
2023-06-14T01:51:04.537Z,16.30
2023-06-14T01:53:32.491Z,16.30
2023-06-14T01:56:01.232Z,16.30
2023-06-14T01:58:29.054Z,16.30
2023-06-14T02:00:58.016Z,16.24
2023-06-14T02:03:26.331Z,16.22
2023-06-14T02:05:55.659Z,16.30
2023-06-14T02:08:24.520Z,16.30
2023-06-14T02:10:54.237Z,16.30
2023-06-14T02:13:22.117Z,16.30
2023-06-14T02:15:54.317Z,16.30
2023-06-14T02:18:24.205Z,16.30
2023-06-14T02:20:54.245Z,16.30
2023-06-14T02:23:22.142Z,16.30
2023-06-14T02:25:51.357Z,16.40
2023-06-14T02:28:19.408Z,16.40
2023-06-14T02:30:47.440Z,16.40
2023-06-14T02:33:15.318Z,16.30
2023-06-14T02:35:43.270Z,16.30
2023-06-14T02:38:12.976Z,16.30
2023-06-14T02:40:43.486Z,16.30
2023-06-14T02:43:11.301Z,16.40
2023-06-14T02:45:39.327Z,16.40
2023-06-14T02:48:07.395Z,16.36
2023-06-14T02:50:35.309Z,16.30
2023-06-14T02:53:04.587Z,16.30
2023-06-14T02:55:33.098Z,16.30
2023-06-14T02:58:01.326Z,16.22
2023-06-14T03:00:31.775Z,16.20
2023-06-14T03:03:02.956Z,16.20
2023-06-14T03:05:32.688Z,16.20
2023-06-14T03:08:01.265Z,16.20
2023-06-14T03:10:30.355Z,16.10
2023-06-14T03:12:58.510Z,16.10
2023-06-14T03:15:26.537Z,16.10
2023-06-14T03:17:55.225Z,16.20
2023-06-14T03:20:23.230Z,16.20
2023-06-14T03:22:51.405Z,16.20
2023-06-14T03:25:20.034Z,16.20
2023-06-14T03:27:47.811Z,16.20
2023-06-14T03:30:15.966Z,16.20
2023-06-14T03:32:44.245Z,16.20
2023-06-14T03:35:18.269Z,16.30
2023-06-14T03:37:47.609Z,16.30
2023-06-14T03:40:19.680Z,16.30
2023-06-14T03:42:47.396Z,16.30
2023-06-14T03:45:15.736Z,16.30
2023-06-14T03:47:43.843Z,16.30
2023-06-14T03:50:12.098Z,16.30
2023-06-14T03:52:41.400Z,16.30
2023-06-14T03:57:43.109Z,16.40
2023-06-14T04:00:13.274Z,16.40
2023-06-14T04:02:41.321Z,16.50
2023-06-14T04:05:10.013Z,16.50
2023-06-14T04:07:41.434Z,16.50
2023-06-14T04:10:09.777Z,16.42
2023-06-14T04:12:37.548Z,16.40
2023-06-14T04:15:20.839Z,16.40
2023-06-14T04:17:50.550Z,16.40
2023-06-14T04:20:19.052Z,16.40
2023-06-14T04:22:47.296Z,16.40
2023-06-14T04:25:16.170Z,16.40
2023-06-14T04:27:45.144Z,16.50
2023-06-14T04:30:14.567Z,16.50
2023-06-14T04:32:43.841Z,16.52
2023-06-14T04:35:12.634Z,16.60
2023-06-14T04:37:42.646Z,16.60
2023-06-14T04:40:12.800Z,16.60
2023-06-14T04:42:42.094Z,16.68
2023-06-14T04:45:11.131Z,16.70
2023-06-14T04:47:39.830Z,16.80
2023-06-14T04:50:08.080Z,16.80
2023-06-14T04:52:37.359Z,16.80
2023-06-14T04:55:06.469Z,16.80
2023-06-14T04:57:34.283Z,16.80
2023-06-14T05:00:05.921Z,16.80
2023-06-14T05:02:34.275Z,16.86
2023-06-14T05:05:03.507Z,16.90
2023-06-14T05:07:31.685Z,17.00
2023-06-14T05:09:59.553Z,17.10
2023-06-14T05:12:27.879Z,17.10
2023-06-14T05:14:55.828Z,17.10
2023-06-14T05:17:23.672Z,17.04
2023-06-14T05:19:51.922Z,17.02
2023-06-14T05:22:19.826Z,17.06
2023-06-14T05:24:49.508Z,17.10
2023-06-14T05:27:18.266Z,17.10
2023-06-14T05:29:48.345Z,17.02
2023-06-14T05:32:16.378Z,16.94
2023-06-14T05:34:44.582Z,16.90
2023-06-14T05:37:12.686Z,16.80
2023-06-14T05:39:40.538Z,16.80
2023-06-14T05:42:08.906Z,16.90
2023-06-14T05:44:36.663Z,16.90
2023-06-14T05:47:05.036Z,16.90
2023-06-14T05:49:32.923Z,17.00
2023-06-14T05:52:00.748Z,17.00
2023-06-14T05:54:28.644Z,17.00
2023-06-14T05:57:02.312Z,17.00
2023-06-14T05:59:30.532Z,17.08
2023-06-14T06:01:58.759Z,17.00
2023-06-14T06:04:27.088Z,17.00
2023-06-14T06:06:55.710Z,17.10
2023-06-14T06:09:23.554Z,17.10
2023-06-14T06:11:53.627Z,17.20
2023-06-14T06:14:23.438Z,17.20
2023-06-14T06:16:53.997Z,17.30
2023-06-14T06:19:21.792Z,17.30
2023-06-14T06:21:50.580Z,17.40
2023-06-14T06:24:18.493Z,17.50
2023-06-14T06:26:46.362Z,17.56
2023-06-14T06:29:14.312Z,17.60
2023-06-14T06:31:42.597Z,17.70
2023-06-14T06:34:11.133Z,17.80
2023-06-14T06:36:38.908Z,17.90
2023-06-14T06:39:11.369Z,18.04
2023-06-14T06:41:41.173Z,18.20
2023-06-14T06:44:11.860Z,18.30
2023-06-14T06:46:42.380Z,18.40
2023-06-14T06:49:13.203Z,18.46
2023-06-14T06:51:45.560Z,18.50
2023-06-14T06:54:14.063Z,18.60
2023-06-14T06:56:41.920Z,18.60
2023-06-14T06:59:10.540Z,18.60
2023-06-14T07:01:38.366Z,18.70
2023-06-14T07:04:06.470Z,18.90
2023-06-14T07:06:34.289Z,19.00
2023-06-14T07:09:02.636Z,19.10
2023-06-14T07:11:30.612Z,19.10
2023-06-14T07:13:58.764Z,19.20
2023-06-14T07:16:28.076Z,19.20
2023-06-14T07:18:56.243Z,19.30
2023-06-14T07:21:24.169Z,19.40
2023-06-14T07:23:52.307Z,19.50
2023-06-14T07:26:20.342Z,19.60
2023-06-14T07:28:49.847Z,19.70
2023-06-14T07:31:19.636Z,19.80
2023-06-14T07:33:47.607Z,19.90
2023-06-14T07:36:15.621Z,20.00
2023-06-14T07:38:43.405Z,20.10
2023-06-14T07:41:11.243Z,20.22
2023-06-14T07:43:39.053Z,20.40
2023-06-14T07:46:08.243Z,20.50
2023-06-14T07:48:36.815Z,20.68
2023-06-14T07:51:05.576Z,20.80
2023-06-14T07:53:33.501Z,21.00
2023-06-14T07:56:01.747Z,21.20
2023-06-14T07:58:29.932Z,21.40
2023-06-14T08:00:57.828Z,21.58
2023-06-14T08:03:25.740Z,21.66
2023-06-14T08:05:53.970Z,21.70
2023-06-14T08:08:22.252Z,21.80
2023-06-14T08:10:50.085Z,21.92
2023-06-14T08:13:17.845Z,22.00
2023-06-14T08:15:46.209Z,22.00
2023-06-14T08:18:14.085Z,22.10
2023-06-14T08:20:43.340Z,22.22
2023-06-14T08:23:12.636Z,22.40
2023-06-14T08:25:40.518Z,22.50
2023-06-14T08:28:08.335Z,22.60
2023-06-14T08:30:36.799Z,22.70
2023-06-14T08:33:15.850Z,22.80
2023-06-14T08:35:45.596Z,22.92
2023-06-14T08:38:13.686Z,23.10
2023-06-14T08:40:43.724Z,23.26
2023-06-14T08:43:11.894Z,23.40
2023-06-14T08:45:40.142Z,23.52
2023-06-14T08:48:09.330Z,23.70
2023-06-14T08:50:41.251Z,23.78
2023-06-14T08:53:11.503Z,23.80
2023-06-14T08:55:43.456Z,23.90
2023-06-14T08:58:15.766Z,24.00
2023-06-14T09:00:45.764Z,24.20
2023-06-14T09:03:18.338Z,24.30
2023-06-14T09:05:47.378Z,24.40
2023-06-14T09:08:17.481Z,24.40
2023-06-14T09:10:45.763Z,24.50
2023-06-14T09:13:13.583Z,24.60
2023-06-14T09:15:41.269Z,24.60
2023-06-14T09:18:09.067Z,24.70
2023-06-14T09:20:36.901Z,24.80
2023-06-14T09:23:06.731Z,25.00
2023-06-14T09:25:47.315Z,25.10
2023-06-14T09:28:15.853Z,25.30
2023-06-14T09:30:43.622Z,25.40
2023-06-14T09:33:12.347Z,25.40
2023-06-14T09:35:40.090Z,25.48
2023-06-14T09:38:08.517Z,25.60
2023-06-14T09:40:39.564Z,25.80
2023-06-14T09:43:11.970Z,26.00
2023-06-14T09:45:41.247Z,26.10
2023-06-14T09:48:12.215Z,26.16
2023-06-14T09:50:41.119Z,26.24
2023-06-14T09:53:12.042Z,26.40
2023-06-14T09:55:48.670Z,26.50
2023-06-14T09:58:18.478Z,26.50
2023-06-14T10:00:49.001Z,26.60
2023-06-14T10:03:37.100Z,26.60
2023-06-14T10:06:12.530Z,26.70
2023-06-14T10:08:44.430Z,26.80
2023-06-14T10:11:14.407Z,26.90
2023-06-14T10:13:42.392Z,27.00
2023-06-14T10:16:18.444Z,27.00
2023-06-14T10:19:04.582Z,27.20
2023-06-14T10:21:58.334Z,27.30
2023-06-14T10:24:34.195Z,27.50
2023-06-14T10:27:02.473Z,27.72
2023-06-14T10:29:33.907Z,27.94
2023-06-14T10:32:02.308Z,28.10
2023-06-14T10:34:32.213Z,28.30
2023-06-14T10:37:06.685Z,28.42
2023-06-14T10:39:45.382Z,28.60
2023-06-14T10:42:15.538Z,28.70
2023-06-14T10:45:03.913Z,28.80
2023-06-14T10:47:39.185Z,28.90
2023-06-14T10:50:08.959Z,29.00
2023-06-14T10:52:42.109Z,29.00
2023-06-14T10:55:16.588Z,29.10
2023-06-14T11:00:23.311Z,29.22
2023-06-14T11:03:09.978Z,29.40
2023-06-14T11:05:58.107Z,29.48
2023-06-14T11:08:52.993Z,29.50
2023-06-14T11:11:24.642Z,29.60
2023-06-14T11:13:55.909Z,29.70
2023-06-14T11:16:27.460Z,29.80
2023-06-14T11:18:55.902Z,29.90
2023-06-14T11:21:26.534Z,30.00
2023-06-14T11:23:55.716Z,30.02
2023-06-14T11:26:31.939Z,30.20
2023-06-14T11:29:02.273Z,30.30
2023-06-14T11:31:30.924Z,30.40
2023-06-14T11:34:01.812Z,30.40
2023-06-14T11:36:34.967Z,30.50
2023-06-14T11:39:10.652Z,30.60
2023-06-14T11:41:49.487Z,30.70
2023-06-14T11:44:17.458Z,30.80
2023-06-14T11:46:45.935Z,30.90
2023-06-14T11:49:15.120Z,31.00
2023-06-14T11:51:44.783Z,31.00
2023-06-14T11:54:13.518Z,31.10
2023-06-14T11:56:41.329Z,31.20
2023-06-14T11:59:09.112Z,31.30
2023-06-14T12:01:40.302Z,31.30
2023-06-14T12:04:08.772Z,31.30
2023-06-14T12:06:40.849Z,31.40
2023-06-14T12:09:14.798Z,31.40
2023-06-14T12:11:42.982Z,31.40
2023-06-14T12:14:11.606Z,31.30
2023-06-14T12:16:41.575Z,31.30
2023-06-14T12:19:14.353Z,31.40
2023-06-14T12:21:45.215Z,31.40
2023-06-14T12:24:14.299Z,31.56
2023-06-14T12:26:43.166Z,31.70
2023-06-14T12:29:11.508Z,31.60
2023-06-14T12:31:39.309Z,31.64
2023-06-14T12:34:07.089Z,31.60
2023-06-14T12:36:36.950Z,31.60
2023-06-14T12:39:06.656Z,31.68
2023-06-14T12:41:34.529Z,31.70
2023-06-14T12:44:05.474Z,31.80
2023-06-14T12:46:37.847Z,31.70
2023-06-14T12:49:06.610Z,31.60
2023-06-14T12:51:34.381Z,31.54
2023-06-14T12:54:02.198Z,31.54
2023-06-14T12:56:32.917Z,31.68
2023-06-14T12:59:01.008Z,31.80
2023-06-14T13:01:28.801Z,31.90
2023-06-14T13:03:56.724Z,32.00
2023-06-14T13:06:25.681Z,32.00
2023-06-14T13:08:58.380Z,32.10
2023-06-14T13:11:26.325Z,32.10
2023-06-14T13:13:54.160Z,32.18
2023-06-14T13:16:21.911Z,32.20
2023-06-14T13:18:51.295Z,32.30
2023-06-14T13:21:19.069Z,32.30
2023-06-14T13:23:46.865Z,32.40
2023-06-14T13:26:14.682Z,32.50
2023-06-14T13:28:43.580Z,32.70
2023-06-14T13:31:11.281Z,32.84
2023-06-14T13:33:41.495Z,33.00
2023-06-14T13:36:09.299Z,33.10
2023-06-14T13:38:37.092Z,33.20
2023-06-14T13:41:04.778Z,33.10
2023-06-14T13:43:34.074Z,33.20
2023-06-14T13:46:02.744Z,33.30
2023-06-14T13:48:30.612Z,33.20
2023-06-14T13:51:01.097Z,33.22
2023-06-14T13:53:29.045Z,33.36
2023-06-14T13:55:56.892Z,33.50
2023-06-14T13:58:27.102Z,33.50
2023-06-14T14:00:56.019Z,33.50
2023-06-14T14:03:24.098Z,33.30
2023-06-14T14:05:52.009Z,33.30
2023-06-14T14:08:19.803Z,33.40
2023-06-14T14:10:48.019Z,33.50
2023-06-14T14:13:16.036Z,33.60
2023-06-14T14:15:43.937Z,33.70
2023-06-14T14:18:11.967Z,33.70
2023-06-14T14:20:39.704Z,33.78
2023-06-14T14:23:08.018Z,33.90
2023-06-14T14:25:35.979Z,33.80
2023-06-14T14:28:03.816Z,33.60
2023-06-14T14:30:31.716Z,33.60
2023-06-14T14:33:00.817Z,33.50
2023-06-14T14:35:31.753Z,33.30
2023-06-14T14:37:59.900Z,33.24
2023-06-14T14:40:27.868Z,33.20
2023-06-14T14:42:55.557Z,33.24
2023-06-14T14:45:23.628Z,33.30
2023-06-14T14:47:52.851Z,33.20
2023-06-14T14:50:22.231Z,33.10
2023-06-14T14:52:50.468Z,33.00
2023-06-14T14:55:19.504Z,32.90
2023-06-14T14:57:49.922Z,32.90
2023-06-14T15:00:18.518Z,32.86
2023-06-14T15:02:46.817Z,32.80
2023-06-14T15:05:14.658Z,32.70
2023-06-14T15:07:42.465Z,32.52
2023-06-14T15:10:10.647Z,32.22
2023-06-14T15:12:39.200Z,32.10
2023-06-14T15:15:07.909Z,32.10
2023-06-14T15:17:35.768Z,32.18
2023-06-14T15:20:03.958Z,32.20
2023-06-14T15:22:32.197Z,32.30
2023-06-14T15:25:00.522Z,32.20
2023-06-14T15:27:29.017Z,32.20
2023-06-14T15:29:57.859Z,32.10
2023-06-14T15:32:25.976Z,32.10
2023-06-14T15:34:53.864Z,32.10
2023-06-14T15:37:22.955Z,32.10
2023-06-14T15:39:50.855Z,32.10
2023-06-14T15:42:19.915Z,32.00
2023-06-14T15:44:48.551Z,31.90
2023-06-14T15:47:16.444Z,31.80
2023-06-14T15:49:44.237Z,31.70
2023-06-14T15:52:19.584Z,31.70
2023-06-14T15:54:47.404Z,31.68
2023-06-14T15:57:15.998Z,31.60
2023-06-14T15:59:43.938Z,31.70
2023-06-14T16:02:12.844Z,31.60
2023-06-14T16:04:41.382Z,31.60
2023-06-14T16:07:09.407Z,31.50
2023-06-14T16:09:37.189Z,31.50
2023-06-14T16:12:05.456Z,31.50
2023-06-14T16:14:33.463Z,31.40
2023-06-14T16:17:02.286Z,31.30
2023-06-14T16:19:30.488Z,31.30
2023-06-14T16:21:59.527Z,31.20
2023-06-14T16:24:27.244Z,31.20
2023-06-14T16:26:55.466Z,31.10
2023-06-14T16:29:26.262Z,31.10
2023-06-14T16:31:54.321Z,31.00
2023-06-14T16:34:22.338Z,31.00
2023-06-14T16:36:51.846Z,31.00
2023-06-14T16:39:19.645Z,30.90
2023-06-14T16:41:47.828Z,30.80
2023-06-14T16:44:18.199Z,30.80
2023-06-14T16:46:46.188Z,30.80
2023-06-14T16:49:14.779Z,30.90
2023-06-14T16:51:43.354Z,30.90
2023-06-14T16:54:11.088Z,30.80
2023-06-14T16:56:38.781Z,30.70
2023-06-14T16:59:07.386Z,30.70
2023-06-14T17:01:36.316Z,30.70
2023-06-14T17:04:05.397Z,30.60
2023-06-14T17:06:33.609Z,30.40
2023-06-14T17:09:01.341Z,30.20
2023-06-14T17:11:31.005Z,29.98
2023-06-14T17:14:02.853Z,29.82
2023-06-14T17:16:34.298Z,29.76
2023-06-14T17:19:07.934Z,29.70
2023-06-14T17:21:36.029Z,29.60
2023-06-14T17:24:10.010Z,29.50
2023-06-14T17:26:50.222Z,29.34
2023-06-14T17:29:19.796Z,29.30
2023-06-14T17:31:48.483Z,29.30
2023-06-14T17:34:19.794Z,29.20
2023-06-14T17:36:48.654Z,29.20
2023-06-14T17:39:20.903Z,29.10
2023-06-14T17:41:52.254Z,29.10
2023-06-14T17:44:20.848Z,29.08
2023-06-14T17:46:50.250Z,29.00
2023-06-14T17:49:24.398Z,28.90
2023-06-14T17:51:53.984Z,28.90
2023-06-14T17:54:22.019Z,28.90
2023-06-14T17:56:49.788Z,28.80
2023-06-14T17:59:19.328Z,28.80
2023-06-14T18:01:51.068Z,28.80
2023-06-14T18:04:20.367Z,28.80
2023-06-14T18:06:48.371Z,28.80
2023-06-14T18:09:18.465Z,28.70
2023-06-14T18:11:47.611Z,28.70
2023-06-14T18:14:17.109Z,28.60
2023-06-14T18:16:46.791Z,28.60
2023-06-14T18:19:18.208Z,28.60
2023-06-14T18:21:48.310Z,28.60
2023-06-14T18:24:17.875Z,28.54
2023-06-14T18:26:45.673Z,28.50
2023-06-14T18:29:14.022Z,28.50
2023-06-14T18:31:43.281Z,28.50
2023-06-14T18:34:14.316Z,28.50
2023-06-14T18:36:45.206Z,28.50
2023-06-14T18:39:12.985Z,28.40
2023-06-14T18:41:41.160Z,28.40
2023-06-14T18:44:09.032Z,28.40
2023-06-14T18:46:38.924Z,28.30
2023-06-14T18:49:10.866Z,28.26
2023-06-14T18:51:40.511Z,28.20
2023-06-14T18:54:10.777Z,28.10
2023-06-14T18:56:38.995Z,28.02
2023-06-14T18:59:06.737Z,28.00
2023-06-14T19:01:34.457Z,27.90
2023-06-14T19:04:02.306Z,27.90
2023-06-14T19:06:30.799Z,27.80
2023-06-14T19:08:58.484Z,27.80
2023-06-14T19:11:27.126Z,27.80
2023-06-14T19:13:55.104Z,27.80
2023-06-14T19:16:23.347Z,27.80
2023-06-14T19:18:51.637Z,27.70
2023-06-14T19:21:20.446Z,27.70
2023-06-14T19:23:50.309Z,27.68
2023-06-14T19:26:19.178Z,27.60
2023-06-14T19:28:48.720Z,27.60
2023-06-14T19:31:18.960Z,27.56
2023-06-14T19:33:49.594Z,27.50
2023-06-14T19:36:20.719Z,27.50
2023-06-14T19:38:50.960Z,27.40
2023-06-14T19:41:19.034Z,27.40
2023-06-14T19:43:50.703Z,27.30
2023-06-14T19:46:18.746Z,27.10
2023-06-14T19:48:46.861Z,27.00
2023-06-14T19:51:14.691Z,26.90
2023-06-14T19:53:42.386Z,26.82
2023-06-14T19:56:13.602Z,26.80
2023-06-14T19:58:44.530Z,26.80
2023-06-14T20:01:13.208Z,26.70
2023-06-14T20:03:43.074Z,26.60
2023-06-14T20:06:12.366Z,26.50
2023-06-14T20:08:40.231Z,26.30
2023-06-14T20:11:10.132Z,26.20
2023-06-14T20:13:38.057Z,26.20
2023-06-14T20:16:06.570Z,26.20
2023-06-14T20:18:36.131Z,26.08
2023-06-14T20:21:04.831Z,25.90
2023-06-14T20:23:34.850Z,25.90
2023-06-14T20:26:04.182Z,25.90
2023-06-14T20:28:38.254Z,25.90
2023-06-14T20:31:09.295Z,25.90
2023-06-14T20:33:37.722Z,25.80
2023-06-14T20:36:06.374Z,25.70
2023-06-14T20:38:38.621Z,25.40
2023-06-14T20:41:06.700Z,25.24
2023-06-14T20:43:36.789Z,25.10
2023-06-14T20:46:08.506Z,24.90
2023-06-14T20:48:36.430Z,24.90
2023-06-14T20:51:04.463Z,24.90
2023-06-14T20:53:32.577Z,25.00
2023-06-14T20:56:01.878Z,25.00
2023-06-14T20:58:29.716Z,25.00
2023-06-14T21:00:58.407Z,24.90
2023-06-14T21:03:27.159Z,24.70
2023-06-14T21:05:58.062Z,24.58
2023-06-14T21:08:27.058Z,24.34
2023-06-14T21:10:57.635Z,24.40
2023-06-14T21:13:26.363Z,24.40
2023-06-14T21:15:54.360Z,24.32
2023-06-14T21:18:22.397Z,24.00
2023-06-14T21:20:54.937Z,23.70
2023-06-14T21:23:22.927Z,23.42
2023-06-14T21:25:50.625Z,23.10
2023-06-14T21:28:18.349Z,22.90
2023-06-14T21:30:47.553Z,22.70
2023-06-14T21:33:17.292Z,22.60
2023-06-14T21:35:47.657Z,22.50
2023-06-14T21:38:17.964Z,22.40
2023-06-14T21:40:48.243Z,22.30
2023-06-14T21:43:16.352Z,22.30
2023-06-14T21:45:45.129Z,22.20
2023-06-14T21:48:13.047Z,22.10
2023-06-14T21:50:42.955Z,22.10
2023-06-14T21:53:11.101Z,22.00
2023-06-14T21:55:40.976Z,21.90
2023-06-14T21:58:08.713Z,21.62
2023-06-14T22:00:37.801Z,21.48
2023-06-14T22:03:05.958Z,21.30
2023-06-14T22:05:34.460Z,21.10
2023-06-14T22:08:02.332Z,21.10
2023-06-14T22:10:34.025Z,21.02
2023-06-14T22:13:02.030Z,21.00
2023-06-14T22:15:30.392Z,21.00
2023-06-14T22:17:58.444Z,21.00
2023-06-14T22:20:29.983Z,20.90
2023-06-14T22:23:01.307Z,20.84
2023-06-14T22:25:31.596Z,20.70
2023-06-14T22:28:00.856Z,20.60
2023-06-14T22:30:29.104Z,20.60
2023-06-14T22:32:56.814Z,20.50
2023-06-14T22:35:25.924Z,20.50
2023-06-14T22:37:53.672Z,20.50
2023-06-14T22:40:21.825Z,20.30
2023-06-14T22:42:50.754Z,20.16
2023-06-14T22:45:25.502Z,20.02
2023-06-14T22:47:57.439Z,19.94
2023-06-14T22:50:26.279Z,19.90
2023-06-14T22:52:54.032Z,19.90
2023-06-14T22:55:22.371Z,19.90
2023-06-14T22:57:52.342Z,19.90
2023-06-14T23:00:20.522Z,19.90
2023-06-14T23:02:51.353Z,19.90
2023-06-14T23:05:20.527Z,19.80
2023-06-14T23:07:49.446Z,19.66
2023-06-14T23:10:19.354Z,19.50
2023-06-14T23:12:49.738Z,19.50
2023-06-14T23:15:17.791Z,19.50
2023-06-14T23:17:51.675Z,19.52
2023-06-14T23:20:20.039Z,19.60
2023-06-14T23:22:50.752Z,19.60
2023-06-14T23:25:20.740Z,19.60
2023-06-14T23:27:51.129Z,19.60
2023-06-14T23:30:19.342Z,19.60
2023-06-14T23:32:50.317Z,19.60
2023-06-14T23:35:22.332Z,19.50
2023-06-14T23:37:50.375Z,19.50
2023-06-14T23:40:18.904Z,19.50
2023-06-14T23:42:52.083Z,19.40
2023-06-14T23:45:20.637Z,19.30
2023-06-14T23:47:50.376Z,19.10
2023-06-14T23:50:19.950Z,19.00
2023-06-14T23:52:47.700Z,18.90
2023-06-14T23:55:21.441Z,18.90
2023-06-14T23:57:53.911Z,18.90
