createdAt,value
2019-01-23T00:03:30.931Z,88.50
2019-01-23T00:06:11.615Z,88.70
2019-01-23T00:08:52.264Z,89.00
2019-01-23T00:11:33.274Z,89.10
2019-01-23T00:14:14.824Z,89.20
2019-01-23T00:16:56.247Z,89.30
2019-01-23T00:19:36.800Z,89.80
2019-01-23T00:22:17.451Z,89.90
2019-01-23T00:24:58.742Z,90.00
2019-01-23T00:27:40.199Z,90.00
2019-01-23T00:30:21.391Z,90.10
2019-01-23T00:33:02.636Z,90.00
2019-01-23T00:35:44.104Z,90.00
2019-01-23T00:38:25.672Z,90.00
2019-01-23T00:41:07.010Z,90.10
2019-01-23T00:43:46.988Z,90.00
2019-01-23T00:46:27.983Z,90.10
2019-01-23T00:49:08.628Z,90.00
2019-01-23T00:51:50.020Z,90.10
2019-01-23T00:54:31.485Z,90.10
2019-01-23T00:57:12.892Z,90.10
2019-01-23T00:59:52.451Z,90.00
2019-01-23T01:02:32.030Z,90.00
2019-01-23T01:05:20.857Z,90.10
2019-01-23T01:08:02.225Z,90.10
2019-01-23T01:10:43.656Z,90.00
2019-01-23T01:13:24.292Z,90.30
2019-01-23T01:16:04.941Z,90.00
2019-01-23T01:18:45.638Z,89.90
2019-01-23T01:21:26.424Z,89.70
2019-01-23T01:24:07.546Z,89.70
2019-01-23T01:26:48.371Z,89.60
2019-01-23T01:29:29.835Z,89.60
2019-01-23T01:32:10.997Z,89.40
2019-01-23T01:34:52.302Z,89.30
2019-01-23T01:37:33.006Z,89.30
2019-01-23T01:40:13.057Z,89.20
2019-01-23T01:43:01.616Z,89.10
2019-01-23T01:45:42.793Z,89.30
2019-01-23T01:48:24.093Z,89.00
2019-01-23T01:51:05.519Z,89.00
2019-01-23T01:53:46.870Z,88.90
2019-01-23T01:56:28.174Z,88.80
2019-01-23T01:59:09.459Z,88.60
2019-01-23T02:01:50.854Z,88.60
2019-01-23T02:04:32.073Z,88.50
2019-01-23T02:07:13.133Z,88.40
2019-01-23T02:09:54.184Z,88.50
2019-01-23T02:12:35.320Z,88.80
2019-01-23T02:15:16.090Z,88.90
2019-01-23T02:17:57.068Z,89.30
2019-01-23T02:20:37.836Z,89.30
2019-01-23T02:23:19.240Z,89.50
2019-01-23T02:25:59.571Z,89.60
2019-01-23T02:28:40.771Z,89.80
2019-01-23T02:31:22.256Z,90.00
2019-01-23T02:34:03.593Z,90.10
2019-01-23T02:36:45.071Z,90.10
2019-01-23T02:39:26.168Z,90.40
2019-01-23T02:42:07.278Z,90.40
2019-01-23T02:44:48.446Z,90.70
2019-01-23T02:47:29.320Z,90.90
2019-01-23T02:50:10.490Z,91.00
2019-01-23T02:52:51.612Z,91.20
2019-01-23T02:55:32.531Z,91.40
2019-01-23T02:58:12.107Z,91.60
2019-01-23T03:00:53.536Z,91.70
2019-01-23T03:03:34.494Z,91.70
2019-01-23T03:06:15.664Z,91.90
2019-01-23T03:08:55.264Z,92.00
2019-01-23T03:11:36.616Z,92.10
2019-01-23T03:14:18.055Z,92.30
2019-01-23T03:16:59.458Z,92.30
2019-01-23T03:19:40.244Z,92.30
2019-01-23T03:22:21.690Z,92.40
2019-01-23T03:25:02.285Z,92.40
2019-01-23T03:27:42.181Z,92.40
2019-01-23T03:30:30.656Z,92.50
2019-01-23T03:33:11.382Z,92.50
2019-01-23T03:35:52.700Z,92.50
2019-01-23T03:38:33.497Z,92.50
2019-01-23T03:41:14.984Z,92.50
2019-01-23T03:43:55.879Z,92.50
2019-01-23T03:46:36.466Z,92.60
2019-01-23T03:49:16.048Z,92.60
2019-01-23T03:54:53.176Z,92.70
2019-01-23T03:57:41.610Z,92.70
2019-01-23T04:00:22.470Z,92.70
2019-01-23T04:03:03.980Z,92.80
2019-01-23T04:05:44.614Z,92.80
2019-01-23T04:08:25.254Z,92.80
2019-01-23T04:11:06.073Z,92.90
2019-01-23T04:13:47.153Z,92.90
2019-01-23T04:16:28.210Z,93.10
2019-01-23T04:19:09.434Z,93.10
2019-01-23T04:21:50.131Z,93.10
2019-01-23T04:24:31.602Z,93.20
2019-01-23T04:27:12.577Z,93.20
2019-01-23T04:29:53.623Z,93.30
2019-01-23T04:32:34.931Z,93.40
2019-01-23T04:35:15.516Z,93.40
2019-01-23T04:37:56.499Z,93.50
2019-01-23T04:40:37.881Z,93.50
2019-01-23T04:43:19.519Z,93.50
2019-01-23T04:46:00.798Z,93.50
2019-01-23T04:48:41.642Z,93.60
2019-01-23T04:54:38.878Z,94.00
2019-01-23T04:57:18.729Z,93.70
2019-01-23T04:59:59.884Z,93.80
2019-01-23T05:02:41.012Z,93.80
2019-01-23T05:05:21.706Z,93.90
2019-01-23T05:08:03.248Z,93.90
2019-01-23T05:10:43.837Z,94.00
2019-01-23T05:13:24.488Z,94.00
2019-01-23T05:16:05.325Z,94.00
2019-01-23T05:18:46.015Z,94.00
2019-01-23T05:21:27.122Z,94.00
2019-01-23T05:24:08.575Z,94.10
2019-01-23T05:26:48.271Z,94.20
2019-01-23T05:32:37.082Z,94.30
2019-01-23T05:35:17.943Z,94.30
2019-01-23T05:37:58.874Z,94.30
2019-01-23T05:40:39.775Z,94.30
2019-01-23T05:43:21.017Z,94.40
2019-01-23T05:46:02.381Z,94.40
2019-01-23T05:48:43.703Z,94.40
2019-01-23T05:51:24.380Z,94.50
2019-01-23T05:54:06.004Z,94.50
2019-01-23T05:56:47.273Z,94.50
2019-01-23T05:59:28.667Z,94.50
2019-01-23T06:02:09.350Z,94.50
2019-01-23T06:04:50.470Z,94.50
2019-01-23T06:07:31.917Z,94.50
2019-01-23T06:10:13.009Z,94.50
2019-01-23T06:12:54.343Z,94.50
2019-01-23T06:15:35.527Z,94.50
2019-01-23T06:18:15.457Z,94.60
2019-01-23T06:20:56.262Z,94.70
2019-01-23T06:23:37.030Z,94.70
2019-01-23T06:26:17.779Z,94.70
2019-01-23T06:28:58.822Z,94.70
2019-01-23T06:31:40.186Z,94.80
2019-01-23T06:34:21.377Z,94.80
2019-01-23T06:37:02.870Z,94.70
2019-01-23T06:39:43.592Z,94.70
2019-01-23T06:42:25.077Z,94.70
2019-01-23T06:45:06.075Z,94.60
2019-01-23T06:47:47.607Z,94.50
2019-01-23T06:50:28.988Z,94.60
2019-01-23T06:53:14.004Z,94.50
2019-01-23T06:55:52.744Z,94.40
2019-01-23T06:58:34.113Z,94.30
2019-01-23T07:01:15.652Z,94.30
2019-01-23T07:03:56.280Z,94.20
2019-01-23T07:06:37.016Z,94.10
2019-01-23T07:09:17.599Z,93.90
2019-01-23T07:11:58.381Z,93.70
2019-01-23T07:14:39.538Z,93.40
2019-01-23T07:17:21.069Z,93.20
2019-01-23T07:20:02.550Z,93.00
2019-01-23T07:22:43.807Z,92.80
2019-01-23T07:25:24.345Z,92.80
2019-01-23T07:28:05.056Z,92.90
2019-01-23T07:30:46.154Z,93.00
2019-01-23T07:33:25.828Z,93.20
2019-01-23T07:36:07.216Z,93.20
2019-01-23T07:38:47.887Z,93.30
2019-01-23T07:41:29.466Z,93.50
2019-01-23T07:44:10.668Z,93.60
2019-01-23T07:46:51.930Z,93.70
2019-01-23T07:49:33.213Z,93.70
2019-01-23T07:52:14.296Z,93.80
2019-01-23T07:54:55.636Z,93.80
2019-01-23T07:57:36.379Z,93.80
2019-01-23T08:00:17.000Z,94.30
2019-01-23T08:02:58.355Z,94.10
2019-01-23T08:05:39.117Z,94.20
2019-01-23T08:08:19.887Z,94.00
2019-01-23T08:11:01.431Z,93.90
2019-01-23T08:13:42.528Z,93.90
2019-01-23T08:16:23.685Z,93.90
2019-01-23T08:19:04.836Z,93.90
2019-01-23T08:21:46.096Z,94.00
2019-01-23T08:24:27.123Z,94.10
2019-01-23T08:27:08.670Z,94.10
2019-01-23T08:29:50.182Z,94.20
2019-01-23T08:32:31.684Z,94.30
2019-01-23T08:35:12.998Z,94.30
2019-01-23T08:37:54.042Z,94.40
2019-01-23T08:40:35.425Z,94.50
2019-01-23T08:43:16.148Z,94.50
2019-01-23T08:45:57.219Z,94.60
2019-01-23T08:48:38.567Z,94.60
2019-01-23T08:51:19.859Z,94.60
2019-01-23T08:54:01.253Z,94.60
2019-01-23T08:56:42.332Z,94.60
2019-01-23T08:59:22.936Z,94.60
2019-01-23T09:02:04.179Z,94.80
2019-01-23T09:04:45.428Z,94.90
2019-01-23T09:07:27.001Z,94.80
2019-01-23T09:10:07.839Z,94.70
2019-01-23T09:12:49.348Z,94.70
2019-01-23T09:15:30.871Z,94.60
2019-01-23T09:18:12.352Z,94.60
2019-01-23T09:20:53.474Z,94.60
2019-01-23T09:23:34.959Z,94.60
2019-01-23T09:26:15.690Z,94.60
2019-01-23T09:28:55.710Z,94.70
2019-01-23T09:31:49.660Z,94.70
2019-01-23T09:34:31.020Z,94.80
2019-01-23T09:37:35.708Z,94.80
2019-01-23T09:40:17.028Z,94.90
2019-01-23T09:42:58.152Z,94.90
2019-01-23T09:45:38.863Z,94.90
2019-01-23T09:48:19.744Z,95.00
2019-01-23T09:51:00.756Z,95.00
2019-01-23T09:53:42.219Z,95.00
2019-01-23T09:56:23.380Z,95.10
2019-01-23T09:59:04.116Z,95.10
2019-01-23T10:01:45.362Z,95.20
2019-01-23T10:04:26.508Z,95.30
2019-01-23T10:07:08.276Z,95.30
2019-01-23T10:09:49.257Z,95.20
2019-01-23T10:12:30.088Z,95.10
2019-01-23T10:15:11.823Z,95.00
2019-01-23T10:17:53.052Z,95.00
2019-01-23T10:20:34.519Z,94.90
2019-01-23T10:23:15.614Z,94.90
2019-01-23T10:25:55.069Z,94.90
2019-01-23T10:28:36.145Z,94.90
2019-01-23T10:31:17.460Z,95.00
2019-01-23T10:33:58.631Z,95.00
2019-01-23T10:36:38.527Z,95.10
2019-01-23T10:39:19.466Z,95.10
2019-01-23T10:42:00.752Z,95.10
2019-01-23T10:44:41.451Z,95.10
2019-01-23T10:47:22.637Z,95.10
2019-01-23T10:50:03.321Z,95.20
2019-01-23T10:52:44.616Z,95.10
2019-01-23T10:55:25.347Z,95.20
2019-01-23T10:58:06.696Z,95.20
2019-01-23T11:00:48.297Z,95.30
2019-01-23T11:03:30.090Z,95.40
2019-01-23T11:06:10.972Z,95.50
2019-01-23T11:08:51.492Z,95.40
2019-01-23T11:11:32.278Z,95.30
2019-01-23T11:14:12.967Z,95.10
2019-01-23T11:16:53.541Z,95.10
2019-01-23T11:19:33.116Z,95.10
2019-01-23T11:22:13.781Z,95.10
2019-01-23T11:24:54.706Z,94.90
2019-01-23T11:27:36.110Z,94.90
2019-01-23T11:30:19.992Z,95.00
2019-01-23T11:33:01.480Z,95.00
2019-01-23T11:35:42.894Z,95.00
2019-01-23T11:38:23.488Z,94.90
2019-01-23T11:41:04.638Z,95.00
2019-01-23T11:43:45.991Z,95.00
2019-01-23T11:46:26.663Z,95.10
2019-01-23T11:49:07.632Z,95.10
2019-01-23T11:51:47.749Z,95.10
2019-01-23T11:54:28.656Z,95.10
2019-01-23T11:57:09.434Z,94.90
2019-01-23T11:59:51.003Z,94.90
2019-01-23T12:02:32.093Z,95.10
2019-01-23T12:05:12.424Z,95.10
2019-01-23T12:11:00.791Z,95.10
2019-01-23T12:13:42.352Z,95.00
2019-01-23T12:16:23.348Z,94.90
2019-01-23T12:19:04.783Z,94.90
2019-01-23T12:21:45.886Z,94.90
2019-01-23T12:24:26.500Z,94.80
2019-01-23T12:27:07.862Z,94.80
2019-01-23T12:29:49.012Z,94.80
2019-01-23T12:32:29.763Z,94.70
2019-01-23T12:35:10.452Z,94.60
2019-01-23T12:37:51.919Z,94.60
2019-01-23T12:40:33.354Z,94.70
2019-01-23T12:43:14.228Z,94.70
2019-01-23T12:45:55.576Z,94.70
2019-01-23T12:48:37.164Z,94.80
2019-01-23T12:51:19.074Z,94.70
2019-01-23T12:53:59.979Z,94.80
2019-01-23T12:56:40.674Z,94.90
2019-01-23T12:59:21.423Z,94.80
2019-01-23T13:02:09.578Z,94.90
2019-01-23T13:04:45.100Z,94.90
2019-01-23T13:07:25.770Z,95.10
2019-01-23T13:10:06.983Z,95.00
2019-01-23T13:12:47.997Z,94.90
2019-01-23T13:15:28.230Z,94.80
2019-01-23T13:21:06.705Z,94.60
2019-01-23T13:26:56.593Z,94.60
2019-01-23T13:29:37.323Z,94.60
2019-01-23T13:32:18.122Z,94.60
2019-01-23T13:34:58.705Z,94.60
2019-01-23T13:37:39.426Z,94.60
2019-01-23T13:40:20.936Z,94.60
2019-01-23T13:43:02.280Z,94.60
2019-01-23T13:45:42.887Z,94.70
2019-01-23T13:48:24.022Z,94.70
2019-01-23T13:51:03.457Z,94.70
2019-01-23T13:53:44.868Z,94.70
2019-01-23T13:56:25.533Z,94.70
2019-01-23T13:59:06.733Z,94.60
2019-01-23T14:01:48.242Z,94.70
2019-01-23T14:04:29.121Z,94.90
2019-01-23T14:07:10.654Z,95.10
2019-01-23T14:09:51.517Z,94.90
2019-01-23T14:12:32.942Z,94.70
2019-01-23T14:15:14.362Z,94.50
2019-01-23T14:17:55.397Z,94.40
2019-01-23T14:20:36.423Z,94.30
2019-01-23T14:23:16.551Z,94.40
2019-01-23T14:25:57.872Z,94.50
2019-01-23T14:28:39.350Z,94.50
2019-01-23T14:31:20.521Z,94.60
2019-01-23T14:34:02.001Z,94.60
2019-01-23T14:36:43.352Z,94.50
2019-01-23T14:39:24.830Z,94.50
2019-01-23T14:42:05.911Z,94.60
2019-01-23T14:44:45.308Z,94.60
2019-01-23T14:47:25.986Z,94.70
2019-01-23T14:50:07.407Z,94.70
2019-01-23T14:52:48.524Z,94.70
2019-01-23T14:55:29.896Z,94.70
2019-01-23T14:58:10.536Z,94.70
2019-01-23T15:00:51.993Z,94.80
2019-01-23T15:03:31.466Z,94.90
2019-01-23T15:06:19.979Z,94.90
2019-01-23T15:09:01.034Z,95.00
2019-01-23T15:11:41.767Z,94.80
2019-01-23T15:14:21.380Z,94.60
2019-01-23T15:17:09.875Z,94.60
2019-01-23T15:19:50.921Z,94.50
2019-01-23T15:22:31.706Z,94.60
2019-01-23T15:25:13.046Z,94.70
2019-01-23T15:27:54.508Z,94.60
2019-01-23T15:30:34.442Z,94.60
2019-01-23T15:36:28.333Z,94.60
2019-01-23T15:39:08.807Z,94.60
2019-01-23T15:41:50.312Z,94.70
2019-01-23T15:44:30.954Z,94.70
2019-01-23T15:47:12.019Z,94.60
2019-01-23T15:49:53.292Z,94.60
2019-01-23T15:52:34.588Z,94.70
2019-01-23T15:55:16.076Z,94.80
2019-01-23T15:57:57.089Z,94.80
2019-01-23T16:00:38.622Z,94.80
2019-01-23T16:03:19.514Z,94.90
2019-01-23T16:06:00.587Z,94.90
2019-01-23T16:08:41.966Z,94.80
2019-01-23T16:11:23.514Z,94.80
2019-01-23T16:14:04.508Z,94.80
2019-01-23T16:16:45.812Z,94.80
2019-01-23T16:19:27.128Z,94.80
2019-01-23T16:22:08.157Z,94.80
2019-01-23T16:24:49.248Z,94.80
2019-01-23T16:27:30.716Z,94.80
2019-01-23T16:33:27.634Z,94.80
2019-01-23T16:36:08.532Z,94.80
2019-01-23T16:38:49.755Z,94.80
2019-01-23T16:41:32.110Z,94.80
2019-01-23T16:44:13.172Z,94.80
2019-01-23T16:46:53.739Z,94.70
2019-01-23T16:49:35.129Z,94.80
2019-01-23T16:52:15.173Z,94.70
2019-01-23T16:54:55.996Z,94.70
2019-01-23T16:57:36.620Z,94.60
2019-01-23T17:00:18.373Z,94.50
2019-01-23T17:03:00.214Z,94.50
2019-01-23T17:05:41.334Z,94.60
2019-01-23T17:08:22.192Z,94.50
2019-01-23T17:11:02.877Z,94.50
2019-01-23T17:13:44.416Z,94.50
2019-01-23T17:16:25.398Z,94.50
2019-01-23T17:19:06.523Z,94.40
2019-01-23T17:21:46.031Z,94.40
2019-01-23T17:24:34.540Z,94.30
2019-01-23T17:27:15.734Z,94.30
2019-01-23T17:29:56.995Z,94.20
2019-01-23T17:32:38.323Z,94.00
2019-01-23T17:35:19.791Z,93.90
2019-01-23T17:38:00.538Z,93.80
2019-01-23T17:40:41.287Z,93.80
2019-01-23T17:43:21.912Z,93.60
2019-01-23T17:46:03.466Z,93.60
2019-01-23T17:48:42.984Z,93.70
2019-01-23T17:51:31.429Z,93.60
2019-01-23T17:54:12.103Z,93.50
2019-01-23T17:56:53.025Z,93.40
2019-01-23T17:59:34.366Z,93.40
2019-01-23T18:02:15.652Z,93.20
2019-01-23T18:04:57.020Z,93.00
2019-01-23T18:07:38.684Z,92.80
2019-01-23T18:10:18.956Z,92.70
2019-01-23T18:13:07.479Z,92.60
2019-01-23T18:15:48.497Z,92.60
2019-01-23T18:18:30.338Z,92.40
2019-01-23T18:21:10.904Z,92.40
2019-01-23T18:23:51.594Z,92.40
2019-01-23T18:26:37.588Z,92.50
2019-01-23T18:29:15.615Z,92.60
2019-01-23T18:31:56.433Z,92.60
2019-01-23T18:34:37.780Z,92.50
2019-01-23T18:37:19.189Z,92.40
2019-01-23T18:40:00.694Z,92.50
2019-01-23T18:42:42.095Z,92.60
2019-01-23T18:45:22.851Z,92.60
2019-01-23T18:48:04.114Z,92.60
2019-01-23T18:50:44.830Z,92.60
2019-01-23T18:53:25.959Z,92.60
2019-01-23T18:56:07.004Z,92.60
2019-01-23T18:58:47.656Z,92.60
2019-01-23T19:01:28.835Z,92.60
2019-01-23T19:04:10.361Z,92.60
2019-01-23T19:06:51.008Z,92.60
2019-01-23T19:09:31.577Z,92.50
2019-01-23T19:12:12.774Z,92.50
2019-01-23T19:14:54.260Z,92.60
2019-01-23T19:17:34.890Z,92.50
2019-01-23T19:20:16.006Z,92.50
2019-01-23T19:22:56.710Z,92.50
2019-01-23T19:25:38.226Z,92.50
2019-01-23T19:28:18.350Z,92.30
2019-01-23T19:30:59.149Z,92.40
2019-01-23T19:33:39.901Z,92.40
2019-01-23T19:36:21.112Z,92.40
2019-01-23T19:39:04.287Z,92.40
2019-01-23T19:41:44.934Z,92.50
2019-01-23T19:44:26.457Z,92.40
2019-01-23T19:47:07.921Z,92.30
2019-01-23T19:49:49.473Z,92.20
2019-01-23T19:52:30.912Z,92.20
2019-01-23T19:55:12.296Z,92.20
2019-01-23T19:57:53.342Z,92.20
2019-01-23T20:00:34.769Z,92.10
2019-01-23T20:03:20.256Z,92.10
2019-01-23T20:06:04.852Z,92.10
2019-01-23T20:08:46.388Z,92.10
2019-01-23T20:11:27.060Z,92.10
2019-01-23T20:14:08.517Z,92.00
2019-01-23T20:16:50.079Z,92.10
2019-01-23T20:19:30.871Z,92.00
2019-01-23T20:22:12.123Z,91.80
2019-01-23T20:24:53.568Z,91.70
2019-01-23T20:27:34.976Z,91.70
2019-01-23T20:30:15.957Z,91.60
2019-01-23T20:32:57.266Z,91.70
2019-01-23T20:35:38.651Z,91.60
2019-01-23T20:38:19.549Z,91.50
2019-01-23T20:41:00.902Z,91.20
2019-01-23T20:43:41.947Z,91.10
2019-01-23T20:46:23.517Z,91.00
2019-01-23T20:49:03.689Z,91.00
2019-01-23T20:51:44.821Z,91.00
2019-01-23T20:54:24.291Z,90.90
2019-01-23T20:57:05.864Z,91.00
2019-01-23T20:59:46.573Z,91.00
2019-01-23T21:02:27.781Z,90.90
2019-01-23T21:05:07.559Z,90.80
2019-01-23T21:07:48.440Z,90.60
2019-01-23T21:10:30.187Z,90.70
2019-01-23T21:13:11.371Z,90.70
2019-01-23T21:15:52.974Z,90.60
2019-01-23T21:18:34.102Z,90.50
2019-01-23T21:21:15.220Z,90.50
2019-01-23T21:23:56.371Z,90.50
2019-01-23T21:26:37.818Z,90.50
2019-01-23T21:29:19.005Z,90.50
2019-01-23T21:31:59.906Z,90.50
2019-01-23T21:34:40.833Z,90.50
2019-01-23T21:37:20.385Z,90.40
2019-01-23T21:40:01.764Z,90.10
2019-01-23T21:42:42.683Z,90.00
2019-01-23T21:45:23.286Z,90.00
2019-01-23T21:48:03.901Z,90.00
2019-01-23T21:50:44.649Z,89.70
2019-01-23T21:53:25.347Z,89.80
2019-01-23T21:56:06.355Z,89.90
2019-01-23T21:58:46.626Z,89.80
2019-01-23T22:01:27.487Z,89.80
2019-01-23T22:04:08.702Z,89.70
2019-01-23T22:06:50.295Z,89.60
2019-01-23T22:09:29.764Z,89.70
2019-01-23T22:12:10.868Z,89.30
2019-01-23T22:14:51.913Z,89.00
2019-01-23T22:17:31.367Z,89.80
2019-01-23T22:23:27.263Z,89.30
2019-01-23T22:26:08.337Z,89.30
2019-01-23T22:28:49.482Z,89.30
2019-01-23T22:31:30.086Z,88.60
2019-01-23T22:34:11.344Z,88.40
2019-01-23T22:36:52.698Z,88.10
2019-01-23T22:39:33.783Z,87.90
2019-01-23T22:42:15.105Z,87.90
2019-01-23T22:44:55.628Z,87.90
2019-01-23T22:47:36.324Z,87.80
2019-01-23T22:50:17.239Z,87.80
2019-01-23T22:52:58.009Z,87.80
2019-01-23T22:55:39.412Z,87.60
2019-01-23T22:58:20.360Z,87.80
2019-01-23T23:01:01.400Z,87.80
2019-01-23T23:03:42.961Z,87.50
2019-01-23T23:06:24.353Z,87.20
2019-01-23T23:09:07.484Z,87.30
2019-01-23T23:11:48.499Z,87.30
2019-01-23T23:14:29.588Z,87.50
2019-01-23T23:17:11.012Z,87.60
2019-01-23T23:19:52.235Z,87.50
2019-01-23T23:22:33.200Z,87.50
2019-01-23T23:25:13.808Z,87.30
2019-01-23T23:27:55.079Z,87.40
2019-01-23T23:30:36.227Z,87.30
2019-01-23T23:33:17.380Z,87.30
2019-01-23T23:35:58.870Z,87.30
2019-01-23T23:38:40.385Z,87.50
2019-01-23T23:41:21.890Z,87.60
2019-01-23T23:44:03.438Z,87.50
2019-01-23T23:46:45.016Z,87.60
2019-01-23T23:49:25.152Z,87.70
2019-01-23T23:55:13.334Z,88.00
2019-01-23T23:57:52.864Z,88.00
