createdAt,value
2023-06-11T00:00:51.226Z,51.6
2023-06-11T00:02:50.252Z,52.3
2023-06-11T00:04:51.809Z,51
2023-06-11T00:06:50.337Z,51.5
2023-06-11T00:08:50.316Z,52.6
2023-06-11T00:10:50.241Z,53.5
2023-06-11T00:12:50.165Z,53.1
2023-06-11T00:14:50.273Z,54.2
2023-06-11T00:16:51.833Z,53
2023-06-11T00:18:50.257Z,54.2
2023-06-11T00:20:50.182Z,54.1
2023-06-11T00:22:52.799Z,54.2
2023-06-11T00:24:51.369Z,53.2
2023-06-11T00:26:50.205Z,55.6
2023-06-11T00:28:50.191Z,54.1
2023-06-11T00:30:51.607Z,54.8
2023-06-11T00:32:50.259Z,55
2023-06-11T00:34:50.147Z,56.1
2023-06-11T00:36:50.127Z,54.5
2023-06-11T00:38:50.266Z,55.5
2023-06-11T00:40:50.313Z,56.7
2023-06-11T00:42:51.027Z,57
2023-06-11T00:44:50.225Z,57.3
2023-06-11T00:46:50.113Z,57.1
2023-06-11T00:48:50.138Z,57.1
2023-06-11T00:50:50.139Z,58.2
2023-06-11T00:52:50.220Z,58.6
2023-06-11T00:54:52.570Z,57.3
2023-06-11T00:56:50.183Z,57.4
2023-06-11T00:58:50.318Z,58.7
2023-06-11T01:00:50.255Z,57
2023-06-11T01:02:50.132Z,57
2023-06-11T01:04:50.180Z,58
2023-06-11T01:06:50.199Z,57.3
2023-06-11T01:08:50.074Z,57.8
2023-06-11T01:10:50.076Z,59.2
2023-06-11T01:12:50.113Z,60.1
2023-06-11T01:14:50.102Z,58
2023-06-11T01:16:50.153Z,58.2
2023-06-11T01:18:50.088Z,60.2
2023-06-11T01:20:50.058Z,58.4
2023-06-11T01:22:50.048Z,61.1
2023-06-11T01:24:50.130Z,59.5
2023-06-11T01:26:50.089Z,60.9
2023-06-11T01:28:50.060Z,59.8
2023-06-11T01:30:50.144Z,60.3
2023-06-11T01:32:50.207Z,59.3
2023-06-11T01:34:50.135Z,59.5
2023-06-11T01:36:50.149Z,61
2023-06-11T01:38:51.657Z,59.6
2023-06-11T01:40:50.071Z,59.5
2023-06-11T01:42:50.626Z,59.9
2023-06-11T01:44:50.078Z,60.2
2023-06-11T01:46:50.212Z,62.3
2023-06-11T01:48:50.166Z,60.7
2023-06-11T01:50:50.053Z,63.7
2023-06-11T01:52:50.131Z,60.7
2023-06-11T01:54:50.093Z,61
2023-06-11T01:56:50.168Z,61.6
2023-06-11T01:58:50.169Z,61.7
2023-06-11T02:00:50.031Z,62.9
2023-06-11T02:02:50.148Z,65.4
2023-06-11T02:04:50.067Z,62
2023-06-11T02:06:50.072Z,62.5
2023-06-11T02:08:50.034Z,62.3
2023-06-11T02:10:50.081Z,62.4
2023-06-11T02:12:50.032Z,61.7
2023-06-11T02:14:49.997Z,63.1
2023-06-11T02:16:50.179Z,63.9
2023-06-11T02:18:50.059Z,64.2
2023-06-11T02:20:50.133Z,63.2
2023-06-11T02:22:50.024Z,62.6
2023-06-11T02:24:50.034Z,62.8
2023-06-11T02:26:50.034Z,65.6
2023-06-11T02:28:50.121Z,62.8
2023-06-11T02:30:50.023Z,64.1
2023-06-11T02:32:50.055Z,64
2023-06-11T02:34:50.036Z,63.6
2023-06-11T02:36:50.062Z,66.2
2023-06-11T02:38:50.034Z,65.3
2023-06-11T02:40:49.982Z,64.4
2023-06-11T02:42:49.979Z,63.7
2023-06-11T02:44:50.345Z,64.2
2023-06-11T02:46:51.440Z,64.4
2023-06-11T02:48:50.056Z,64.4
2023-06-11T02:50:50.090Z,65.5
2023-06-11T02:52:50.035Z,65.2
2023-06-11T02:54:50.029Z,64.7
2023-06-11T02:56:50.076Z,64.9
2023-06-11T02:58:50.089Z,64.6
2023-06-11T03:00:50.067Z,68
2023-06-11T03:02:50.052Z,65.1
2023-06-11T03:04:50.053Z,67.4
2023-06-11T03:06:50.031Z,65.8
2023-06-11T03:08:50.015Z,66.5
2023-06-11T03:10:50.064Z,67
2023-06-11T03:12:50.057Z,65.9
2023-06-11T03:14:50.023Z,65.5
2023-06-11T03:16:50.039Z,67
2023-06-11T03:18:50.069Z,70.3
2023-06-11T03:20:50.103Z,68.7
2023-06-11T03:22:50.025Z,69.8
2023-06-11T03:24:50.222Z,68.7
2023-06-11T03:26:50.087Z,68.2
2023-06-11T03:28:50.014Z,68.2
2023-06-11T03:30:50.071Z,68.7
2023-06-11T03:32:50.065Z,69
2023-06-11T03:34:49.999Z,67.4
2023-06-11T03:36:50.045Z,67.8
2023-06-11T03:38:50.091Z,67.4
2023-06-11T03:40:49.993Z,68.5
2023-06-11T03:42:50.004Z,69.1
2023-06-11T03:44:49.954Z,67.7
2023-06-11T03:46:50.287Z,67.5
2023-06-11T03:48:50.016Z,67.2
2023-06-11T03:50:50.007Z,66.7
2023-06-11T03:52:50.004Z,67.5
2023-06-11T03:54:50.055Z,66.6
2023-06-11T03:56:49.986Z,66.9
2023-06-11T03:58:49.956Z,66.5
2023-06-11T04:00:49.969Z,68.2
2023-06-11T04:02:50.078Z,67.5
2023-06-11T04:04:50.362Z,66.3
2023-06-11T04:06:49.946Z,66.3
2023-06-11T04:08:52.594Z,66.7
2023-06-11T04:10:50.076Z,66.8
2023-06-11T04:12:49.961Z,66.8
2023-06-11T04:14:49.940Z,67.2
2023-06-11T04:16:49.916Z,66.5
2023-06-11T04:18:50.009Z,67.6
2023-06-11T04:20:49.968Z,66.4
2023-06-11T04:22:49.913Z,66.6
2023-06-11T04:24:49.928Z,66.1
2023-06-11T04:26:49.947Z,66.2
2023-06-11T04:28:49.974Z,66.8
2023-06-11T04:30:49.946Z,66.2
2023-06-11T04:34:50.087Z,66.6
2023-06-11T04:36:49.949Z,66.5
2023-06-11T04:38:49.883Z,66.3
2023-06-11T04:40:49.926Z,66.2
2023-06-11T04:42:49.908Z,66.7
2023-06-11T04:44:49.918Z,66
2023-06-11T04:46:50.055Z,67.2
2023-06-11T04:48:49.941Z,66.6
2023-06-11T04:50:49.960Z,67.4
2023-06-11T04:52:49.900Z,66.4
2023-06-11T04:54:49.857Z,66
2023-06-11T04:56:49.914Z,67.1
2023-06-11T04:58:49.936Z,66
2023-06-11T05:00:49.912Z,67.3
2023-06-11T05:02:50.089Z,66.7
2023-06-11T05:04:49.931Z,66.3
2023-06-11T05:06:50.008Z,66.2
2023-06-11T05:08:49.996Z,66.3
2023-06-11T05:10:49.856Z,66.8
2023-06-11T05:12:49.886Z,66.4
2023-06-11T05:14:49.883Z,65.9
2023-06-11T05:16:49.908Z,66.4
2023-06-11T05:18:49.993Z,65.9
2023-06-11T05:20:49.883Z,66.6
2023-06-11T05:22:49.981Z,66.2
2023-06-11T05:24:49.809Z,66.2
2023-06-11T05:26:49.914Z,66.1
2023-06-11T05:28:49.977Z,66.2
2023-06-11T05:30:49.850Z,66.4
2023-06-11T05:32:49.892Z,67.5
2023-06-11T05:34:49.849Z,66
2023-06-11T05:36:49.876Z,67.3
2023-06-11T05:38:49.936Z,66.7
2023-06-11T05:40:49.912Z,67.3
2023-06-11T05:42:49.877Z,67
2023-06-11T05:44:49.850Z,65.9
2023-06-11T05:46:50.124Z,66.7
2023-06-11T05:48:49.961Z,66
2023-06-11T05:50:49.836Z,66
2023-06-11T05:52:49.803Z,66.3
2023-06-11T05:54:49.818Z,65.7
2023-06-11T05:56:49.867Z,66.2
2023-06-11T05:58:49.845Z,66.1
2023-06-11T06:00:49.873Z,65.6
2023-06-11T06:02:49.858Z,65.6
2023-06-11T06:04:49.864Z,65.4
2023-06-11T06:06:49.815Z,66.2
2023-06-11T06:08:49.787Z,65.8
2023-06-11T06:10:49.845Z,65.9
2023-06-11T06:12:49.824Z,65.3
2023-06-11T06:14:50.013Z,65.1
2023-06-11T06:16:49.947Z,65.6
2023-06-11T06:18:49.894Z,65.4
2023-06-11T06:20:51.141Z,65.9
2023-06-11T06:22:49.915Z,65.1
2023-06-11T06:24:49.815Z,64.9
2023-06-11T06:26:49.892Z,65
2023-06-11T06:28:49.836Z,65.5
2023-06-11T06:30:49.792Z,64.9
2023-06-11T06:32:49.914Z,64.9
2023-06-11T06:34:49.844Z,64.6
2023-06-11T06:36:49.835Z,64.6
2023-06-11T06:38:49.746Z,64.9
2023-06-11T06:40:49.813Z,64.7
2023-06-11T06:42:49.784Z,64.6
2023-06-11T06:44:49.793Z,64.5
2023-06-11T06:46:49.866Z,65.3
2023-06-11T06:48:49.943Z,65.3
2023-06-11T06:50:51.051Z,64.9
2023-06-11T06:52:49.806Z,65
2023-06-11T06:54:49.837Z,65
2023-06-11T06:56:49.835Z,65.2
2023-06-11T06:58:49.805Z,65.1
2023-06-11T07:00:49.752Z,65.1
2023-06-11T07:02:49.844Z,65.3
2023-06-11T07:04:49.829Z,64.9
2023-06-11T07:06:49.747Z,65.3
2023-06-11T07:08:49.749Z,65.6
2023-06-11T07:10:49.782Z,65.2
2023-06-11T07:12:49.847Z,64.8
2023-06-11T07:14:49.813Z,64.8
2023-06-11T07:16:49.831Z,64.6
2023-06-11T07:18:49.753Z,64.6
2023-06-11T07:20:49.738Z,64.5
2023-06-11T07:22:49.721Z,64.9
2023-06-11T07:24:49.779Z,64.9
2023-06-11T07:26:49.861Z,65.1
2023-06-11T07:28:49.765Z,64.9
2023-06-11T07:30:49.796Z,65.1
2023-06-11T07:32:49.822Z,64.8
2023-06-11T07:34:49.696Z,65.2
2023-06-11T07:36:49.793Z,64.6
2023-06-11T07:38:49.724Z,64.8
2023-06-11T07:40:49.842Z,64.9
2023-06-11T07:42:49.770Z,65.1
2023-06-11T07:44:49.769Z,65.6
2023-06-11T07:46:49.849Z,65
2023-06-11T07:48:49.750Z,65
2023-06-11T07:50:49.891Z,64.7
2023-06-11T07:52:52.552Z,64.7
2023-06-11T07:54:49.790Z,64.7
2023-06-11T07:56:49.833Z,64.8
2023-06-11T07:58:49.712Z,64.6
2023-06-11T08:00:49.893Z,65
2023-06-11T08:02:52.704Z,65.8
2023-06-11T08:04:49.664Z,65.6
2023-06-11T08:06:49.724Z,65.5
2023-06-11T08:08:49.722Z,65.1
2023-06-11T08:10:49.753Z,65.1
2023-06-11T08:12:49.777Z,65.3
2023-06-11T08:14:49.733Z,65.3
2023-06-11T08:16:49.848Z,65.4
2023-06-11T08:18:49.716Z,66.1
2023-06-11T08:20:49.740Z,65.3
2023-06-11T08:22:49.699Z,65.6
2023-06-11T08:24:49.994Z,65.2
2023-06-11T08:26:49.661Z,65.7
2023-06-11T08:28:49.764Z,65.6
2023-06-11T08:30:49.828Z,65.4
2023-06-11T08:32:49.743Z,66.1
2023-06-11T08:34:49.634Z,65.5
2023-06-11T08:36:49.692Z,65.2
2023-06-11T08:38:49.662Z,65.6
2023-06-11T08:40:49.628Z,65.2
2023-06-11T08:42:50.841Z,65.7
2023-06-11T08:44:49.702Z,65.7
2023-06-11T08:46:49.759Z,65.7
2023-06-11T08:48:49.630Z,65.6
2023-06-11T08:50:49.687Z,66
2023-06-11T08:52:49.652Z,66.1
2023-06-11T08:54:49.655Z,66.4
2023-06-11T08:56:49.709Z,65.6
2023-06-11T08:58:49.633Z,66
2023-06-11T09:00:49.681Z,65.5
2023-06-11T09:02:49.740Z,65.8
2023-06-11T09:04:49.639Z,65.9
2023-06-11T09:06:49.590Z,65.7
2023-06-11T09:08:54.296Z,65.6
2023-06-11T09:10:49.630Z,66.7
2023-06-11T09:12:49.641Z,65.8
2023-06-11T09:14:49.606Z,65.7
2023-06-11T09:16:49.641Z,65.7
2023-06-11T09:18:49.601Z,66.1
2023-06-11T09:20:49.642Z,65.9
2023-06-11T09:22:49.587Z,65.7
2023-06-11T09:24:49.587Z,66.6
2023-06-11T09:26:49.683Z,66
2023-06-11T09:28:50.592Z,65.9
2023-06-11T09:30:49.621Z,66.4
2023-06-11T09:32:50.203Z,67
2023-06-11T09:34:49.673Z,66.2
2023-06-11T09:36:49.711Z,66.1
2023-06-11T09:38:49.684Z,66.2
2023-06-11T09:40:49.620Z,66.7
2023-06-11T09:42:49.806Z,66.3
2023-06-11T09:44:49.567Z,67.9
2023-06-11T09:46:49.679Z,66.4
2023-06-11T09:48:49.579Z,66.8
2023-06-11T09:50:49.593Z,66.4
2023-06-11T09:52:49.675Z,66.5
2023-06-11T09:54:49.640Z,66.3
2023-06-11T09:56:49.660Z,67.9
2023-06-11T09:58:49.650Z,67
2023-06-11T10:00:49.645Z,66.8
2023-06-11T10:02:49.645Z,67.1
2023-06-11T10:04:49.551Z,66.6
2023-06-11T10:06:49.676Z,66.4
2023-06-11T10:08:49.644Z,66.3
2023-06-11T10:10:49.541Z,66.5
2023-06-11T10:12:49.600Z,66.4
2023-06-11T10:14:49.517Z,66.2
2023-06-11T10:16:49.568Z,66.4
2023-06-11T10:18:49.534Z,66.9
2023-06-11T10:20:49.531Z,66.4
2023-06-11T10:22:49.549Z,66.5
2023-06-11T10:24:49.575Z,66.8
2023-06-11T10:26:49.588Z,67.5
2023-06-11T10:28:49.538Z,66.7
2023-06-11T10:30:49.571Z,68.4
2023-06-11T10:32:49.794Z,67.9
2023-06-11T10:34:49.531Z,67.8
2023-06-11T10:36:49.640Z,67
2023-06-11T10:38:49.608Z,67.1
2023-06-11T10:40:49.608Z,67.5
2023-06-11T10:42:49.565Z,67
2023-06-11T10:44:49.537Z,66.7
2023-06-11T10:46:49.610Z,66.7
2023-06-11T10:48:49.558Z,67
2023-06-11T10:50:49.518Z,67.2
2023-06-11T10:52:49.650Z,67.3
2023-06-11T10:54:49.503Z,66.8
2023-06-11T10:56:49.492Z,67
2023-06-11T10:58:49.541Z,68.1
2023-06-11T11:00:49.518Z,67
2023-06-11T11:02:49.636Z,67.5
2023-06-11T11:04:49.565Z,67.4
2023-06-11T11:06:49.477Z,67.1
2023-06-11T11:08:49.519Z,66.8
2023-06-11T11:10:49.600Z,67.6
2023-06-11T11:12:49.658Z,66.9
2023-06-11T11:14:49.604Z,66.9
2023-06-11T11:16:49.743Z,66.6
2023-06-11T11:18:49.621Z,66.9
2023-06-11T11:20:49.472Z,67.1
2023-06-11T11:22:49.456Z,66.9
2023-06-11T11:24:50.842Z,66.6
2023-06-11T11:26:49.452Z,66.6
2023-06-11T11:28:49.483Z,66.5
2023-06-11T11:30:49.603Z,66.4
2023-06-11T11:32:49.527Z,67
2023-06-11T11:34:49.458Z,66.9
2023-06-11T11:36:50.877Z,66.2
2023-06-11T11:38:49.442Z,66.8
2023-06-11T11:40:52.027Z,66.5
2023-06-11T11:42:50.729Z,66.4
2023-06-11T11:44:49.493Z,66.3
2023-06-11T11:46:49.438Z,66.3
2023-06-11T11:48:49.474Z,66.3
2023-06-11T11:50:49.492Z,66.6
2023-06-11T11:52:49.486Z,66.8
2023-06-11T11:54:49.398Z,67.1
2023-06-11T11:56:49.397Z,66.9
2023-06-11T11:58:49.395Z,66.7
2023-06-11T12:00:49.415Z,66.7
2023-06-11T12:02:50.741Z,66.2
2023-06-11T12:04:51.899Z,66.4
2023-06-11T12:06:49.757Z,66
2023-06-11T12:08:49.515Z,66.4
2023-06-11T12:10:49.658Z,66.3
2023-06-11T12:12:49.618Z,65.9
2023-06-11T12:14:49.655Z,65.7
2023-06-11T12:16:49.502Z,65.6
2023-06-11T12:18:50.514Z,65.2
2023-06-11T12:20:49.395Z,63.6
2023-06-11T12:22:49.488Z,61.2
2023-06-11T12:24:49.566Z,59.1
2023-06-11T12:26:50.665Z,56.2
2023-06-11T12:28:49.416Z,53.5
2023-06-11T12:30:49.567Z,52.7
2023-06-11T12:32:50.882Z,51.1
2023-06-11T12:34:52.047Z,50.8
2023-06-11T12:36:49.559Z,49.3
2023-06-11T12:38:49.455Z,49.4
2023-06-11T12:40:52.103Z,47.3
2023-06-11T12:42:49.524Z,47
2023-06-11T12:44:49.482Z,47.2
2023-06-11T12:46:49.402Z,45.5
2023-06-11T12:48:49.390Z,45.5
2023-06-11T12:50:49.381Z,44.3
2023-06-11T12:52:49.410Z,44.3
2023-06-11T12:54:49.379Z,44.3
2023-06-11T12:56:51.458Z,42.7
2023-06-11T12:58:49.405Z,41.7
2023-06-11T13:00:49.390Z,42.2
2023-06-11T13:02:49.410Z,41.2
2023-06-11T13:04:49.507Z,41.2
2023-06-11T13:06:49.414Z,40.9
2023-06-11T13:08:49.431Z,40.1
2023-06-11T13:10:49.333Z,41.3
2023-06-11T13:12:49.422Z,38.9
2023-06-11T13:14:49.426Z,39.8
2023-06-11T13:16:49.533Z,39.7
2023-06-11T13:18:49.328Z,39.7
2023-06-11T13:20:49.360Z,39.5
2023-06-11T13:22:49.343Z,38.6
2023-06-11T13:24:49.310Z,38.6
2023-06-11T13:26:49.526Z,38.3
2023-06-11T13:28:49.290Z,38.8
2023-06-11T13:30:50.517Z,38.8
2023-06-11T13:32:49.436Z,38
2023-06-11T13:34:49.605Z,38.5
2023-06-11T13:36:49.479Z,38.8
2023-06-11T13:38:49.412Z,39.4
2023-06-11T13:40:49.540Z,39.4
2023-06-11T13:42:49.320Z,38.6
2023-06-11T13:44:49.356Z,39.3
2023-06-11T13:46:49.356Z,40.7
2023-06-11T13:48:49.395Z,41.7
2023-06-11T13:50:49.509Z,41.7
2023-06-11T13:52:49.424Z,43.4
2023-06-11T13:54:49.375Z,44.3
2023-06-11T13:56:49.330Z,44.5
2023-06-11T13:58:49.370Z,45.7
2023-06-11T14:00:51.626Z,45.8
2023-06-11T14:02:49.458Z,46.5
2023-06-11T14:04:49.335Z,46.6
2023-06-11T14:06:49.336Z,46.7
2023-06-11T14:08:49.294Z,47.2
2023-06-11T14:10:49.356Z,48.4
2023-06-11T14:12:49.317Z,48.4
2023-06-11T14:14:50.449Z,47.9
2023-06-11T14:16:49.345Z,48
2023-06-11T14:18:49.359Z,48
2023-06-11T14:20:49.375Z,48.6
2023-06-11T14:22:49.354Z,49.4
2023-06-11T14:24:49.461Z,49.1
2023-06-11T14:26:49.362Z,49.2
2023-06-11T14:28:49.321Z,49.5
2023-06-11T14:30:49.302Z,49.5
2023-06-11T14:32:49.421Z,49.7
2023-06-11T14:34:49.384Z,48.4
2023-06-11T14:36:49.732Z,49.2
2023-06-11T14:38:49.330Z,48.9
2023-06-11T14:40:49.281Z,50.7
2023-06-11T14:42:49.376Z,49.8
2023-06-11T14:44:49.381Z,49.8
2023-06-11T14:46:49.367Z,48.6
2023-06-11T14:48:49.327Z,48.6
2023-06-11T14:50:49.260Z,49.1
2023-06-11T14:52:49.268Z,50.8
2023-06-11T14:54:49.390Z,49.9
2023-06-11T14:56:49.409Z,49.2
2023-06-11T14:58:49.305Z,49
2023-06-11T15:00:49.276Z,48.3
2023-06-11T15:02:49.475Z,48.1
2023-06-11T15:04:49.254Z,48.5
2023-06-11T15:06:49.286Z,48.5
2023-06-11T15:08:49.299Z,48.9
2023-06-11T15:10:49.289Z,48.2
2023-06-11T15:12:49.322Z,48.2
2023-06-11T15:14:49.246Z,49.7
2023-06-11T15:16:49.259Z,49.1
2023-06-11T15:18:49.269Z,48.2
2023-06-11T15:20:49.285Z,49.4
2023-06-11T15:22:49.209Z,49.6
2023-06-11T15:24:49.240Z,48.9
2023-06-11T15:26:49.239Z,49.4
2023-06-11T15:28:50.538Z,48.7
2023-06-11T15:30:49.220Z,50
2023-06-11T15:32:50.620Z,49.8
2023-06-11T15:34:49.237Z,49.6
2023-06-11T15:36:49.258Z,48.5
2023-06-11T15:38:49.284Z,46.7
2023-06-11T15:40:49.260Z,48.8
2023-06-11T15:42:50.626Z,49
2023-06-11T15:44:49.379Z,49
2023-06-11T15:46:49.216Z,48
2023-06-11T15:48:49.243Z,48.4
2023-06-11T15:50:49.206Z,45.4
2023-06-11T15:52:49.255Z,45.9
2023-06-11T15:54:49.189Z,46.5
2023-06-11T15:56:49.417Z,46.7
2023-06-11T15:58:49.340Z,44.7
2023-06-11T16:00:50.864Z,44.3
2023-06-11T16:02:49.218Z,45.2
2023-06-11T16:04:49.413Z,43.6
2023-06-11T16:06:49.186Z,44.8
2023-06-11T16:08:49.266Z,42.7
2023-06-11T16:10:49.275Z,44.8
2023-06-11T16:12:49.138Z,44.7
2023-06-11T16:14:49.241Z,45.1
2023-06-11T16:16:49.201Z,45.1
2023-06-11T16:18:49.353Z,45.3
2023-06-11T16:20:49.215Z,42.1
2023-06-11T16:22:49.190Z,43.6
2023-06-11T16:24:49.224Z,44.3
2023-06-11T16:26:49.215Z,44.1
2023-06-11T16:28:49.238Z,41.9
2023-06-11T16:30:49.201Z,44
2023-06-11T16:32:53.790Z,44
2023-06-11T16:34:49.259Z,39.7
2023-06-11T16:36:49.176Z,42
2023-06-11T16:38:49.173Z,40.5
2023-06-11T16:40:49.515Z,42
2023-06-11T16:42:49.159Z,41.4
2023-06-11T16:44:49.204Z,42.4
2023-06-11T16:46:50.566Z,41
2023-06-11T16:48:50.526Z,41.7
2023-06-11T16:50:49.205Z,43.3
2023-06-11T16:52:49.234Z,43.6
2023-06-11T16:54:49.168Z,42.8
2023-06-11T16:56:49.304Z,40.5
2023-06-11T16:58:50.737Z,37.7
2023-06-11T17:00:49.364Z,39.6
2023-06-11T17:02:49.293Z,41
2023-06-11T17:04:49.206Z,40.8
2023-06-11T17:06:49.141Z,41
2023-06-11T17:08:49.258Z,41.6
2023-06-11T17:10:49.178Z,40.3
2023-06-11T17:12:49.107Z,40.2
2023-06-11T17:14:50.780Z,41.4
2023-06-11T17:16:49.305Z,39.3
2023-06-11T17:18:49.120Z,40.1
2023-06-11T17:20:49.117Z,39.8
2023-06-11T17:22:49.199Z,39.3
2023-06-11T17:23:54.956Z,39.3
2023-06-11T17:26:49.117Z,39.4
2023-06-11T17:28:49.194Z,39.5
2023-06-11T17:30:49.284Z,37.8
2023-06-11T17:32:49.349Z,39.6
2023-06-11T17:34:49.301Z,39.8
2023-06-11T17:36:49.130Z,38.7
2023-06-11T17:38:49.181Z,38.9
2023-06-11T17:40:49.166Z,39
2023-06-11T17:42:49.530Z,39.9
2023-06-11T17:44:49.093Z,39.8
2023-06-11T17:46:49.358Z,39.5
2023-06-11T17:48:49.160Z,37.4
2023-06-11T17:50:51.759Z,39.6
2023-06-11T17:52:51.888Z,40.2
2023-06-11T17:54:49.135Z,37.8
2023-06-11T17:56:50.602Z,37.9
2023-06-11T17:58:49.177Z,37.6
2023-06-11T18:00:49.105Z,37.7
2023-06-11T18:02:49.484Z,37
2023-06-11T18:04:49.398Z,38.7
2023-06-11T18:06:49.061Z,38.4
2023-06-11T18:08:49.121Z,36.8
2023-06-11T18:10:49.133Z,39
2023-06-11T18:12:49.133Z,39.1
2023-06-11T18:14:49.317Z,37.5
2023-06-11T18:16:49.241Z,38.2
2023-06-11T18:18:49.100Z,38.3
2023-06-11T18:20:49.170Z,38.8
2023-06-11T18:22:49.074Z,38.8
2023-06-11T18:24:49.081Z,38.3
2023-06-11T18:26:49.208Z,36.3
2023-06-11T18:28:49.157Z,36.6
2023-06-11T18:30:51.957Z,37
2023-06-11T18:32:49.274Z,36.7
2023-06-11T18:34:49.193Z,37.3
2023-06-11T18:36:49.120Z,37
2023-06-11T18:38:49.169Z,36.8
2023-06-11T18:40:49.131Z,37.1
2023-06-11T18:42:49.355Z,38.5
2023-06-11T18:44:49.289Z,39
2023-06-11T18:46:49.060Z,36.7
2023-06-11T18:48:49.136Z,37.6
2023-06-11T18:50:49.054Z,35.8
2023-06-11T18:52:49.050Z,35.9
2023-06-11T18:55:06.849Z,36.5
2023-06-11T18:56:49.163Z,36.8
2023-06-11T18:58:49.173Z,36.5
2023-06-11T19:00:49.062Z,36.4
2023-06-11T19:02:49.125Z,36.4
2023-06-11T19:04:49.746Z,37.1
2023-06-11T19:06:49.121Z,37.9
2023-06-11T19:08:50.585Z,37.9
2023-06-11T19:10:49.097Z,37.2
2023-06-11T19:12:49.158Z,36.5
2023-06-11T19:14:56.815Z,39.1
2023-06-11T19:16:49.205Z,37.6
2023-06-11T19:18:49.139Z,36.4
2023-06-11T19:20:49.065Z,37.6
2023-06-11T19:22:49.129Z,35.7
2023-06-11T19:24:49.085Z,37.3
2023-06-11T19:26:48.998Z,38.6
2023-06-11T19:28:50.376Z,38.6
2023-06-11T19:30:49.077Z,37.8
2023-06-11T19:32:50.527Z,36.8
2023-06-11T19:34:49.032Z,36.6
2023-06-11T19:36:49.209Z,35.3
2023-06-11T19:38:55.126Z,35.8
2023-06-11T19:40:49.148Z,36.3
2023-06-11T19:42:49.014Z,36.6
2023-06-11T19:44:49.023Z,37.5
2023-06-11T19:46:49.106Z,37.7
2023-06-11T19:48:49.023Z,38.2
2023-06-11T19:50:49.006Z,38.9
2023-06-11T19:52:50.433Z,39.1
2023-06-11T19:54:51.611Z,37.9
2023-06-11T19:56:48.976Z,37.7
2023-06-11T19:58:49.139Z,37.9
2023-06-11T20:00:49.019Z,37.8
2023-06-11T20:02:49.026Z,37.8
2023-06-11T20:04:49.024Z,37.8
2023-06-11T20:06:49.539Z,37.9
2023-06-11T20:08:48.897Z,38.2
2023-06-11T20:10:49.018Z,38.9
2023-06-11T20:12:49.099Z,39.3
2023-06-11T20:14:51.421Z,40.7
2023-06-11T20:16:51.603Z,40.1
2023-06-11T20:18:49.067Z,38.6
2023-06-11T20:20:49.026Z,39.5
2023-06-11T20:22:49.119Z,39.8
2023-06-11T20:24:50.142Z,40.2
2023-06-11T20:26:50.455Z,39.8
2023-06-11T20:28:49.098Z,40.3
2023-06-11T20:30:50.199Z,40.6
2023-06-11T20:33:12.775Z,41.5
2023-06-11T20:34:55.132Z,40.8
2023-06-11T20:36:48.925Z,40.1
2023-06-11T20:38:49.011Z,39.3
2023-06-11T20:40:48.927Z,39
2023-06-11T20:42:48.917Z,37.4
2023-06-11T20:44:50.077Z,39
2023-06-11T20:46:49.147Z,38.9
2023-06-11T20:48:49.150Z,38.7
2023-06-11T20:50:50.224Z,38.7
2023-06-11T20:52:48.958Z,38.9
2023-06-11T20:54:49.141Z,38.1
2023-06-11T20:56:50.100Z,38.7
2023-06-11T20:58:48.957Z,39.5
2023-06-11T21:00:48.910Z,38.7
2023-06-11T21:02:48.905Z,38.4
2023-06-11T21:04:50.056Z,39.5
2023-06-11T21:06:49.051Z,39.3
2023-06-11T21:08:49.050Z,39.7
2023-06-11T21:10:48.915Z,39.9
2023-06-11T21:12:48.918Z,39.7
2023-06-11T21:14:48.972Z,39.7
2023-06-11T21:16:48.845Z,39.3
2023-06-11T21:18:48.987Z,39.3
2023-06-11T21:20:50.292Z,38.8
2023-06-11T21:22:54.920Z,39.6
2023-06-11T21:24:48.832Z,39.7
2023-06-11T21:26:50.441Z,40.1
2023-06-11T21:28:50.383Z,40.4
2023-06-11T21:30:48.878Z,41
2023-06-11T21:32:48.886Z,41.9
2023-06-11T21:35:11.440Z,40.8
2023-06-11T21:36:51.333Z,41.5
2023-06-11T21:38:51.362Z,41.7
2023-06-11T21:40:48.820Z,42
2023-06-11T21:42:59.221Z,42.8
2023-06-11T21:44:48.950Z,42.6
2023-06-11T21:47:11.611Z,42.3
2023-06-11T21:48:48.815Z,42.5
2023-06-11T21:50:49.001Z,42.2
2023-06-11T21:52:48.939Z,42.5
2023-06-11T21:54:48.889Z,43.1
2023-06-11T21:56:48.968Z,42.8
2023-06-11T21:58:50.013Z,43.3
2023-06-11T22:00:49.082Z,43.8
2023-06-11T22:02:50.072Z,44.3
2023-06-11T22:04:48.821Z,44.1
2023-06-11T22:06:48.814Z,44.2
2023-06-11T22:08:48.799Z,44.5
2023-06-11T22:10:48.797Z,44.5
2023-06-11T22:12:48.847Z,46
2023-06-11T22:14:48.786Z,46
2023-06-11T22:16:50.324Z,45.6
2023-06-11T22:18:51.709Z,43.5
2023-06-11T22:20:52.947Z,42.1
2023-06-11T22:22:50.378Z,40.7
2023-06-11T22:24:53.036Z,41
2023-06-11T22:26:48.855Z,40.9
2023-06-11T22:28:48.795Z,41.7
2023-06-11T22:30:56.771Z,42.6
2023-06-11T22:32:48.810Z,43.1
2023-06-11T22:34:48.820Z,43.3
2023-06-11T22:36:48.902Z,44.2
2023-06-11T22:38:48.814Z,44.7
2023-06-11T22:40:48.768Z,45.9
2023-06-11T22:42:48.748Z,46
2023-06-11T22:44:48.760Z,45.9
2023-06-11T22:46:48.903Z,45.9
2023-06-11T22:48:52.162Z,46.3
2023-06-11T22:50:48.841Z,46.4
2023-06-11T22:52:48.763Z,46.9
2023-06-11T22:55:15.672Z,47.1
2023-06-11T22:56:53.169Z,46.8
2023-06-11T22:58:48.765Z,46.3
2023-06-11T23:00:50.058Z,46.5
2023-06-11T23:02:48.773Z,47
2023-06-11T23:04:48.728Z,46.9
2023-06-11T23:06:48.937Z,47.1
2023-06-11T23:08:48.776Z,48.1
2023-06-11T23:10:48.748Z,47.4
2023-06-11T23:12:50.042Z,47.7
2023-06-11T23:14:48.794Z,47.3
2023-06-11T23:16:49.451Z,47.4
2023-06-11T23:18:48.862Z,47.4
2023-06-11T23:20:48.856Z,47.5
2023-06-11T23:22:48.989Z,47.5
2023-06-11T23:24:48.717Z,47.6
2023-06-11T23:26:48.686Z,47.7
2023-06-11T23:28:48.775Z,47.5
2023-06-11T23:30:48.850Z,47.9
2023-06-11T23:32:48.856Z,47.4
2023-06-11T23:34:48.703Z,47.7
2023-06-11T23:36:48.688Z,48.1
2023-06-11T23:38:48.807Z,48.1
2023-06-11T23:40:48.737Z,48
2023-06-11T23:42:51.601Z,48.6
2023-06-11T23:44:48.710Z,48.3
2023-06-11T23:46:49.949Z,48
2023-06-11T23:48:48.696Z,48.7
2023-06-11T23:50:48.736Z,48.3
2023-06-11T23:52:48.694Z,48.6
2023-06-11T23:54:53.189Z,48.5
2023-06-11T23:56:50.229Z,49.1
2023-06-11T23:58:51.245Z,49.2
