createdAt,value
2017-12-10T00:00:30.347Z,6.00
2017-12-10T00:02:58.596Z,7.00
2017-12-10T00:05:26.058Z,5.37
2017-12-10T00:07:53.637Z,6.50
2017-12-10T00:10:21.065Z,6.72
2017-12-10T00:12:48.546Z,6.67
2017-12-10T00:15:16.781Z,5.68
2017-12-10T00:17:44.266Z,7.22
2017-12-10T00:20:11.730Z,6.13
2017-12-10T00:22:39.956Z,5.53
2017-12-10T00:25:07.450Z,7.27
2017-12-10T00:27:34.906Z,5.47
2017-12-10T00:30:02.366Z,6.80
2017-12-10T00:32:30.619Z,6.43
2017-12-10T00:34:59.615Z,6.62
2017-12-10T00:37:27.063Z,6.47
2017-12-10T00:39:54.562Z,6.50
2017-12-10T00:42:22.792Z,5.27
2017-12-10T00:44:50.267Z,6.83
2017-12-10T00:47:17.755Z,6.43
2017-12-10T00:49:45.229Z,7.53
2017-12-10T00:52:12.709Z,5.90
2017-12-10T00:54:40.187Z,6.60
2017-12-10T00:57:07.667Z,7.30
2017-12-10T00:59:35.894Z,6.60
2017-12-10T01:02:03.373Z,6.37
2017-12-10T01:04:30.835Z,6.13
2017-12-10T01:06:58.310Z,5.55
2017-12-10T01:09:25.779Z,4.90
2017-12-10T01:11:54.002Z,6.60
2017-12-10T01:14:21.487Z,7.87
2017-12-10T01:16:48.944Z,6.50
2017-12-10T01:19:16.426Z,8.13
2017-12-10T01:21:43.899Z,6.82
2017-12-10T01:24:11.379Z,6.60
2017-12-10T01:26:38.834Z,7.28
2017-12-10T01:29:06.323Z,6.47
2017-12-10T01:31:33.810Z,5.90
2017-12-10T01:34:01.276Z,7.00
2017-12-10T01:36:28.751Z,8.05
2017-12-10T01:38:56.215Z,9.25
2017-12-10T01:41:23.708Z,8.73
2017-12-10T01:43:51.175Z,8.60
2017-12-10T01:46:19.430Z,7.60
2017-12-10T01:48:46.890Z,6.93
2017-12-10T01:51:14.357Z,9.38
2017-12-10T01:53:42.617Z,9.27
2017-12-10T01:56:10.082Z,9.18
2017-12-10T01:58:37.570Z,10.55
2017-12-10T02:01:05.057Z,9.50
2017-12-10T02:03:32.550Z,9.13
2017-12-10T02:06:00.019Z,11.00
2017-12-10T02:08:28.276Z,10.43
2017-12-10T02:10:55.766Z,11.18
2017-12-10T02:13:24.901Z,10.27
2017-12-10T02:15:52.370Z,10.20
2017-12-10T02:18:19.838Z,10.98
2017-12-10T02:20:47.338Z,10.43
2017-12-10T02:23:14.843Z,10.63
2017-12-10T02:25:42.310Z,9.80
2017-12-10T02:28:09.780Z,10.52
2017-12-10T02:30:37.343Z,7.90
2017-12-10T02:33:04.810Z,10.35
2017-12-10T02:35:33.067Z,8.80
2017-12-10T02:38:00.531Z,9.23
2017-12-10T02:40:28.791Z,9.52
2017-12-10T02:42:56.254Z,9.32
2017-12-10T02:45:23.807Z,9.10
2017-12-10T02:47:51.288Z,10.30
2017-12-10T02:50:19.535Z,10.13
2017-12-10T02:52:47.010Z,8.20
2017-12-10T02:55:15.246Z,9.45
2017-12-10T02:57:42.722Z,7.90
2017-12-10T03:00:10.199Z,6.68
2017-12-10T03:02:38.446Z,7.62
2017-12-10T03:05:05.917Z,7.78
2017-12-10T03:07:33.395Z,7.87
2017-12-10T03:10:01.641Z,8.00
2017-12-10T03:12:29.120Z,7.82
2017-12-10T03:14:57.370Z,7.65
2017-12-10T03:17:24.846Z,8.05
2017-12-10T03:19:52.318Z,7.80
2017-12-10T03:22:20.546Z,8.50
2017-12-10T03:24:48.027Z,8.15
2017-12-10T03:27:15.496Z,8.13
2017-12-10T03:29:43.742Z,8.30
2017-12-10T03:32:11.210Z,7.97
2017-12-10T03:34:38.698Z,6.35
2017-12-10T03:37:06.931Z,7.45
2017-12-10T03:39:34.422Z,7.78
2017-12-10T03:42:02.787Z,8.15
2017-12-10T03:44:31.021Z,8.68
2017-12-10T03:46:58.483Z,7.00
2017-12-10T03:49:25.967Z,7.37
2017-12-10T03:51:53.442Z,8.80
2017-12-10T03:54:21.678Z,8.20
2017-12-10T03:56:49.159Z,8.02
2017-12-10T03:59:16.618Z,7.12
2017-12-10T04:01:44.871Z,7.45
2017-12-10T04:04:12.355Z,8.02
2017-12-10T04:06:40.619Z,7.25
2017-12-10T04:09:08.106Z,6.50
2017-12-10T04:11:35.570Z,6.62
2017-12-10T04:14:03.055Z,7.25
2017-12-10T04:16:30.531Z,8.30
2017-12-10T04:18:58.007Z,7.00
2017-12-10T04:21:26.235Z,7.15
2017-12-10T04:23:53.710Z,7.57
2017-12-10T04:26:21.176Z,7.53
2017-12-10T04:28:48.663Z,6.17
2017-12-10T04:31:16.890Z,6.95
2017-12-10T04:33:44.358Z,6.93
2017-12-10T04:36:11.839Z,5.63
2017-12-10T04:38:39.305Z,5.77
2017-12-10T04:41:07.536Z,6.32
2017-12-10T04:43:35.012Z,6.10
2017-12-10T04:46:02.494Z,6.03
2017-12-10T04:48:30.727Z,6.28
2017-12-10T04:50:58.189Z,4.82
2017-12-10T04:53:25.663Z,4.95
2017-12-10T04:55:53.126Z,5.47
2017-12-10T04:58:21.380Z,5.17
2017-12-10T05:00:48.852Z,4.70
2017-12-10T05:03:16.323Z,5.18
2017-12-10T05:05:44.554Z,5.05
2017-12-10T05:08:12.038Z,3.95
2017-12-10T05:10:39.518Z,4.62
2017-12-10T05:13:07.749Z,4.80
2017-12-10T05:15:35.213Z,4.00
2017-12-10T05:18:02.691Z,4.20
2017-12-10T05:20:30.923Z,4.90
2017-12-10T05:22:58.383Z,3.92
2017-12-10T05:25:25.870Z,4.75
2017-12-10T05:27:53.354Z,4.12
2017-12-10T05:30:21.582Z,3.97
2017-12-10T05:32:49.103Z,4.30
2017-12-10T05:35:16.563Z,4.18
2017-12-10T05:37:44.058Z,4.25
2017-12-10T05:40:11.539Z,5.40
2017-12-10T05:42:39.782Z,4.53
2017-12-10T05:45:07.258Z,4.05
2017-12-10T05:47:34.733Z,3.75
2017-12-10T05:50:02.963Z,3.70
2017-12-10T05:52:30.446Z,3.62
2017-12-10T05:54:57.919Z,3.55
2017-12-10T05:57:26.156Z,3.55
2017-12-10T05:59:53.660Z,3.83
2017-12-10T06:02:21.902Z,3.63
2017-12-10T06:04:49.368Z,3.25
2017-12-10T06:07:16.854Z,3.30
2017-12-10T06:09:44.332Z,3.70
2017-12-10T06:12:11.802Z,3.60
2017-12-10T06:14:39.280Z,3.77
2017-12-10T06:17:06.755Z,4.15
2017-12-10T06:19:34.234Z,3.97
2017-12-10T06:22:02.500Z,4.15
2017-12-10T06:24:30.726Z,4.45
2017-12-10T06:26:58.186Z,4.00
2017-12-10T06:29:25.658Z,3.87
2017-12-10T06:31:53.131Z,4.50
2017-12-10T06:34:20.599Z,3.37
2017-12-10T06:36:48.830Z,3.83
2017-12-10T06:39:16.302Z,3.60
2017-12-10T06:41:43.784Z,4.85
2017-12-10T06:44:12.031Z,4.32
2017-12-10T06:46:39.494Z,5.15
2017-12-10T06:49:07.011Z,3.97
2017-12-10T06:51:34.490Z,3.65
2017-12-10T06:54:01.971Z,4.60
2017-12-10T06:56:29.441Z,4.05
2017-12-10T06:58:57.669Z,4.07
2017-12-10T07:01:25.142Z,3.78
2017-12-10T07:03:52.603Z,4.22
2017-12-10T07:06:20.079Z,3.85
2017-12-10T07:08:47.543Z,3.85
2017-12-10T07:11:15.804Z,3.28
2017-12-10T07:13:43.280Z,3.72
2017-12-10T07:16:11.534Z,3.12
2017-12-10T07:18:39.765Z,4.20
2017-12-10T07:21:07.219Z,4.07
2017-12-10T07:23:34.718Z,3.78
2017-12-10T07:26:02.187Z,4.75
2017-12-10T07:28:30.455Z,4.70
2017-12-10T07:30:57.919Z,5.35
2017-12-10T07:33:25.398Z,6.78
2017-12-10T07:35:52.871Z,4.95
2017-12-10T07:38:20.356Z,4.28
2017-12-10T07:40:47.806Z,4.87
2017-12-10T07:43:15.283Z,4.90
2017-12-10T07:45:42.761Z,5.20
2017-12-10T07:48:10.245Z,4.28
2017-12-10T07:50:38.457Z,5.30
2017-12-10T07:53:05.926Z,3.95
2017-12-10T07:55:33.422Z,4.32
2017-12-10T07:58:01.672Z,4.40
2017-12-10T08:00:29.161Z,4.05
2017-12-10T08:02:56.636Z,4.12
2017-12-10T08:05:24.103Z,3.78
2017-12-10T08:07:51.572Z,3.62
2017-12-10T08:10:19.052Z,2.83
2017-12-10T08:12:48.023Z,3.22
2017-12-10T08:15:15.524Z,3.45
2017-12-10T08:17:43.761Z,4.37
2017-12-10T08:20:11.232Z,2.92
2017-12-10T08:22:38.701Z,2.20
2017-12-10T08:25:06.974Z,2.10
2017-12-10T08:27:35.231Z,2.75
2017-12-10T08:30:02.706Z,4.10
2017-12-10T08:32:30.953Z,3.87
2017-12-10T08:34:58.410Z,3.87
2017-12-10T08:37:25.879Z,4.22
2017-12-10T08:39:53.367Z,4.50
2017-12-10T08:42:21.614Z,4.05
2017-12-10T08:44:49.863Z,4.37
2017-12-10T08:47:17.338Z,4.15
2017-12-10T08:49:44.815Z,3.97
2017-12-10T08:52:13.057Z,3.62
2017-12-10T08:54:40.523Z,3.67
2017-12-10T08:57:07.995Z,3.80
2017-12-10T08:59:35.484Z,4.97
2017-12-10T09:02:03.005Z,3.47
2017-12-10T09:04:30.462Z,3.90
2017-12-10T09:06:57.939Z,4.47
2017-12-10T09:09:26.195Z,3.65
2017-12-10T09:11:54.442Z,4.60
2017-12-10T09:14:21.910Z,5.25
2017-12-10T09:16:49.387Z,4.70
2017-12-10T09:19:16.855Z,5.43
2017-12-10T09:21:45.119Z,4.40
2017-12-10T09:24:12.583Z,4.67
2017-12-10T09:26:40.823Z,4.70
2017-12-10T09:29:08.302Z,3.95
2017-12-10T09:31:35.794Z,4.03
2017-12-10T09:34:04.111Z,4.10
2017-12-10T09:36:31.575Z,2.12
2017-12-10T09:38:59.319Z,5.20
2017-12-10T09:41:26.819Z,4.65
2017-12-10T09:43:54.291Z,3.43
2017-12-10T09:46:22.535Z,3.70
2017-12-10T09:48:50.026Z,2.75
2017-12-10T09:51:17.500Z,3.85
2017-12-10T09:53:44.996Z,3.65
2017-12-10T09:56:12.478Z,4.70
2017-12-10T09:58:39.955Z,4.70
2017-12-10T10:01:07.433Z,4.00
2017-12-10T10:03:34.903Z,4.55
2017-12-10T10:06:02.383Z,4.18
2017-12-10T10:08:29.855Z,5.20
2017-12-10T10:10:57.358Z,5.53
2017-12-10T10:13:24.815Z,4.45
2017-12-10T10:15:52.282Z,5.75
2017-12-10T10:18:19.764Z,5.22
2017-12-10T10:20:47.231Z,5.47
2017-12-10T10:23:14.705Z,5.82
2017-12-10T10:25:42.171Z,7.75
2017-12-10T10:28:10.410Z,6.90
2017-12-10T10:30:37.882Z,8.15
2017-12-10T10:33:06.143Z,9.02
2017-12-10T10:35:33.599Z,7.40
2017-12-10T10:38:01.107Z,12.98
2017-12-10T10:40:28.634Z,8.65
2017-12-10T10:42:56.106Z,9.98
2017-12-10T10:45:24.359Z,12.13
2017-12-10T10:47:51.840Z,11.18
2017-12-10T10:50:20.096Z,11.57
2017-12-10T10:52:47.659Z,9.55
2017-12-10T10:55:15.894Z,9.50
2017-12-10T10:57:43.387Z,9.60
2017-12-10T11:00:10.867Z,7.32
2017-12-10T11:02:39.886Z,9.45
2017-12-10T11:05:07.379Z,8.20
2017-12-10T11:07:34.846Z,7.93
2017-12-10T11:10:02.314Z,7.70
2017-12-10T11:12:30.562Z,7.75
2017-12-10T11:14:58.081Z,8.02
2017-12-10T11:17:25.566Z,8.23
2017-12-10T11:19:53.042Z,12.15
2017-12-10T11:22:22.028Z,8.23
2017-12-10T11:24:49.506Z,8.70
2017-12-10T11:27:17.799Z,8.73
2017-12-10T11:29:46.059Z,4.47
2017-12-10T11:32:13.538Z,5.32
2017-12-10T11:34:41.029Z,5.20
2017-12-10T11:37:08.502Z,4.35
2017-12-10T11:39:35.979Z,4.68
2017-12-10T11:42:03.443Z,3.97
2017-12-10T11:44:31.737Z,5.60
2017-12-10T11:46:59.963Z,4.87
2017-12-10T11:49:27.470Z,5.00
2017-12-10T11:51:55.873Z,4.10
2017-12-10T11:54:23.343Z,4.12
2017-12-10T11:56:50.842Z,3.35
2017-12-10T11:59:18.322Z,3.47
2017-12-10T12:01:46.576Z,4.10
2017-12-10T12:04:14.815Z,3.80
2017-12-10T12:06:42.298Z,4.10
2017-12-10T12:09:09.787Z,4.47
2017-12-10T12:11:46.791Z,3.80
2017-12-10T12:14:14.295Z,2.90
2017-12-10T12:16:41.759Z,2.92
2017-12-10T12:19:09.253Z,3.40
2017-12-10T12:21:36.742Z,3.92
2017-12-10T12:24:04.258Z,3.87
2017-12-10T12:26:31.747Z,3.47
2017-12-10T12:28:59.206Z,2.60
2017-12-10T12:31:26.689Z,4.05
2017-12-10T12:33:55.663Z,3.00
2017-12-10T12:36:23.141Z,3.10
2017-12-10T12:38:50.605Z,3.55
2017-12-10T12:41:18.839Z,3.05
2017-12-10T12:43:46.302Z,2.30
2017-12-10T12:46:13.791Z,2.50
2017-12-10T12:48:41.268Z,2.22
2017-12-10T12:51:09.517Z,2.45
2017-12-10T12:53:37.083Z,2.20
2017-12-10T12:56:04.580Z,2.45
2017-12-10T12:58:32.048Z,2.28
2017-12-10T13:00:59.546Z,2.40
2017-12-10T13:03:26.995Z,2.78
2017-12-10T13:05:54.478Z,2.72
2017-12-10T13:08:22.726Z,2.90
2017-12-10T13:10:51.706Z,1.95
2017-12-10T13:13:19.195Z,2.90
2017-12-10T13:15:47.438Z,2.95
2017-12-10T13:18:14.902Z,2.53
2017-12-10T13:20:42.366Z,2.35
2017-12-10T13:23:09.850Z,3.45
2017-12-10T13:25:38.073Z,2.20
2017-12-10T13:28:05.550Z,2.55
2017-12-10T13:30:33.011Z,2.50
2017-12-10T13:33:00.623Z,2.25
2017-12-10T13:35:28.094Z,4.95
2017-12-10T13:37:55.589Z,3.20
2017-12-10T13:40:24.633Z,2.30
2017-12-10T13:42:52.122Z,3.15
2017-12-10T13:45:19.590Z,3.05
2017-12-10T13:47:47.075Z,3.80
2017-12-10T13:50:15.379Z,3.25
2017-12-10T13:52:42.859Z,3.80
2017-12-10T13:55:10.324Z,4.12
2017-12-10T13:57:37.858Z,3.58
2017-12-10T14:00:05.344Z,3.22
2017-12-10T14:02:34.604Z,3.87
2017-12-10T14:05:02.091Z,3.03
2017-12-10T14:07:29.571Z,4.03
2017-12-10T14:09:57.058Z,3.80
2017-12-10T14:12:25.392Z,3.60
2017-12-10T14:14:52.858Z,4.50
2017-12-10T14:17:20.330Z,4.07
2017-12-10T14:19:48.580Z,4.15
2017-12-10T14:22:16.055Z,4.00
2017-12-10T14:24:44.300Z,3.33
2017-12-10T14:27:11.879Z,4.37
2017-12-10T14:29:39.354Z,3.80
2017-12-10T14:32:07.575Z,4.05
2017-12-10T14:34:35.062Z,3.37
2017-12-10T14:37:02.574Z,4.05
2017-12-10T14:39:30.067Z,3.80
2017-12-10T14:41:57.531Z,3.58
2017-12-10T14:44:26.523Z,3.35
2017-12-10T14:46:54.086Z,3.65
2017-12-10T14:49:22.345Z,3.95
2017-12-10T14:51:49.826Z,3.45
2017-12-10T14:54:17.430Z,2.78
2017-12-10T14:56:44.900Z,2.65
2017-12-10T14:59:12.384Z,4.10
2017-12-10T15:01:40.113Z,5.10
2017-12-10T15:04:07.574Z,3.33
2017-12-10T15:06:35.067Z,3.90
2017-12-10T15:09:02.694Z,2.93
2017-12-10T15:11:30.171Z,3.03
2017-12-10T15:13:57.639Z,3.60
2017-12-10T15:16:25.162Z,5.10
2017-12-10T15:18:52.647Z,3.70
2017-12-10T15:21:20.116Z,3.40
2017-12-10T15:23:47.651Z,3.13
2017-12-10T15:26:15.133Z,3.00
2017-12-10T15:28:42.596Z,3.13
2017-12-10T15:31:10.924Z,3.37
2017-12-10T15:33:38.395Z,5.40
2017-12-10T15:36:05.874Z,3.30
2017-12-10T15:38:33.463Z,3.50
2017-12-10T15:41:00.932Z,3.20
2017-12-10T15:43:28.431Z,3.30
2017-12-10T15:45:56.032Z,3.37
2017-12-10T15:48:24.334Z,4.20
2017-12-10T15:50:51.790Z,3.20
2017-12-10T15:53:19.258Z,4.53
2017-12-10T15:55:46.812Z,4.00
2017-12-10T15:58:14.272Z,4.20
2017-12-10T16:00:43.415Z,2.83
2017-12-10T16:03:11.674Z,7.00
2017-12-10T16:05:39.223Z,7.10
2017-12-10T16:08:06.709Z,5.37
2017-12-10T16:10:34.946Z,3.63
2017-12-10T16:13:02.414Z,5.17
2017-12-10T16:15:29.883Z,4.97
2017-12-10T16:17:57.388Z,5.47
2017-12-10T16:20:24.867Z,5.70
2017-12-10T16:22:52.321Z,7.10
2017-12-10T16:25:19.803Z,5.00
2017-12-10T16:27:47.270Z,7.23
2017-12-10T16:30:14.828Z,6.13
2017-12-10T16:32:42.287Z,4.83
2017-12-10T16:35:09.794Z,6.30
2017-12-10T16:37:37.262Z,4.70
2017-12-10T16:40:04.778Z,5.70
2017-12-10T16:42:33.010Z,6.30
2017-12-10T16:45:00.484Z,3.83
2017-12-10T16:47:27.970Z,6.80
2017-12-10T16:49:55.431Z,5.27
2017-12-10T16:52:22.897Z,5.57
2017-12-10T16:54:50.416Z,4.87
2017-12-10T16:57:17.895Z,4.80
2017-12-10T16:59:46.139Z,5.67
2017-12-10T17:02:13.587Z,9.30
2017-12-10T17:04:41.073Z,3.30
2017-12-10T17:07:09.385Z,4.60
2017-12-10T17:09:36.856Z,5.07
2017-12-10T17:12:04.371Z,5.60
2017-12-10T17:14:32.608Z,3.53
2017-12-10T17:17:00.099Z,3.40
2017-12-10T17:19:28.381Z,4.47
2017-12-10T17:21:56.615Z,4.47
2017-12-10T17:24:24.094Z,4.40
2017-12-10T17:26:52.382Z,5.40
2017-12-10T17:29:20.622Z,5.83
2017-12-10T17:31:48.091Z,6.77
2017-12-10T17:34:15.667Z,4.20
2017-12-10T17:36:43.920Z,4.70
2017-12-10T17:39:11.453Z,5.17
2017-12-10T17:41:38.915Z,4.00
2017-12-10T17:44:06.391Z,4.93
2017-12-10T17:46:33.886Z,8.73
2017-12-10T17:49:01.378Z,5.90
2017-12-10T17:51:28.850Z,5.30
2017-12-10T17:53:56.347Z,6.47
2017-12-10T17:56:24.583Z,5.33
2017-12-10T17:58:52.091Z,6.50
2017-12-10T18:01:19.559Z,6.27
2017-12-10T18:03:47.049Z,11.30
2017-12-10T18:06:14.524Z,6.97
2017-12-10T18:08:41.983Z,4.77
2017-12-10T18:11:09.477Z,6.00
2017-12-10T18:13:36.938Z,5.00
2017-12-10T18:16:04.450Z,4.50
2017-12-10T18:18:31.931Z,5.23
2017-12-10T18:21:00.158Z,3.63
2017-12-10T18:23:27.720Z,4.63
2017-12-10T18:25:55.192Z,4.43
2017-12-10T18:28:22.656Z,3.33
2017-12-10T18:30:50.139Z,5.10
2017-12-10T18:33:18.346Z,5.23
2017-12-10T18:35:45.835Z,6.73
2017-12-10T18:38:13.318Z,6.63
2017-12-10T18:40:41.564Z,5.40
2017-12-10T18:43:09.041Z,5.97
2017-12-10T18:45:36.510Z,6.20
2017-12-10T18:48:04.863Z,4.10
2017-12-10T18:50:32.373Z,3.90
2017-12-10T18:52:59.830Z,4.27
2017-12-10T18:55:27.407Z,4.90
2017-12-10T18:57:54.878Z,2.93
2017-12-10T19:00:22.357Z,3.80
2017-12-10T19:02:49.802Z,3.10
2017-12-10T19:05:17.303Z,3.67
2017-12-10T19:07:44.763Z,4.57
2017-12-10T19:10:12.288Z,5.13
2017-12-10T19:12:39.890Z,3.83
2017-12-10T19:15:08.138Z,3.50
2017-12-10T19:17:36.379Z,3.00
2017-12-10T19:20:03.866Z,3.43
2017-12-10T19:22:32.110Z,3.73
2017-12-10T19:25:01.084Z,2.87
2017-12-10T19:27:28.631Z,2.77
2017-12-10T19:29:56.104Z,3.23
2017-12-10T19:32:23.603Z,2.90
2017-12-10T19:34:51.858Z,2.70
2017-12-10T19:37:19.314Z,3.20
2017-12-10T19:39:46.830Z,3.40
2017-12-10T19:42:14.306Z,4.63
2017-12-10T19:44:41.905Z,3.73
2017-12-10T19:47:10.170Z,4.40
2017-12-10T19:49:38.402Z,4.03
2017-12-10T19:52:05.916Z,4.30
2017-12-10T19:54:34.139Z,4.00
2017-12-10T19:57:01.626Z,3.50
2017-12-10T19:59:29.107Z,2.97
2017-12-10T20:01:56.678Z,3.00
2017-12-10T20:04:24.143Z,2.87
2017-12-10T20:06:51.606Z,1.93
2017-12-10T20:09:19.086Z,1.73
2017-12-10T20:11:46.552Z,2.00
2017-12-10T20:14:14.038Z,1.80
2017-12-10T20:16:42.295Z,1.80
2017-12-10T20:19:09.776Z,2.23
2017-12-10T20:21:38.016Z,2.33
2017-12-10T20:24:05.581Z,2.37
2017-12-10T20:26:33.025Z,2.10
2017-12-10T20:29:00.493Z,2.00
2017-12-10T20:31:27.987Z,2.03
2017-12-10T20:33:55.448Z,1.83
2017-12-10T20:36:22.941Z,1.43
2017-12-10T20:38:50.406Z,1.40
2017-12-10T20:41:18.845Z,1.20
2017-12-10T20:43:46.324Z,1.40
2017-12-10T20:46:13.822Z,1.53
2017-12-10T20:48:41.293Z,0.97
2017-12-10T20:51:09.516Z,1.27
2017-12-10T20:53:36.988Z,1.53
2017-12-10T20:56:04.468Z,1.20
2017-12-10T20:58:31.950Z,1.50
2017-12-10T21:01:00.180Z,1.70
2017-12-10T21:03:27.648Z,1.77
2017-12-10T21:05:55.148Z,2.03
2017-12-10T21:08:22.605Z,1.97
2017-12-10T21:10:50.093Z,2.03
2017-12-10T21:13:17.623Z,2.47
2017-12-10T21:15:45.077Z,2.00
2017-12-10T21:18:12.554Z,2.53
2017-12-10T21:20:40.019Z,2.43
2017-12-10T21:23:07.475Z,2.57
2017-12-10T21:25:34.950Z,2.67
2017-12-10T21:28:02.415Z,3.30
2017-12-10T21:30:29.982Z,3.00
2017-12-10T21:32:57.430Z,2.80
2017-12-10T21:35:24.917Z,3.03
2017-12-10T21:37:53.163Z,3.60
2017-12-10T21:40:20.618Z,3.70
2017-12-10T21:42:48.118Z,3.60
2017-12-10T21:45:15.594Z,4.00
2017-12-10T21:47:43.070Z,3.90
2017-12-10T21:50:10.554Z,4.33
2017-12-10T21:52:38.006Z,5.20
2017-12-10T21:55:05.484Z,4.47
2017-12-10T21:57:33.705Z,4.73
2017-12-10T22:00:01.200Z,4.07
2017-12-10T22:02:28.655Z,4.70
2017-12-10T22:04:56.127Z,4.83
2017-12-10T22:07:24.380Z,4.50
2017-12-10T22:09:51.870Z,6.30
2017-12-10T22:12:19.345Z,6.20
2017-12-10T22:14:46.837Z,5.80
2017-12-10T22:17:14.306Z,6.80
2017-12-10T22:19:41.930Z,6.70
2017-12-10T22:22:09.483Z,6.60
2017-12-10T22:24:36.956Z,6.20
2017-12-10T22:27:04.418Z,7.77
2017-12-10T22:29:31.894Z,7.77
2017-12-10T22:31:59.368Z,7.73
2017-12-10T22:34:27.638Z,9.27
2017-12-10T22:36:55.169Z,9.10
2017-12-10T22:39:22.619Z,8.77
2017-12-10T22:41:50.105Z,7.90
2017-12-10T22:44:17.675Z,8.47
2017-12-10T22:46:45.891Z,8.30
2017-12-10T22:49:13.362Z,8.50
2017-12-10T22:51:40.855Z,7.77
2017-12-10T22:54:08.315Z,9.30
2017-12-10T22:56:36.539Z,9.07
2017-12-10T22:59:04.001Z,10.70
2017-12-10T23:01:31.475Z,9.70
2017-12-10T23:03:58.935Z,13.03
2017-12-10T23:06:26.410Z,11.30
2017-12-10T23:08:53.909Z,11.90
2017-12-10T23:11:21.386Z,11.93
2017-12-10T23:13:50.787Z,12.30
2017-12-10T23:16:24.151Z,11.00
2017-12-10T23:18:51.620Z,11.30
2017-12-10T23:21:19.282Z,10.53
2017-12-10T23:23:46.747Z,11.33
2017-12-10T23:26:14.208Z,11.00
2017-12-10T23:28:41.709Z,12.00
2017-12-10T23:31:09.949Z,10.93
2017-12-10T23:33:37.410Z,10.07
2017-12-10T23:36:04.886Z,10.10
2017-12-10T23:38:32.394Z,10.43
2017-12-10T23:40:59.851Z,10.20
2017-12-10T23:43:27.331Z,9.20
2017-12-10T23:45:54.898Z,9.83
2017-12-10T23:48:23.159Z,10.70
2017-12-10T23:50:50.623Z,11.50
2017-12-10T23:53:18.114Z,11.57
2017-12-10T23:55:46.351Z,10.77
2017-12-10T23:58:13.826Z,11.30
